createdAt,value
2022-08-07T00:00:26.264Z,12.40
2022-08-07T00:02:53.980Z,11.88
2022-08-07T00:05:23.631Z,7.82
2022-08-07T00:08:00.129Z,8.40
2022-08-07T00:10:30.829Z,8.15
2022-08-07T00:13:09.901Z,8.70
2022-08-07T00:15:51.073Z,7.85
2022-08-07T00:18:24.310Z,10.73
2022-08-07T00:20:54.941Z,9.52
2022-08-07T00:23:24.376Z,9.73
2022-08-07T00:26:00.426Z,11.35
2022-08-07T00:28:33.646Z,9.07
2022-08-07T00:31:12.331Z,9.13
2022-08-07T00:33:41.454Z,8.77
2022-08-07T00:36:09.824Z,9.80
2022-08-07T00:38:39.157Z,11.48
2022-08-07T00:41:09.975Z,12.02
2022-08-07T00:44:01.649Z,12.85
2022-08-07T00:46:31.002Z,9.55
2022-08-07T00:49:04.049Z,9.77
2022-08-07T00:51:58.136Z,9.18
2022-08-07T00:54:20.057Z,10.93
2022-08-07T00:56:49.737Z,10.85
2022-08-07T00:59:20.338Z,12.77
2022-08-07T01:02:03.045Z,8.18
2022-08-07T01:04:37.454Z,10.40
2022-08-07T01:07:10.937Z,6.75
2022-08-07T01:10:04.322Z,13.30
2022-08-07T01:12:29.703Z,10.98
2022-08-07T01:15:01.652Z,8.73
2022-08-07T01:17:32.832Z,9.27
2022-08-07T01:20:10.294Z,8.15
2022-08-07T01:22:46.851Z,7.60
2022-08-07T01:25:40.579Z,10.45
2022-08-07T01:28:17.415Z,7.93
2022-08-07T01:30:47.965Z,9.48
2022-08-07T01:33:19.405Z,7.47
2022-08-07T01:35:54.283Z,8.65
2022-08-07T01:38:37.008Z,15.60
2022-08-07T01:41:14.329Z,12.77
2022-08-07T01:43:55.605Z,9.50
2022-08-07T01:46:23.073Z,10.15
2022-08-07T01:48:51.167Z,10.15
2022-08-07T01:52:01.873Z,7.57
2022-08-07T01:54:32.531Z,9.15
2022-08-07T01:57:05.084Z,7.18
2022-08-07T02:00:01.108Z,7.22
2022-08-07T02:03:18.961Z,9.90
2022-08-07T02:05:48.557Z,8.30
2022-08-07T02:08:30.825Z,9.60
2022-08-07T02:11:00.222Z,11.13
2022-08-07T02:13:56.820Z,7.45
2022-08-07T02:16:28.372Z,8.02
2022-08-07T02:19:02.097Z,7.90
2022-08-07T02:21:56.337Z,10.70
2022-08-07T02:24:24.265Z,10.30
2022-08-07T02:26:52.866Z,9.00
2022-08-07T02:29:22.063Z,9.55
2022-08-07T02:31:51.556Z,9.63
2022-08-07T02:34:22.059Z,8.13
2022-08-07T02:36:55.278Z,8.63
2022-08-07T02:39:43.016Z,12.90
2022-08-07T02:42:17.333Z,8.10
2022-08-07T02:44:52.108Z,12.10
2022-08-07T02:47:24.939Z,11.25
2022-08-07T02:50:00.715Z,13.38
2022-08-07T02:52:39.643Z,11.40
2022-08-07T02:55:28.107Z,13.18
2022-08-07T02:58:10.935Z,13.40
2022-08-07T03:00:46.810Z,9.25
2022-08-07T03:03:20.974Z,11.82
2022-08-07T03:05:56.488Z,13.68
2022-08-07T03:08:29.251Z,12.10
2022-08-07T03:11:00.385Z,11.98
2022-08-07T03:13:39.004Z,13.07
2022-08-07T03:16:17.580Z,10.85
2022-08-07T03:18:52.304Z,13.02
2022-08-07T03:21:21.262Z,11.00
2022-08-07T03:24:19.407Z,12.10
2022-08-07T03:26:43.054Z,11.57
2022-08-07T03:29:27.600Z,13.93
2022-08-07T03:31:57.000Z,11.38
2022-08-07T03:34:28.420Z,10.90
2022-08-07T03:37:12.343Z,11.15
2022-08-07T03:39:56.506Z,11.73
2022-08-07T03:42:28.331Z,11.85
2022-08-07T03:44:57.996Z,13.15
2022-08-07T03:47:29.626Z,15.35
2022-08-07T03:50:19.636Z,13.65
2022-08-07T03:52:53.050Z,9.75
2022-08-07T03:55:21.203Z,10.48
2022-08-07T03:58:33.924Z,12.23
2022-08-07T04:00:46.549Z,7.85
2022-08-07T04:03:21.473Z,8.48
2022-08-07T04:05:51.452Z,9.60
2022-08-07T04:08:26.577Z,10.18
2022-08-07T04:12:21.564Z,9.25
2022-08-07T04:14:10.443Z,9.13
2022-08-07T04:16:34.156Z,11.25
2022-08-07T04:19:15.179Z,11.35
2022-08-07T04:22:05.464Z,9.85
2022-08-07T04:24:42.325Z,8.80
2022-08-07T04:27:15.080Z,8.93
2022-08-07T04:30:02.187Z,9.25
2022-08-07T04:32:44.816Z,8.18
2022-08-07T04:35:17.016Z,8.48
2022-08-07T04:38:03.571Z,10.32
2022-08-07T04:40:34.233Z,7.90
2022-08-07T04:43:03.329Z,9.18
2022-08-07T04:46:06.688Z,7.30
2022-08-07T04:49:07.524Z,8.20
2022-08-07T04:52:08.319Z,7.95
2022-08-07T04:54:50.532Z,7.95
2022-08-07T04:58:14.422Z,7.22
2022-08-07T05:00:20.242Z,7.25
2022-08-07T05:03:38.645Z,7.13
2022-08-07T05:06:19.355Z,19.95
2022-08-07T05:09:04.770Z,9.88
2022-08-07T05:11:58.704Z,10.77
2022-08-07T05:14:52.592Z,12.75
2022-08-07T05:17:52.290Z,12.25
2022-08-07T05:20:25.753Z,8.98
2022-08-07T05:23:02.058Z,12.18
2022-08-07T05:26:11.124Z,9.95
2022-08-07T05:28:23.341Z,9.75
2022-08-07T05:30:57.459Z,8.73
2022-08-07T05:33:30.638Z,8.13
2022-08-07T05:36:04.777Z,8.93
2022-08-07T05:38:58.347Z,10.55
2022-08-07T05:41:22.205Z,11.52
2022-08-07T05:44:08.415Z,10.57
2022-08-07T05:46:43.084Z,8.60
2022-08-07T05:49:12.959Z,6.88
2022-08-07T05:51:46.531Z,9.20
2022-08-07T05:57:06.905Z,5.63
2022-08-07T05:59:57.324Z,5.68
2022-08-07T06:02:30.706Z,6.10
2022-08-07T06:05:08.036Z,5.63
2022-08-07T06:08:13.110Z,7.00
2022-08-07T06:10:29.539Z,5.28
2022-08-07T06:12:57.264Z,5.97
2022-08-07T06:15:42.342Z,5.85
2022-08-07T06:18:17.325Z,5.70
2022-08-07T06:20:50.587Z,11.10
2022-08-07T06:24:38.095Z,8.10
2022-08-07T06:26:27.510Z,9.05
2022-08-07T06:29:01.436Z,8.90
2022-08-07T06:31:46.809Z,6.32
2022-08-07T06:34:23.888Z,8.15
2022-08-07T06:36:57.218Z,7.53
2022-08-07T06:40:12.913Z,6.70
2022-08-07T06:42:34.962Z,5.93
2022-08-07T06:45:17.952Z,7.65
2022-08-07T06:47:58.609Z,5.55
2022-08-07T06:50:36.584Z,6.53
2022-08-07T06:53:49.163Z,5.45
2022-08-07T06:56:00.841Z,5.20
2022-08-07T06:58:32.257Z,5.55
2022-08-07T07:01:08.718Z,4.90
2022-08-07T07:03:48.605Z,5.03
2022-08-07T07:06:26.087Z,6.22
2022-08-07T07:08:55.165Z,6.78
2022-08-07T07:12:07.967Z,5.05
2022-08-07T07:14:15.153Z,4.20
2022-08-07T07:16:50.642Z,9.53
2022-08-07T07:19:56.939Z,5.68
2022-08-07T07:22:35.688Z,5.22
2022-08-07T07:26:31.304Z,6.13
2022-08-07T07:28:29.665Z,10.40
2022-08-07T07:31:07.206Z,8.13
2022-08-07T07:33:36.428Z,5.68
2022-08-07T07:36:13.476Z,5.53
2022-08-07T07:38:46.155Z,7.28
2022-08-07T07:41:17.806Z,5.95
2022-08-07T07:46:54.734Z,9.45
2022-08-07T07:50:35.520Z,6.38
2022-08-07T07:52:17.211Z,5.03
2022-08-07T07:54:51.038Z,5.30
2022-08-07T07:57:43.926Z,5.50
2022-08-07T08:00:12.107Z,7.75
2022-08-07T08:03:05.079Z,6.45
2022-08-07T08:05:43.203Z,6.28
2022-08-07T08:08:34.624Z,5.35
2022-08-07T08:11:16.526Z,4.45
2022-08-07T08:13:54.548Z,4.20
2022-08-07T08:16:29.621Z,5.60
2022-08-07T08:19:09.561Z,6.65
2022-08-07T08:22:07.738Z,6.57
2022-08-07T08:25:24.585Z,5.70
2022-08-07T08:28:03.751Z,7.90
2022-08-07T08:30:34.588Z,9.75
2022-08-07T08:33:05.564Z,5.57
2022-08-07T08:35:47.031Z,6.60
2022-08-07T08:38:20.050Z,5.45
2022-08-07T08:40:58.051Z,5.72
2022-08-07T08:43:42.762Z,5.70
2022-08-07T08:46:28.949Z,3.72
2022-08-07T08:49:32.736Z,5.03
2022-08-07T08:52:14.239Z,6.13
2022-08-07T08:55:01.075Z,5.80
2022-08-07T08:57:58.986Z,4.85
2022-08-07T09:00:32.667Z,7.38
2022-08-07T09:03:47.465Z,6.47
2022-08-07T09:06:40.410Z,4.55
2022-08-07T09:09:36.502Z,5.13
2022-08-07T09:12:30.860Z,13.32
2022-08-07T09:16:23.616Z,4.10
2022-08-07T09:18:23.580Z,6.45
2022-08-07T09:21:34.090Z,5.70
2022-08-07T09:24:59.347Z,6.15
2022-08-07T09:28:00.268Z,5.30
2022-08-07T09:30:41.753Z,7.20
2022-08-07T09:33:52.424Z,5.68
2022-08-07T09:36:37.049Z,6.22
2022-08-07T09:39:54.190Z,6.00
2022-08-07T09:43:10.827Z,5.82
2022-08-07T09:47:42.357Z,5.47
2022-08-07T09:50:01.531Z,5.75
2022-08-07T09:52:33.773Z,5.75
2022-08-07T09:55:29.775Z,6.45
2022-08-07T09:58:32.491Z,6.72
2022-08-07T10:01:14.882Z,6.75
2022-08-07T10:04:28.351Z,7.03
2022-08-07T10:07:25.817Z,6.55
2022-08-07T10:10:21.459Z,6.20
2022-08-07T10:13:54.919Z,8.43
2022-08-07T10:16:31.602Z,6.07
2022-08-07T10:22:24.911Z,8.73
2022-08-07T10:25:42.256Z,8.25
2022-08-07T10:28:33.013Z,6.35
2022-08-07T10:31:31.444Z,7.38
2022-08-07T10:34:37.557Z,6.93
2022-08-07T10:37:59.978Z,6.20
2022-08-07T10:40:30.393Z,7.03
2022-08-07T10:43:14.419Z,6.10
2022-08-07T10:45:57.839Z,7.30
2022-08-07T10:48:40.087Z,9.23
2022-08-07T10:51:57.728Z,7.32
2022-08-07T10:54:53.105Z,6.15
2022-08-07T10:57:58.708Z,8.23
2022-08-07T11:03:21.605Z,6.35
2022-08-07T11:06:04.857Z,8.20
2022-08-07T11:09:03.097Z,6.40
2022-08-07T11:11:51.916Z,6.78
2022-08-07T11:14:44.284Z,6.03
2022-08-07T11:17:45.224Z,7.82
2022-08-07T11:20:24.500Z,5.13
2022-08-07T11:23:01.844Z,5.97
2022-08-07T11:25:51.693Z,6.80
2022-08-07T11:28:30.285Z,5.75
2022-08-07T11:31:45.056Z,6.38
2022-08-07T11:34:37.121Z,7.30
2022-08-07T11:37:38.362Z,5.75
2022-08-07T11:40:56.411Z,7.03
2022-08-07T11:44:11.062Z,6.40
2022-08-07T11:47:01.183Z,6.55
2022-08-07T11:50:18.714Z,5.43
2022-08-07T11:52:29.070Z,5.82
2022-08-07T11:56:08.469Z,5.75
2022-08-07T11:58:38.282Z,6.82
2022-08-07T12:01:59.258Z,6.80
2022-08-07T12:04:40.910Z,10.85
2022-08-07T12:07:26.984Z,5.85
2022-08-07T12:10:05.877Z,5.18
2022-08-07T12:12:41.376Z,6.10
2022-08-07T12:16:05.185Z,6.53
2022-08-07T12:18:38.238Z,7.85
2022-08-07T12:21:56.051Z,6.40
2022-08-07T12:27:13.245Z,5.75
2022-08-07T12:29:57.438Z,5.63
2022-08-07T12:32:34.647Z,6.80
2022-08-07T12:35:09.490Z,5.88
2022-08-07T12:38:12.454Z,4.65
2022-08-07T12:40:50.415Z,5.80
2022-08-07T12:44:02.861Z,8.98
2022-08-07T12:46:55.636Z,8.27
2022-08-07T12:49:53.283Z,8.02
2022-08-07T12:52:41.806Z,7.65
2022-08-07T12:55:24.938Z,7.82
2022-08-07T12:58:13.565Z,7.43
2022-08-07T13:01:02.079Z,11.35
2022-08-07T13:04:05.018Z,7.65
2022-08-07T13:07:01.714Z,7.47
2022-08-07T13:10:21.959Z,8.02
2022-08-07T13:13:02.778Z,28.17
2022-08-07T13:16:07.515Z,10.48
2022-08-07T13:18:58.670Z,5.40
2022-08-07T13:21:50.207Z,6.13
2022-08-07T13:24:52.444Z,6.70
2022-08-07T13:28:11.237Z,6.68
2022-08-07T13:30:41.343Z,7.78
2022-08-07T13:34:30.740Z,5.70
2022-08-07T13:36:48.696Z,12.95
2022-08-07T13:40:36.460Z,6.25
2022-08-07T13:42:42.929Z,7.22
2022-08-07T13:46:07.114Z,6.00
2022-08-07T13:48:04.300Z,12.20
2022-08-07T13:50:44.992Z,9.30
2022-08-07T13:53:26.649Z,7.43
2022-08-07T13:56:20.124Z,8.13
2022-08-07T13:59:10.355Z,8.73
2022-08-07T14:01:59.380Z,9.88
2022-08-07T14:04:38.838Z,9.60
2022-08-07T14:07:21.289Z,7.55
2022-08-07T14:10:02.035Z,7.57
2022-08-07T14:13:03.747Z,10.30
2022-08-07T14:15:43.513Z,7.55
2022-08-07T14:18:44.494Z,10.65
2022-08-07T14:22:04.283Z,7.95
2022-08-07T14:24:41.647Z,8.73
2022-08-07T14:28:09.419Z,8.77
2022-08-07T14:30:11.061Z,7.18
2022-08-07T14:32:55.384Z,7.78
2022-08-07T14:35:44.642Z,6.63
2022-08-07T14:38:30.211Z,12.40
2022-08-07T14:41:12.429Z,10.98
2022-08-07T14:43:59.470Z,12.80
2022-08-07T14:46:34.632Z,12.30
2022-08-07T14:49:17.247Z,12.43
2022-08-07T14:52:03.639Z,14.13
2022-08-07T14:54:35.726Z,18.92
2022-08-07T14:57:14.441Z,14.30
2022-08-07T15:05:25.651Z,8.02
2022-08-07T15:07:55.646Z,10.43
2022-08-07T15:16:14.628Z,7.90
2022-08-07T15:18:51.726Z,7.93
2022-08-07T15:21:44.300Z,10.75
2022-08-07T15:25:13.620Z,82.93
2022-08-07T15:27:31.128Z,8.43
2022-08-07T15:30:16.542Z,8.82
2022-08-07T15:33:01.474Z,8.13
2022-08-07T15:36:00.414Z,7.25
2022-08-07T15:38:30.931Z,5.38
2022-08-07T15:41:23.806Z,6.95
2022-08-07T15:44:09.407Z,8.43
2022-08-07T15:46:51.682Z,9.02
2022-08-07T15:50:03.936Z,9.57
2022-08-07T15:52:21.879Z,9.10
2022-08-07T15:55:03.841Z,9.23
2022-08-07T15:57:47.836Z,13.13
2022-08-07T16:00:31.680Z,5.78
2022-08-07T16:03:21.503Z,9.20
2022-08-07T16:06:01.127Z,8.88
2022-08-07T16:08:38.699Z,7.15
2022-08-07T16:11:26.458Z,9.05
2022-08-07T16:14:17.191Z,5.47
2022-08-07T16:17:01.104Z,9.13
2022-08-07T16:20:02.858Z,12.60
2022-08-07T16:23:05.463Z,13.93
2022-08-07T16:25:59.173Z,10.13
2022-08-07T16:30:06.257Z,7.82
2022-08-07T16:32:06.464Z,9.30
2022-08-07T16:34:59.538Z,12.98
2022-08-07T16:38:05.600Z,10.70
2022-08-07T16:41:04.317Z,10.43
2022-08-07T16:44:03.811Z,12.90
2022-08-07T16:47:06.747Z,7.40
2022-08-07T16:50:20.116Z,9.63
2022-08-07T16:54:03.165Z,7.10
2022-08-07T16:56:18.824Z,12.07
2022-08-07T16:59:15.226Z,9.15
2022-08-07T17:02:04.818Z,14.02
2022-08-07T17:04:57.536Z,10.18
2022-08-07T17:07:55.994Z,7.57
2022-08-07T17:10:54.946Z,11.13
2022-08-07T17:14:17.395Z,9.32
2022-08-07T17:16:43.712Z,11.98
2022-08-07T17:20:02.457Z,13.68
2022-08-07T17:22:42.677Z,7.25
2022-08-07T17:25:51.816Z,12.20
2022-08-07T17:28:19.982Z,12.93
2022-08-07T17:30:58.126Z,10.60
2022-08-07T17:34:09.670Z,11.73
2022-08-07T17:36:27.295Z,14.27
2022-08-07T17:39:10.479Z,10.25
2022-08-07T17:42:06.746Z,13.68
2022-08-07T17:44:50.677Z,14.32
2022-08-07T17:47:38.392Z,10.93
2022-08-07T17:50:30.509Z,13.45
2022-08-07T17:53:06.158Z,7.93
2022-08-07T17:55:55.803Z,11.52
2022-08-07T17:58:58.512Z,10.25
2022-08-07T18:01:57.759Z,13.48
2022-08-07T18:04:43.531Z,15.13
2022-08-07T18:07:24.478Z,12.07
2022-08-07T18:10:32.702Z,10.60
2022-08-07T18:13:06.903Z,9.13
2022-08-07T18:15:51.829Z,10.60
2022-08-07T18:18:39.813Z,13.38
2022-08-07T18:21:57.825Z,18.90
2022-08-07T18:24:35.432Z,21.65
2022-08-07T18:27:12.161Z,13.95
2022-08-07T18:30:07.717Z,12.70
2022-08-07T18:32:47.023Z,11.60
2022-08-07T18:35:21.147Z,13.27
2022-08-07T18:38:55.037Z,11.40
2022-08-07T18:44:19.605Z,12.73
2022-08-07T18:47:22.439Z,12.68
2022-08-07T18:50:39.060Z,15.23
2022-08-07T18:53:22.571Z,11.68
2022-08-07T18:56:13.042Z,21.15
2022-08-07T18:58:59.322Z,11.85
2022-08-07T19:02:31.923Z,18.42
2022-08-07T19:04:57.388Z,14.18
2022-08-07T19:08:07.304Z,13.88
2022-08-07T19:10:51.752Z,10.63
2022-08-07T19:13:38.021Z,16.58
2022-08-07T19:17:06.607Z,14.20
2022-08-07T19:19:38.004Z,12.95
2022-08-07T19:22:17.779Z,12.07
2022-08-07T19:24:53.196Z,11.85
2022-08-07T19:29:02.924Z,11.05
2022-08-07T19:30:58.294Z,13.13
2022-08-07T19:33:10.331Z,12.18
2022-08-07T19:35:56.896Z,12.65
2022-08-07T19:38:29.437Z,13.40
2022-08-07T19:41:00.944Z,15.70
2022-08-07T19:43:45.520Z,12.70
2022-08-07T19:46:26.821Z,15.45
2022-08-07T19:49:05.674Z,15.13
2022-08-07T19:51:51.945Z,14.13
2022-08-07T19:54:31.355Z,40.40
2022-08-07T19:58:02.615Z,167.02
2022-08-07T20:00:02.101Z,74.40
2022-08-07T20:02:38.980Z,38.40
2022-08-07T20:05:10.039Z,62.92
2022-08-07T20:07:47.106Z,230.30
2022-08-07T20:10:37.931Z,88.72
2022-08-07T20:13:32.067Z,125.93
2022-08-07T20:16:01.936Z,41.30
2022-08-07T20:18:33.687Z,77.18
2022-08-07T20:21:14.730Z,63.72
2022-08-07T20:24:03.831Z,148.30
2022-08-07T20:26:45.141Z,89.13
2022-08-07T20:29:48.801Z,82.55
2022-08-07T20:32:23.035Z,56.22
2022-08-07T20:34:58.578Z,29.33
2022-08-07T20:37:55.641Z,25.55
2022-08-07T20:40:34.740Z,46.90
2022-08-07T20:43:14.909Z,32.83
2022-08-07T20:46:27.531Z,111.65
2022-08-07T20:48:57.983Z,73.82
2022-08-07T20:51:31.268Z,49.65
2022-08-07T20:54:08.748Z,93.90
2022-08-07T20:56:46.240Z,126.00
2022-08-07T21:00:04.796Z,154.82
2022-08-07T21:02:38.470Z,192.82
2022-08-07T21:05:16.563Z,170.43
2022-08-07T21:07:49.516Z,182.68
2022-08-07T21:10:29.681Z,73.32
2022-08-07T21:13:01.165Z,84.63
2022-08-07T21:15:47.613Z,55.97
2022-08-07T21:18:28.098Z,68.30
2022-08-07T21:21:03.792Z,90.45
2022-08-07T21:23:52.512Z,37.80
2022-08-07T21:27:08.333Z,31.75
2022-08-07T21:29:58.096Z,44.58
2022-08-07T21:32:52.203Z,90.75
2022-08-07T21:35:34.460Z,40.30
2022-08-07T21:38:37.761Z,32.65
2022-08-07T21:41:38.189Z,37.35
2022-08-07T21:44:28.626Z,31.50
2022-08-07T21:47:12.328Z,37.85
2022-08-07T21:50:01.416Z,20.65
2022-08-07T21:52:51.579Z,70.32
2022-08-07T21:55:29.859Z,37.33
2022-08-07T21:58:12.064Z,17.60
2022-08-07T22:00:47.564Z,32.03
2022-08-07T22:03:36.877Z,20.20
2022-08-07T22:06:28.839Z,15.95
2022-08-07T22:09:06.873Z,17.38
2022-08-07T22:12:05.050Z,21.58
2022-08-07T22:14:37.320Z,14.32
2022-08-07T22:17:17.694Z,12.15
2022-08-07T22:20:23.559Z,13.02
2022-08-07T22:23:11.677Z,12.07
2022-08-07T22:26:16.371Z,16.90
2022-08-07T22:28:53.094Z,12.90
2022-08-07T22:31:56.407Z,11.43
2022-08-07T22:34:31.672Z,17.50
2022-08-07T22:38:04.459Z,34.03
2022-08-07T22:40:51.686Z,14.52
2022-08-07T22:43:31.624Z,24.63
2022-08-07T22:47:02.851Z,15.23
2022-08-07T22:49:27.826Z,19.05
2022-08-07T22:52:36.874Z,10.85
2022-08-07T22:55:32.374Z,9.90
2022-08-07T22:58:28.857Z,18.90
2022-08-07T23:01:41.995Z,14.40
2022-08-07T23:04:32.670Z,29.75
2022-08-07T23:07:41.324Z,15.07
2022-08-07T23:10:37.966Z,10.52
2022-08-07T23:14:09.108Z,11.07
2022-08-07T23:16:54.881Z,11.30
2022-08-07T23:20:06.049Z,13.35
2022-08-07T23:23:10.564Z,11.18
2022-08-07T23:25:56.784Z,10.18
2022-08-07T23:28:32.793Z,13.45
2022-08-07T23:32:48.745Z,13.77
2022-08-07T23:34:40.652Z,10.85
2022-08-07T23:37:20.311Z,10.38
2022-08-07T23:40:08.346Z,10.32
2022-08-07T23:43:17.019Z,9.10
2022-08-07T23:46:02.698Z,9.88
2022-08-07T23:48:58.954Z,9.88
2022-08-07T23:52:57.982Z,13.10
2022-08-07T23:54:44.115Z,10.50
2022-08-07T23:57:52.271Z,11.00
