createdAt,value
2023-01-28T00:00:42.614Z,97.72
2023-01-28T00:01:42.616Z,97.08
2023-01-28T00:02:42.719Z,96.08
2023-01-28T00:03:42.593Z,95.91
2023-01-28T00:04:42.572Z,96.34
2023-01-28T00:05:42.563Z,96.50
2023-01-28T00:06:42.565Z,96.01
2023-01-28T00:07:42.548Z,95.81
2023-01-28T00:08:42.519Z,95.76
2023-01-28T00:09:42.516Z,96.12
2023-01-28T00:10:42.514Z,96.23
2023-01-28T00:11:42.490Z,95.91
2023-01-28T00:12:42.496Z,96.08
2023-01-28T00:13:42.505Z,96.40
2023-01-28T00:14:42.477Z,96.30
2023-01-28T00:15:42.464Z,96.55
2023-01-28T00:16:42.458Z,96.44
2023-01-28T00:17:42.431Z,96.55
2023-01-28T00:18:42.414Z,96.87
2023-01-28T00:19:42.433Z,97.40
2023-01-28T00:20:42.402Z,97.34
2023-01-28T00:21:42.392Z,96.87
2023-01-28T00:22:42.379Z,97.30
2023-01-28T00:23:42.383Z,96.97
2023-01-28T00:24:42.360Z,97.23
2023-01-28T00:25:42.365Z,97.55
2023-01-28T00:26:42.356Z,97.30
2023-01-28T00:27:42.323Z,97.66
2023-01-28T00:28:42.323Z,97.55
2023-01-28T00:29:42.311Z,97.97
2023-01-28T00:30:42.348Z,98.03
2023-01-28T00:31:42.356Z,97.23
2023-01-28T00:32:43.563Z,97.66
2023-01-28T00:33:42.265Z,97.97
2023-01-28T00:34:42.249Z,97.34
2023-01-28T00:35:42.249Z,97.70
2023-01-28T00:36:42.238Z,97.44
2023-01-28T00:37:42.236Z,97.02
2023-01-28T00:38:42.235Z,97.38
2023-01-28T00:39:42.204Z,97.17
2023-01-28T00:40:42.193Z,97.17
2023-01-28T00:41:42.184Z,97.17
2023-01-28T00:42:42.172Z,97.60
2023-01-28T00:43:42.190Z,97.49
2023-01-28T00:44:42.144Z,97.74
2023-01-28T00:45:42.168Z,97.49
2023-01-28T00:46:42.261Z,97.32
2023-01-28T00:47:42.115Z,97.64
2023-01-28T00:48:42.112Z,97.21
2023-01-28T00:49:42.133Z,97.85
2023-01-28T00:50:42.088Z,97.53
2023-01-28T00:51:42.075Z,98.28
2023-01-28T00:52:42.063Z,98.07
2023-01-28T00:53:42.058Z,97.42
2023-01-28T00:54:42.059Z,97.96
2023-01-28T00:55:42.060Z,97.91
2023-01-28T00:56:42.019Z,98.28
2023-01-28T00:57:42.014Z,97.96
2023-01-28T00:58:42.004Z,98.28
2023-01-28T00:59:41.998Z,97.32
2023-01-28T01:00:42.017Z,97.74
2023-01-28T01:01:42.041Z,97.42
2023-01-28T01:02:42.372Z,97.96
2023-01-28T01:03:41.974Z,97.25
2023-01-28T01:04:41.942Z,97.53
2023-01-28T01:05:41.931Z,97.68
2023-01-28T01:06:41.941Z,97.64
2023-01-28T01:07:42.225Z,97.89
2023-01-28T01:08:41.897Z,97.58
2023-01-28T01:09:41.889Z,98.00
2023-01-28T01:10:41.890Z,97.89
2023-01-28T01:11:41.884Z,97.25
2023-01-28T01:12:41.897Z,97.58
2023-01-28T01:13:41.847Z,97.72
2023-01-28T01:14:41.835Z,97.58
2023-01-28T01:15:41.870Z,97.47
2023-01-28T01:16:41.813Z,97.47
2023-01-28T01:17:41.808Z,97.89
2023-01-28T01:18:41.872Z,97.68
2023-01-28T01:19:41.788Z,97.25
2023-01-28T01:20:41.774Z,97.62
2023-01-28T01:21:41.767Z,97.62
2023-01-28T01:22:41.751Z,97.89
2023-01-28T01:23:41.763Z,97.36
2023-01-28T01:24:41.758Z,97.47
2023-01-28T01:25:41.742Z,97.68
2023-01-28T01:26:41.711Z,98.11
2023-01-28T01:27:41.707Z,97.62
2023-01-28T01:28:41.695Z,98.05
2023-01-28T01:29:41.684Z,98.05
2023-01-28T01:30:41.704Z,97.72
2023-01-28T01:31:41.732Z,97.58
2023-01-28T01:32:41.649Z,97.41
2023-01-28T01:33:41.655Z,97.72
2023-01-28T01:34:41.647Z,97.30
2023-01-28T01:35:41.638Z,97.62
2023-01-28T01:36:41.633Z,97.51
2023-01-28T01:37:41.600Z,96.77
2023-01-28T01:38:41.587Z,96.77
2023-01-28T01:39:41.578Z,96.92
2023-01-28T01:40:41.567Z,96.66
2023-01-28T01:41:41.670Z,97.13
2023-01-28T01:42:41.565Z,96.92
2023-01-28T01:43:41.542Z,97.02
2023-01-28T01:44:41.530Z,97.02
2023-01-28T01:45:41.550Z,97.77
2023-01-28T01:46:41.502Z,97.55
2023-01-28T01:47:41.511Z,97.45
2023-01-28T01:48:41.515Z,97.66
2023-01-28T01:49:41.476Z,98.09
2023-01-28T01:50:41.484Z,97.98
2023-01-28T01:51:41.472Z,97.55
2023-01-28T01:52:41.442Z,97.66
2023-01-28T01:53:41.440Z,97.66
2023-01-28T01:54:41.453Z,97.98
2023-01-28T01:55:41.438Z,97.24
2023-01-28T01:56:41.508Z,97.81
2023-01-28T01:57:41.399Z,97.88
2023-01-28T01:58:41.383Z,97.55
2023-01-28T01:59:41.374Z,97.98
2023-01-28T02:00:41.376Z,97.60
2023-01-28T02:01:41.357Z,97.71
2023-01-28T02:02:41.351Z,97.60
2023-01-28T02:03:41.427Z,97.66
2023-01-28T02:04:41.326Z,98.02
2023-01-28T02:05:41.313Z,97.60
2023-01-28T02:06:41.334Z,97.71
2023-01-28T02:07:41.293Z,97.45
2023-01-28T02:08:41.322Z,97.98
2023-01-28T02:09:41.274Z,97.66
2023-01-28T02:10:41.266Z,97.17
2023-01-28T02:11:41.254Z,97.60
2023-01-28T02:12:41.256Z,97.49
2023-01-28T02:13:41.247Z,97.81
2023-01-28T02:14:41.229Z,97.00
2023-01-28T02:15:41.216Z,96.64
2023-01-28T02:16:41.259Z,97.64
2023-01-28T02:17:41.198Z,97.60
2023-01-28T02:18:41.204Z,97.81
2023-01-28T02:19:41.176Z,97.64
2023-01-28T02:20:41.167Z,97.71
2023-01-28T02:21:41.159Z,97.39
2023-01-28T02:22:41.160Z,97.17
2023-01-28T02:23:41.140Z,97.28
2023-01-28T02:24:41.127Z,97.49
2023-01-28T02:25:41.120Z,97.39
2023-01-28T02:26:41.111Z,97.06
2023-01-28T02:27:41.102Z,97.60
2023-01-28T02:28:41.092Z,97.71
2023-01-28T02:29:41.073Z,97.60
2023-01-28T02:30:41.142Z,97.60
2023-01-28T02:31:41.183Z,97.17
2023-01-28T02:32:41.033Z,97.81
2023-01-28T02:33:41.039Z,97.49
2023-01-28T02:34:41.036Z,97.53
2023-01-28T02:35:41.012Z,97.22
2023-01-28T02:36:41.029Z,97.17
2023-01-28T02:37:40.986Z,98.02
2023-01-28T02:38:40.997Z,97.77
2023-01-28T02:39:40.979Z,97.88
2023-01-28T02:40:40.971Z,98.24
2023-01-28T02:41:40.951Z,97.60
2023-01-28T02:42:40.959Z,97.71
2023-01-28T02:43:40.939Z,97.71
2023-01-28T02:44:40.916Z,97.81
2023-01-28T02:45:40.903Z,98.02
2023-01-28T02:46:40.932Z,97.81
2023-01-28T02:47:40.903Z,97.64
2023-01-28T02:48:40.903Z,97.81
2023-01-28T02:49:40.863Z,97.71
2023-01-28T02:50:40.853Z,97.81
2023-01-28T02:51:40.839Z,97.71
2023-01-28T02:52:40.855Z,97.75
2023-01-28T02:53:40.856Z,98.18
2023-01-28T02:54:40.842Z,98.24
2023-01-28T02:55:40.810Z,98.13
2023-01-28T02:56:40.794Z,97.39
2023-01-28T02:57:40.780Z,97.60
2023-01-28T02:58:40.780Z,97.71
2023-01-28T02:59:40.785Z,97.39
2023-01-28T03:00:40.752Z,98.02
2023-01-28T03:01:40.762Z,98.19
2023-01-28T03:02:40.757Z,97.81
2023-01-28T03:03:40.733Z,97.88
2023-01-28T03:04:40.711Z,98.24
2023-01-28T03:05:40.720Z,97.49
2023-01-28T03:06:40.689Z,97.71
2023-01-28T03:07:40.678Z,97.39
2023-01-28T03:08:40.680Z,97.55
2023-01-28T03:09:40.655Z,97.60
2023-01-28T03:10:40.667Z,97.28
2023-01-28T03:11:40.660Z,97.45
2023-01-28T03:12:40.640Z,98.02
2023-01-28T03:13:40.616Z,97.39
2023-01-28T03:14:40.610Z,98.45
2023-01-28T03:15:40.634Z,97.49
2023-01-28T03:16:40.588Z,97.71
2023-01-28T03:17:40.612Z,97.71
2023-01-28T03:18:40.567Z,97.55
2023-01-28T03:19:40.553Z,97.66
2023-01-28T03:20:40.546Z,97.02
2023-01-28T03:21:40.533Z,97.06
2023-01-28T03:22:40.527Z,96.96
2023-01-28T03:23:40.647Z,96.53
2023-01-28T03:24:40.504Z,97.28
2023-01-28T03:25:40.500Z,96.75
2023-01-28T03:26:40.506Z,97.60
2023-01-28T03:27:40.477Z,96.92
2023-01-28T03:28:40.464Z,97.60
2023-01-28T03:29:41.986Z,96.64
2023-01-28T03:30:40.477Z,96.75
2023-01-28T03:31:40.452Z,96.38
2023-01-28T03:32:40.427Z,96.32
2023-01-28T03:33:40.407Z,96.32
2023-01-28T03:34:40.402Z,96.85
2023-01-28T03:35:40.409Z,96.11
2023-01-28T03:36:40.381Z,96.32
2023-01-28T03:37:40.366Z,96.47
2023-01-28T03:38:40.361Z,96.32
2023-01-28T03:39:40.349Z,96.32
2023-01-28T03:40:40.351Z,96.42
2023-01-28T03:41:40.346Z,96.89
2023-01-28T03:42:40.341Z,96.79
2023-01-28T03:43:40.309Z,96.89
2023-01-28T03:44:40.299Z,96.53
2023-01-28T03:45:40.298Z,96.42
2023-01-28T03:46:40.378Z,96.42
2023-01-28T03:47:40.285Z,96.32
2023-01-28T03:48:40.259Z,96.21
2023-01-28T03:49:40.247Z,96.85
2023-01-28T03:50:40.240Z,96.32
2023-01-28T03:51:40.237Z,96.53
2023-01-28T03:52:40.228Z,96.96
2023-01-28T03:53:40.227Z,96.85
2023-01-28T03:54:40.199Z,96.42
2023-01-28T03:55:40.183Z,96.85
2023-01-28T03:56:40.187Z,96.53
2023-01-28T03:57:40.175Z,97.11
2023-01-28T03:58:40.179Z,96.96
2023-01-28T03:59:40.157Z,96.42
2023-01-28T04:00:40.142Z,96.11
2023-01-28T04:01:40.151Z,95.29
2023-01-28T04:02:40.339Z,95.40
2023-01-28T04:03:40.219Z,95.08
2023-01-28T04:04:40.095Z,95.25
2023-01-28T04:05:40.099Z,96.42
2023-01-28T04:06:40.078Z,96.70
2023-01-28T04:07:40.064Z,96.75
2023-01-28T04:08:40.053Z,96.64
2023-01-28T04:09:40.058Z,96.32
2023-01-28T04:10:40.033Z,96.21
2023-01-28T04:11:40.038Z,96.68
2023-01-28T04:12:40.014Z,95.53
2023-01-28T04:13:40.012Z,95.47
2023-01-28T04:14:40.075Z,95.89
2023-01-28T04:15:39.988Z,96.17
2023-01-28T04:16:39.974Z,95.89
2023-01-28T04:17:39.981Z,96.42
2023-01-28T04:18:39.952Z,96.38
2023-01-28T04:19:39.957Z,96.53
2023-01-28T04:20:39.932Z,96.42
2023-01-28T04:21:39.918Z,96.53
2023-01-28T04:22:39.911Z,96.42
2023-01-28T04:23:39.915Z,96.38
2023-01-28T04:24:39.924Z,97.02
2023-01-28T04:25:39.878Z,97.45
2023-01-28T04:26:39.869Z,97.24
2023-01-28T04:27:39.856Z,97.55
2023-01-28T04:28:39.853Z,97.45
2023-01-28T04:29:39.864Z,97.34
2023-01-28T04:30:39.869Z,97.62
2023-01-28T04:31:39.881Z,97.72
2023-01-28T04:32:39.809Z,96.92
2023-01-28T04:33:39.799Z,96.59
2023-01-28T04:34:39.793Z,96.81
2023-01-28T04:35:39.804Z,96.49
2023-01-28T04:36:39.769Z,95.36
2023-01-28T04:37:39.754Z,94.82
2023-01-28T04:38:39.748Z,94.40
2023-01-28T04:39:39.734Z,94.51
2023-01-28T04:40:39.730Z,94.87
2023-01-28T04:41:39.745Z,94.65
2023-01-28T04:42:39.725Z,94.72
2023-01-28T04:43:39.694Z,94.72
2023-01-28T04:44:39.687Z,95.04
2023-01-28T04:45:39.673Z,95.29
2023-01-28T04:46:39.766Z,96.53
2023-01-28T04:47:39.676Z,96.58
2023-01-28T04:48:39.646Z,96.79
2023-01-28T04:49:39.632Z,96.89
2023-01-28T04:50:39.626Z,96.42
2023-01-28T04:51:39.617Z,96.58
2023-01-28T04:52:39.621Z,96.47
2023-01-28T04:53:39.612Z,96.68
2023-01-28T04:54:39.583Z,97.00
2023-01-28T04:55:39.571Z,97.64
2023-01-28T04:56:39.576Z,97.32
2023-01-28T04:57:39.571Z,97.86
2023-01-28T04:58:39.542Z,97.00
2023-01-28T04:59:39.547Z,95.83
2023-01-28T05:00:39.553Z,94.65
2023-01-28T05:01:39.589Z,94.23
2023-01-28T05:02:39.541Z,95.19
2023-01-28T05:03:39.490Z,95.72
2023-01-28T05:04:39.481Z,96.36
2023-01-28T05:05:39.483Z,96.68
2023-01-28T05:06:39.464Z,97.00
2023-01-28T05:07:39.448Z,97.53
2023-01-28T05:08:39.551Z,97.49
2023-01-28T05:09:39.463Z,97.75
2023-01-28T05:10:39.419Z,97.53
2023-01-28T05:11:39.496Z,97.00
2023-01-28T05:12:39.400Z,97.11
2023-01-28T05:13:39.387Z,97.43
2023-01-28T05:14:39.390Z,97.00
2023-01-28T05:15:39.364Z,96.58
2023-01-28T05:16:39.364Z,96.47
2023-01-28T05:17:39.396Z,96.89
2023-01-28T05:18:39.366Z,97.26
2023-01-28T05:19:39.325Z,96.79
2023-01-28T05:20:39.328Z,96.68
2023-01-28T05:21:39.304Z,96.62
2023-01-28T05:22:39.296Z,96.62
2023-01-28T05:23:39.346Z,96.25
2023-01-28T05:24:39.306Z,96.47
2023-01-28T05:25:39.265Z,96.15
2023-01-28T05:26:39.285Z,96.47
2023-01-28T05:27:39.248Z,96.58
2023-01-28T05:28:39.255Z,96.30
2023-01-28T05:29:39.257Z,96.51
2023-01-28T05:30:39.276Z,96.30
2023-01-28T05:31:39.206Z,96.51
2023-01-28T05:32:39.286Z,96.19
2023-01-28T05:33:39.200Z,96.30
2023-01-28T05:34:39.193Z,96.41
2023-01-28T05:35:39.193Z,96.19
2023-01-28T05:36:39.156Z,96.77
2023-01-28T05:37:39.142Z,95.87
2023-01-28T05:38:39.141Z,96.51
2023-01-28T05:39:39.126Z,96.62
2023-01-28T05:40:39.114Z,96.51
2023-01-28T05:41:39.135Z,95.81
2023-01-28T05:42:39.095Z,95.87
2023-01-28T05:43:39.103Z,96.13
2023-01-28T05:44:39.092Z,95.59
2023-01-28T05:45:39.083Z,95.10
2023-01-28T05:46:39.113Z,95.85
2023-01-28T05:47:39.066Z,96.34
2023-01-28T05:48:39.033Z,96.92
2023-01-28T05:49:39.023Z,96.23
2023-01-28T05:50:39.041Z,96.56
2023-01-28T05:51:38.999Z,96.02
2023-01-28T05:52:38.995Z,95.38
2023-01-28T05:53:39.001Z,94.06
2023-01-28T05:54:38.971Z,93.74
2023-01-28T05:55:38.969Z,93.41
2023-01-28T05:56:38.953Z,93.70
2023-01-28T05:57:38.950Z,94.48
2023-01-28T05:58:38.951Z,94.95
2023-01-28T05:59:38.936Z,94.95
2023-01-28T06:00:38.913Z,95.02
2023-01-28T06:01:38.902Z,94.95
2023-01-28T06:02:38.949Z,95.76
2023-01-28T06:03:38.876Z,95.70
2023-01-28T06:04:38.881Z,95.98
2023-01-28T06:05:38.921Z,95.76
2023-01-28T06:06:38.876Z,96.08
2023-01-28T06:07:38.849Z,95.81
2023-01-28T06:08:38.829Z,96.02
2023-01-28T06:09:38.815Z,96.51
2023-01-28T06:10:38.812Z,96.51
2023-01-28T06:11:38.820Z,95.49
2023-01-28T06:12:38.802Z,96.72
2023-01-28T06:13:38.779Z,95.98
2023-01-28T06:14:38.768Z,95.87
2023-01-28T06:15:38.803Z,95.66
2023-01-28T06:16:38.753Z,96.72
2023-01-28T06:17:38.753Z,95.59
2023-01-28T06:18:38.741Z,95.59
2023-01-28T06:19:38.715Z,95.66
2023-01-28T06:20:38.703Z,95.98
2023-01-28T06:21:38.702Z,95.40
2023-01-28T06:22:38.719Z,95.66
2023-01-28T06:23:38.691Z,95.87
2023-01-28T06:24:38.668Z,95.34
2023-01-28T06:25:38.659Z,95.66
2023-01-28T06:26:38.659Z,95.75
2023-01-28T06:27:38.636Z,95.49
2023-01-28T06:28:38.636Z,96.56
2023-01-28T06:29:38.637Z,95.96
2023-01-28T06:30:38.611Z,96.06
2023-01-28T06:31:38.593Z,95.66
2023-01-28T06:32:38.583Z,95.81
2023-01-28T06:33:38.573Z,95.38
2023-01-28T06:34:38.572Z,95.53
2023-01-28T06:35:38.568Z,95.75
2023-01-28T06:36:38.542Z,95.42
2023-01-28T06:37:38.533Z,95.85
2023-01-28T06:38:38.550Z,96.56
2023-01-28T06:39:38.512Z,94.74
2023-01-28T06:40:38.499Z,93.95
2023-01-28T06:41:38.518Z,94.27
2023-01-28T06:42:38.479Z,93.95
2023-01-28T06:43:38.471Z,94.59
2023-01-28T06:44:38.471Z,94.91
2023-01-28T06:45:38.451Z,95.45
2023-01-28T06:46:38.534Z,95.45
2023-01-28T06:47:38.456Z,95.34
2023-01-28T06:48:38.420Z,94.91
2023-01-28T06:49:38.408Z,94.48
2023-01-28T06:50:38.411Z,94.48
2023-01-28T06:51:38.389Z,93.80
2023-01-28T06:52:38.380Z,93.63
2023-01-28T06:53:38.396Z,93.91
2023-01-28T06:54:38.381Z,94.76
2023-01-28T06:55:38.358Z,94.17
2023-01-28T06:56:38.350Z,94.59
2023-01-28T06:57:38.330Z,94.65
2023-01-28T06:58:38.327Z,94.91
2023-01-28T06:59:38.333Z,95.34
2023-01-28T07:00:38.301Z,95.08
2023-01-28T07:01:38.356Z,94.81
2023-01-28T07:02:38.327Z,95.45
2023-01-28T07:03:38.265Z,95.45
2023-01-28T07:04:38.263Z,95.76
2023-01-28T07:05:38.272Z,95.76
2023-01-28T07:06:38.239Z,95.87
2023-01-28T07:07:40.761Z,95.51
2023-01-28T07:08:38.230Z,95.62
2023-01-28T07:09:38.203Z,95.72
2023-01-28T07:10:38.215Z,95.83
2023-01-28T07:11:38.202Z,95.51
2023-01-28T07:12:38.181Z,95.19
2023-01-28T07:13:38.174Z,95.19
2023-01-28T07:14:38.154Z,95.40
2023-01-28T07:15:38.147Z,95.40
2023-01-28T07:16:38.142Z,95.72
2023-01-28T07:17:38.157Z,95.83
2023-01-28T07:18:38.127Z,94.65
2023-01-28T07:19:38.108Z,95.15
2023-01-28T07:20:38.105Z,95.36
2023-01-28T07:21:38.086Z,94.61
2023-01-28T07:22:38.077Z,95.36
2023-01-28T07:23:38.088Z,95.04
2023-01-28T07:24:38.070Z,94.82
2023-01-28T07:25:38.043Z,94.82
2023-01-28T07:26:38.072Z,94.82
2023-01-28T07:27:38.031Z,94.98
2023-01-28T07:28:38.020Z,94.44
2023-01-28T07:29:38.034Z,93.27
2023-01-28T07:30:38.011Z,93.37
2023-01-28T07:31:38.107Z,92.94
2023-01-28T07:32:37.972Z,92.88
2023-01-28T07:33:37.968Z,93.10
2023-01-28T07:34:37.952Z,93.74
2023-01-28T07:35:37.968Z,93.63
2023-01-28T07:36:37.935Z,93.63
2023-01-28T07:37:37.921Z,93.70
2023-01-28T07:38:37.912Z,94.98
2023-01-28T07:39:37.897Z,96.04
2023-01-28T07:40:37.893Z,95.57
2023-01-28T07:41:37.921Z,95.72
2023-01-28T07:42:37.891Z,95.51
2023-01-28T07:43:37.863Z,94.82
2023-01-28T07:44:37.847Z,94.12
2023-01-28T07:45:37.841Z,94.82
2023-01-28T07:46:37.830Z,96.00
2023-01-28T07:47:37.837Z,95.21
2023-01-28T07:48:37.808Z,95.47
2023-01-28T07:49:37.793Z,95.78
2023-01-28T07:50:37.796Z,94.01
2023-01-28T07:51:37.773Z,92.27
2023-01-28T07:52:37.778Z,91.30
2023-01-28T07:53:37.774Z,91.56
2023-01-28T07:54:37.753Z,91.63
2023-01-28T07:55:37.739Z,91.52
2023-01-28T07:56:37.726Z,91.41
2023-01-28T07:57:37.724Z,91.73
2023-01-28T07:58:37.731Z,92.52
2023-01-28T07:59:37.693Z,93.01
2023-01-28T08:00:37.700Z,92.05
2023-01-28T08:01:37.700Z,91.20
2023-01-28T08:02:37.664Z,91.52
2023-01-28T08:03:37.666Z,91.52
2023-01-28T08:04:37.723Z,91.63
2023-01-28T08:05:37.653Z,91.52
2023-01-28T08:06:37.634Z,91.48
2023-01-28T08:07:37.618Z,92.01
2023-01-28T08:08:37.614Z,92.97
2023-01-28T08:09:37.599Z,93.40
2023-01-28T08:10:37.587Z,92.93
2023-01-28T08:11:37.589Z,93.10
2023-01-28T08:12:37.562Z,92.18
2023-01-28T08:13:37.548Z,92.14
2023-01-28T08:14:37.561Z,91.61
2023-01-28T08:15:37.581Z,91.72
2023-01-28T08:16:37.534Z,91.86
2023-01-28T08:17:37.511Z,91.86
2023-01-28T08:18:37.501Z,90.37
2023-01-28T08:19:37.486Z,90.48
2023-01-28T08:20:37.481Z,90.33
2023-01-28T08:21:37.480Z,90.44
2023-01-28T08:22:37.474Z,90.33
2023-01-28T08:23:37.449Z,90.40
2023-01-28T08:24:37.438Z,91.36
2023-01-28T08:25:37.436Z,90.08
2023-01-28T08:26:37.420Z,89.29
2023-01-28T08:27:37.405Z,88.01
2023-01-28T08:28:37.438Z,89.47
2023-01-28T08:29:37.390Z,89.15
2023-01-28T08:30:37.456Z,87.23
2023-01-28T08:31:37.490Z,85.91
2023-01-28T08:32:37.355Z,84.53
2023-01-28T08:33:37.352Z,83.89
2023-01-28T08:34:37.366Z,84.50
2023-01-28T08:35:37.324Z,84.32
2023-01-28T08:36:37.318Z,83.75
2023-01-28T08:37:37.303Z,83.33
2023-01-28T08:38:37.298Z,83.86
2023-01-28T08:39:37.295Z,83.86
2023-01-28T08:40:37.291Z,84.17
2023-01-28T08:41:37.269Z,82.44
2023-01-28T08:42:37.274Z,82.12
2023-01-28T08:43:37.241Z,81.05
2023-01-28T08:44:37.244Z,81.27
2023-01-28T08:45:37.219Z,80.63
2023-01-28T08:46:37.312Z,81.20
2023-01-28T08:47:37.205Z,81.05
2023-01-28T08:48:37.190Z,80.21
2023-01-28T08:49:37.177Z,81.16
2023-01-28T08:50:37.178Z,81.27
2023-01-28T08:51:37.170Z,81.48
2023-01-28T08:52:37.165Z,82.01
2023-01-28T08:53:37.139Z,81.05
2023-01-28T08:54:37.129Z,81.02
2023-01-28T08:55:37.132Z,81.23
2023-01-28T08:56:37.111Z,81.02
2023-01-28T08:57:37.098Z,80.49
2023-01-28T08:58:37.106Z,79.96
2023-01-28T08:59:37.072Z,80.49
2023-01-28T09:00:37.068Z,80.70
2023-01-28T09:01:37.109Z,81.59
2023-01-28T09:02:37.063Z,82.69
2023-01-28T09:03:44.564Z,83.86
2023-01-28T09:04:37.039Z,84.35
2023-01-28T09:05:37.014Z,83.78
2023-01-28T09:06:37.006Z,83.47
2023-01-28T09:07:44.523Z,82.40
2023-01-28T09:08:44.522Z,82.08
2023-01-28T09:09:36.985Z,80.99
2023-01-28T09:10:36.966Z,80.63
2023-01-28T09:11:44.474Z,79.99
2023-01-28T09:12:45.585Z,80.84
2023-01-28T09:13:44.466Z,81.23
2023-01-28T09:14:36.975Z,79.32
2023-01-28T09:15:36.910Z,79.00
2023-01-28T09:16:36.903Z,77.87
2023-01-28T09:17:36.956Z,78.58
2023-01-28T09:18:36.912Z,78.05
2023-01-28T09:19:36.868Z,78.16
2023-01-28T09:20:36.889Z,78.44
2023-01-28T09:21:36.846Z,77.70
2023-01-28T09:22:36.887Z,78.30
2023-01-28T09:23:36.919Z,77.23
2023-01-28T09:24:38.932Z,77.66
2023-01-28T09:25:36.806Z,77.41
2023-01-28T09:26:36.799Z,77.13
2023-01-28T09:27:36.808Z,76.28
2023-01-28T09:28:36.832Z,77.09
2023-01-28T09:29:36.764Z,78.86
2023-01-28T09:30:37.981Z,78.22
2023-01-28T09:31:36.808Z,77.80
2023-01-28T09:32:36.736Z,77.27
2023-01-28T09:33:36.730Z,78.22
2023-01-28T09:34:36.742Z,76.74
2023-01-28T09:35:36.711Z,77.23
2023-01-28T09:36:36.710Z,76.53
2023-01-28T09:37:36.687Z,77.06
2023-01-28T09:38:36.727Z,77.34
2023-01-28T09:39:36.665Z,77.03
2023-01-28T09:40:36.684Z,77.34
2023-01-28T09:41:36.639Z,76.85
2023-01-28T09:42:36.647Z,76.00
2023-01-28T09:43:36.624Z,77.06
2023-01-28T09:44:36.621Z,77.38
2023-01-28T09:45:36.598Z,77.17
2023-01-28T09:46:36.639Z,77.45
2023-01-28T09:47:36.578Z,77.13
2023-01-28T09:48:36.570Z,76.67
2023-01-28T09:49:36.555Z,77.23
2023-01-28T09:50:36.586Z,77.84
2023-01-28T09:51:36.540Z,77.62
2023-01-28T09:52:36.568Z,77.84
2023-01-28T09:53:36.528Z,78.37
2023-01-28T09:54:36.508Z,78.37
2023-01-28T09:55:36.493Z,77.84
2023-01-28T09:56:36.492Z,77.13
2023-01-28T09:57:36.497Z,77.34
2023-01-28T09:58:36.488Z,77.31
2023-01-28T09:59:36.453Z,77.34
2023-01-28T10:00:36.553Z,77.20
2023-01-28T10:01:36.449Z,75.19
2023-01-28T10:02:36.441Z,75.62
2023-01-28T10:03:36.500Z,76.25
2023-01-28T10:04:36.423Z,75.90
2023-01-28T10:05:38.516Z,77.17
2023-01-28T10:06:36.413Z,77.06
2023-01-28T10:07:36.379Z,77.06
2023-01-28T10:08:36.365Z,76.21
2023-01-28T10:09:36.355Z,77.62
2023-01-28T10:10:36.365Z,77.59
2023-01-28T10:11:36.340Z,76.78
2023-01-28T10:12:36.321Z,75.79
2023-01-28T10:13:36.307Z,75.69
2023-01-28T10:14:36.305Z,74.95
2023-01-28T10:15:36.286Z,74.74
2023-01-28T10:16:36.294Z,75.05
2023-01-28T10:17:36.299Z,75.20
2023-01-28T10:18:36.263Z,75.62
2023-01-28T10:19:36.253Z,76.11
2023-01-28T10:20:36.240Z,74.98
2023-01-28T10:21:36.225Z,75.59
2023-01-28T10:22:36.249Z,75.20
2023-01-28T10:23:36.201Z,75.20
2023-01-28T10:24:36.237Z,75.40
2023-01-28T10:25:36.183Z,74.98
2023-01-28T10:26:36.173Z,74.98
2023-01-28T10:27:36.176Z,75.20
2023-01-28T10:28:36.165Z,75.72
2023-01-28T10:29:36.140Z,74.95
2023-01-28T10:30:36.185Z,75.09
2023-01-28T10:31:36.131Z,75.40
2023-01-28T10:32:36.120Z,75.09
2023-01-28T10:33:36.099Z,75.51
2023-01-28T10:34:36.101Z,75.09
2023-01-28T10:35:36.074Z,74.03
2023-01-28T10:36:36.066Z,74.52
2023-01-28T10:37:36.053Z,74.84
2023-01-28T10:38:36.086Z,75.05
2023-01-28T10:39:36.035Z,74.95
2023-01-28T10:40:36.035Z,75.05
2023-01-28T10:41:39.987Z,74.95
2023-01-28T10:42:37.006Z,75.48
2023-01-28T10:43:35.999Z,75.05
2023-01-28T10:44:36.021Z,74.95
2023-01-28T10:45:36.026Z,74.95
2023-01-28T10:46:35.984Z,75.76
2023-01-28T10:47:35.945Z,75.45
2023-01-28T10:48:35.946Z,75.23
2023-01-28T10:49:35.937Z,75.16
2023-01-28T10:50:35.932Z,73.96
2023-01-28T10:51:35.908Z,74.39
2023-01-28T10:52:35.909Z,73.86
2023-01-28T10:53:35.893Z,74.28
2023-01-28T10:54:35.905Z,75.13
2023-01-28T10:55:35.867Z,74.07
2023-01-28T10:56:35.851Z,73.96
2023-01-28T10:57:35.863Z,74.25
2023-01-28T10:58:35.830Z,74.46
2023-01-28T10:59:35.827Z,74.25
2023-01-28T11:00:35.823Z,73.82
2023-01-28T11:01:35.804Z,73.65
2023-01-28T11:02:35.881Z,74.10
2023-01-28T11:03:35.802Z,74.60
2023-01-28T11:04:35.783Z,74.32
2023-01-28T11:05:36.182Z,74.32
2023-01-28T11:06:35.748Z,74.14
2023-01-28T11:07:35.757Z,75.20
2023-01-28T11:08:35.743Z,75.62
2023-01-28T11:09:35.746Z,74.88
2023-01-28T11:10:35.724Z,75.16
2023-01-28T11:11:35.709Z,75.59
2023-01-28T11:12:35.684Z,74.57
2023-01-28T11:13:35.696Z,74.60
2023-01-28T11:14:35.667Z,75.31
2023-01-28T11:15:35.679Z,74.49
2023-01-28T11:16:35.645Z,74.99
2023-01-28T11:17:35.767Z,75.31
2023-01-28T11:18:35.622Z,74.88
2023-01-28T11:19:35.636Z,74.70
2023-01-28T11:20:35.603Z,75.48
2023-01-28T11:21:35.616Z,74.74
2023-01-28T11:22:35.580Z,74.85
2023-01-28T11:23:35.585Z,73.79
2023-01-28T11:24:35.690Z,74.21
2023-01-28T11:25:35.562Z,74.43
2023-01-28T11:26:35.583Z,74.50
2023-01-28T11:27:35.547Z,74.99
2023-01-28T11:28:35.522Z,74.19
2023-01-28T11:29:35.522Z,73.31
2023-01-28T11:30:35.521Z,73.52
2023-01-28T11:31:35.537Z,71.39
2023-01-28T11:32:35.474Z,70.26
2023-01-28T11:33:35.498Z,71.00
2023-01-28T11:34:35.478Z,70.97
2023-01-28T11:35:35.549Z,70.41
2023-01-28T11:36:35.443Z,69.64
2023-01-28T11:37:35.431Z,70.00
2023-01-28T11:38:35.436Z,66.75
2023-01-28T11:39:35.418Z,66.43
2023-01-28T11:40:35.395Z,66.33
2023-01-28T11:41:35.419Z,66.04
2023-01-28T11:42:35.392Z,67.55
2023-01-28T11:43:35.363Z,67.06
2023-01-28T11:44:35.350Z,66.72
2023-01-28T11:45:35.386Z,65.64
2023-01-28T11:46:35.329Z,66.06
2023-01-28T11:47:35.332Z,64.98
2023-01-28T11:48:35.308Z,65.19
2023-01-28T11:49:35.299Z,66.94
2023-01-28T11:50:35.286Z,66.79
2023-01-28T11:51:35.310Z,66.75
2023-01-28T11:53:02.633Z,67.89
2023-01-28T11:53:36.269Z,69.39
2023-01-28T11:54:35.259Z,69.42
2023-01-28T11:55:35.239Z,69.35
2023-01-28T11:56:35.225Z,69.81
2023-01-28T11:57:35.225Z,69.81
2023-01-28T11:58:35.231Z,68.91
2023-01-28T11:59:35.204Z,67.51
2023-01-28T12:00:35.184Z,67.54
2023-01-28T12:01:35.182Z,66.64
2023-01-28T12:02:35.272Z,66.69
2023-01-28T12:03:35.177Z,65.59
2023-01-28T12:04:35.185Z,66.33
2023-01-28T12:05:35.132Z,67.60
2023-01-28T12:06:35.726Z,65.50
2023-01-28T12:07:35.119Z,65.64
2023-01-28T12:08:35.094Z,65.95
2023-01-28T12:09:35.094Z,65.74
2023-01-28T12:10:35.081Z,66.01
2023-01-28T12:11:35.068Z,66.46
2023-01-28T12:12:35.054Z,67.80
2023-01-28T12:13:35.055Z,67.69
2023-01-28T12:14:35.052Z,67.87
2023-01-28T12:15:35.044Z,66.53
2023-01-28T12:16:35.019Z,67.79
2023-01-28T12:17:35.001Z,68.94
2023-01-28T12:18:35.001Z,69.23
2023-01-28T12:19:34.984Z,69.30
2023-01-28T12:20:35.137Z,68.63
2023-01-28T12:21:34.961Z,67.94
2023-01-28T12:22:34.947Z,66.89
2023-01-28T12:23:34.956Z,65.14
2023-01-28T12:24:34.973Z,66.09
2023-01-28T12:25:34.923Z,66.61
2023-01-28T12:26:34.918Z,65.31
2023-01-28T12:27:34.906Z,66.81
2023-01-28T12:28:34.886Z,67.72
2023-01-28T12:29:34.875Z,67.93
2023-01-28T12:30:34.890Z,67.54
2023-01-28T12:31:34.992Z,68.04
2023-01-28T12:32:34.842Z,69.45
2023-01-28T12:33:34.832Z,66.82
2023-01-28T12:34:34.891Z,65.91
2023-01-28T12:35:34.831Z,67.87
2023-01-28T12:36:34.811Z,65.77
2023-01-28T12:37:34.802Z,65.95
2023-01-28T12:38:34.778Z,66.44
2023-01-28T12:39:34.773Z,64.54
2023-01-28T12:40:34.781Z,65.70
2023-01-28T12:41:34.753Z,64.92
2023-01-28T12:42:34.844Z,67.58
2023-01-28T12:43:34.742Z,66.58
2023-01-28T12:44:34.713Z,66.16
2023-01-28T12:45:34.742Z,66.03
2023-01-28T12:46:34.734Z,65.59
2023-01-28T12:47:34.702Z,66.14
2023-01-28T12:48:34.682Z,67.41
2023-01-28T12:49:34.678Z,66.70
2023-01-28T12:50:34.654Z,68.46
2023-01-28T12:51:34.644Z,66.46
2023-01-28T12:52:34.634Z,66.67