createdAt,value
2023-01-07T00:59:57.137Z,8.70
2023-01-07T01:02:26.251Z,8.73
2023-01-07T01:04:55.100Z,9.45
2023-01-07T01:07:24.626Z,9.35
2023-01-07T01:09:53.160Z,7.82
2023-01-07T01:12:21.628Z,6.10
2023-01-07T01:14:51.158Z,4.85
2023-01-07T01:17:22.551Z,8.07
2023-01-07T01:19:52.243Z,10.30
2023-01-07T01:22:21.900Z,8.68
2023-01-07T01:24:50.991Z,7.72
2023-01-07T01:27:19.473Z,6.93
2023-01-07T01:29:50.880Z,6.95
2023-01-07T01:32:21.049Z,10.32
2023-01-07T01:34:49.606Z,9.65
2023-01-07T01:37:19.142Z,6.45
2023-01-07T01:39:48.076Z,11.73
2023-01-07T01:42:19.889Z,10.68
2023-01-07T01:44:51.524Z,7.15
2023-01-07T01:47:28.857Z,7.53
2023-01-07T01:50:01.458Z,10.05
2023-01-07T01:52:36.046Z,10.32
2023-01-07T01:55:06.437Z,9.43
2023-01-07T01:57:38.749Z,12.15
2023-01-07T02:00:09.073Z,10.25
2023-01-07T02:02:44.824Z,16.65
2023-01-07T02:05:13.664Z,10.25
2023-01-07T02:07:42.444Z,11.43
2023-01-07T02:10:16.023Z,10.60
2023-01-07T02:13:07.983Z,10.43
2023-01-07T02:15:49.843Z,10.02
2023-01-07T02:18:37.191Z,9.68
2023-01-07T02:21:19.686Z,8.73
2023-01-07T02:24:13.672Z,9.63
2023-01-07T02:27:03.416Z,8.98
2023-01-07T02:30:01.130Z,9.98
2023-01-07T02:32:54.889Z,7.60
2023-01-07T02:35:37.589Z,7.75
2023-01-07T02:38:14.804Z,10.18
2023-01-07T02:40:57.220Z,11.35
2023-01-07T02:43:35.286Z,7.88
2023-01-07T02:46:11.652Z,10.20
2023-01-07T02:48:43.085Z,10.73
2023-01-07T02:51:11.736Z,8.45
2023-01-07T02:53:42.078Z,12.02
2023-01-07T02:56:27.426Z,14.35
2023-01-07T02:59:21.866Z,15.57
2023-01-07T03:04:54.415Z,8.88
2023-01-07T03:07:33.273Z,9.85
2023-01-07T03:10:08.469Z,8.85
2023-01-07T03:12:42.770Z,8.80
2023-01-07T03:15:16.375Z,8.98
2023-01-07T03:17:50.196Z,10.48
2023-01-07T03:20:24.629Z,11.27
2023-01-07T03:22:54.918Z,9.45
2023-01-07T03:25:24.637Z,8.85
2023-01-07T03:27:55.094Z,8.75
2023-01-07T03:30:29.722Z,9.48
2023-01-07T03:33:04.127Z,8.65
2023-01-07T03:35:36.417Z,9.35
2023-01-07T03:38:06.080Z,9.50
2023-01-07T03:40:34.883Z,13.57
2023-01-07T03:43:02.128Z,9.57
2023-01-07T03:45:30.792Z,14.20
2023-01-07T03:48:02.744Z,10.45
2023-01-07T03:50:31.672Z,12.00
2023-01-07T03:53:01.836Z,10.57
2023-01-07T03:55:35.777Z,12.68
2023-01-07T03:58:04.197Z,8.85
2023-01-07T04:00:35.644Z,19.30
2023-01-07T04:03:08.211Z,15.65
2023-01-07T04:05:37.077Z,15.40
2023-01-07T04:08:07.276Z,12.00
2023-01-07T04:10:35.686Z,14.63
2023-01-07T04:13:04.817Z,14.70
2023-01-07T04:15:33.221Z,16.15
2023-01-07T04:18:01.960Z,12.82
2023-01-07T04:20:33.212Z,16.42
2023-01-07T04:23:01.590Z,12.35
2023-01-07T04:25:32.749Z,18.23
2023-01-07T04:28:01.002Z,10.80
2023-01-07T04:30:35.826Z,12.90
2023-01-07T04:33:04.743Z,20.13
2023-01-07T04:35:34.604Z,16.42
2023-01-07T04:38:06.331Z,15.15
2023-01-07T04:40:38.948Z,11.45
2023-01-07T04:43:08.363Z,15.02
2023-01-07T04:45:39.892Z,12.65
2023-01-07T04:48:09.015Z,15.65
2023-01-07T04:50:45.422Z,13.98
2023-01-07T04:53:15.229Z,17.15
2023-01-07T04:55:46.544Z,17.77
2023-01-07T04:58:15.780Z,11.45
2023-01-07T05:00:44.706Z,14.05
2023-01-07T05:03:13.428Z,12.70
2023-01-07T05:05:44.604Z,10.95
2023-01-07T05:08:13.594Z,11.02
2023-01-07T05:10:42.974Z,15.90
2023-01-07T05:13:19.066Z,9.57
2023-01-07T05:15:49.856Z,13.05
2023-01-07T05:18:18.902Z,10.18
2023-01-07T05:20:49.215Z,15.13
2023-01-07T05:23:19.830Z,11.40
2023-01-07T05:26:02.015Z,9.25
2023-01-07T05:28:35.577Z,13.23
2023-01-07T05:31:04.247Z,8.43
2023-01-07T05:33:33.379Z,9.07
2023-01-07T05:36:01.775Z,10.60
2023-01-07T05:38:33.689Z,12.85
2023-01-07T05:41:02.754Z,9.18
2023-01-07T05:43:38.273Z,10.07
2023-01-07T05:46:07.082Z,8.93
2023-01-07T05:48:35.995Z,10.32
2023-01-07T05:51:06.170Z,7.72
2023-01-07T05:53:37.720Z,7.18
2023-01-07T05:56:06.778Z,11.10
2023-01-07T05:58:36.807Z,8.13
2023-01-07T06:01:05.485Z,10.93
2023-01-07T06:03:34.984Z,6.47
2023-01-07T06:06:09.231Z,12.23
2023-01-07T06:08:39.060Z,6.82
2023-01-07T06:11:08.198Z,7.22
2023-01-07T06:13:38.389Z,8.88
2023-01-07T06:16:11.509Z,16.95
2023-01-07T06:18:39.845Z,11.32
2023-01-07T06:21:08.248Z,6.45
2023-01-07T06:23:37.359Z,5.10
2023-01-07T06:26:05.901Z,8.15
2023-01-07T06:28:34.318Z,5.35
2023-01-07T06:31:04.207Z,10.13
2023-01-07T06:33:33.589Z,7.60
2023-01-07T06:36:02.027Z,6.70
2023-01-07T06:38:32.889Z,10.23
2023-01-07T06:41:01.996Z,6.90
2023-01-07T06:43:30.703Z,6.47
2023-01-07T06:46:04.987Z,6.85
2023-01-07T06:48:34.570Z,7.45
2023-01-07T06:51:02.775Z,10.95
2023-01-07T06:53:30.895Z,6.65
2023-01-07T06:55:58.998Z,4.03
2023-01-07T06:58:27.176Z,3.72
2023-01-07T07:00:55.276Z,3.10
2023-01-07T07:03:23.462Z,4.97
2023-01-07T07:05:53.075Z,16.80
2023-01-07T07:08:21.204Z,12.68
2023-01-07T07:10:49.355Z,4.85
2023-01-07T07:13:17.612Z,4.25
2023-01-07T07:15:47.893Z,2.83
2023-01-07T07:18:17.250Z,3.50
2023-01-07T07:20:48.016Z,8.63
2023-01-07T07:23:21.374Z,5.43
2023-01-07T07:25:51.753Z,3.13
2023-01-07T07:28:20.095Z,4.93
2023-01-07T07:30:48.493Z,3.38
2023-01-07T07:33:19.466Z,6.25
2023-01-07T07:35:48.113Z,2.75
2023-01-07T07:38:19.307Z,3.60
2023-01-07T07:40:48.355Z,4.32
2023-01-07T07:43:17.775Z,2.42
2023-01-07T07:45:45.973Z,3.85
2023-01-07T07:48:16.627Z,4.30
2023-01-07T07:50:45.449Z,6.63
2023-01-07T07:53:15.718Z,3.70
2023-01-07T07:55:46.711Z,3.13
2023-01-07T07:58:15.209Z,4.03
2023-01-07T08:00:43.549Z,1.42
2023-01-07T08:03:12.078Z,4.10
2023-01-07T08:05:42.839Z,4.25
2023-01-07T08:08:14.075Z,7.97
2023-01-07T08:10:42.664Z,4.85
2023-01-07T08:13:12.332Z,13.75
2023-01-07T08:15:40.544Z,10.60
2023-01-07T08:18:11.335Z,2.40
2023-01-07T08:20:40.570Z,4.53
2023-01-07T08:23:10.103Z,4.55
2023-01-07T08:25:38.507Z,4.88
2023-01-07T08:28:12.408Z,5.45
2023-01-07T08:30:44.253Z,4.15
2023-01-07T08:33:16.930Z,3.83
2023-01-07T08:35:47.399Z,3.53
2023-01-07T08:38:15.656Z,2.58
2023-01-07T08:40:46.693Z,5.95
2023-01-07T08:43:14.847Z,4.63
2023-01-07T08:45:50.143Z,5.55
2023-01-07T08:48:18.441Z,5.22
2023-01-07T08:50:51.215Z,3.47
2023-01-07T08:53:19.881Z,3.75
2023-01-07T08:55:50.880Z,3.72
2023-01-07T08:58:19.110Z,18.10
2023-01-07T09:00:48.905Z,1.77
2023-01-07T09:03:17.153Z,5.85
2023-01-07T09:05:45.464Z,5.07
2023-01-07T09:08:13.645Z,2.28
2023-01-07T09:10:51.121Z,2.83
2023-01-07T09:13:19.677Z,5.03
2023-01-07T09:15:49.737Z,3.30
2023-01-07T09:18:21.015Z,2.10
2023-01-07T09:20:49.600Z,2.97
2023-01-07T09:23:24.770Z,2.08
2023-01-07T09:25:54.318Z,3.75
2023-01-07T09:28:24.260Z,6.97
2023-01-07T09:31:00.344Z,4.72
2023-01-07T09:33:57.677Z,2.38
2023-01-07T09:36:35.623Z,1.17
2023-01-07T09:39:08.411Z,2.80
2023-01-07T09:41:51.717Z,5.80
2023-01-07T09:44:28.583Z,1.55
2023-01-07T09:47:00.945Z,7.60
2023-01-07T09:49:32.850Z,3.65
2023-01-07T09:52:09.555Z,3.00
2023-01-07T09:54:42.775Z,3.75
2023-01-07T09:57:17.550Z,1.63
2023-01-07T09:59:51.797Z,1.42
2023-01-07T10:02:43.615Z,3.80
2023-01-07T10:05:31.224Z,3.15
2023-01-07T10:08:29.331Z,1.75
2023-01-07T10:11:03.102Z,2.03
2023-01-07T10:13:46.345Z,1.42
2023-01-07T10:16:25.076Z,7.60
2023-01-07T10:19:04.962Z,5.05
2023-01-07T10:21:43.332Z,1.52
2023-01-07T10:24:20.446Z,2.60
2023-01-07T10:26:54.610Z,3.17
2023-01-07T10:29:31.181Z,0.80
2023-01-07T10:32:09.067Z,3.13
2023-01-07T10:34:45.521Z,1.88
2023-01-07T10:37:25.695Z,2.03
2023-01-07T10:40:08.569Z,1.80
2023-01-07T10:42:46.526Z,2.75
2023-01-07T10:45:28.469Z,4.90
2023-01-07T10:48:12.293Z,3.47
2023-01-07T10:51:04.237Z,4.18
2023-01-07T10:53:50.114Z,2.20
2023-01-07T10:56:43.345Z,5.97
2023-01-07T10:59:16.833Z,2.40
2023-01-07T11:01:50.158Z,1.33
2023-01-07T11:04:19.180Z,3.08
2023-01-07T11:06:55.378Z,1.50
2023-01-07T11:09:31.461Z,3.65
2023-01-07T11:12:13.024Z,1.65
2023-01-07T11:14:43.789Z,1.80
2023-01-07T11:17:33.055Z,3.95
2023-01-07T11:20:02.651Z,2.25
2023-01-07T11:22:37.884Z,2.35
2023-01-07T11:25:30.510Z,1.77
2023-01-07T11:28:01.710Z,4.55
2023-01-07T11:30:34.176Z,2.53
2023-01-07T11:33:10.274Z,2.03
2023-01-07T11:35:45.139Z,3.90
2023-01-07T11:42:47.179Z,1.70
2023-01-07T11:45:21.920Z,5.25
2023-01-07T11:54:06.645Z,4.72
2023-01-07T11:56:36.823Z,1.70
2023-01-07T11:59:32.996Z,2.08
2023-01-07T12:02:01.712Z,4.55
2023-01-07T12:07:27.364Z,2.45
2023-01-07T12:09:57.653Z,1.75
2023-01-07T12:12:37.361Z,1.80
2023-01-07T12:15:20.120Z,1.02
2023-01-07T12:17:53.091Z,1.60
2023-01-07T12:21:04.107Z,2.27
2023-01-07T12:23:40.409Z,1.75
2023-01-07T12:26:18.160Z,1.70
2023-01-07T12:29:05.209Z,1.67
2023-01-07T12:32:01.720Z,3.50
2023-01-07T12:34:45.744Z,3.30
2023-01-07T12:37:39.533Z,2.15
2023-01-07T12:40:36.896Z,3.63
2023-01-07T12:43:18.109Z,3.78
2023-01-07T12:46:01.033Z,3.25
2023-01-07T12:48:40.476Z,1.30
2023-01-07T12:51:26.717Z,2.40
2023-01-07T12:54:04.385Z,6.05
2023-01-07T12:57:33.131Z,2.05
2023-01-07T13:00:36.946Z,3.78
2023-01-07T13:03:37.318Z,2.87
2023-01-07T13:06:14.866Z,2.67
2023-01-07T13:08:52.204Z,2.05
2023-01-07T13:11:47.733Z,1.50
2023-01-07T13:14:26.050Z,2.35
2023-01-07T13:17:03.995Z,2.97
2023-01-07T13:19:32.859Z,2.13
2023-01-07T13:22:04.478Z,3.20
2023-01-07T13:24:54.716Z,1.88
2023-01-07T13:27:34.331Z,4.03
2023-01-07T13:30:24.921Z,4.22
2023-01-07T13:33:06.933Z,4.07
2023-01-07T13:35:50.893Z,1.40
2023-01-07T13:38:49.274Z,5.82
2023-01-07T13:41:34.838Z,2.40
2023-01-07T13:44:31.722Z,1.55
2023-01-07T13:47:03.865Z,1.70
2023-01-07T13:49:36.431Z,3.03
2023-01-07T13:52:24.013Z,2.28
2023-01-07T13:55:00.855Z,5.55
2023-01-07T13:57:45.732Z,3.17
2023-01-07T14:00:48.332Z,1.40
2023-01-07T14:03:37.693Z,2.55
2023-01-07T14:06:44.855Z,3.28
2023-01-07T14:09:44.197Z,5.45
2023-01-07T14:12:46.838Z,2.25
2023-01-07T14:15:44.229Z,5.07
2023-01-07T14:18:48.739Z,4.50
2023-01-07T14:21:40.243Z,4.82
2023-01-07T14:24:44.976Z,1.65
2023-01-07T14:30:02.952Z,15.07
2023-01-07T14:32:40.148Z,4.35
2023-01-07T14:35:23.641Z,2.20
2023-01-07T14:37:52.321Z,2.15
2023-01-07T14:41:00.458Z,3.20
2023-01-07T14:44:02.953Z,1.77
2023-01-07T14:46:52.648Z,1.70
2023-01-07T14:49:38.976Z,4.57
2023-01-07T14:52:44.631Z,1.75
2023-01-07T14:55:48.901Z,1.30
2023-01-07T14:58:40.664Z,2.75
2023-01-07T15:01:48.671Z,2.17
2023-01-07T15:05:01.484Z,2.88
2023-01-07T15:07:38.400Z,1.50
2023-01-07T15:10:36.907Z,2.75
2023-01-07T15:13:24.594Z,3.38
2023-01-07T15:16:05.322Z,4.10
2023-01-07T15:18:49.488Z,2.15
2023-01-07T15:24:23.936Z,5.70
2023-01-07T15:27:01.654Z,3.65
2023-01-07T15:29:40.723Z,1.92
2023-01-07T15:32:20.550Z,3.03
2023-01-07T15:34:50.277Z,3.30
2023-01-07T15:37:19.812Z,2.28
2023-01-07T15:39:52.227Z,2.15
2023-01-07T15:42:23.011Z,4.53
2023-01-07T15:44:54.690Z,2.45
2023-01-07T15:47:39.302Z,3.72
2023-01-07T15:50:27.556Z,2.15
2023-01-07T15:53:02.535Z,2.65
2023-01-07T15:55:38.301Z,6.93
2023-01-07T15:58:09.458Z,2.75
2023-01-07T16:00:40.790Z,3.50
2023-01-07T16:03:10.542Z,8.48
2023-01-07T16:05:40.905Z,2.83
2023-01-07T16:08:18.143Z,2.75
2023-01-07T16:11:04.202Z,5.15
2023-01-07T16:13:33.253Z,4.22
2023-01-07T16:16:03.629Z,3.22
2023-01-07T16:18:33.691Z,5.70
2023-01-07T16:21:07.225Z,3.67
2023-01-07T16:23:37.413Z,3.10
2023-01-07T16:26:08.483Z,4.28
2023-01-07T16:28:40.991Z,2.42
2023-01-07T16:31:13.563Z,3.45
2023-01-07T16:33:43.606Z,2.33
2023-01-07T16:36:16.443Z,3.78
2023-01-07T16:38:46.726Z,2.95
2023-01-07T16:41:22.605Z,3.40
2023-01-07T16:43:55.459Z,3.70
2023-01-07T16:46:40.916Z,2.72
2023-01-07T16:50:02.119Z,8.02
2023-01-07T16:52:54.476Z,3.20
2023-01-07T16:56:00.701Z,5.65
2023-01-07T16:58:38.679Z,3.78
2023-01-07T17:01:08.408Z,4.22
2023-01-07T17:03:51.414Z,5.35
2023-01-07T17:06:26.433Z,2.58
2023-01-07T17:09:01.307Z,2.70
2023-01-07T17:11:36.092Z,4.45
2023-01-07T17:14:08.088Z,3.40
2023-01-07T17:17:09.526Z,4.28
2023-01-07T17:19:54.733Z,4.80
2023-01-07T17:22:47.475Z,3.00
2023-01-07T17:25:28.210Z,3.30
2023-01-07T17:28:00.944Z,4.22
2023-01-07T17:30:41.143Z,4.60
2023-01-07T17:33:21.014Z,7.82
2023-01-07T17:36:58.705Z,4.85
2023-01-07T17:40:18.950Z,5.70
2023-01-07T17:43:09.743Z,4.82
2023-01-07T17:46:09.990Z,6.05
2023-01-07T17:48:39.266Z,2.58
2023-01-07T17:51:08.763Z,5.00
2023-01-07T17:53:45.409Z,7.82
2023-01-07T17:56:17.079Z,5.95
2023-01-07T17:58:50.550Z,3.13
2023-01-07T18:01:21.930Z,3.35
2023-01-07T18:03:55.059Z,3.75
2023-01-07T18:06:35.171Z,4.35
2023-01-07T18:09:12.098Z,5.68
2023-01-07T18:12:02.027Z,4.63
2023-01-07T18:14:35.055Z,4.22
2023-01-07T18:17:07.584Z,6.22
2023-01-07T18:19:45.140Z,5.40
2023-01-07T18:22:14.160Z,8.35
2023-01-07T18:24:53.055Z,4.47
2023-01-07T18:27:26.999Z,7.30
2023-01-07T18:29:59.313Z,5.47
2023-01-07T18:32:32.172Z,4.25
2023-01-07T18:35:01.742Z,3.83
2023-01-07T18:37:34.988Z,5.03
2023-01-07T18:40:05.055Z,5.63
2023-01-07T18:42:41.171Z,3.13
2023-01-07T18:45:54.422Z,10.50
2023-01-07T18:48:35.407Z,7.13
2023-01-07T18:51:19.736Z,3.88
2023-01-07T18:53:48.893Z,3.83
2023-01-07T18:56:17.598Z,5.95
2023-01-07T18:58:46.472Z,6.10
2023-01-07T19:01:17.918Z,5.25
2023-01-07T19:03:51.135Z,5.93
2023-01-07T19:06:21.249Z,6.40
2023-01-07T19:08:50.620Z,4.15
2023-01-07T19:11:24.719Z,5.72
2023-01-07T19:13:56.391Z,9.77
2023-01-07T19:16:33.853Z,9.38
2023-01-07T19:19:04.625Z,6.78
2023-01-07T19:21:34.030Z,5.35
2023-01-07T19:24:05.325Z,7.90
2023-01-07T19:26:37.745Z,7.93
2023-01-07T19:29:07.398Z,4.13
2023-01-07T19:31:39.861Z,7.80
2023-01-07T19:34:15.206Z,5.05
2023-01-07T19:36:50.433Z,7.05
2023-01-07T19:39:39.714Z,7.43
2023-01-07T19:42:13.125Z,5.28
2023-01-07T19:44:55.634Z,5.25
2023-01-07T19:47:33.849Z,5.43
2023-01-07T19:50:14.408Z,5.55
2023-01-07T19:52:52.803Z,6.70
2023-01-07T19:55:27.215Z,4.55
2023-01-07T20:00:55.466Z,7.82
2023-01-07T20:04:11.940Z,7.65
2023-01-07T20:10:06.332Z,6.95
2023-01-07T20:13:16.074Z,6.25
2023-01-07T20:16:12.211Z,5.95
2023-01-07T20:18:50.893Z,4.35
2023-01-07T20:21:40.682Z,4.15
2023-01-07T20:24:25.045Z,15.40
2023-01-07T20:27:02.489Z,4.57
2023-01-07T20:29:39.528Z,5.88
2023-01-07T20:32:14.188Z,3.75
2023-01-07T20:34:47.195Z,5.50
2023-01-07T20:37:24.493Z,6.25
2023-01-07T20:40:01.310Z,4.60
2023-01-07T20:42:36.207Z,6.47
2023-01-07T20:45:05.784Z,5.35
2023-01-07T20:47:59.870Z,7.22
2023-01-07T20:50:53.533Z,5.00
2023-01-07T20:53:38.297Z,4.53
2023-01-07T20:56:16.592Z,4.22
2023-01-07T20:58:55.505Z,6.53
2023-01-07T21:01:29.537Z,3.50
2023-01-07T21:04:02.129Z,4.32
2023-01-07T21:06:35.350Z,6.50
2023-01-07T21:09:10.722Z,7.13
2023-01-07T21:11:48.657Z,6.78
2023-01-07T21:14:22.876Z,6.30
2023-01-07T21:16:57.612Z,5.05
2023-01-07T21:19:41.586Z,3.47
2023-01-07T21:22:14.421Z,5.50
2023-01-07T21:24:49.006Z,3.78
2023-01-07T21:27:34.183Z,4.50
2023-01-07T21:30:10.174Z,5.63
2023-01-07T21:32:58.811Z,7.32
2023-01-07T21:35:35.719Z,7.63
2023-01-07T21:38:15.596Z,7.05
2023-01-07T21:40:54.763Z,6.93
2023-01-07T21:43:52.527Z,7.18
2023-01-07T21:46:33.838Z,8.40
2023-01-07T21:49:10.244Z,6.13
2023-01-07T21:51:55.110Z,4.40
2023-01-07T21:54:31.285Z,5.63
2023-01-07T21:57:03.609Z,5.25
2023-01-07T21:59:48.909Z,4.80
2023-01-07T22:02:24.930Z,5.95
2023-01-07T22:07:56.777Z,5.13
2023-01-07T22:10:40.970Z,7.05
2023-01-07T22:13:09.187Z,6.07
2023-01-07T22:15:41.340Z,7.05
2023-01-07T22:18:12.475Z,8.63
2023-01-07T22:20:41.567Z,6.57
2023-01-07T22:23:16.420Z,7.80
2023-01-07T22:25:47.874Z,8.80
2023-01-07T22:28:19.391Z,6.32
2023-01-07T22:30:55.139Z,4.47
2023-01-07T22:33:25.110Z,4.68
2023-01-07T22:35:54.236Z,7.25
2023-01-07T22:38:27.125Z,7.15
2023-01-07T22:40:56.083Z,6.83
2023-01-07T22:43:27.023Z,5.55
2023-01-07T22:45:59.864Z,4.70
2023-01-07T22:48:33.973Z,6.37
2023-01-07T22:51:04.787Z,9.60
2023-01-07T22:53:34.241Z,9.20
2023-01-07T22:56:04.797Z,7.18
2023-01-07T22:58:36.739Z,10.75
2023-01-07T23:01:12.982Z,6.82
2023-01-07T23:03:45.945Z,7.40
2023-01-07T23:06:16.470Z,4.88
2023-01-07T23:08:44.948Z,5.80
2023-01-07T23:11:34.366Z,2.33
2023-01-07T23:14:03.175Z,5.78
2023-01-07T23:16:31.419Z,6.78
2023-01-07T23:19:01.008Z,5.68
2023-01-07T23:21:31.591Z,9.02
2023-01-07T23:24:00.402Z,8.50
2023-01-07T23:26:28.538Z,3.78
2023-01-07T23:28:56.815Z,6.68
2023-01-07T23:31:25.280Z,6.95
2023-01-07T23:33:53.684Z,6.50
2023-01-07T23:36:23.549Z,7.93
2023-01-07T23:38:52.218Z,5.90
2023-01-07T23:41:20.459Z,5.03
2023-01-07T23:43:50.567Z,10.35
2023-01-07T23:46:21.713Z,7.55
2023-01-07T23:48:50.626Z,7.75
2023-01-07T23:51:20.974Z,7.18
2023-01-07T23:53:52.546Z,7.72
2023-01-07T23:56:22.145Z,5.45
2023-01-07T23:58:50.937Z,7.57
