createdAt,value
2023-12-01T00:01:55.089Z,46.30
2023-12-01T00:04:22.213Z,46.20
2023-12-01T00:06:49.308Z,51.40
2023-12-01T00:09:16.449Z,53.20
2023-12-01T00:11:43.421Z,53.00
2023-12-01T00:14:10.356Z,54.40
2023-12-01T00:16:37.399Z,86.90
2023-12-01T00:19:04.465Z,57.80
2023-12-01T00:21:31.513Z,55.40
2023-12-01T00:23:58.507Z,55.80
2023-12-01T00:26:25.508Z,59.10
2023-12-01T00:28:57.103Z,53.30
2023-12-01T00:31:24.066Z,54.10
2023-12-01T00:33:51.611Z,55.50
2023-12-01T00:36:18.891Z,61.10
2023-12-01T00:38:46.154Z,61.30
2023-12-01T00:41:13.305Z,63.80
2023-12-01T00:43:40.238Z,66.30
2023-12-01T00:46:07.540Z,65.40
2023-12-01T00:48:34.929Z,64.50
2023-12-01T00:51:03.289Z,60.30
2023-12-01T00:53:30.739Z,58.60
2023-12-01T00:55:57.862Z,56.80
2023-12-01T00:58:25.716Z,56.50
2023-12-01T01:00:52.816Z,52.50
2023-12-01T01:03:20.014Z,55.20
2023-12-01T01:05:47.142Z,54.90
2023-12-01T01:08:14.611Z,54.30
2023-12-01T01:10:41.567Z,54.70
2023-12-01T01:13:08.547Z,58.50
2023-12-01T01:15:36.264Z,58.50
2023-12-01T01:18:03.333Z,58.50
2023-12-01T01:20:30.448Z,57.00
2023-12-01T01:22:57.372Z,55.80
2023-12-01T01:25:24.298Z,52.60
2023-12-01T01:27:51.478Z,50.90
2023-12-01T01:30:18.347Z,53.10
2023-12-01T01:32:45.193Z,55.00
2023-12-01T01:35:12.100Z,51.80
2023-12-01T01:37:39.660Z,51.40
2023-12-01T01:40:08.443Z,52.00
2023-12-01T01:42:35.341Z,52.40
2023-12-01T01:45:02.250Z,53.60
2023-12-01T01:47:29.377Z,57.80
2023-12-01T01:49:56.688Z,53.00
2023-12-01T01:52:24.188Z,47.50
2023-12-01T01:54:51.418Z,50.60
2023-12-01T01:57:18.901Z,50.30
2023-12-01T01:59:45.992Z,51.60
2023-12-01T02:02:13.192Z,51.40
2023-12-01T02:04:40.471Z,52.70
2023-12-01T02:07:09.744Z,49.70
2023-12-01T02:09:36.761Z,49.90
2023-12-01T02:12:04.239Z,50.70
2023-12-01T02:14:31.144Z,53.30
2023-12-01T02:16:58.244Z,50.90
2023-12-01T02:19:25.580Z,48.00
2023-12-01T02:21:52.917Z,47.80
2023-12-01T02:24:20.002Z,46.70
2023-12-01T02:26:46.937Z,42.50
2023-12-01T02:29:14.485Z,45.90
2023-12-01T02:31:41.414Z,47.50
2023-12-01T02:34:08.497Z,50.10
2023-12-01T02:36:35.484Z,46.80
2023-12-01T02:39:03.954Z,45.30
2023-12-01T02:41:30.874Z,49.30
2023-12-01T02:43:57.819Z,49.30
2023-12-01T02:46:25.015Z,48.80
2023-12-01T02:48:52.451Z,47.60
2023-12-01T02:51:19.591Z,47.60
2023-12-01T02:53:47.074Z,48.10
2023-12-01T03:01:25.746Z,46.20
2023-12-01T03:03:53.191Z,50.30
2023-12-01T03:06:20.688Z,51.10
2023-12-01T03:08:47.566Z,50.70
2023-12-01T03:11:14.693Z,50.40
2023-12-01T03:13:41.569Z,48.20
2023-12-01T03:16:08.932Z,48.50
2023-12-01T03:18:36.904Z,53.70
2023-12-01T03:21:03.953Z,50.50
2023-12-01T03:23:30.853Z,50.90
2023-12-01T03:25:57.689Z,52.10
2023-12-01T03:28:24.633Z,50.20
2023-12-01T03:30:51.502Z,51.40
2023-12-01T03:33:18.317Z,51.00
2023-12-01T03:35:45.231Z,50.00
2023-12-01T03:38:12.127Z,49.90
2023-12-01T03:40:40.749Z,52.10
2023-12-01T03:43:08.285Z,50.60
2023-12-01T03:45:35.302Z,52.20
2023-12-01T03:48:02.431Z,51.20
2023-12-01T03:50:30.011Z,52.70
2023-12-01T03:52:57.755Z,51.50
2023-12-01T03:55:24.694Z,48.80
2023-12-01T03:57:51.653Z,51.90
2023-12-01T04:00:23.149Z,45.40
2023-12-01T04:02:50.784Z,51.40
2023-12-01T04:05:21.673Z,52.30
2023-12-01T04:07:52.959Z,50.40
2023-12-01T04:10:21.826Z,53.10
2023-12-01T04:12:49.269Z,53.40
2023-12-01T04:15:19.324Z,53.10
2023-12-01T04:17:48.260Z,50.60
2023-12-01T04:20:27.757Z,58.50
2023-12-01T04:22:59.989Z,50.90
2023-12-01T04:25:28.415Z,51.50
2023-12-01T04:27:56.981Z,49.60
2023-12-01T04:30:24.856Z,50.40
2023-12-01T04:32:56.087Z,51.20
2023-12-01T04:35:26.539Z,49.40
2023-12-01T04:37:53.901Z,74.10
2023-12-01T04:40:20.756Z,57.20
2023-12-01T04:42:50.536Z,52.00
2023-12-01T04:45:20.543Z,51.80
2023-12-01T04:47:52.998Z,53.40
2023-12-01T04:50:23.200Z,49.30
2023-12-01T04:52:51.968Z,49.50
2023-12-01T04:55:19.466Z,47.20
2023-12-01T04:57:47.658Z,48.50
2023-12-01T05:00:24.149Z,49.10
2023-12-01T05:02:53.608Z,62.60
2023-12-01T05:05:22.162Z,51.50
2023-12-01T05:07:52.445Z,52.30
2023-12-01T05:10:21.689Z,52.10
2023-12-01T05:12:50.968Z,52.10
2023-12-01T05:15:20.258Z,54.40
2023-12-01T05:17:50.271Z,50.80
2023-12-01T05:20:18.603Z,49.40
2023-12-01T05:22:48.821Z,48.00
2023-12-01T05:25:17.197Z,51.70
2023-12-01T05:27:46.923Z,55.30
2023-12-01T05:30:15.418Z,50.90
2023-12-01T05:32:43.815Z,49.60
2023-12-01T05:35:12.311Z,48.90
2023-12-01T05:37:40.822Z,49.70
2023-12-01T05:40:10.802Z,50.50
2023-12-01T05:42:38.371Z,49.80
2023-12-01T05:45:07.011Z,48.00
2023-12-01T05:47:33.967Z,47.20
2023-12-01T05:50:00.850Z,49.40
2023-12-01T05:52:27.703Z,45.10
2023-12-01T05:54:54.616Z,48.70
2023-12-01T05:57:21.443Z,48.10
2023-12-01T05:59:50.107Z,49.10
2023-12-01T06:02:17.087Z,49.70
2023-12-01T06:04:44.108Z,49.80
2023-12-01T06:07:11.116Z,48.50
2023-12-01T06:09:38.017Z,50.10
2023-12-01T06:12:05.166Z,46.70
2023-12-01T06:14:32.734Z,46.60
2023-12-01T06:16:59.580Z,46.50
2023-12-01T06:19:27.477Z,46.60
2023-12-01T06:21:54.649Z,44.30
2023-12-01T06:24:22.662Z,43.70
2023-12-01T06:26:49.694Z,45.30
2023-12-01T06:29:17.550Z,46.00
2023-12-01T06:31:44.565Z,48.70
2023-12-01T06:34:11.620Z,49.80
2023-12-01T06:36:38.466Z,52.90
2023-12-01T06:39:11.710Z,64.70
2023-12-01T06:41:39.120Z,75.70
2023-12-01T06:44:06.952Z,57.20
2023-12-01T06:46:34.258Z,50.30
2023-12-01T06:49:01.324Z,48.20
2023-12-01T06:51:28.227Z,46.90
2023-12-01T06:53:57.401Z,46.60
2023-12-01T06:56:24.859Z,48.30
2023-12-01T06:58:51.897Z,50.20
2023-12-01T07:01:20.155Z,54.20
2023-12-01T07:03:47.319Z,52.20
2023-12-01T07:06:15.200Z,52.80
2023-12-01T07:08:42.137Z,60.70
2023-12-01T07:11:09.113Z,58.80
2023-12-01T07:13:36.317Z,54.40
2023-12-01T07:16:11.913Z,51.60
2023-12-01T07:18:39.810Z,52.80
2023-12-01T07:21:07.794Z,49.90
2023-12-01T07:23:36.112Z,52.30
2023-12-01T07:26:03.219Z,51.20
2023-12-01T07:28:30.838Z,51.40
2023-12-01T07:30:57.903Z,50.70
2023-12-01T07:33:24.817Z,53.40
2023-12-01T07:35:51.688Z,52.40
2023-12-01T07:38:18.906Z,51.20
2023-12-01T07:40:47.347Z,52.50
2023-12-01T07:43:14.338Z,55.40
2023-12-01T07:45:41.204Z,51.30
2023-12-01T07:48:11.182Z,52.70
2023-12-01T07:50:38.192Z,52.80
2023-12-01T07:53:06.343Z,54.30
2023-12-01T07:55:34.521Z,56.20
2023-12-01T07:58:01.455Z,54.40
2023-12-01T08:00:28.528Z,47.90
2023-12-01T08:02:56.631Z,43.90
2023-12-01T08:05:25.192Z,45.70
2023-12-01T08:07:55.480Z,47.70
2023-12-01T08:10:25.224Z,44.40
2023-12-01T08:12:59.024Z,45.90
2023-12-01T08:15:29.000Z,42.90
2023-12-01T08:17:58.034Z,42.90
2023-12-01T08:20:25.468Z,41.80
2023-12-01T08:22:52.474Z,43.10
2023-12-01T08:25:22.644Z,41.50
2023-12-01T08:27:50.093Z,40.20
2023-12-01T08:30:19.386Z,39.20
2023-12-01T08:32:49.675Z,37.60
2023-12-01T08:35:17.352Z,32.10
2023-12-01T08:37:44.840Z,32.20
2023-12-01T08:40:14.075Z,31.10
2023-12-01T08:42:42.365Z,35.60
2023-12-01T08:45:10.660Z,34.50
2023-12-01T08:47:38.887Z,35.60
2023-12-01T08:50:09.221Z,34.80
2023-12-01T08:52:38.541Z,34.10
2023-12-01T08:55:07.161Z,35.80
2023-12-01T08:57:34.860Z,33.00
2023-12-01T09:00:01.912Z,35.20
2023-12-01T09:02:28.969Z,33.90
2023-12-01T09:04:56.132Z,31.90
2023-12-01T09:07:23.089Z,32.60
2023-12-01T09:09:56.179Z,32.90
2023-12-01T09:12:24.082Z,35.10
2023-12-01T09:14:51.386Z,36.00
2023-12-01T09:17:18.467Z,33.20
2023-12-01T09:19:45.490Z,32.60
2023-12-01T09:22:12.502Z,33.50
2023-12-01T09:24:39.381Z,31.80
2023-12-01T09:27:06.463Z,32.50
2023-12-01T09:29:33.416Z,37.00
2023-12-01T09:32:00.360Z,34.90
2023-12-01T09:34:27.252Z,34.10
2023-12-01T09:36:54.124Z,32.50
2023-12-01T09:39:21.150Z,33.80
2023-12-01T09:41:48.224Z,35.40
2023-12-01T09:44:15.242Z,29.60
2023-12-01T09:46:44.463Z,30.80
2023-12-01T09:49:11.751Z,27.00
2023-12-01T09:51:38.824Z,27.90
2023-12-01T09:54:06.262Z,26.90
2023-12-01T09:56:33.534Z,27.40
2023-12-01T09:59:01.034Z,27.80
2023-12-01T10:01:29.208Z,27.90
2023-12-01T10:03:56.933Z,31.80
2023-12-01T10:06:25.231Z,30.90
2023-12-01T10:08:52.843Z,30.00
2023-12-01T10:11:22.210Z,26.80
2023-12-01T10:13:52.567Z,27.60
2023-12-01T10:16:21.146Z,26.20
2023-12-01T10:19:06.193Z,24.80
2023-12-01T10:21:51.430Z,25.80
2023-12-01T10:24:23.654Z,24.90
2023-12-01T10:26:53.420Z,26.20
2023-12-01T10:29:32.064Z,26.10
2023-12-01T10:32:04.060Z,25.10
2023-12-01T10:34:31.652Z,27.00
2023-12-01T10:36:59.150Z,30.50
2023-12-01T10:39:30.626Z,29.60
2023-12-01T10:42:02.608Z,30.00
2023-12-01T10:44:32.757Z,31.50
2023-12-01T10:47:00.624Z,30.60
2023-12-01T10:49:28.604Z,28.60
2023-12-01T10:51:57.828Z,30.10
2023-12-01T10:54:27.671Z,29.20
2023-12-01T10:56:57.443Z,27.40
2023-12-01T10:59:27.760Z,22.80
2023-12-01T11:01:56.568Z,20.00
2023-12-01T11:04:28.824Z,18.90
2023-12-01T11:07:00.258Z,18.60
2023-12-01T11:09:41.425Z,17.50
2023-12-01T11:12:18.800Z,18.50
2023-12-01T11:14:47.158Z,18.20
2023-12-01T11:17:19.362Z,18.30
2023-12-01T11:19:46.903Z,17.50
2023-12-01T11:22:33.817Z,18.10
2023-12-01T11:25:02.673Z,16.50
2023-12-01T11:27:32.891Z,17.70
2023-12-01T11:30:09.161Z,17.00
2023-12-01T11:32:45.870Z,17.00
2023-12-01T11:35:14.718Z,17.80
2023-12-01T11:37:57.496Z,16.40
2023-12-01T11:40:25.651Z,16.90
2023-12-01T11:42:57.283Z,16.10
2023-12-01T11:45:45.900Z,16.40
2023-12-01T11:48:13.559Z,15.50
2023-12-01T11:50:42.002Z,15.90
2023-12-01T11:53:14.784Z,16.80
2023-12-01T11:55:42.745Z,15.90
2023-12-01T11:58:09.579Z,16.40
2023-12-01T12:00:36.665Z,16.40
2023-12-01T12:03:19.877Z,17.20
2023-12-01T12:05:46.944Z,16.30
2023-12-01T12:08:13.857Z,16.90
2023-12-01T12:10:40.757Z,17.60
2023-12-01T12:13:13.169Z,21.10
2023-12-01T12:15:40.129Z,20.10
2023-12-01T12:18:07.391Z,18.40
2023-12-01T12:20:34.464Z,17.10
2023-12-01T12:23:02.087Z,18.30
2023-12-01T12:25:38.479Z,19.10
2023-12-01T12:28:13.630Z,18.10
2023-12-01T12:30:40.865Z,19.90
2023-12-01T12:33:08.133Z,20.20
2023-12-01T12:35:35.218Z,20.50
2023-12-01T12:38:03.586Z,21.70
2023-12-01T12:40:36.059Z,18.90
2023-12-01T12:43:07.269Z,22.50
2023-12-01T12:45:34.422Z,22.50
2023-12-01T12:48:11.535Z,21.40
2023-12-01T12:50:42.368Z,20.40
2023-12-01T12:53:09.441Z,18.90
2023-12-01T12:55:36.452Z,19.30
2023-12-01T12:58:03.440Z,19.00
2023-12-01T13:00:30.899Z,19.40
2023-12-01T13:02:57.799Z,19.50
2023-12-01T13:05:25.418Z,19.60
2023-12-01T13:07:52.946Z,19.50
2023-12-01T13:10:19.977Z,19.00
2023-12-01T13:12:46.816Z,19.90
2023-12-01T13:15:13.717Z,19.70
2023-12-01T13:17:40.545Z,19.70
2023-12-01T13:20:08.972Z,20.40
2023-12-01T13:22:35.897Z,19.40
2023-12-01T13:25:04.400Z,19.80
2023-12-01T13:27:33.253Z,20.50
2023-12-01T13:30:00.456Z,19.50
2023-12-01T13:32:27.525Z,19.20
2023-12-01T13:34:54.552Z,20.60
2023-12-01T13:37:22.541Z,20.30
2023-12-01T13:39:50.006Z,21.30
2023-12-01T13:42:17.175Z,20.10
2023-12-01T13:44:44.141Z,20.00
2023-12-01T13:47:11.020Z,20.30
2023-12-01T13:49:37.928Z,21.20
2023-12-01T13:52:05.168Z,21.10
2023-12-01T13:54:32.064Z,22.40
2023-12-01T13:56:59.021Z,21.00
2023-12-01T13:59:25.939Z,19.80
2023-12-01T14:01:52.950Z,20.20
2023-12-01T14:04:20.352Z,19.20
2023-12-01T14:06:48.233Z,18.40
2023-12-01T14:09:15.721Z,20.10
2023-12-01T14:11:42.702Z,20.80
2023-12-01T14:14:10.388Z,21.70
2023-12-01T14:16:37.351Z,23.00
2023-12-01T14:19:04.339Z,21.70
2023-12-01T14:21:31.293Z,20.80
2023-12-01T14:23:59.057Z,20.70
2023-12-01T14:26:26.114Z,20.10
2023-12-01T14:28:53.297Z,19.30
2023-12-01T14:31:20.221Z,19.90
2023-12-01T14:33:47.938Z,20.00
2023-12-01T14:36:15.912Z,20.30
2023-12-01T14:38:47.403Z,20.10
2023-12-01T14:41:18.367Z,24.20
2023-12-01T14:43:45.227Z,20.60
2023-12-01T14:46:13.013Z,19.50
2023-12-01T14:48:39.987Z,21.50
2023-12-01T14:51:07.293Z,21.40
2023-12-01T14:53:34.179Z,21.90
2023-12-01T14:56:01.668Z,20.80
2023-12-01T14:58:29.101Z,20.20
2023-12-01T15:00:55.925Z,21.00
2023-12-01T15:03:22.812Z,20.50
2023-12-01T15:05:49.894Z,20.00
2023-12-01T15:08:16.764Z,18.80
2023-12-01T15:10:43.593Z,17.30
2023-12-01T15:13:10.457Z,18.80
2023-12-01T15:15:37.357Z,20.70
2023-12-01T15:18:04.287Z,19.40
2023-12-01T15:20:31.293Z,19.20
2023-12-01T15:22:58.184Z,19.60
2023-12-01T15:25:25.919Z,19.20
2023-12-01T15:27:52.928Z,18.50
2023-12-01T15:30:19.970Z,19.10
2023-12-01T15:32:47.261Z,18.90
2023-12-01T15:35:15.139Z,21.10
2023-12-01T15:37:43.414Z,18.50
2023-12-01T15:40:14.574Z,19.60
2023-12-01T15:42:44.848Z,18.30
2023-12-01T15:45:12.550Z,20.20
2023-12-01T15:47:39.485Z,20.70
2023-12-01T15:50:07.018Z,20.70
2023-12-01T15:52:33.928Z,20.20
2023-12-01T15:55:00.785Z,20.30
2023-12-01T15:57:27.609Z,20.70
2023-12-01T15:59:54.509Z,25.90
2023-12-01T16:02:21.588Z,21.90
2023-12-01T16:04:49.313Z,20.70
2023-12-01T16:07:16.199Z,21.00
2023-12-01T16:09:43.748Z,21.40
2023-12-01T16:12:11.010Z,22.20
2023-12-01T16:14:37.878Z,20.90
2023-12-01T16:17:11.122Z,21.10
2023-12-01T16:19:40.466Z,22.80
2023-12-01T16:22:07.552Z,22.10
2023-12-01T16:24:38.881Z,24.30
2023-12-01T16:27:06.457Z,25.20
2023-12-01T16:29:33.409Z,24.90
2023-12-01T16:32:00.323Z,26.70
2023-12-01T16:34:27.174Z,27.40
2023-12-01T16:36:54.692Z,27.40
2023-12-01T16:39:22.790Z,28.10
2023-12-01T16:41:49.965Z,27.20
2023-12-01T16:44:17.931Z,32.80
2023-12-01T16:46:44.803Z,33.60
2023-12-01T16:49:11.896Z,29.40
2023-12-01T16:51:39.087Z,29.60
2023-12-01T16:54:06.105Z,30.10
2023-12-01T16:56:37.203Z,28.70
2023-12-01T16:59:04.111Z,27.50
2023-12-01T17:01:30.946Z,39.70
2023-12-01T17:03:58.964Z,81.80
2023-12-01T17:06:25.893Z,47.20
2023-12-01T17:08:52.903Z,48.30
2023-12-01T17:11:20.785Z,32.50
2023-12-01T17:13:49.631Z,41.10
2023-12-01T17:16:16.526Z,34.30
2023-12-01T17:18:43.659Z,35.30
2023-12-01T17:21:15.487Z,32.60
2023-12-01T17:23:42.944Z,34.70
2023-12-01T17:26:12.631Z,30.60
2023-12-01T17:28:40.674Z,34.80
2023-12-01T17:31:08.171Z,32.30
2023-12-01T17:33:35.094Z,32.30
2023-12-01T17:36:02.135Z,32.70
2023-12-01T17:38:29.198Z,29.90
2023-12-01T17:40:56.078Z,32.50
2023-12-01T17:43:23.472Z,33.10
2023-12-01T17:45:50.429Z,31.90
2023-12-01T17:48:17.425Z,33.40
2023-12-01T17:50:44.450Z,32.60
2023-12-01T17:53:11.339Z,33.60
2023-12-01T17:55:38.213Z,33.80
2023-12-01T17:58:05.316Z,31.90
2023-12-01T18:00:32.932Z,33.00
2023-12-01T18:02:59.914Z,32.30
2023-12-01T18:05:26.860Z,32.80
2023-12-01T18:07:53.919Z,34.10
2023-12-01T18:10:20.912Z,34.90
2023-12-01T18:12:47.812Z,33.00
2023-12-01T18:15:15.240Z,36.10
2023-12-01T18:17:44.211Z,35.80
2023-12-01T18:20:11.740Z,35.50
2023-12-01T18:22:38.600Z,33.40
2023-12-01T18:25:06.257Z,36.10
2023-12-01T18:27:33.256Z,33.40
2023-12-01T18:30:00.141Z,35.60
2023-12-01T18:32:27.227Z,36.20
2023-12-01T18:34:54.208Z,34.60
2023-12-01T18:37:21.086Z,35.60
2023-12-01T18:39:48.013Z,35.70
2023-12-01T18:42:15.090Z,38.90
2023-12-01T18:44:43.038Z,36.70
2023-12-01T18:47:10.190Z,36.60
2023-12-01T18:49:37.080Z,37.20
2023-12-01T18:52:04.094Z,38.70
2023-12-01T18:54:31.008Z,37.70
2023-12-01T18:56:57.919Z,37.30
2023-12-01T18:59:24.952Z,38.30
2023-12-01T19:01:52.006Z,38.10
2023-12-01T19:04:19.078Z,37.70
2023-12-01T19:06:45.956Z,37.80
2023-12-01T19:09:12.879Z,37.30
2023-12-01T19:11:41.194Z,34.00
2023-12-01T19:14:09.535Z,35.50
2023-12-01T19:16:36.462Z,34.70
2023-12-01T19:19:03.486Z,36.10
2023-12-01T19:21:30.441Z,33.70
2023-12-01T19:23:57.341Z,32.90
2023-12-01T19:26:24.573Z,32.10
2023-12-01T19:28:51.811Z,32.80
2023-12-01T19:31:18.736Z,31.60
2023-12-01T19:33:45.687Z,30.20
2023-12-01T19:36:14.075Z,33.50
2023-12-01T19:38:41.276Z,26.60
2023-12-01T19:41:08.527Z,32.50
2023-12-01T19:43:35.374Z,30.60
2023-12-01T19:46:05.261Z,33.20
2023-12-01T19:48:32.346Z,30.30
2023-12-01T19:50:59.487Z,31.00
2023-12-01T19:53:26.763Z,31.70
2023-12-01T19:55:55.942Z,31.80
2023-12-01T19:58:23.339Z,32.10
2023-12-01T20:00:50.218Z,33.00
2023-12-01T20:03:17.266Z,31.70
2023-12-01T20:05:45.359Z,35.80
2023-12-01T20:08:12.274Z,34.00
2023-12-01T20:10:40.253Z,37.50
2023-12-01T20:13:07.239Z,39.10
2023-12-01T20:15:34.386Z,36.50
2023-12-01T20:18:02.426Z,38.20
2023-12-01T20:20:29.564Z,39.10
2023-12-01T20:22:57.248Z,38.30
2023-12-01T20:25:24.420Z,36.90
2023-12-01T20:27:51.296Z,38.00
2023-12-01T20:30:18.316Z,39.00
2023-12-01T20:32:45.346Z,40.60
2023-12-01T20:35:12.369Z,43.70
2023-12-01T20:37:39.941Z,40.30
2023-12-01T20:40:07.491Z,36.80
2023-12-01T20:42:36.359Z,38.10
2023-12-01T20:45:03.597Z,39.70
2023-12-01T20:47:30.581Z,40.70
2023-12-01T20:49:57.626Z,40.80
2023-12-01T20:52:24.731Z,37.90
2023-12-01T20:54:51.622Z,37.70
2023-12-01T20:57:18.593Z,40.10
2023-12-01T20:59:45.526Z,37.80
2023-12-01T21:02:12.820Z,38.30
2023-12-01T21:04:39.746Z,38.10
2023-12-01T21:07:06.822Z,38.30
2023-12-01T21:09:33.752Z,38.30
2023-12-01T21:12:00.966Z,38.50
2023-12-01T21:14:27.859Z,39.80
2023-12-01T21:16:55.185Z,40.40
2023-12-01T21:19:22.127Z,36.30
2023-12-01T21:21:49.186Z,39.40
2023-12-01T21:24:16.164Z,39.70
2023-12-01T21:26:43.136Z,41.30
2023-12-01T21:29:09.963Z,39.90
2023-12-01T21:31:36.863Z,39.30
2023-12-01T21:34:04.041Z,38.50
2023-12-01T21:36:30.959Z,40.00
2023-12-01T21:38:57.907Z,39.50
2023-12-01T21:41:25.184Z,40.80
2023-12-01T21:43:52.569Z,40.40
2023-12-01T21:46:19.368Z,39.50
2023-12-01T21:48:46.470Z,43.20
2023-12-01T21:51:13.729Z,41.00
2023-12-01T21:53:41.201Z,41.40
2023-12-01T21:56:08.744Z,40.10
2023-12-01T21:58:35.610Z,40.00
2023-12-01T22:01:02.491Z,42.80
2023-12-01T22:03:29.443Z,41.70
2023-12-01T22:05:57.019Z,35.10
2023-12-01T22:08:24.448Z,41.00
2023-12-01T22:10:51.305Z,42.70
2023-12-01T22:13:18.129Z,39.50
2023-12-01T22:15:45.806Z,39.90
2023-12-01T22:18:12.915Z,39.20
2023-12-01T22:20:39.928Z,43.70
2023-12-01T22:23:06.816Z,42.00
2023-12-01T22:25:33.652Z,40.60
2023-12-01T22:28:00.571Z,40.20
2023-12-01T22:30:27.462Z,41.30
2023-12-01T22:32:56.110Z,39.90
2023-12-01T22:35:23.024Z,40.00
2023-12-01T22:37:51.250Z,40.60
2023-12-01T22:40:18.429Z,40.40
2023-12-01T22:42:45.596Z,40.20
2023-12-01T22:45:12.470Z,40.40
2023-12-01T22:47:39.378Z,42.50
2023-12-01T22:50:07.634Z,41.90
2023-12-01T22:52:34.708Z,42.60
2023-12-01T22:55:01.643Z,43.40
2023-12-01T22:57:28.580Z,42.80
2023-12-01T22:59:55.482Z,43.00
2023-12-01T23:02:22.460Z,44.30
2023-12-01T23:04:49.722Z,44.00
2023-12-01T23:07:16.669Z,45.00
2023-12-01T23:09:43.526Z,43.00
2023-12-01T23:12:10.692Z,43.60
2023-12-01T23:14:37.580Z,42.50
2023-12-01T23:17:04.578Z,41.00
2023-12-01T23:19:31.467Z,40.60
2023-12-01T23:21:58.550Z,41.80
2023-12-01T23:24:25.522Z,41.90
2023-12-01T23:26:52.465Z,40.80
2023-12-01T23:29:19.364Z,39.60
2023-12-01T23:31:46.369Z,39.60
2023-12-01T23:34:13.288Z,40.50
2023-12-01T23:36:40.136Z,39.30
2023-12-01T23:39:06.993Z,38.90
2023-12-01T23:41:34.211Z,38.10
2023-12-01T23:44:01.077Z,38.80
2023-12-01T23:46:27.887Z,38.30
2023-12-01T23:48:54.913Z,39.70
2023-12-01T23:51:22.508Z,37.90
2023-12-01T23:53:49.568Z,37.50
2023-12-01T23:56:16.424Z,38.00
2023-12-01T23:58:43.311Z,36.40
