createdAt,value
2022-12-13T00:00:21.741Z,17.40
2022-12-13T00:04:09.552Z,15.00
2022-12-13T00:07:36.558Z,16.70
2022-12-13T00:11:04.241Z,17.80
2022-12-13T00:14:32.747Z,17.70
2022-12-13T00:17:59.816Z,17.10
2022-12-13T00:21:29.298Z,17.20
2022-12-13T00:28:23.895Z,17.10
2022-12-13T00:31:59.448Z,12.40
2022-12-13T00:35:27.348Z,16.10
2022-12-13T00:39:01.707Z,15.70
2022-12-13T00:42:28.456Z,13.90
2022-12-13T00:45:56.100Z,14.60
2022-12-13T00:49:22.937Z,13.10
2022-12-13T00:52:49.594Z,15.10
2022-12-13T00:56:19.636Z,13.30
2022-12-13T00:59:46.362Z,14.30
2022-12-13T01:03:21.507Z,12.70
2022-12-13T01:06:51.636Z,14.30
2022-12-13T01:10:18.653Z,12.10
2022-12-13T01:13:45.462Z,13.20
2022-12-13T01:17:12.610Z,16.10
2022-12-13T01:20:39.604Z,12.70
2022-12-13T01:24:08.248Z,13.10
2022-12-13T01:27:35.099Z,13.80
2022-12-13T01:31:03.575Z,13.00
2022-12-13T01:34:30.472Z,13.70
2022-12-13T01:37:58.265Z,12.20
2022-12-13T01:41:27.206Z,11.20
2022-12-13T01:45:06.296Z,11.70
2022-12-13T01:48:39.401Z,12.10
2022-12-13T01:52:10.446Z,12.50
2022-12-13T01:55:41.273Z,10.50
2022-12-13T01:59:11.799Z,11.20
2022-12-13T02:02:40.944Z,15.80
2022-12-13T02:06:12.916Z,10.90
2022-12-13T02:09:40.071Z,10.50
2022-12-13T02:13:06.903Z,10.60
2022-12-13T02:16:48.056Z,9.10
2022-12-13T02:20:40.004Z,9.80
2022-12-13T02:24:41.969Z,10.00
2022-12-13T02:28:31.325Z,10.60
2022-12-13T02:32:06.322Z,13.00
2022-12-13T02:35:41.787Z,10.30
2022-12-13T02:39:15.374Z,11.50
2022-12-13T02:42:49.090Z,12.60
2022-12-13T02:46:18.593Z,13.00
2022-12-13T02:53:16.877Z,12.70
2022-12-13T02:56:43.566Z,8.00
2022-12-13T03:00:14.517Z,11.10
2022-12-13T03:03:48.727Z,10.10
2022-12-13T03:07:20.887Z,9.00
2022-12-13T03:10:54.468Z,12.00
2022-12-13T03:14:23.726Z,8.80
2022-12-13T03:17:55.667Z,9.30
2022-12-13T03:21:22.411Z,9.00
2022-12-13T03:24:49.822Z,7.40
2022-12-13T03:28:16.726Z,7.90
2022-12-13T03:31:43.678Z,7.50
2022-12-13T03:35:22.075Z,10.50
2022-12-13T03:38:52.238Z,10.60
2022-12-13T03:42:19.346Z,9.50
2022-12-13T03:45:46.783Z,10.60
2022-12-13T03:49:17.121Z,10.00
2022-12-13T03:52:44.963Z,10.60
2022-12-13T03:56:12.632Z,28.10
2022-12-13T03:59:39.386Z,140.50
2022-12-13T04:03:06.595Z,106.50
2022-12-13T04:06:33.607Z,137.40
2022-12-13T04:10:00.350Z,138.40
2022-12-13T04:13:35.997Z,60.80
2022-12-13T04:17:02.660Z,26.30
2022-12-13T04:20:29.529Z,16.90
2022-12-13T04:23:56.107Z,15.00
2022-12-13T04:27:27.798Z,13.30
2022-12-13T04:30:54.814Z,14.30
2022-12-13T04:34:21.901Z,12.40
2022-12-13T04:37:48.569Z,15.10
2022-12-13T04:41:20.406Z,14.90
2022-12-13T04:44:47.000Z,13.90
2022-12-13T04:48:13.943Z,10.50
2022-12-13T04:52:01.247Z,11.90
2022-12-13T04:55:29.053Z,14.90
2022-12-13T04:58:57.393Z,14.60
2022-12-13T05:02:24.472Z,13.30
2022-12-13T05:06:31.238Z,12.60
2022-12-13T05:09:57.903Z,56.00
2022-12-13T05:13:24.448Z,148.70
2022-12-13T05:16:51.153Z,83.70
2022-12-13T05:20:18.219Z,22.70
2022-12-13T05:23:44.862Z,15.10
2022-12-13T05:27:25.612Z,16.10
2022-12-13T05:30:53.924Z,18.60
2022-12-13T05:34:21.250Z,13.80
2022-12-13T05:37:48.069Z,13.20
2022-12-13T05:41:24.691Z,13.90
2022-12-13T05:48:24.521Z,14.00
2022-12-13T05:51:51.736Z,12.60
2022-12-13T05:55:19.112Z,12.50
2022-12-13T05:58:45.880Z,11.30
2022-12-13T06:02:15.599Z,16.70
2022-12-13T06:05:46.787Z,24.30
2022-12-13T06:09:13.585Z,21.90
2022-12-13T06:12:43.131Z,35.90
2022-12-13T06:16:22.907Z,32.80
2022-12-13T06:19:51.060Z,28.80
2022-12-13T06:23:17.797Z,30.60
2022-12-13T06:26:44.990Z,27.60
2022-12-13T06:30:14.544Z,22.70
2022-12-13T06:33:41.117Z,16.60
2022-12-13T06:37:09.558Z,16.30
2022-12-13T06:40:36.508Z,14.50
2022-12-13T06:44:03.141Z,15.00
2022-12-13T06:47:31.447Z,16.40
2022-12-13T06:51:03.150Z,13.70
2022-12-13T06:54:29.962Z,13.80
2022-12-13T06:57:57.855Z,14.00
2022-12-13T07:01:25.112Z,13.10
2022-12-13T07:04:51.951Z,11.20
2022-12-13T07:08:22.161Z,12.50
2022-12-13T07:11:52.322Z,15.90
2022-12-13T07:15:19.756Z,11.70
2022-12-13T07:18:46.911Z,13.40
2022-12-13T07:22:13.517Z,16.50
2022-12-13T07:25:40.129Z,16.20
2022-12-13T07:29:07.331Z,16.20
2022-12-13T07:32:33.913Z,14.80
2022-12-13T07:36:07.102Z,17.00
2022-12-13T07:39:33.742Z,14.90
2022-12-13T07:43:00.299Z,13.80
2022-12-13T07:46:32.744Z,14.30
2022-12-13T07:50:01.672Z,12.70
2022-12-13T07:53:29.462Z,8.90
2022-12-13T07:57:04.359Z,10.50
2022-12-13T08:00:33.325Z,10.70
2022-12-13T08:03:59.998Z,10.50
2022-12-13T08:07:30.827Z,10.10
2022-12-13T08:11:01.627Z,9.50
2022-12-13T08:14:28.560Z,13.20
2022-12-13T08:17:57.814Z,12.10
2022-12-13T08:21:52.564Z,13.90
2022-12-13T08:25:12.150Z,15.70
2022-12-13T08:28:39.112Z,14.00
2022-12-13T08:32:07.933Z,14.30
2022-12-13T08:35:35.767Z,11.80
2022-12-13T08:39:04.614Z,13.50
2022-12-13T08:42:31.180Z,10.90
2022-12-13T08:46:01.322Z,12.90
2022-12-13T08:49:28.146Z,10.10
2022-12-13T08:52:55.037Z,10.50
2022-12-13T08:56:21.989Z,9.50
2022-12-13T08:59:48.598Z,10.80
2022-12-13T09:03:16.070Z,12.90
2022-12-13T09:06:44.406Z,9.30
2022-12-13T09:10:25.491Z,12.40
2022-12-13T09:13:54.752Z,11.80
2022-12-13T09:17:28.443Z,13.90
2022-12-13T09:21:11.534Z,11.70
2022-12-13T09:24:39.006Z,15.00
2022-12-13T09:28:06.756Z,16.10
2022-12-13T09:31:36.066Z,15.60
2022-12-13T09:35:02.771Z,11.50
2022-12-13T09:38:29.325Z,12.10
2022-12-13T09:42:01.202Z,11.20
2022-12-13T09:45:31.876Z,12.20
2022-12-13T09:49:03.062Z,8.00
2022-12-13T09:52:41.071Z,11.50
2022-12-13T09:56:12.995Z,13.80
2022-12-13T09:59:40.005Z,14.70
2022-12-13T10:03:14.105Z,14.70
2022-12-13T10:06:41.028Z,12.10
2022-12-13T10:10:10.635Z,19.60
2022-12-13T10:13:44.519Z,18.50
2022-12-13T10:17:21.425Z,13.80
2022-12-13T10:20:50.989Z,19.10
2022-12-13T10:28:07.772Z,13.80
2022-12-13T10:31:43.466Z,11.80
2022-12-13T10:35:24.923Z,12.10
2022-12-13T10:38:51.569Z,11.70
2022-12-13T10:42:23.608Z,10.70
2022-12-13T10:46:01.124Z,15.00
2022-12-13T10:49:33.343Z,10.70
2022-12-13T10:53:01.809Z,13.90
2022-12-13T10:56:37.638Z,11.60
2022-12-13T11:00:17.983Z,16.30
2022-12-13T11:03:44.520Z,15.00
2022-12-13T11:07:26.772Z,11.50
2022-12-13T11:11:01.472Z,14.30
2022-12-13T11:14:32.782Z,14.40
2022-12-13T11:18:02.465Z,13.20
2022-12-13T11:21:32.799Z,16.60
2022-12-13T11:25:04.275Z,13.60
2022-12-13T11:28:59.138Z,14.80
2022-12-13T11:32:40.846Z,15.70
2022-12-13T11:36:18.744Z,13.20
2022-12-13T11:39:51.017Z,15.30
2022-12-13T11:43:26.418Z,14.80
2022-12-13T11:46:56.335Z,37.00
2022-12-13T11:54:06.597Z,13.30
2022-12-13T11:57:44.730Z,18.80
2022-12-13T12:01:16.109Z,15.10
2022-12-13T12:04:53.614Z,15.60
2022-12-13T12:08:43.710Z,14.70
2022-12-13T12:12:22.183Z,19.90
2022-12-13T12:16:00.442Z,17.00
2022-12-13T12:19:31.697Z,14.50
2022-12-13T12:23:08.379Z,15.00
2022-12-13T12:26:49.805Z,17.50
2022-12-13T12:30:22.677Z,13.40
2022-12-13T12:34:00.642Z,14.40
2022-12-13T12:37:40.678Z,13.70
2022-12-13T12:41:21.082Z,15.90
2022-12-13T12:45:03.883Z,20.10
2022-12-13T12:49:01.788Z,15.70
2022-12-13T12:52:42.826Z,17.10
2022-12-13T12:56:22.524Z,15.30
2022-12-13T13:00:03.441Z,19.50
2022-12-13T13:03:35.796Z,11.40
2022-12-13T13:07:23.032Z,13.40
2022-12-13T13:10:53.298Z,14.10
2022-12-13T13:14:34.353Z,13.60
2022-12-13T13:18:01.768Z,13.20
2022-12-13T13:21:49.404Z,13.80
2022-12-13T13:25:30.354Z,16.20
2022-12-13T13:29:17.016Z,12.10
2022-12-13T13:32:56.925Z,13.30
2022-12-13T13:36:47.956Z,13.20
2022-12-13T13:40:31.305Z,15.30
2022-12-13T13:44:01.737Z,12.90
2022-12-13T13:47:40.091Z,12.30
2022-12-13T13:51:29.165Z,15.00
2022-12-13T13:55:24.646Z,96.30
2022-12-13T13:59:24.829Z,241.80
2022-12-13T14:03:33.772Z,319.70
2022-12-13T14:07:33.714Z,382.80
2022-12-13T14:11:25.875Z,177.00
2022-12-13T14:15:26.672Z,391.80
2022-12-13T14:19:23.048Z,714.00
2022-12-13T14:22:57.733Z,355.10
2022-12-13T14:26:56.899Z,257.80
2022-12-13T14:33:58.086Z,80.50
2022-12-13T14:37:30.622Z,45.70
2022-12-13T14:40:59.946Z,29.60
2022-12-13T14:44:27.905Z,19.10
2022-12-13T14:47:57.477Z,19.20
2022-12-13T14:51:34.623Z,22.20
2022-12-13T14:55:04.557Z,16.70
2022-12-13T14:58:31.313Z,31.10
2022-12-13T15:02:02.547Z,22.40
2022-12-13T15:05:34.250Z,23.10
2022-12-13T15:09:01.795Z,19.90
2022-12-13T15:12:29.951Z,17.50
2022-12-13T15:16:00.228Z,21.10
2022-12-13T15:19:30.171Z,21.10
2022-12-13T15:23:16.092Z,20.00
2022-12-13T15:26:45.232Z,24.90
2022-12-13T15:30:17.349Z,24.10
2022-12-13T15:33:48.673Z,24.50
2022-12-13T15:37:29.188Z,20.60
2022-12-13T15:40:56.963Z,27.90
2022-12-13T15:44:28.143Z,23.70
2022-12-13T15:47:55.734Z,20.80
2022-12-13T15:51:28.663Z,24.50
2022-12-13T15:55:01.794Z,23.80
2022-12-13T15:58:32.735Z,24.50
2022-12-13T16:02:00.656Z,25.20
2022-12-13T16:05:31.494Z,38.00
2022-12-13T16:09:01.817Z,43.80
2022-12-13T16:12:34.483Z,85.40
2022-12-13T16:16:08.875Z,100.60
2022-12-13T16:19:36.482Z,115.10
2022-12-13T16:23:08.835Z,100.00
2022-12-13T16:26:37.110Z,84.00
2022-12-13T16:30:11.305Z,63.30
2022-12-13T16:33:37.975Z,52.90
2022-12-13T16:37:25.207Z,58.70
2022-12-13T16:40:55.097Z,51.00
2022-12-13T16:44:30.017Z,55.00
2022-12-13T16:47:56.669Z,46.50
2022-12-13T16:51:23.831Z,39.10
2022-12-13T16:54:52.877Z,37.50
2022-12-13T16:58:22.448Z,32.20
2022-12-13T17:05:15.166Z,32.00
2022-12-13T17:08:41.730Z,34.40
2022-12-13T17:12:09.642Z,25.80
2022-12-13T17:15:36.834Z,28.80
2022-12-13T17:19:03.551Z,27.00
2022-12-13T17:22:30.447Z,28.60
2022-12-13T17:25:58.008Z,28.90
2022-12-13T17:29:26.238Z,44.50
2022-12-13T17:32:52.905Z,72.10
2022-12-13T17:36:19.682Z,105.20
2022-12-13T17:39:46.740Z,62.70
2022-12-13T17:43:22.986Z,83.50
2022-12-13T17:46:56.057Z,104.40
2022-12-13T17:50:23.655Z,122.20
2022-12-13T17:53:50.284Z,119.30
2022-12-13T17:57:17.190Z,117.80
2022-12-13T18:00:43.896Z,111.50
2022-12-13T18:04:12.602Z,95.30
2022-12-13T18:07:39.252Z,64.10
2022-12-13T18:14:54.349Z,76.00
2022-12-13T18:18:21.368Z,67.30
2022-12-13T18:21:48.312Z,50.60
2022-12-13T18:25:15.018Z,54.90
2022-12-13T18:28:42.513Z,51.30
2022-12-13T18:32:09.284Z,48.00
2022-12-13T18:35:35.954Z,55.30
2022-12-13T18:39:03.096Z,56.80
2022-12-13T18:42:31.389Z,65.80
2022-12-13T18:45:57.943Z,71.30
2022-12-13T18:49:25.043Z,66.40
2022-12-13T18:52:51.618Z,68.30
2022-12-13T18:56:19.598Z,70.30
2022-12-13T18:59:54.323Z,64.80
2022-12-13T19:03:22.230Z,61.00
2022-12-13T19:06:49.022Z,73.90
2022-12-13T19:10:15.706Z,74.20
2022-12-13T19:13:42.420Z,53.90
2022-12-13T19:17:09.014Z,52.80
2022-12-13T19:20:35.659Z,54.70
2022-12-13T19:24:02.510Z,63.70
2022-12-13T19:27:29.111Z,65.70
2022-12-13T19:30:56.085Z,67.70
2022-12-13T19:34:23.555Z,70.70
2022-12-13T19:37:50.289Z,91.70
2022-12-13T19:41:19.427Z,78.10
2022-12-13T19:44:45.988Z,83.10
2022-12-13T19:48:12.887Z,78.60
2022-12-13T19:51:40.202Z,97.20
2022-12-13T19:55:07.919Z,91.70
2022-12-13T19:58:34.970Z,91.80
2022-12-13T20:02:02.095Z,91.50
2022-12-13T20:05:29.460Z,93.00
2022-12-13T20:08:56.178Z,101.60
2022-12-13T20:12:23.427Z,99.50
2022-12-13T20:15:50.821Z,99.70
2022-12-13T20:19:18.298Z,101.30
2022-12-13T20:22:45.140Z,103.50
2022-12-13T20:26:18.080Z,106.30
2022-12-13T20:33:15.018Z,96.20
2022-12-13T20:36:42.165Z,107.30
2022-12-13T20:40:11.378Z,95.00
2022-12-13T20:43:38.430Z,99.20
2022-12-13T20:47:05.446Z,109.80
2022-12-13T20:50:32.252Z,121.30
2022-12-13T20:53:59.422Z,116.70
2022-12-13T20:57:26.039Z,102.30
2022-12-13T21:00:53.224Z,101.50
2022-12-13T21:04:20.004Z,120.80
2022-12-13T21:08:04.463Z,109.20
2022-12-13T21:11:33.442Z,141.80
2022-12-13T21:15:00.155Z,119.20
2022-12-13T21:18:26.822Z,112.70
2022-12-13T21:21:54.757Z,140.50
2022-12-13T21:25:21.487Z,119.20
2022-12-13T21:28:48.100Z,107.30
2022-12-13T21:32:14.739Z,107.20
2022-12-13T21:35:41.479Z,101.60
2022-12-13T21:39:12.924Z,107.70
2022-12-13T21:42:39.532Z,99.80
2022-12-13T21:46:08.696Z,111.90
2022-12-13T21:49:35.322Z,77.50
2022-12-13T21:53:02.068Z,85.80
2022-12-13T21:56:53.912Z,90.10
2022-12-13T22:00:21.696Z,84.40
2022-12-13T22:03:49.071Z,88.40
2022-12-13T22:07:17.541Z,95.00
2022-12-13T22:10:58.366Z,78.60
2022-12-13T22:14:25.233Z,90.20
2022-12-13T22:17:51.996Z,99.00
2022-12-13T22:21:18.747Z,92.60
2022-12-13T22:24:52.669Z,85.80
2022-12-13T22:28:21.635Z,85.40
2022-12-13T22:31:49.369Z,94.10
2022-12-13T22:35:16.799Z,83.90
2022-12-13T22:38:43.862Z,73.40
2022-12-13T22:42:10.696Z,79.00
2022-12-13T22:45:37.654Z,91.60
2022-12-13T22:49:05.189Z,89.90
2022-12-13T22:52:33.909Z,89.30
2022-12-13T22:56:08.463Z,84.40
2022-12-13T22:59:35.153Z,84.40
2022-12-13T23:03:01.900Z,90.80
2022-12-13T23:06:30.302Z,97.20
2022-12-13T23:09:57.890Z,87.50
2022-12-13T23:13:24.850Z,80.70
2022-12-13T23:16:51.732Z,76.40
2022-12-13T23:20:18.984Z,90.70
2022-12-13T23:23:46.304Z,90.70
2022-12-13T23:27:13.031Z,99.20
2022-12-13T23:30:39.984Z,89.60
2022-12-13T23:34:07.300Z,102.80
2022-12-13T23:37:35.538Z,94.30
2022-12-13T23:41:08.169Z,104.50
2022-12-13T23:44:35.277Z,83.10
2022-12-13T23:48:01.802Z,82.40
2022-12-13T23:51:28.657Z,84.40
2022-12-13T23:54:55.849Z,94.90
2022-12-13T23:58:24.242Z,98.50
