createdAt,value
2018-07-21T00:00:01.432Z,23.81
2018-07-21T00:01:01.426Z,23.69
2018-07-21T00:02:01.410Z,23.82
2018-07-21T00:03:01.400Z,23.69
2018-07-21T00:04:01.399Z,23.74
2018-07-21T00:05:01.383Z,23.71
2018-07-21T00:06:01.368Z,23.82
2018-07-21T00:07:01.358Z,23.81
2018-07-21T00:08:01.350Z,23.73
2018-07-21T00:09:01.359Z,23.74
2018-07-21T00:10:01.331Z,23.81
2018-07-21T00:11:01.328Z,23.82
2018-07-21T00:12:01.304Z,23.76
2018-07-21T00:13:01.290Z,23.67
2018-07-21T00:14:01.284Z,23.69
2018-07-21T00:15:01.271Z,23.59
2018-07-21T00:16:01.260Z,23.55
2018-07-21T00:17:01.249Z,23.59
2018-07-21T00:18:01.236Z,23.63
2018-07-21T00:19:01.228Z,23.66
2018-07-21T00:20:01.215Z,23.69
2018-07-21T00:21:01.202Z,23.59
2018-07-21T00:22:01.198Z,23.58
2018-07-21T00:23:01.183Z,23.52
2018-07-21T00:24:01.171Z,23.49
2018-07-21T00:25:01.158Z,23.36
2018-07-21T00:26:01.149Z,23.48
2018-07-21T00:27:01.139Z,23.36
2018-07-21T00:28:01.129Z,23.44
2018-07-21T00:29:01.132Z,23.37
2018-07-21T00:30:01.118Z,23.36
2018-07-21T00:31:01.100Z,23.42
2018-07-21T00:32:01.088Z,23.37
2018-07-21T00:33:01.074Z,23.34
2018-07-21T00:34:01.060Z,23.34
2018-07-21T00:35:01.056Z,23.21
2018-07-21T00:36:01.037Z,23.23
2018-07-21T00:37:01.027Z,23.20
2018-07-21T00:38:01.018Z,23.28
2018-07-21T00:39:01.008Z,23.20
2018-07-21T00:40:00.993Z,23.26
2018-07-21T00:41:00.982Z,23.20
2018-07-21T00:42:00.982Z,23.21
2018-07-21T00:43:00.960Z,23.17
2018-07-21T00:44:00.949Z,23.26
2018-07-21T00:45:00.938Z,23.20
2018-07-21T00:46:00.926Z,23.16
2018-07-21T00:47:00.922Z,23.16
2018-07-21T00:48:00.905Z,23.11
2018-07-21T00:49:00.892Z,23.11
2018-07-21T00:50:00.881Z,23.04
2018-07-21T00:51:00.870Z,23.08
2018-07-21T00:52:00.859Z,23.06
2018-07-21T00:53:00.856Z,23.10
2018-07-21T00:54:00.846Z,22.99
2018-07-21T00:55:00.829Z,22.89
2018-07-21T00:56:00.819Z,22.93
2018-07-21T00:57:00.805Z,23.02
2018-07-21T00:58:00.792Z,23.07
2018-07-21T00:59:00.780Z,23.04
2018-07-21T01:00:00.770Z,22.99
2018-07-21T01:01:00.760Z,23.01
2018-07-21T01:02:00.748Z,23.07
2018-07-21T01:03:00.739Z,22.98
2018-07-21T01:04:00.726Z,22.93
2018-07-21T01:05:00.710Z,23.04
2018-07-21T01:06:00.701Z,23.04
2018-07-21T01:07:00.696Z,22.96
2018-07-21T01:08:00.684Z,23.08
2018-07-21T01:09:00.666Z,23.06
2018-07-21T01:10:00.663Z,23.08
2018-07-21T01:11:00.694Z,23.10
2018-07-21T01:12:00.633Z,23.11
2018-07-21T01:13:00.622Z,23.10
2018-07-21T01:14:00.612Z,22.99
2018-07-21T01:15:00.601Z,23.02
2018-07-21T01:16:00.591Z,23.10
2018-07-21T01:17:00.583Z,22.99
2018-07-21T01:18:00.565Z,23.07
2018-07-21T01:19:00.560Z,23.04
2018-07-21T01:20:00.543Z,22.88
2018-07-21T01:21:00.529Z,22.89
2018-07-21T01:22:00.520Z,22.91
2018-07-21T01:23:00.507Z,22.89
2018-07-21T01:24:00.498Z,23.04
2018-07-21T01:25:00.486Z,22.92
2018-07-21T01:26:00.476Z,22.89
2018-07-21T01:27:00.462Z,22.91
2018-07-21T01:28:00.454Z,22.99
2018-07-21T01:29:00.440Z,22.98
2018-07-21T01:30:00.430Z,22.83
2018-07-21T01:31:00.419Z,22.81
2018-07-21T01:32:00.406Z,22.77
2018-07-21T01:33:00.402Z,22.70
2018-07-21T01:34:00.384Z,22.68
2018-07-21T01:35:00.369Z,22.68
2018-07-21T01:36:00.358Z,22.68
2018-07-21T01:37:00.346Z,22.86
2018-07-21T01:39:00.323Z,22.67
2018-07-21T01:40:00.311Z,22.65
2018-07-21T01:41:00.299Z,22.65
2018-07-21T01:42:00.300Z,22.61
2018-07-21T01:43:01.188Z,22.65
2018-07-21T01:44:00.273Z,22.67
2018-07-21T01:45:00.252Z,22.58
2018-07-21T01:46:00.240Z,22.59
2018-07-21T01:47:00.230Z,22.56
2018-07-21T01:48:44.095Z,22.53
2018-07-21T01:49:44.090Z,22.43
2018-07-21T01:50:44.070Z,22.58
2018-07-21T01:51:44.081Z,22.46
2018-07-21T01:52:44.049Z,22.43
2018-07-21T01:53:44.036Z,22.44
2018-07-21T01:54:44.023Z,22.44
2018-07-21T01:55:44.016Z,22.26
2018-07-21T01:56:44.006Z,22.33
2018-07-21T01:58:48.257Z,22.37
2018-07-21T01:59:48.235Z,22.30
2018-07-21T02:00:48.222Z,22.37
2018-07-21T02:01:48.213Z,22.43
2018-07-21T02:02:48.200Z,22.46
2018-07-21T02:03:48.187Z,22.43
2018-07-21T02:04:48.176Z,22.44
2018-07-21T02:05:48.165Z,22.47
2018-07-21T02:06:48.158Z,22.46
2018-07-21T02:07:48.164Z,22.44
2018-07-21T02:08:48.179Z,22.38
2018-07-21T02:09:48.119Z,22.56
2018-07-21T02:10:48.108Z,22.44
2018-07-21T02:11:48.095Z,22.49
2018-07-21T02:12:48.153Z,22.53
2018-07-21T02:13:48.071Z,22.55
2018-07-21T02:14:48.061Z,22.53
2018-07-21T02:15:48.050Z,22.53
2018-07-21T02:16:48.088Z,22.58
2018-07-21T02:17:48.025Z,22.62
2018-07-21T02:18:48.015Z,22.61
2018-07-21T02:19:48.001Z,22.56
2018-07-21T02:20:47.992Z,22.61
2018-07-21T02:21:47.977Z,22.59
2018-07-21T02:22:47.968Z,22.61
2018-07-21T02:23:47.980Z,22.55
2018-07-21T02:24:47.943Z,22.53
2018-07-21T02:25:47.932Z,22.49
2018-07-21T02:26:47.922Z,22.56
2018-07-21T02:27:47.906Z,22.62
2018-07-21T02:28:47.898Z,22.67
2018-07-21T02:29:47.885Z,22.61
2018-07-21T02:30:47.872Z,22.61
2018-07-21T02:31:47.861Z,22.56
2018-07-21T02:32:47.849Z,22.58
2018-07-21T02:33:47.842Z,22.58
2018-07-21T02:34:47.829Z,22.51
2018-07-21T02:35:47.825Z,22.55
2018-07-21T02:36:47.817Z,22.46
2018-07-21T02:37:47.790Z,22.44
2018-07-21T02:38:47.778Z,22.47
2018-07-21T02:39:47.766Z,22.41
2018-07-21T02:40:47.756Z,22.44
2018-07-21T02:41:47.744Z,22.34
2018-07-21T02:42:47.731Z,22.34
2018-07-21T02:43:47.720Z,22.40
2018-07-21T02:44:47.713Z,22.23
2018-07-21T02:45:47.755Z,22.26
2018-07-21T02:46:47.686Z,22.28
2018-07-21T02:47:47.673Z,22.16
2018-07-21T02:48:47.660Z,22.18
2018-07-21T02:49:47.649Z,22.26
2018-07-21T02:50:47.637Z,22.21
2018-07-21T02:51:47.624Z,22.25
2018-07-21T02:52:47.615Z,22.25
2018-07-21T02:53:47.601Z,22.26
2018-07-21T02:54:47.626Z,22.18
2018-07-21T02:55:47.579Z,22.30
2018-07-21T02:56:47.565Z,22.25
2018-07-21T02:57:47.553Z,22.21
2018-07-21T02:58:47.541Z,22.19
2018-07-21T02:59:47.533Z,22.26
2018-07-21T03:00:47.520Z,22.18
2018-07-21T03:01:47.506Z,22.10
2018-07-21T03:02:47.494Z,22.12
2018-07-21T03:03:47.490Z,22.21
2018-07-21T03:04:47.476Z,22.15
2018-07-21T03:05:47.459Z,22.12
2018-07-21T03:06:47.447Z,22.16
2018-07-21T03:07:47.433Z,22.10
2018-07-21T03:08:47.421Z,22.01
2018-07-21T03:09:47.413Z,22.12
2018-07-21T03:10:47.407Z,22.14
2018-07-21T03:11:47.386Z,22.08
2018-07-21T03:12:47.375Z,22.15
2018-07-21T03:13:47.363Z,22.12
2018-07-21T03:14:47.350Z,22.07
2018-07-21T03:15:47.340Z,22.12
2018-07-21T03:16:47.326Z,22.07
2018-07-21T03:17:47.318Z,22.15
2018-07-21T03:18:47.302Z,22.15
2018-07-21T03:19:47.291Z,22.01
2018-07-21T03:20:47.279Z,22.03
2018-07-21T03:21:47.266Z,21.89
2018-07-21T03:22:47.261Z,22.04
2018-07-21T03:23:47.241Z,22.06
2018-07-21T03:24:47.229Z,21.92
2018-07-21T03:25:47.370Z,21.99
2018-07-21T03:26:47.205Z,21.97
2018-07-21T03:27:47.194Z,21.97
2018-07-21T03:28:47.181Z,21.89
2018-07-21T03:29:47.173Z,21.92
2018-07-21T03:30:47.170Z,21.89
2018-07-21T03:31:47.147Z,21.96
2018-07-21T03:32:47.133Z,21.89
2018-07-21T03:33:47.123Z,21.96
2018-07-21T03:34:47.109Z,21.85
2018-07-21T03:35:47.105Z,21.83
2018-07-21T03:36:47.084Z,21.83
2018-07-21T03:37:47.072Z,21.84
2018-07-21T03:38:47.061Z,21.81
2018-07-21T03:39:47.049Z,21.84
2018-07-21T03:40:47.037Z,21.77
2018-07-21T03:41:47.024Z,21.77
2018-07-21T03:42:47.013Z,21.78
2018-07-21T03:43:47.000Z,21.75
2018-07-21T03:44:46.997Z,21.77
2018-07-21T03:45:46.977Z,21.69
2018-07-21T03:46:46.965Z,21.77
2018-07-21T03:47:46.958Z,21.75
2018-07-21T03:48:46.943Z,21.70
2018-07-21T03:49:46.929Z,21.65
2018-07-21T03:50:46.922Z,21.80
2018-07-21T03:51:46.913Z,21.63
2018-07-21T03:52:46.892Z,21.70
2018-07-21T03:53:46.886Z,21.63
2018-07-21T03:54:46.868Z,21.66
2018-07-21T03:55:46.853Z,21.68
2018-07-21T03:56:46.844Z,21.66
2018-07-21T03:57:46.932Z,21.63
2018-07-21T03:58:46.820Z,21.66
2018-07-21T03:59:46.808Z,21.70
2018-07-21T04:00:46.795Z,21.58
2018-07-21T04:01:46.781Z,21.68
2018-07-21T04:02:46.769Z,21.66
2018-07-21T04:03:46.756Z,21.63
2018-07-21T04:04:46.745Z,21.58
2018-07-21T04:05:46.733Z,21.56
2018-07-21T04:06:46.721Z,21.53
2018-07-21T04:07:46.708Z,21.54
2018-07-21T04:08:46.697Z,21.50
2018-07-21T04:09:46.686Z,21.48
2018-07-21T04:10:46.676Z,21.50
2018-07-21T04:11:46.661Z,21.43
2018-07-21T04:12:46.648Z,21.48
2018-07-21T04:15:45.137Z,21.60
2018-07-21T04:16:45.124Z,21.38
2018-07-21T04:17:45.112Z,21.48
2018-07-21T04:18:45.101Z,21.56
2018-07-21T04:19:45.089Z,21.56
2018-07-21T04:20:45.074Z,21.60
2018-07-21T04:21:45.065Z,21.56
2018-07-21T04:22:45.200Z,21.50
2018-07-21T04:23:45.038Z,21.53
2018-07-21T04:24:45.025Z,21.59
2018-07-21T04:25:45.012Z,21.60
2018-07-21T04:26:45.002Z,21.60
2018-07-21T04:27:44.989Z,21.59
2018-07-21T04:28:44.975Z,21.65
2018-07-21T04:29:44.964Z,21.68
2018-07-21T04:30:44.951Z,21.69
2018-07-21T04:31:44.938Z,21.68
2018-07-21T04:32:44.926Z,21.59
2018-07-21T04:33:44.913Z,21.54
2018-07-21T04:34:44.901Z,21.59
2018-07-21T04:35:44.891Z,21.58
2018-07-21T04:36:44.886Z,21.65
2018-07-21T04:37:44.864Z,21.62
2018-07-21T04:38:44.853Z,21.60
2018-07-21T04:39:44.847Z,21.60
2018-07-21T04:40:44.827Z,21.58
2018-07-21T04:41:44.822Z,21.63
2018-07-21T04:42:44.803Z,21.62
2018-07-21T04:43:44.798Z,21.59
2018-07-21T04:44:44.777Z,21.66
2018-07-21T04:45:44.768Z,21.66
2018-07-21T04:46:44.755Z,21.60
2018-07-21T04:47:44.740Z,21.72
2018-07-21T04:48:44.732Z,21.69
2018-07-21T04:49:44.718Z,21.63
2018-07-21T04:50:44.705Z,21.65
2018-07-21T04:51:44.691Z,21.65
2018-07-21T04:52:44.680Z,21.68
2018-07-21T04:53:44.667Z,21.69
2018-07-21T04:54:44.653Z,21.68
2018-07-21T04:55:44.641Z,21.63
2018-07-21T04:56:44.643Z,21.66
2018-07-21T04:57:44.625Z,21.59
2018-07-21T04:58:44.609Z,21.68
2018-07-21T04:59:44.592Z,21.62
2018-07-21T05:00:44.664Z,21.58
2018-07-21T05:01:44.575Z,21.56
2018-07-21T05:02:44.563Z,21.60
2018-07-21T05:03:44.542Z,21.62
2018-07-21T05:04:44.537Z,21.56
2018-07-21T05:05:44.571Z,21.69
2018-07-21T05:06:44.506Z,21.72
2018-07-21T05:07:44.494Z,21.65
2018-07-21T05:08:44.483Z,21.63
2018-07-21T05:09:44.470Z,21.53
2018-07-21T05:10:44.457Z,21.59
2018-07-21T05:11:44.462Z,21.54
2018-07-21T05:12:44.432Z,21.68
2018-07-21T05:13:44.421Z,21.62
2018-07-21T05:14:44.415Z,21.69
2018-07-21T05:15:44.395Z,21.74
2018-07-21T05:16:44.382Z,21.68
2018-07-21T05:17:44.372Z,21.83
2018-07-21T05:18:44.360Z,21.74
2018-07-21T05:19:44.350Z,21.75
2018-07-21T05:20:44.345Z,21.72
2018-07-21T05:21:44.325Z,21.81
2018-07-21T05:22:44.315Z,21.78
2018-07-21T05:23:44.297Z,21.69
2018-07-21T05:24:44.290Z,21.81
2018-07-21T05:25:44.273Z,21.75
2018-07-21T05:26:44.270Z,21.74
2018-07-21T05:27:44.251Z,21.88
2018-07-21T05:28:44.238Z,21.84
2018-07-21T05:29:44.225Z,21.84
2018-07-21T05:30:44.212Z,21.91
2018-07-21T05:31:44.202Z,21.92
2018-07-21T05:32:44.195Z,21.96
2018-07-21T05:33:44.178Z,21.92
2018-07-21T05:34:44.165Z,21.89
2018-07-21T05:35:44.152Z,21.96
2018-07-21T05:36:44.139Z,21.97
2018-07-21T05:37:44.250Z,21.99
2018-07-21T05:38:44.116Z,22.04
2018-07-21T05:39:44.103Z,22.18
2018-07-21T05:40:44.097Z,22.22
2018-07-21T05:41:44.086Z,22.23
2018-07-21T05:42:44.071Z,22.34
2018-07-21T05:43:44.054Z,22.34
2018-07-21T05:44:44.045Z,22.19
2018-07-21T05:45:44.030Z,22.19
2018-07-21T05:46:44.033Z,22.25
2018-07-21T05:47:44.005Z,22.18
2018-07-21T05:48:44.043Z,22.26
2018-07-21T05:49:43.987Z,22.41
2018-07-21T05:50:43.970Z,22.37
2018-07-21T05:51:43.958Z,22.40
2018-07-21T05:52:43.946Z,22.47
2018-07-21T05:53:43.933Z,22.44
2018-07-21T05:54:43.924Z,22.53
2018-07-21T05:55:43.957Z,22.43
2018-07-21T05:56:43.901Z,22.44
2018-07-21T05:57:43.887Z,22.49
2018-07-21T05:58:43.947Z,22.43
2018-07-21T05:59:43.861Z,22.49
2018-07-21T06:00:43.860Z,22.34
2018-07-21T06:01:43.843Z,22.30
2018-07-21T06:02:43.912Z,22.30
2018-07-21T06:03:43.815Z,22.37
2018-07-21T06:04:43.803Z,22.46
2018-07-21T06:05:43.794Z,22.40
2018-07-21T06:06:43.781Z,22.55
2018-07-21T06:07:43.769Z,22.61
2018-07-21T06:08:43.797Z,22.61
2018-07-21T06:09:43.746Z,22.63
2018-07-21T06:10:43.743Z,22.67
2018-07-21T06:11:43.723Z,22.62
2018-07-21T06:12:43.715Z,22.52
2018-07-21T06:13:43.698Z,22.44
2018-07-21T06:14:43.687Z,22.37
2018-07-21T06:15:43.675Z,22.41
2018-07-21T06:16:43.671Z,22.44
2018-07-21T06:17:43.651Z,22.44
2018-07-21T06:18:43.657Z,22.52
2018-07-21T06:19:43.627Z,22.61
2018-07-21T06:20:43.624Z,22.76
2018-07-21T06:21:43.614Z,22.78
2018-07-21T06:22:43.593Z,22.80
2018-07-21T06:23:43.639Z,22.96
2018-07-21T06:24:43.570Z,23.13
2018-07-21T06:25:43.560Z,23.18
2018-07-21T06:26:43.548Z,23.16
2018-07-21T06:27:43.545Z,23.37
2018-07-21T06:28:43.526Z,23.39
2018-07-21T06:29:43.513Z,23.51
2018-07-21T06:30:43.502Z,23.45
2018-07-21T06:31:43.491Z,23.51
2018-07-21T06:32:43.482Z,23.52
2018-07-21T06:33:43.468Z,23.44
2018-07-21T06:34:43.467Z,23.51
2018-07-21T06:35:43.456Z,23.44
2018-07-21T06:36:43.436Z,23.42
2018-07-21T06:37:43.423Z,23.48
2018-07-21T06:38:43.414Z,23.52
2018-07-21T06:39:43.407Z,23.62
2018-07-21T06:40:43.404Z,23.79
2018-07-21T06:41:43.387Z,24.13
2018-07-21T06:42:43.371Z,24.44
2018-07-21T06:43:43.361Z,24.51
2018-07-21T06:44:43.350Z,24.62
2018-07-21T06:45:43.339Z,24.63
2018-07-21T06:46:43.329Z,24.66
2018-07-21T06:47:43.320Z,24.68
2018-07-21T06:48:43.309Z,24.61
2018-07-21T06:49:43.300Z,24.63
2018-07-21T06:50:43.305Z,24.62
2018-07-21T06:51:43.277Z,24.81
2018-07-21T06:52:43.268Z,24.88
2018-07-21T06:53:43.259Z,24.97
2018-07-21T06:54:43.249Z,25.37
2018-07-21T06:55:43.239Z,25.88
2018-07-21T06:56:43.236Z,26.39
2018-07-21T06:57:43.235Z,26.71
2018-07-21T06:58:43.210Z,26.76
2018-07-21T06:59:43.203Z,26.93
2018-07-21T07:00:43.202Z,26.82
2018-07-21T07:01:43.187Z,26.82
2018-07-21T07:02:43.184Z,26.83
2018-07-21T07:03:43.173Z,26.81
2018-07-21T07:04:43.208Z,26.68
2018-07-21T07:05:43.156Z,26.76
2018-07-21T07:06:43.165Z,26.86
2018-07-21T07:07:43.140Z,26.83
2018-07-21T07:08:43.141Z,26.67
2018-07-21T07:09:43.126Z,26.64
2018-07-21T07:10:43.126Z,26.59
2018-07-21T07:11:43.119Z,26.59
2018-07-21T07:12:43.110Z,26.42
2018-07-21T07:13:43.104Z,26.46
2018-07-21T07:14:43.091Z,26.33
2018-07-21T07:15:43.083Z,26.19
2018-07-21T07:16:43.082Z,26.10
2018-07-21T07:17:43.069Z,25.91
2018-07-21T07:18:43.061Z,25.70
2018-07-21T07:19:43.053Z,25.63
2018-07-21T07:20:43.049Z,25.76
2018-07-21T07:21:43.040Z,25.77
2018-07-21T07:22:43.040Z,25.39
2018-07-21T07:23:43.025Z,25.25
2018-07-21T07:24:43.018Z,25.04
2018-07-21T07:25:43.029Z,25.24
2018-07-21T07:26:43.015Z,25.22
2018-07-21T07:27:42.995Z,25.44
2018-07-21T07:28:42.989Z,25.67
2018-07-21T07:29:42.996Z,25.76
2018-07-21T07:30:42.980Z,26.07
2018-07-21T07:31:43.077Z,26.29
2018-07-21T07:32:42.969Z,26.18
2018-07-21T07:33:42.955Z,25.98
2018-07-21T07:34:43.036Z,25.78
2018-07-21T07:35:42.942Z,25.83
2018-07-21T07:36:42.933Z,25.85
2018-07-21T07:37:42.926Z,25.92
2018-07-21T07:38:42.917Z,25.80
2018-07-21T07:39:42.914Z,25.76
2018-07-21T07:40:42.907Z,25.70
2018-07-21T07:41:42.904Z,25.61
2018-07-21T07:42:42.890Z,25.44
2018-07-21T07:43:42.877Z,25.44
2018-07-21T07:44:42.870Z,25.24
2018-07-21T07:45:42.869Z,25.01
2018-07-21T07:46:42.854Z,25.00
2018-07-21T07:47:42.856Z,25.16
2018-07-21T07:48:42.840Z,25.19
2018-07-21T07:49:42.843Z,25.11
2018-07-21T07:50:42.829Z,25.07
2018-07-21T07:51:42.816Z,24.77
2018-07-21T07:52:42.816Z,24.66
2018-07-21T07:53:42.802Z,24.66
2018-07-21T07:54:42.793Z,24.62
2018-07-21T07:55:42.788Z,24.78
2018-07-21T07:56:42.781Z,24.77
2018-07-21T07:57:42.765Z,24.85
2018-07-21T07:58:42.758Z,24.88
2018-07-21T07:59:42.747Z,24.85
2018-07-21T08:00:42.839Z,24.74
2018-07-21T08:01:42.731Z,24.56
2018-07-21T08:02:42.722Z,24.58
2018-07-21T08:03:42.713Z,24.63
2018-07-21T08:04:42.706Z,24.79
2018-07-21T08:05:42.697Z,25.01
2018-07-21T08:06:42.688Z,25.01
2018-07-21T08:07:42.684Z,25.22
2018-07-21T08:08:42.680Z,25.25
2018-07-21T08:09:42.674Z,25.40
2018-07-21T08:10:42.652Z,25.43
2018-07-21T08:11:42.642Z,25.56
2018-07-21T08:12:42.633Z,25.62
2018-07-21T08:13:42.638Z,25.83
2018-07-21T08:14:42.618Z,25.78
2018-07-21T08:15:42.611Z,25.91
2018-07-21T08:16:42.601Z,25.74
2018-07-21T08:17:42.598Z,25.96
2018-07-21T08:18:42.585Z,25.95
2018-07-21T08:19:42.575Z,25.91
2018-07-21T08:20:42.589Z,25.83
2018-07-21T08:21:42.566Z,25.62
2018-07-21T08:22:42.550Z,25.54
2018-07-21T08:23:42.541Z,25.58
2018-07-21T08:24:42.534Z,25.51
2018-07-21T08:25:42.526Z,25.67
2018-07-21T08:26:42.518Z,25.89
2018-07-21T08:27:42.508Z,26.10
2018-07-21T08:28:42.509Z,26.19
2018-07-21T08:29:42.499Z,26.27
2018-07-21T08:30:42.484Z,26.30
2018-07-21T08:31:42.488Z,26.48
2018-07-21T08:32:42.469Z,26.55
2018-07-21T08:33:42.467Z,26.63
2018-07-21T08:34:42.475Z,26.66
2018-07-21T08:35:42.448Z,26.79
2018-07-21T08:36:42.438Z,26.68
2018-07-21T08:37:42.428Z,26.64
2018-07-21T08:38:42.420Z,26.39
2018-07-21T08:39:42.425Z,26.36
2018-07-21T08:40:42.404Z,26.30
2018-07-21T08:41:42.397Z,26.18
2018-07-21T08:42:42.388Z,26.33
2018-07-21T08:43:42.396Z,26.19
2018-07-21T08:44:42.378Z,26.22
2018-07-21T08:45:42.376Z,26.30
2018-07-21T08:46:42.356Z,26.41
2018-07-21T08:47:42.351Z,26.53
2018-07-21T08:48:42.349Z,26.63
2018-07-21T08:49:42.401Z,26.78
2018-07-21T08:50:42.332Z,26.92
2018-07-21T08:51:42.316Z,26.86
2018-07-21T08:52:42.309Z,27.03
2018-07-21T08:53:42.301Z,26.97
2018-07-21T08:54:42.299Z,26.91
2018-07-21T08:55:42.309Z,27.05
2018-07-21T08:56:42.277Z,26.97
2018-07-21T08:57:42.269Z,26.91
2018-07-21T08:58:42.267Z,26.96
2018-07-21T08:59:42.254Z,26.88
2018-07-21T09:00:42.245Z,26.76
2018-07-21T09:01:42.285Z,26.82
2018-07-21T09:02:42.238Z,26.70
2018-07-21T09:03:42.224Z,26.76
2018-07-21T09:04:42.220Z,26.76
2018-07-21T09:05:42.255Z,26.92
2018-07-21T09:06:42.202Z,27.10
2018-07-21T09:07:42.194Z,27.20
2018-07-21T09:08:42.190Z,27.20
2018-07-21T09:09:42.178Z,27.11
2018-07-21T09:10:42.172Z,27.16
2018-07-21T09:11:42.163Z,27.00
2018-07-21T09:12:42.157Z,26.92
2018-07-21T09:13:42.152Z,26.97
2018-07-21T09:14:42.141Z,26.88
2018-07-21T09:15:42.138Z,26.61
2018-07-21T09:16:42.133Z,26.64
2018-07-21T09:17:42.118Z,26.74
2018-07-21T09:18:42.113Z,27.03
2018-07-21T09:19:42.128Z,27.10
2018-07-21T09:20:42.112Z,27.40
2018-07-21T09:21:42.099Z,27.43
2018-07-21T09:22:42.087Z,27.41
2018-07-21T09:23:42.077Z,27.48
2018-07-21T09:24:42.070Z,27.55
2018-07-21T09:25:42.073Z,27.47
2018-07-21T09:26:42.059Z,27.58
2018-07-21T09:27:42.054Z,27.50
2018-07-21T09:28:42.041Z,27.71
2018-07-21T09:29:42.039Z,27.90
2018-07-21T09:30:42.026Z,28.03
2018-07-21T09:31:42.027Z,27.94
2018-07-21T09:32:42.019Z,28.01
2018-07-21T09:33:42.005Z,28.04
2018-07-21T09:34:42.000Z,27.91
2018-07-21T09:35:41.999Z,27.85
2018-07-21T09:36:41.993Z,27.88
2018-07-21T09:37:41.985Z,27.82
2018-07-21T09:38:41.983Z,27.79
2018-07-21T09:39:41.965Z,28.13
2018-07-21T09:40:41.968Z,28.23
2018-07-21T09:41:41.957Z,28.33
2018-07-21T09:42:41.953Z,28.47
2018-07-21T09:43:41.949Z,28.49
2018-07-21T09:44:41.933Z,28.65
2018-07-21T09:45:41.937Z,28.64
2018-07-21T09:46:41.923Z,28.70
2018-07-21T09:47:41.923Z,28.49
2018-07-21T09:48:41.921Z,28.52
2018-07-21T09:49:41.903Z,28.53
2018-07-21T09:50:41.894Z,28.55
2018-07-21T09:51:41.890Z,28.77
2018-07-21T09:52:41.893Z,29.00
2018-07-21T09:53:41.879Z,29.13
2018-07-21T09:54:41.880Z,29.18
2018-07-21T09:55:41.950Z,29.02
2018-07-21T09:56:41.878Z,28.86
2018-07-21T09:57:41.862Z,28.64
2018-07-21T09:58:41.862Z,28.43
2018-07-21T09:59:41.849Z,28.38
2018-07-21T10:00:41.848Z,28.46
2018-07-21T10:01:41.895Z,28.74
2018-07-21T10:02:41.826Z,28.83
2018-07-21T10:03:41.836Z,29.00
2018-07-21T10:04:41.961Z,29.42
2018-07-21T10:05:41.817Z,30.05
2018-07-21T10:06:41.809Z,30.48
2018-07-21T10:07:41.798Z,30.63
2018-07-21T10:08:41.790Z,30.52
2018-07-21T10:09:41.789Z,30.62
2018-07-21T10:10:41.782Z,30.77
2018-07-21T10:11:41.782Z,30.89
2018-07-21T10:12:41.770Z,30.61
2018-07-21T10:13:41.766Z,30.49
2018-07-21T10:14:41.762Z,30.51
2018-07-21T10:15:41.763Z,30.69
2018-07-21T10:16:41.757Z,30.80
2018-07-21T10:17:41.755Z,30.93
2018-07-21T10:18:41.746Z,31.10
2018-07-21T10:19:41.740Z,31.04
2018-07-21T10:20:41.775Z,31.35
2018-07-21T10:21:41.735Z,31.41
2018-07-21T10:22:41.748Z,31.18
2018-07-21T10:23:41.730Z,31.92
2018-07-21T10:24:41.725Z,32.02
2018-07-21T10:25:41.723Z,31.81
2018-07-21T10:26:41.721Z,31.77
2018-07-21T10:27:41.719Z,31.89
2018-07-21T10:28:41.719Z,32.16
2018-07-21T10:29:41.731Z,31.93
2018-07-21T10:30:41.731Z,32.26
2018-07-21T10:31:41.715Z,32.29
2018-07-21T10:32:41.715Z,32.15
2018-07-21T10:33:41.866Z,32.31
2018-07-21T10:34:41.720Z,32.51
2018-07-21T10:35:41.712Z,32.49
2018-07-21T10:36:41.718Z,32.53
2018-07-21T10:37:41.712Z,32.37
2018-07-21T10:38:41.729Z,32.29
2018-07-21T10:39:41.718Z,32.27
2018-07-21T10:40:41.718Z,32.38
2018-07-21T10:41:41.715Z,32.31
2018-07-21T10:42:41.711Z,32.51
2018-07-21T10:43:41.713Z,32.56
2018-07-21T10:44:41.717Z,32.27
2018-07-21T10:45:41.714Z,32.15
2018-07-21T10:46:41.716Z,32.41
2018-07-21T10:47:41.802Z,32.76
2018-07-21T10:48:41.718Z,32.66
2018-07-21T10:49:41.717Z,32.81
2018-07-21T10:50:41.754Z,32.64
2018-07-21T10:51:41.725Z,31.89
2018-07-21T10:52:41.719Z,31.66
2018-07-21T10:53:41.719Z,31.52
2018-07-21T10:54:41.721Z,31.73
2018-07-21T10:55:41.722Z,32.12
2018-07-21T10:56:41.725Z,32.04
2018-07-21T10:57:41.722Z,31.98
2018-07-21T10:58:41.723Z,31.93
2018-07-21T10:59:41.731Z,32.05
2018-07-21T11:00:41.724Z,32.00
2018-07-21T11:01:41.724Z,32.00
2018-07-21T11:02:41.725Z,32.05
2018-07-21T11:03:41.722Z,31.93
2018-07-21T11:04:41.722Z,31.86
2018-07-21T11:05:41.731Z,31.77
2018-07-21T11:06:41.724Z,31.79
2018-07-21T11:07:41.725Z,31.77
2018-07-21T11:08:41.720Z,31.74
2018-07-21T11:09:41.724Z,31.92
2018-07-21T11:10:41.824Z,31.93
2018-07-21T11:11:41.731Z,31.72
2018-07-21T11:12:41.718Z,31.79
2018-07-21T11:13:41.718Z,32.05
2018-07-21T11:14:41.717Z,32.31
2018-07-21T11:15:41.719Z,31.98
2018-07-21T11:16:41.717Z,32.08
2018-07-21T11:17:41.720Z,32.20
2018-07-21T11:18:41.720Z,32.29
2018-07-21T11:19:41.716Z,32.57
2018-07-21T11:20:41.722Z,32.49
2018-07-21T11:21:41.714Z,32.46
2018-07-21T11:22:41.732Z,32.68
2018-07-21T11:23:41.712Z,32.98
2018-07-21T11:24:41.715Z,32.97
2018-07-21T11:25:41.714Z,32.72
2018-07-21T11:26:41.712Z,32.72
2018-07-21T11:27:41.720Z,32.98
2018-07-21T11:28:41.863Z,33.05
2018-07-21T11:29:41.714Z,32.91
2018-07-21T11:30:41.716Z,32.97
2018-07-21T11:31:41.789Z,32.83
2018-07-21T11:32:41.718Z,33.12
2018-07-21T11:33:41.717Z,33.32
2018-07-21T11:34:41.722Z,33.39
2018-07-21T11:35:41.984Z,33.58
2018-07-21T11:36:41.723Z,33.85
2018-07-21T11:37:41.734Z,33.88
2018-07-21T11:38:41.727Z,33.84
2018-07-21T11:39:41.726Z,33.84
2018-07-21T11:40:41.755Z,33.84
2018-07-21T11:41:41.760Z,33.63
2018-07-21T11:42:41.745Z,33.23
2018-07-21T11:43:41.735Z,33.22
2018-07-21T11:44:41.741Z,33.36
2018-07-21T11:45:41.749Z,33.36
2018-07-21T11:46:41.758Z,33.44
2018-07-21T11:47:41.764Z,33.61
2018-07-21T11:48:41.756Z,33.75
2018-07-21T11:49:41.758Z,33.91
2018-07-21T11:50:41.756Z,34.13
2018-07-21T11:51:41.756Z,33.98
2018-07-21T11:52:41.758Z,33.84
2018-07-21T11:53:41.772Z,33.73
2018-07-21T11:54:41.798Z,33.54
2018-07-21T11:55:41.767Z,32.86
2018-07-21T11:56:41.776Z,32.46
2018-07-21T11:57:41.770Z,32.41
2018-07-21T11:58:41.779Z,32.02
2018-07-21T11:59:41.772Z,31.67
2018-07-21T12:00:41.771Z,31.57
2018-07-21T12:01:41.771Z,31.39
2018-07-21T12:02:41.774Z,31.22
2018-07-21T12:03:41.775Z,30.61
2018-07-21T12:04:41.924Z,30.48
2018-07-21T12:05:41.780Z,30.32
2018-07-21T12:06:41.773Z,30.20
2018-07-21T12:07:41.776Z,30.18
2018-07-21T12:08:41.775Z,30.31
2018-07-21T12:09:41.761Z,30.35
2018-07-21T12:10:41.761Z,30.48
2018-07-21T12:11:41.769Z,30.49
2018-07-21T12:12:41.762Z,30.55
2018-07-21T12:13:41.826Z,30.44
2018-07-21T12:14:41.760Z,30.40
2018-07-21T12:15:41.753Z,30.59
2018-07-21T12:16:41.745Z,30.52
2018-07-21T12:17:41.741Z,30.61
2018-07-21T12:18:41.737Z,30.85
2018-07-21T12:19:41.732Z,31.00
2018-07-21T12:20:41.729Z,31.13
2018-07-21T12:21:41.728Z,31.17
2018-07-21T12:22:41.729Z,31.18
2018-07-21T12:23:41.725Z,31.04
2018-07-21T12:24:41.735Z,30.73
2018-07-21T12:25:41.713Z,30.46
2018-07-21T12:26:41.711Z,30.44
2018-07-21T12:27:41.751Z,30.59
2018-07-21T12:28:41.699Z,30.70
2018-07-21T12:29:41.695Z,30.78
2018-07-21T12:30:41.694Z,30.99
2018-07-21T12:31:41.686Z,30.91
2018-07-21T12:32:41.687Z,30.93
2018-07-21T12:33:41.704Z,31.05
2018-07-21T12:34:41.676Z,30.93
2018-07-21T12:35:41.674Z,30.89
2018-07-21T12:36:41.665Z,30.93
2018-07-21T12:37:41.659Z,30.73
2018-07-21T12:38:41.652Z,30.78
2018-07-21T12:39:41.649Z,30.86
2018-07-21T12:40:41.642Z,30.81
2018-07-21T12:41:41.652Z,30.85
2018-07-21T12:42:41.634Z,30.78
2018-07-21T12:43:41.630Z,30.76
2018-07-21T12:44:41.629Z,30.76
2018-07-21T12:45:41.636Z,30.74
2018-07-21T12:46:41.618Z,30.48
2018-07-21T12:47:41.608Z,30.46
2018-07-21T12:48:41.604Z,30.48
2018-07-21T12:49:41.600Z,30.48
2018-07-21T12:50:41.594Z,30.48
2018-07-21T12:51:41.590Z,30.52
2018-07-21T12:52:41.583Z,30.58
2018-07-21T12:53:41.579Z,30.55
2018-07-21T12:54:41.584Z,30.59
2018-07-21T12:55:41.564Z,30.74
2018-07-21T12:56:41.561Z,30.81