createdAt,value
2023-02-17T00:01:11.220Z,4.24
2023-02-17T00:05:09.869Z,4.24
2023-02-17T00:09:10.307Z,4.24
2023-02-17T00:13:09.033Z,4.24
2023-02-17T00:17:09.045Z,4.24
2023-02-17T00:21:09.809Z,4.24
2023-02-17T00:25:09.667Z,4.24
2023-02-17T00:29:09.579Z,4.24
2023-02-17T00:33:10.235Z,4.24
2023-02-17T00:37:08.914Z,4.24
2023-02-17T00:41:09.311Z,4.24
2023-02-17T00:45:11.344Z,4.24
2023-02-17T00:49:09.621Z,4.24
2023-02-17T00:53:09.278Z,4.24
2023-02-17T00:57:09.568Z,4.24
2023-02-17T01:01:12.981Z,4.24
2023-02-17T01:05:09.399Z,4.24
2023-02-17T01:09:09.374Z,4.24
2023-02-17T01:13:09.261Z,4.24
2023-02-17T01:17:09.683Z,4.24
2023-02-17T01:21:09.589Z,4.24
2023-02-17T01:25:09.575Z,4.24
2023-02-17T01:29:09.315Z,4.24
2023-02-17T01:33:09.852Z,4.24
2023-02-17T01:37:09.686Z,4.24
2023-02-17T01:41:09.747Z,4.24
2023-02-17T01:45:09.741Z,4.24
2023-02-17T01:49:09.673Z,4.24
2023-02-17T01:53:09.786Z,4.24
2023-02-17T01:57:09.565Z,4.24
2023-02-17T02:01:13.176Z,4.24
2023-02-17T02:05:09.231Z,4.24
2023-02-17T02:09:09.040Z,4.24
2023-02-17T02:13:09.131Z,4.24
2023-02-17T02:17:09.404Z,4.24
2023-02-17T02:21:09.319Z,4.24
2023-02-17T02:25:08.819Z,4.24
2023-02-17T02:29:09.888Z,4.24
2023-02-17T02:33:09.743Z,4.24
2023-02-17T02:37:09.909Z,4.24
2023-02-17T02:41:08.943Z,4.24
2023-02-17T02:45:09.212Z,4.24
2023-02-17T02:49:09.329Z,4.24
2023-02-17T02:53:09.653Z,4.24
2023-02-17T02:57:09.516Z,4.24
2023-02-17T03:01:13.082Z,4.24
2023-02-17T03:05:09.519Z,4.24
2023-02-17T03:09:09.168Z,4.24
2023-02-17T03:13:09.288Z,4.24
2023-02-17T03:17:09.717Z,4.24
2023-02-17T03:21:09.319Z,4.24
2023-02-17T03:25:09.491Z,4.24
2023-02-17T03:29:09.503Z,4.24
2023-02-17T03:33:09.871Z,4.24
2023-02-17T03:37:09.314Z,4.24
2023-02-17T03:41:09.503Z,4.24
2023-02-17T03:45:09.605Z,4.24
2023-02-17T03:49:09.622Z,4.24
2023-02-17T03:53:09.556Z,4.24
2023-02-17T03:57:09.582Z,4.24
2023-02-17T04:01:17.494Z,4.24
2023-02-17T04:05:09.544Z,4.24
2023-02-17T04:09:09.662Z,4.24
2023-02-17T04:13:09.528Z,4.24
2023-02-17T04:17:09.870Z,4.24
2023-02-17T04:21:08.900Z,4.24
2023-02-17T04:25:09.226Z,4.24
2023-02-17T04:29:09.288Z,4.24
2023-02-17T04:33:09.573Z,4.24
2023-02-17T04:37:09.645Z,4.24
2023-02-17T04:41:09.752Z,4.24
2023-02-17T04:45:09.841Z,4.24
2023-02-17T04:49:08.925Z,4.24
2023-02-17T04:53:09.012Z,4.24
2023-02-17T04:57:08.974Z,4.24
2023-02-17T05:01:13.478Z,4.24
2023-02-17T05:05:09.706Z,4.24
2023-02-17T05:09:09.712Z,4.24
2023-02-17T05:13:08.926Z,4.24
2023-02-17T05:17:09.428Z,4.24
2023-02-17T05:21:09.357Z,4.24
2023-02-17T05:25:12.280Z,4.24
2023-02-17T05:29:09.713Z,4.24
2023-02-17T05:33:09.934Z,4.24
2023-02-17T05:37:09.918Z,4.24
2023-02-17T05:41:09.069Z,4.24
2023-02-17T05:45:09.168Z,4.24
2023-02-17T05:49:09.362Z,4.24
2023-02-17T05:53:09.312Z,4.24
2023-02-17T05:57:09.445Z,4.24
2023-02-17T06:01:12.974Z,4.24
2023-02-17T06:05:10.153Z,4.24
2023-02-17T06:09:09.411Z,4.24
2023-02-17T06:13:09.578Z,4.24
2023-02-17T06:17:12.861Z,4.24
2023-02-17T06:21:09.732Z,4.24
2023-02-17T06:25:09.590Z,4.24
2023-02-17T06:29:09.533Z,4.24
2023-02-17T06:33:09.743Z,4.24
2023-02-17T06:37:09.474Z,4.24
2023-02-17T06:41:09.782Z,4.24
2023-02-17T06:45:09.618Z,4.24
2023-02-17T06:49:09.232Z,4.24
2023-02-17T06:53:09.220Z,4.24
2023-02-17T06:57:09.242Z,4.24
2023-02-17T07:01:09.300Z,4.24
2023-02-17T07:05:09.674Z,4.24
2023-02-17T07:09:09.680Z,4.24
2023-02-17T07:13:09.727Z,4.24
2023-02-17T07:17:10.440Z,4.24
2023-02-17T07:21:12.937Z,4.24
2023-02-17T07:25:09.903Z,4.24
2023-02-17T07:29:09.703Z,4.24
2023-02-17T07:33:09.635Z,4.24
2023-02-17T07:37:09.744Z,4.24
2023-02-17T07:41:09.565Z,4.24
2023-02-17T07:45:09.728Z,4.24
2023-02-17T07:49:09.665Z,4.24
2023-02-17T07:53:12.871Z,4.24
2023-02-17T07:57:09.860Z,4.24
2023-02-17T08:01:12.958Z,4.24
2023-02-17T08:05:10.008Z,4.24
2023-02-17T08:09:09.527Z,4.24
2023-02-17T08:13:09.722Z,4.24
2023-02-17T08:17:09.982Z,4.24
2023-02-17T08:21:19.705Z,4.24
2023-02-17T08:25:09.830Z,4.24
2023-02-17T08:29:09.773Z,4.24
2023-02-17T08:33:10.179Z,4.24
2023-02-17T08:37:09.805Z,4.24
2023-02-17T08:41:09.877Z,4.24
2023-02-17T08:45:09.843Z,4.24
2023-02-17T08:49:10.553Z,4.24
2023-02-17T08:53:09.635Z,4.24
2023-02-17T08:57:09.977Z,4.24
2023-02-17T09:01:14.412Z,4.24
2023-02-17T09:05:09.792Z,4.24
2023-02-17T09:09:09.074Z,4.24
2023-02-17T09:13:09.274Z,4.24
2023-02-17T09:17:09.532Z,4.24
2023-02-17T09:21:21.552Z,4.24
2023-02-17T09:25:09.389Z,4.24
2023-02-17T09:29:09.632Z,4.24
2023-02-17T09:33:10.244Z,4.24
2023-02-17T09:37:09.313Z,4.24
2023-02-17T09:41:09.604Z,4.24
2023-02-17T09:45:10.711Z,4.24
2023-02-17T09:49:09.385Z,4.24
2023-02-17T09:53:09.523Z,4.24
2023-02-17T09:57:09.413Z,4.24
2023-02-17T10:01:15.160Z,29.68
2023-02-17T10:05:10.685Z,0.08
2023-02-17T10:09:12.764Z,0.08
2023-02-17T10:13:09.663Z,0.04
2023-02-17T10:17:09.972Z,0.03
2023-02-17T10:21:11.175Z,0.03
2023-02-17T10:25:09.901Z,1.94
2023-02-17T10:29:09.887Z,1.94
2023-02-17T10:33:10.819Z,1.94
2023-02-17T10:37:10.123Z,1.94
2023-02-17T10:41:08.978Z,1.94
2023-02-17T10:45:09.384Z,1.94
2023-02-17T10:49:09.081Z,1.94
2023-02-17T10:53:09.121Z,1.94
2023-02-17T10:57:09.129Z,1.94
2023-02-17T11:01:15.148Z,1.94
2023-02-17T11:05:10.504Z,1.94
2023-02-17T11:09:09.055Z,1.94
2023-02-17T11:13:09.199Z,1.94
2023-02-17T11:17:10.942Z,1.94
2023-02-17T11:21:10.075Z,1.94
2023-02-17T11:25:09.662Z,1.94
2023-02-17T11:29:09.676Z,7.5
2023-02-17T11:33:09.874Z,7.5
2023-02-17T11:37:09.866Z,0.04
2023-02-17T11:41:11.797Z,0.02
2023-02-17T11:45:10.149Z,0.02
2023-02-17T11:49:08.939Z,1.91
2023-02-17T11:53:09.312Z,1.91
2023-02-17T11:57:09.863Z,1.91
2023-02-17T12:01:13.345Z,0.01
2023-02-17T12:05:10.120Z,0.01
2023-02-17T12:09:10.465Z,0.01
2023-02-17T12:13:09.349Z,0.01
2023-02-17T12:17:09.234Z,0.01
2023-02-17T12:21:10.270Z,0.01
2023-02-17T12:25:10.139Z,0.9
2023-02-17T12:29:09.803Z,0.9
2023-02-17T12:33:10.197Z,0.9
2023-02-17T12:37:09.817Z,0.9
2023-02-17T12:41:09.663Z,0.9
2023-02-17T12:45:09.641Z,0.9
2023-02-17T12:49:09.818Z,0.9
2023-02-17T12:53:09.717Z,0.9
2023-02-17T12:57:10.062Z,0.9
2023-02-17T13:01:12.482Z,0.9
2023-02-17T13:05:09.486Z,0.9
2023-02-17T13:09:09.644Z,0.9
2023-02-17T13:13:09.721Z,0.9
2023-02-17T13:17:09.928Z,0.9
2023-02-17T13:21:09.827Z,0.9
2023-02-17T13:25:09.950Z,0.9
2023-02-17T13:29:09.583Z,0.05
2023-02-17T13:33:10.476Z,0.05
2023-02-17T13:37:09.527Z,0.03
2023-02-17T13:41:09.920Z,0.02
2023-02-17T13:45:08.803Z,0.02
2023-02-17T13:49:09.026Z,1.44
2023-02-17T13:53:09.327Z,0.01
2023-02-17T13:57:09.381Z,0.01
2023-02-17T14:01:13.495Z,1.06
2023-02-17T14:05:09.633Z,0.01
2023-02-17T14:09:09.938Z,0.01
2023-02-17T14:13:09.693Z,0.01
2023-02-17T14:17:09.789Z,0.87
2023-02-17T14:21:09.268Z,0.87
2023-02-17T14:25:09.180Z,0.82
2023-02-17T14:29:08.963Z,0.01
2023-02-17T14:33:09.135Z,0.01
2023-02-17T14:37:09.270Z,0.01
2023-02-17T14:41:09.142Z,0.73
2023-02-17T14:45:09.067Z,0.73
2023-02-17T14:49:11.140Z,0.73
2023-02-17T14:53:09.200Z,0.01
2023-02-17T14:57:09.067Z,0.01
2023-02-17T15:01:13.115Z,0.71
2023-02-17T15:05:09.611Z,0.01
2023-02-17T15:09:09.504Z,0.01
2023-02-17T15:13:13.160Z,0.7
2023-02-17T15:17:09.528Z,0.7
2023-02-17T15:21:09.638Z,0.7
2023-02-17T15:25:14.489Z,0.7
2023-02-17T15:29:09.773Z,0.7
2023-02-17T15:33:10.410Z,0.7
2023-02-17T15:37:10.175Z,0.7
2023-02-17T15:41:09.252Z,0.7
2023-02-17T15:45:09.246Z,0.01
2023-02-17T15:49:09.324Z,0.66
2023-02-17T15:53:09.343Z,0.66
2023-02-17T15:57:09.315Z,0.65
2023-02-17T16:01:13.136Z,0.64
2023-02-17T16:05:09.872Z,0.64
2023-02-17T16:09:09.021Z,0.62
2023-02-17T16:13:09.287Z,0.62
2023-02-17T16:17:09.549Z,0.62
2023-02-17T16:21:09.176Z,0.6
2023-02-17T16:25:09.333Z,0.01
2023-02-17T16:29:09.298Z,0.01
2023-02-17T16:33:10.223Z,0.01
2023-02-17T16:37:09.472Z,0.01
2023-02-17T16:41:09.810Z,0.01
2023-02-17T16:45:09.654Z,0.01
2023-02-17T16:49:09.855Z,0.01
2023-02-17T16:53:09.524Z,0.01
2023-02-17T16:57:09.733Z,0.01
2023-02-17T17:01:13.640Z,0.01
2023-02-17T17:05:09.607Z,0.01
2023-02-17T17:09:10.398Z,0.01
2023-02-17T17:13:08.837Z,0.01
2023-02-17T17:17:09.532Z,0.01
2023-02-17T17:21:09.241Z,0.01
2023-02-17T17:25:09.321Z,0.01
2023-02-17T17:29:09.392Z,0.01
2023-02-17T17:33:09.697Z,0.01
2023-02-17T17:37:09.104Z,0.01
2023-02-17T17:41:09.425Z,0.01
2023-02-17T17:45:09.637Z,0.01
2023-02-17T17:49:09.407Z,2.42
2023-02-17T17:53:09.537Z,2.42
2023-02-17T17:57:09.918Z,1.7
2023-02-17T18:01:14.317Z,0.01
2023-02-17T18:05:09.614Z,0.01
2023-02-17T18:09:09.077Z,0.01
2023-02-17T18:13:09.287Z,0.01
2023-02-17T18:17:09.489Z,0.01
2023-02-17T18:21:09.551Z,0.01
2023-02-17T18:25:09.848Z,0.01
2023-02-17T18:29:09.724Z,0.01
2023-02-17T18:33:09.632Z,0.01
2023-02-17T18:37:09.683Z,0.01
2023-02-17T18:41:09.529Z,0.01
2023-02-17T18:45:09.376Z,0.01
2023-02-17T18:49:09.736Z,0.01
2023-02-17T18:53:09.771Z,0.01
2023-02-17T18:57:09.833Z,0.01
2023-02-17T19:01:13.500Z,0.01
2023-02-17T19:05:09.900Z,0.01
2023-02-17T19:09:08.856Z,0.01
2023-02-17T19:13:09.680Z,0.01
2023-02-17T19:17:09.567Z,0.01
2023-02-17T19:21:09.379Z,0.01
2023-02-17T19:25:09.693Z,0.01
2023-02-17T19:29:09.489Z,0.01
2023-02-17T19:33:09.646Z,0.01
2023-02-17T19:37:09.381Z,0.01
2023-02-17T19:41:09.524Z,0.01
2023-02-17T19:45:09.517Z,0.01
2023-02-17T19:49:09.779Z,0.01
2023-02-17T19:53:09.541Z,0.01
2023-02-17T19:57:10.266Z,0.01
2023-02-17T20:01:12.375Z,0.01
2023-02-17T20:05:09.275Z,0.01
2023-02-17T20:09:09.543Z,0.01
2023-02-17T20:13:09.509Z,0.01
2023-02-17T20:17:10.017Z,0.01
2023-02-17T20:21:09.674Z,0.01
2023-02-17T20:25:09.868Z,0.01
2023-02-17T20:29:10.232Z,0.01
2023-02-17T20:33:09.999Z,0.01
2023-02-17T20:37:09.822Z,0.01
2023-02-17T20:41:09.391Z,0.01
2023-02-17T20:45:13.161Z,0.01
2023-02-17T20:49:10.178Z,0.01
2023-02-17T20:53:09.996Z,0.01
2023-02-17T20:57:10.226Z,0.01
2023-02-17T21:01:12.797Z,0.01
2023-02-17T21:05:09.407Z,0.01
2023-02-17T21:09:09.477Z,6.66
2023-02-17T21:13:09.464Z,6.66
2023-02-17T21:17:10.041Z,6.66
2023-02-17T21:21:09.581Z,6.66
2023-02-17T21:25:09.419Z,6.66
2023-02-17T21:29:11.650Z,6.66
2023-02-17T21:33:09.581Z,6.66
2023-02-17T21:37:09.653Z,6.66
2023-02-17T21:41:09.628Z,6.66
2023-02-17T21:45:09.538Z,6.66
2023-02-17T21:49:09.819Z,6.66
2023-02-17T21:53:09.746Z,6.66
2023-02-17T21:57:09.919Z,6.66
2023-02-17T22:01:12.902Z,6.66
2023-02-17T22:05:10.000Z,6.66
2023-02-17T22:09:09.652Z,6.66
2023-02-17T22:13:09.639Z,6.66
2023-02-17T22:17:10.456Z,6.66
2023-02-17T22:21:08.967Z,6.66
2023-02-17T22:25:09.381Z,6.66
2023-02-17T22:29:10.916Z,6.66
2023-02-17T22:33:10.001Z,6.66
2023-02-17T22:37:09.737Z,6.66
2023-02-17T22:41:08.910Z,6.66
2023-02-17T22:45:09.133Z,6.66
2023-02-17T22:49:09.447Z,6.66
2023-02-17T22:53:09.570Z,6.66
2023-02-17T22:57:09.447Z,6.66
2023-02-17T23:01:21.838Z,6.66
2023-02-17T23:05:09.972Z,6.66
2023-02-17T23:09:09.928Z,6.66
2023-02-17T23:13:11.495Z,6.66
2023-02-17T23:17:09.533Z,6.66
2023-02-17T23:21:09.437Z,6.66
2023-02-17T23:25:09.820Z,6.66
2023-02-17T23:29:09.747Z,6.66
2023-02-17T23:33:09.926Z,6.66
2023-02-17T23:37:09.002Z,6.66
2023-02-17T23:41:09.040Z,6.66
2023-02-17T23:45:09.351Z,6.66
2023-02-17T23:49:09.303Z,6.66
2023-02-17T23:53:09.560Z,6.66
2023-02-17T23:57:09.726Z,6.66
