createdAt,value
2018-04-02T00:01:28.048Z,146.37
2018-04-02T00:03:55.493Z,148.40
2018-04-02T00:06:23.711Z,140.87
2018-04-02T00:08:51.193Z,150.53
2018-04-02T00:11:18.637Z,143.90
2018-04-02T00:13:46.069Z,139.50
2018-04-02T00:16:13.511Z,144.70
2018-04-02T00:18:42.113Z,142.23
2018-04-02T00:21:09.620Z,125.93
2018-04-02T00:23:37.072Z,141.57
2018-04-02T00:26:04.507Z,145.47
2018-04-02T00:28:31.963Z,128.77
2018-04-02T00:30:59.409Z,138.93
2018-04-02T00:33:27.681Z,131.07
2018-04-02T00:35:55.103Z,130.00
2018-04-02T00:38:22.556Z,143.73
2018-04-02T00:40:50.000Z,135.83
2018-04-02T00:43:17.455Z,129.90
2018-04-02T00:45:44.903Z,120.90
2018-04-02T00:48:13.120Z,132.70
2018-04-02T00:50:40.561Z,131.33
2018-04-02T00:53:08.033Z,131.27
2018-04-02T00:55:35.472Z,127.70
2018-04-02T00:58:03.677Z,131.83
2018-04-02T01:00:31.111Z,133.13
2018-04-02T01:02:58.573Z,134.00
2018-04-02T01:05:26.781Z,134.60
2018-04-02T01:07:54.224Z,136.20
2018-04-02T01:10:21.659Z,141.10
2018-04-02T01:12:49.875Z,138.47
2018-04-02T01:15:17.312Z,133.97
2018-04-02T01:17:44.762Z,129.63
2018-04-02T01:20:12.961Z,139.87
2018-04-02T01:22:40.407Z,138.00
2018-04-02T01:25:07.848Z,134.83
2018-04-02T01:27:35.328Z,131.97
2018-04-02T01:30:03.530Z,138.53
2018-04-02T01:32:30.981Z,137.00
2018-04-02T01:34:58.490Z,144.80
2018-04-02T01:37:25.916Z,149.63
2018-04-02T01:39:53.356Z,150.03
2018-04-02T01:42:20.859Z,149.10
2018-04-02T01:44:48.305Z,132.70
2018-04-02T01:47:15.760Z,140.20
2018-04-02T01:49:43.229Z,146.23
2018-04-02T01:52:10.664Z,148.53
2018-04-02T01:54:38.124Z,144.57
2018-04-02T01:57:06.333Z,147.40
2018-04-02T01:59:33.778Z,158.43
2018-04-02T02:02:01.221Z,150.47
2018-04-02T02:04:29.427Z,168.37
2018-04-02T02:06:56.868Z,166.47
2018-04-02T02:09:24.319Z,156.70
2018-04-02T02:11:52.528Z,154.93
2018-04-02T02:14:19.988Z,150.97
2018-04-02T02:16:47.428Z,155.57
2018-04-02T02:19:14.880Z,153.13
2018-04-02T02:21:43.122Z,165.30
2018-04-02T02:24:10.564Z,153.30
2018-04-02T02:26:38.008Z,155.07
2018-04-02T02:29:05.469Z,150.33
2018-04-02T02:31:32.908Z,149.07
2018-04-02T02:34:01.128Z,152.57
2018-04-02T02:36:28.575Z,146.30
2018-04-02T02:38:56.016Z,144.00
2018-04-02T02:41:23.458Z,146.50
2018-04-02T02:43:51.676Z,157.30
2018-04-02T02:46:19.133Z,152.80
2018-04-02T02:48:46.591Z,166.70
2018-04-02T02:51:14.052Z,149.20
2018-04-02T02:53:41.496Z,154.37
2018-04-02T02:56:09.700Z,151.27
2018-04-02T02:58:37.147Z,148.03
2018-04-02T03:01:04.592Z,140.93
2018-04-02T03:03:32.050Z,147.70
2018-04-02T03:06:00.258Z,147.63
2018-04-02T03:08:27.704Z,149.53
2018-04-02T03:10:55.148Z,138.33
2018-04-02T03:13:23.363Z,144.80
2018-04-02T03:15:50.804Z,147.83
2018-04-02T03:18:18.285Z,145.67
2018-04-02T03:20:45.745Z,144.03
2018-04-02T03:23:14.020Z,152.00
2018-04-02T03:25:42.023Z,140.07
2018-04-02T03:28:09.483Z,135.10
2018-04-02T03:30:36.929Z,144.03
2018-04-02T03:33:04.368Z,138.80
2018-04-02T03:35:31.820Z,149.10
2018-04-02T03:38:00.017Z,145.57
2018-04-02T03:40:27.497Z,147.33
2018-04-02T03:42:54.936Z,158.87
2018-04-02T03:45:22.392Z,159.27
2018-04-02T03:47:49.888Z,153.17
2018-04-02T03:50:17.336Z,154.07
2018-04-02T03:52:44.772Z,152.00
2018-04-02T03:55:12.219Z,156.27
2018-04-02T03:57:40.429Z,154.87
2018-04-02T04:00:07.872Z,144.60
2018-04-02T04:02:35.303Z,153.57
2018-04-02T04:05:02.788Z,153.97
2018-04-02T04:07:30.989Z,149.27
2018-04-02T04:09:58.431Z,158.97
2018-04-02T04:12:25.868Z,155.30
2018-04-02T04:14:54.137Z,159.20
2018-04-02T04:17:21.596Z,162.57
2018-04-02T04:19:49.063Z,147.03
2018-04-02T04:22:16.499Z,149.93
2018-04-02T04:24:43.951Z,150.30
2018-04-02T04:27:11.400Z,149.30
2018-04-02T04:29:38.956Z,160.50
2018-04-02T04:32:06.380Z,156.50
2018-04-02T04:34:34.601Z,165.60
2018-04-02T04:37:02.073Z,152.57
2018-04-02T04:39:29.626Z,148.50
2018-04-02T04:41:57.060Z,150.73
2018-04-02T04:44:25.281Z,172.20
2018-04-02T04:46:52.716Z,177.53
2018-04-02T04:49:20.171Z,163.47
2018-04-02T04:51:47.671Z,159.23
2018-04-02T04:54:15.116Z,173.27
2018-04-02T04:56:42.565Z,157.57
2018-04-02T04:59:10.008Z,178.53
2018-04-02T05:01:37.456Z,180.70
2018-04-02T05:04:05.672Z,184.23
2018-04-02T05:06:33.178Z,177.70
2018-04-02T05:09:00.619Z,165.40
2018-04-02T05:11:28.068Z,186.63
2018-04-02T05:13:55.551Z,193.60
2018-04-02T05:16:22.995Z,177.37
2018-04-02T05:18:50.438Z,177.20
2018-04-02T05:21:17.946Z,189.20
2018-04-02T05:23:45.375Z,184.83
2018-04-02T05:26:12.855Z,182.77
2018-04-02T05:28:40.296Z,170.60
2018-04-02T05:31:07.740Z,176.63
2018-04-02T05:33:35.183Z,184.50
2018-04-02T05:36:03.413Z,175.87
2018-04-02T05:38:30.844Z,166.63
2018-04-02T05:40:58.309Z,188.13
2018-04-02T05:43:25.823Z,167.27
2018-04-02T05:45:53.258Z,178.50
2018-04-02T05:48:20.696Z,183.27
2018-04-02T05:50:48.169Z,169.40
2018-04-02T05:53:15.612Z,188.47
2018-04-02T05:55:43.064Z,192.60
2018-04-02T05:58:10.600Z,186.13
2018-04-02T06:00:38.071Z,186.57
2018-04-02T06:03:06.412Z,190.27
2018-04-02T06:05:33.869Z,189.13
2018-04-02T06:08:01.460Z,179.30
2018-04-02T06:10:28.944Z,174.03
2018-04-02T06:12:57.148Z,183.47
2018-04-02T06:15:24.643Z,188.30
2018-04-02T06:17:52.099Z,213.77
2018-04-02T06:20:19.561Z,191.70
2018-04-02T06:22:47.006Z,212.53
2018-04-02T06:25:14.490Z,210.23
2018-04-02T06:27:41.937Z,197.60
2018-04-02T06:30:09.391Z,211.23
2018-04-02T06:32:36.871Z,204.50
2018-04-02T06:35:04.329Z,193.50
2018-04-02T06:37:31.895Z,208.93
2018-04-02T06:39:59.456Z,190.70
2018-04-02T06:42:26.910Z,173.67
2018-04-02T06:44:54.412Z,172.47
2018-04-02T06:47:21.855Z,184.53
2018-04-02T06:49:49.309Z,166.60
2018-04-02T06:52:16.766Z,163.43
2018-04-02T06:54:44.199Z,162.70
2018-04-02T06:57:11.758Z,175.10
2018-04-02T06:59:39.256Z,162.50
2018-04-02T07:02:06.807Z,161.63
2018-04-02T07:04:34.278Z,146.53
2018-04-02T07:07:01.752Z,152.57
2018-04-02T07:09:29.196Z,150.97
2018-04-02T07:11:56.664Z,151.13
2018-04-02T07:14:24.120Z,141.63
2018-04-02T07:16:51.603Z,145.23
2018-04-02T07:19:19.144Z,142.40
2018-04-02T07:21:48.855Z,140.57
2018-04-02T07:24:16.391Z,135.73
2018-04-02T07:26:44.302Z,130.10
2018-04-02T07:29:11.740Z,129.37
2018-04-02T07:31:39.195Z,127.03
2018-04-02T07:34:06.660Z,130.23
2018-04-02T07:36:34.136Z,126.97
2018-04-02T07:39:01.621Z,121.70
2018-04-02T07:41:29.071Z,115.70
2018-04-02T07:43:56.517Z,113.00
2018-04-02T07:46:23.976Z,118.77
2018-04-02T07:48:51.415Z,117.90
2018-04-02T07:51:18.915Z,117.07
2018-04-02T07:53:46.376Z,110.20
2018-04-02T07:56:13.904Z,117.93
2018-04-02T07:58:42.266Z,113.43
2018-04-02T08:01:10.013Z,104.87
2018-04-02T08:03:37.464Z,108.53
2018-04-02T08:06:05.008Z,114.83
2018-04-02T08:08:32.518Z,101.47
2018-04-02T08:10:59.923Z,103.03
2018-04-02T08:13:27.358Z,96.03
2018-04-02T08:15:54.898Z,90.63
2018-04-02T08:18:22.389Z,96.20
2018-04-02T08:20:49.859Z,94.63
2018-04-02T08:23:17.310Z,87.60
2018-04-02T08:25:44.794Z,88.63
2018-04-02T08:28:12.272Z,87.00
2018-04-02T08:30:39.723Z,80.00
2018-04-02T08:33:07.176Z,71.97
2018-04-02T08:35:34.615Z,71.00
2018-04-02T08:38:02.184Z,72.13
2018-04-02T08:40:30.413Z,70.47
2018-04-02T08:42:57.857Z,71.23
2018-04-02T08:45:25.382Z,64.07
2018-04-02T08:47:52.828Z,71.00
2018-04-02T08:50:21.033Z,71.27
2018-04-02T08:52:48.481Z,61.77
2018-04-02T08:55:15.971Z,63.10
2018-04-02T08:57:43.428Z,60.83
2018-04-02T09:00:10.883Z,63.73
2018-04-02T09:02:38.336Z,59.60
2018-04-02T09:05:05.896Z,58.57
2018-04-02T09:07:33.328Z,58.73
2018-04-02T09:10:01.555Z,59.20
2018-04-02T09:12:29.097Z,54.67
2018-04-02T09:14:56.528Z,54.63
2018-04-02T09:17:24.739Z,54.60
2018-04-02T09:19:52.218Z,48.80
2018-04-02T09:22:19.673Z,42.87
2018-04-02T09:24:47.559Z,51.87
2018-04-02T09:27:15.000Z,49.70
2018-04-02T09:29:42.455Z,48.77
2018-04-02T09:32:09.912Z,45.30
2018-04-02T09:34:37.374Z,45.10
2018-04-02T09:37:04.833Z,45.90
2018-04-02T09:39:32.272Z,40.97
2018-04-02T09:42:00.501Z,38.67
2018-04-02T09:44:27.940Z,38.70
2018-04-02T09:46:55.383Z,39.23
2018-04-02T09:49:22.823Z,38.13
2018-04-02T09:51:51.046Z,37.83
2018-04-02T09:54:18.529Z,33.43
2018-04-02T09:56:45.944Z,30.07
2018-04-02T09:59:14.269Z,31.80
2018-04-02T10:01:41.695Z,33.37
2018-04-02T10:04:09.140Z,36.23
2018-04-02T10:06:37.379Z,28.87
2018-04-02T10:09:05.734Z,30.97
2018-04-02T10:11:33.192Z,28.73
2018-04-02T10:14:00.647Z,30.53
2018-04-02T10:16:28.100Z,27.13
2018-04-02T10:18:55.567Z,26.00
2018-04-02T10:21:23.003Z,21.73
2018-04-02T10:23:51.291Z,23.60
2018-04-02T10:26:18.676Z,19.13
2018-04-02T10:28:46.115Z,22.43
2018-04-02T10:31:13.560Z,17.70
2018-04-02T10:33:41.113Z,18.23
2018-04-02T10:36:08.653Z,18.13
2018-04-02T10:38:36.215Z,18.17
2018-04-02T10:41:03.645Z,20.90
2018-04-02T10:43:31.101Z,16.47
2018-04-02T10:45:58.598Z,15.80
2018-04-02T10:48:26.055Z,15.53
2018-04-02T10:50:53.536Z,17.53
2018-04-02T10:53:21.816Z,16.73
2018-04-02T10:55:49.255Z,18.00
2018-04-02T10:58:17.035Z,15.93
2018-04-02T11:00:47.166Z,17.03
2018-04-02T11:03:15.528Z,14.27
2018-04-02T11:05:42.996Z,14.47
2018-04-02T11:08:10.428Z,17.57
2018-04-02T11:10:37.991Z,17.40
2018-04-02T11:13:05.438Z,16.47
2018-04-02T11:15:32.914Z,16.30
2018-04-02T11:18:00.359Z,14.43
2018-04-02T11:20:28.549Z,11.67
2018-04-02T11:22:55.995Z,12.80
2018-04-02T11:25:24.191Z,12.03
2018-04-02T11:27:51.679Z,13.70
2018-04-02T11:30:19.177Z,14.40
2018-04-02T11:32:46.628Z,10.97
2018-04-02T11:35:14.072Z,16.17
2018-04-02T11:37:41.504Z,14.10
2018-04-02T11:40:08.956Z,14.40
2018-04-02T11:42:36.391Z,14.70
2018-04-02T11:45:04.624Z,15.80
2018-04-02T11:47:32.060Z,13.07
2018-04-02T11:49:59.523Z,14.17
2018-04-02T11:52:26.949Z,12.03
2018-04-02T11:54:55.171Z,10.70
2018-04-02T11:57:22.608Z,10.07
2018-04-02T11:59:50.090Z,11.23
2018-04-02T12:02:17.538Z,11.07
2018-04-02T12:04:44.994Z,10.40
2018-04-02T12:07:12.428Z,13.10
2018-04-02T12:09:39.871Z,11.73
2018-04-02T12:12:07.326Z,13.40
2018-04-02T12:14:34.771Z,11.97
2018-04-02T12:17:02.214Z,11.27
2018-04-02T12:19:29.660Z,8.27
2018-04-02T12:21:57.099Z,13.57
2018-04-02T12:24:25.322Z,9.93
2018-04-02T12:26:52.753Z,12.00
2018-04-02T12:29:20.967Z,9.80
