createdAt,value
2019-01-11T00:00:17.330Z,21.8
2019-01-11T00:01:07.686Z,21.8
2019-01-11T00:01:57.475Z,21.8
2019-01-11T00:02:47.803Z,21.8
2019-01-11T00:03:37.296Z,21.8
2019-01-11T00:04:27.344Z,21.8
2019-01-11T00:05:18.043Z,21.8
2019-01-11T00:06:06.051Z,21.8
2019-01-11T00:06:56.673Z,21.8
2019-01-11T00:07:47.550Z,21.7
2019-01-11T00:08:37.396Z,21.7
2019-01-11T00:09:26.830Z,21.7
2019-01-11T00:10:17.448Z,21.7
2019-01-11T00:11:08.133Z,21.7
2019-01-11T00:11:57.568Z,21.6
2019-01-11T00:12:48.180Z,21.6
2019-01-11T00:13:38.582Z,21.6
2019-01-11T00:14:28.850Z,21.6
2019-01-11T00:15:17.802Z,21.6
2019-01-11T00:16:08.430Z,21.6
2019-01-11T00:34:31.064Z,21.3
2019-01-11T00:35:22.087Z,21.3
2019-01-11T00:36:12.194Z,21.3
2019-01-11T00:37:01.716Z,21.3
2019-01-11T00:37:51.178Z,21.3
2019-01-11T00:38:41.741Z,21.3
2019-01-11T00:39:30.806Z,21.3
2019-01-11T00:40:22.236Z,21.3
2019-01-11T00:41:12.286Z,21.3
2019-01-11T00:42:00.998Z,21.3
2019-01-11T00:42:52.171Z,21.3
2019-01-11T00:43:41.891Z,21.3
2019-01-11T00:44:31.699Z,21.3
2019-01-11T00:45:21.986Z,21.3
2019-01-11T00:46:11.528Z,21.3
2019-01-11T00:47:01.491Z,21.3
2019-01-11T00:47:51.363Z,21.3
2019-01-11T00:48:41.675Z,21.2
2019-01-11T00:49:33.186Z,21.2
2019-01-11T00:50:22.890Z,21.2
2019-01-11T00:51:12.620Z,21.2
2019-01-11T00:52:02.670Z,21.2
2019-01-11T00:52:51.908Z,21.2
2019-01-11T00:53:42.820Z,21.2
2019-01-11T00:55:23.237Z,21.2
2019-01-11T01:01:12.477Z,21.1
2019-01-11T01:02:52.957Z,21.1
2019-01-11T01:03:43.300Z,21.1
2019-01-11T01:04:32.690Z,21.1
2019-01-11T01:05:22.010Z,21.1
2019-01-11T01:06:12.930Z,21.1
2019-01-11T01:07:03.987Z,21.1
2019-01-11T01:07:53.599Z,21.1
2019-01-11T01:08:43.879Z,21.1
2019-01-11T01:09:33.090Z,21.1
2019-01-11T01:10:23.489Z,21.1
2019-01-11T01:11:12.949Z,21
2019-01-11T01:12:03.657Z,21
2019-01-11T01:12:53.332Z,21
2019-01-11T01:13:43.372Z,21
2019-01-11T01:14:33.774Z,21
2019-01-11T01:15:24.439Z,21
2019-01-11T01:16:13.304Z,21
2019-01-11T01:17:04.156Z,20.9
2019-01-11T01:17:54.696Z,20.9
2019-01-11T01:18:44.763Z,20.9
2019-01-11T01:19:34.531Z,20.9
2019-01-11T01:20:24.689Z,20.9
2019-01-11T01:21:15.236Z,20.9
2019-01-11T01:22:05.097Z,20.9
2019-01-11T01:22:54.243Z,20.9
2019-01-11T01:23:44.841Z,20.9
2019-01-11T01:24:34.076Z,20.9
2019-01-11T01:25:24.474Z,20.9
2019-01-11T01:26:14.503Z,20.9
2019-01-11T01:27:04.013Z,20.9
2019-01-11T01:27:54.358Z,20.9
2019-01-11T01:28:44.621Z,20.9
2019-01-11T01:29:33.550Z,20.9
2019-01-11T01:30:24.393Z,20.8
2019-01-11T01:31:13.310Z,20.8
2019-01-11T01:32:04.963Z,20.8
2019-01-11T01:32:55.541Z,20.8
2019-01-11T01:33:45.300Z,20.8
2019-01-11T01:34:34.776Z,20.8
2019-01-11T01:35:25.110Z,20.8
2019-01-11T01:36:15.387Z,20.8
2019-01-11T01:37:05.473Z,20.8
2019-01-11T01:37:56.065Z,20.8
2019-01-11T01:38:45.560Z,20.8
2019-01-11T01:39:36.167Z,20.7
2019-01-11T01:40:25.672Z,20.7
2019-01-11T01:41:14.215Z,21.4
2019-01-11T01:42:06.335Z,22.3
2019-01-11T01:42:56.952Z,22.8
2019-01-11T01:43:46.996Z,23.3
2019-01-11T01:44:36.010Z,23.4
2019-01-11T01:45:26.057Z,23.5
2019-01-11T01:46:16.894Z,24
2019-01-11T01:47:06.433Z,24.7
2019-01-11T01:47:55.722Z,25.3
2019-01-11T01:48:48.023Z,25.8
2019-01-11T01:49:36.777Z,26.3
2019-01-11T01:50:26.694Z,26.5
2019-01-11T01:51:16.683Z,26.7
2019-01-11T01:52:07.304Z,26.9
2019-01-11T01:52:56.844Z,26.9
2019-01-11T01:53:46.847Z,27
2019-01-11T01:54:37.238Z,27
2019-01-11T01:55:26.427Z,27
2019-01-11T01:56:16.489Z,26.9
2019-01-11T01:57:06.802Z,26.9
2019-01-11T01:57:57.429Z,26.8
2019-01-11T01:58:47.438Z,26.6
2019-01-11T01:59:36.424Z,26.4
2019-01-11T02:00:26.296Z,26.3
2019-01-11T02:01:16.054Z,26.2
2019-01-11T02:02:07.276Z,26
2019-01-11T02:02:56.691Z,25.8
2019-01-11T02:03:47.371Z,25.6
2019-01-11T02:04:37.481Z,25.5
2019-01-11T02:05:26.923Z,25.4
2019-01-11T02:06:18.014Z,25.3
2019-01-11T02:07:07.837Z,25.2
2019-01-11T02:07:57.940Z,25.5
2019-01-11T02:08:47.691Z,26
2019-01-11T02:09:36.618Z,26.4
2019-01-11T02:10:27.521Z,26.9
2019-01-11T02:11:18.103Z,27.2
2019-01-11T02:12:07.605Z,27.4
2019-01-11T02:12:58.458Z,27.6
2019-01-11T02:13:47.713Z,27.7
2019-01-11T02:14:37.721Z,27.8
2019-01-11T02:17:07.983Z,27.8
2019-01-11T02:17:58.215Z,27.7
2019-01-11T02:18:49.098Z,27.6
2019-01-11T02:19:43.492Z,27.4
2019-01-11T02:20:28.140Z,27.2
2019-01-11T02:21:17.360Z,27.1
2019-01-11T02:22:08.852Z,26.9
2019-01-11T02:22:59.117Z,26.7
2019-01-11T02:23:49.155Z,26.6
2019-01-11T02:24:39.223Z,26.4
2019-01-11T02:25:28.997Z,26.2
2019-01-11T02:26:19.442Z,26.1
2019-01-11T02:27:08.959Z,25.9
2019-01-11T02:27:58.579Z,25.8
2019-01-11T02:28:48.929Z,26
2019-01-11T02:29:38.276Z,26.4
2019-01-11T02:30:29.025Z,26.9
2019-01-11T02:31:19.223Z,27.3
2019-01-11T02:32:10.107Z,27.6
2019-01-11T02:33:49.617Z,27.9
2019-01-11T02:34:38.568Z,28.1
2019-01-11T02:35:29.825Z,28.1
2019-01-11T02:36:18.051Z,28.1
2019-01-11T02:37:10.742Z,28.1
2019-01-11T02:37:59.927Z,28
2019-01-11T02:38:49.952Z,27.9
2019-01-11T02:39:38.939Z,27.8
2019-01-11T02:40:30.466Z,27.6
2019-01-11T02:41:20.434Z,27.4
2019-01-11T02:42:09.962Z,27.3
2019-01-11T02:42:59.549Z,27.1
2019-01-11T02:43:49.791Z,26.9
2019-01-11T02:44:41.369Z,26.7
2019-01-11T02:45:30.408Z,26.6
2019-01-11T02:46:19.068Z,26.4
2019-01-11T02:47:11.058Z,26.3
2019-01-11T02:48:01.140Z,26.2
2019-01-11T02:48:50.891Z,26.4
2019-01-11T02:49:47.334Z,26.9
2019-01-11T02:50:31.381Z,27.3
2019-01-11T02:51:20.623Z,27.6
2019-01-11T02:53:00.726Z,27.9
2019-01-11T02:53:51.007Z,28
2019-01-11T02:54:41.331Z,28
2019-01-11T02:55:31.658Z,27.9
2019-01-11T02:57:10.683Z,27.7
2019-01-11T02:58:51.045Z,28
2019-01-11T02:59:41.113Z,28.2
2019-01-11T03:00:31.193Z,28.3
2019-01-11T03:01:20.687Z,28.2
2019-01-11T03:02:11.375Z,28.1
2019-01-11T03:03:01.334Z,27.9
2019-01-11T03:03:50.381Z,27.8
2019-01-11T03:04:41.155Z,27.6
2019-01-11T03:05:33.042Z,27.3
2019-01-11T03:06:21.525Z,27
2019-01-11T03:07:12.135Z,26.8
2019-01-11T03:08:01.348Z,26.6
2019-01-11T03:08:52.554Z,26.5
2019-01-11T03:09:42.062Z,26.3
2019-01-11T03:10:30.109Z,26.3
2019-01-11T03:11:22.696Z,26.1
2019-01-11T03:12:11.976Z,26.1
2019-01-11T03:13:02.312Z,26.3
2019-01-11T03:13:52.061Z,26.6
2019-01-11T03:14:42.697Z,27.1
2019-01-11T03:15:31.956Z,27.4
2019-01-11T03:16:23.274Z,27.7
2019-01-11T03:17:12.870Z,27.8
2019-01-11T03:19:50.046Z,27.8
2019-01-11T03:20:33.117Z,27.6
2019-01-11T03:21:23.436Z,27.4
2019-01-11T03:22:12.619Z,27.4
2019-01-11T03:23:02.479Z,27.7
2019-01-11T03:23:52.753Z,27.9
2019-01-11T03:24:43.361Z,28.1
2019-01-11T03:25:32.578Z,28.2
2019-01-11T03:26:23.142Z,28.2
2019-01-11T03:27:12.948Z,28.1
2019-01-11T03:28:03.929Z,27.9
2019-01-11T03:28:53.127Z,27.7
2019-01-11T03:29:44.033Z,27.5
2019-01-11T03:30:33.490Z,27.3
2019-01-11T03:31:23.757Z,27
2019-01-11T03:32:14.160Z,26.8
2019-01-11T03:33:03.184Z,26.6
2019-01-11T03:33:52.562Z,26.4
2019-01-11T03:34:44.052Z,26.4
2019-01-11T03:35:33.958Z,26.4
2019-01-11T03:36:24.430Z,26.8
2019-01-11T03:37:14.535Z,27.2
2019-01-11T03:38:02.552Z,27.5
2019-01-11T03:38:54.055Z,27.7
2019-01-11T03:41:23.380Z,27.7
2019-01-11T03:42:15.132Z,27.6
2019-01-11T03:43:04.722Z,27.4
2019-01-11T03:43:54.926Z,27.2
2019-01-11T03:44:44.458Z,26.9
2019-01-11T03:45:35.875Z,26.7
2019-01-11T03:46:24.820Z,26.5
2019-01-11T03:47:14.084Z,26.4
2019-01-11T03:48:05.862Z,26.6
2019-01-11T03:48:54.784Z,27.1
2019-01-11T03:49:45.032Z,27.4
2019-01-11T03:50:34.297Z,27.7
2019-01-11T03:52:14.362Z,27.9
2019-01-11T03:53:04.496Z,27.9
2019-01-11T03:53:54.729Z,27.8
2019-01-11T03:54:43.211Z,27.6
2019-01-11T03:55:34.854Z,27.4
2019-01-11T03:56:26.166Z,27.2
2019-01-11T03:57:15.071Z,26.9
2019-01-11T03:58:05.397Z,26.8
2019-01-11T03:58:54.791Z,27.1
2019-01-11T03:59:45.749Z,27.4
2019-01-11T04:01:24.748Z,28
2019-01-11T04:02:14.511Z,28.1
2019-01-11T04:03:05.130Z,28.1
2019-01-11T04:03:54.914Z,28
2019-01-11T04:04:44.380Z,27.9
2019-01-11T04:05:36.108Z,27.7
2019-01-11T04:06:26.521Z,27.4
2019-01-11T04:07:15.653Z,27.2
2019-01-11T04:08:06.262Z,27
2019-01-11T04:08:55.931Z,26.8
2019-01-11T04:09:45.615Z,26.6
2019-01-11T04:10:35.136Z,26.8
2019-01-11T04:11:26.856Z,27.2
2019-01-11T04:12:15.193Z,27.6
2019-01-11T04:13:06.605Z,27.9
2019-01-11T04:13:56.377Z,28.1
2019-01-11T04:14:46.770Z,28.1
2019-01-11T04:15:37.085Z,28
2019-01-11T04:16:25.920Z,27.9
2019-01-11T04:17:17.168Z,27.8
2019-01-11T04:18:06.922Z,27.6
2019-01-11T04:18:57.247Z,27.3
2019-01-11T04:19:46.768Z,27.1
2019-01-11T04:20:37.131Z,26.9
2019-01-11T04:21:26.887Z,26.9
2019-01-11T04:22:16.180Z,27.2
2019-01-11T04:23:07.282Z,27.6
2019-01-11T04:23:56.358Z,27.9
2019-01-11T04:24:48.330Z,28.1
2019-01-11T04:25:37.299Z,28.1
2019-01-11T04:26:27.312Z,28.1
2019-01-11T04:27:17.385Z,28.1
2019-01-11T04:28:07.952Z,27.9
2019-01-11T04:28:56.975Z,27.8
2019-01-11T04:29:46.671Z,27.6
2019-01-11T04:30:37.094Z,27.3
2019-01-11T04:31:27.344Z,27.1
2019-01-11T04:32:16.880Z,26.9
2019-01-11T04:33:08.322Z,27.1
2019-01-11T04:33:58.364Z,27.4
2019-01-11T04:34:46.757Z,27.8
2019-01-11T04:35:38.462Z,28
2019-01-11T04:36:28.492Z,28.1
2019-01-11T04:37:17.439Z,28.2
2019-01-11T04:38:07.852Z,28.1
2019-01-11T04:38:57.076Z,28
2019-01-11T04:40:43.915Z,27.6
2019-01-11T04:41:27.516Z,27.4
2019-01-11T04:42:18.131Z,27.2
2019-01-11T04:43:08.989Z,27
2019-01-11T04:43:57.166Z,26.8
2019-01-11T04:44:48.871Z,26.9
2019-01-11T04:45:38.163Z,27.3
2019-01-11T04:46:28.651Z,27.7
2019-01-11T05:05:05.427Z,27.4
2019-01-11T05:05:33.732Z,27.2
2019-01-11T05:07:35.119Z,27.1
2019-01-11T05:10:40.759Z,28.3
2019-01-11T05:12:18.319Z,28.3
2019-01-11T09:18:16.357Z,27.5
2019-01-11T09:19:06.786Z,27.9
2019-01-11T09:19:57.045Z,28.3
2019-01-11T09:20:47.882Z,28.4
2019-01-11T09:21:44.863Z,28.5
2019-01-11T09:22:27.705Z,28.5
2019-01-11T09:23:16.461Z,28.4
2019-01-11T09:24:07.341Z,28.3
2019-01-11T09:24:57.358Z,28.1
2019-01-11T09:25:46.866Z,27.9
2019-01-11T09:26:37.167Z,27.8
2019-01-11T09:27:26.701Z,27.5
2019-01-11T09:28:18.490Z,27.4
2019-01-11T09:29:08.269Z,27.6
2019-01-11T09:29:57.920Z,27.9
2019-01-11T09:30:47.707Z,28.3
2019-01-11T09:31:37.747Z,28.4
2019-01-11T09:32:28.161Z,28.6
2019-01-11T09:33:24.730Z,28.6
2019-01-11T09:34:08.802Z,28.5
2019-01-11T09:34:58.595Z,28.4
2019-01-11T09:35:48.405Z,28.3
2019-01-11T09:36:37.660Z,28.2
2019-01-11T09:37:27.908Z,28
2019-01-11T09:38:19.291Z,27.8
2019-01-11T09:39:07.812Z,27.8
2019-01-11T09:39:58.962Z,28
2019-01-11T09:40:48.182Z,28.3
2019-01-11T09:41:38.459Z,28.6
2019-01-11T09:42:28.271Z,28.6
2019-01-11T09:43:18.625Z,28.7
2019-01-11T09:44:08.374Z,28.6
2019-01-11T09:44:59.012Z,28.5
2019-01-11T09:45:48.734Z,28.3
2019-01-11T09:46:39.339Z,28.2
2019-01-11T09:47:29.374Z,28
2019-01-11T09:48:18.694Z,27.8
2019-01-11T09:49:08.404Z,27.6
2019-01-11T09:49:59.206Z,27.4
2019-01-11T09:50:48.894Z,27.6
2019-01-11T09:51:38.684Z,27.9
2019-01-11T09:52:28.619Z,28.3
2019-01-11T09:53:18.721Z,28.5
2019-01-11T09:54:09.611Z,28.6
2019-01-11T09:54:59.684Z,28.6
2019-01-11T09:55:48.574Z,28.6
2019-01-11T09:56:39.776Z,28.6
2019-01-11T09:57:29.234Z,28.4
2019-01-11T09:58:20.174Z,28.3
2019-01-11T09:59:09.268Z,28.1
2019-01-11T09:59:59.943Z,27.9
2019-01-11T10:00:51.351Z,28.1
2019-01-11T10:01:39.857Z,28.4
2019-01-11T10:02:30.415Z,28.7
2019-01-11T10:03:20.551Z,28.9
2019-01-11T10:04:10.109Z,28.9
2019-01-11T10:04:59.872Z,28.9
2019-01-11T10:05:49.799Z,28.8
2019-01-11T10:06:39.925Z,28.7
2019-01-11T10:07:29.933Z,28.4
2019-01-11T10:08:20.560Z,28.3
2019-01-11T10:09:10.310Z,28.1
2019-01-11T10:10:00.910Z,27.9
2019-01-11T10:10:50.141Z,27.6
2019-01-11T10:11:39.370Z,27.5
2019-01-11T10:12:30.293Z,27.7
2019-01-11T10:13:20.355Z,28.1
2019-01-11T10:14:10.687Z,28.4
2019-01-11T10:15:01.040Z,28.6
2019-01-11T10:15:51.330Z,28.7
2019-01-11T10:16:40.835Z,28.7
2019-01-11T10:17:30.645Z,28.7
2019-01-11T10:18:20.935Z,28.6
2019-01-11T10:19:11.272Z,28.4
2019-01-11T10:20:00.806Z,28.3
2019-01-11T10:20:51.387Z,28.1
2019-01-11T10:21:40.065Z,27.9
2019-01-11T10:22:31.233Z,28.1
2019-01-11T10:23:21.295Z,28.4
2019-01-11T10:24:11.697Z,28.7
2019-01-11T10:25:01.781Z,28.8
2019-01-11T10:25:50.930Z,28.9
2019-01-11T10:26:41.243Z,28.9
2019-01-11T10:27:31.059Z,28.8
2019-01-11T10:28:21.859Z,28.6
2019-01-11T10:29:11.394Z,28.4
2019-01-11T10:30:00.092Z,28.3
2019-01-11T10:30:52.364Z,28
2019-01-11T10:32:31.638Z,27.6
2019-01-11T10:33:21.954Z,27.6
2019-01-11T10:35:02.618Z,28.2
2019-01-11T10:35:51.841Z,28.5
2019-01-11T10:36:42.433Z,28.7
2019-01-11T10:37:31.723Z,28.8
2019-01-11T10:38:22.561Z,28.8
2019-01-11T10:39:12.353Z,28.7
2019-01-11T10:40:02.739Z,28.6
2019-01-11T10:40:52.808Z,28.4
2019-01-11T10:41:43.046Z,28.3
2019-01-11T10:42:32.326Z,28
2019-01-11T10:44:12.971Z,27.8
2019-01-11T10:45:03.101Z,28
2019-01-11T10:45:52.815Z,28.3
2019-01-11T10:46:48.865Z,28.6
2019-01-11T10:47:33.440Z,28.8
2019-01-11T10:48:22.407Z,28.8
2019-01-11T10:49:13.581Z,28.8
2019-01-11T10:50:02.849Z,28.7
2019-01-11T10:50:52.648Z,28.6
2019-01-11T10:51:43.737Z,28.4
2019-01-11T10:52:33.222Z,28.3
2019-01-11T10:53:21.971Z,28
2019-01-11T10:54:12.320Z,27.8
2019-01-11T10:55:02.377Z,27.6
2019-01-11T10:55:53.163Z,27.8
2019-01-11T10:56:43.807Z,28.1
2019-01-11T10:57:34.295Z,28.4
2019-01-11T10:58:23.074Z,28.7
2019-01-11T10:59:14.267Z,28.8
2019-01-11T11:00:04.280Z,28.8
2019-01-11T11:00:54.277Z,28.8
2019-01-11T11:01:43.815Z,28.8
2019-01-11T11:02:34.149Z,28.6
2019-01-11T11:03:23.747Z,28.5
2019-01-11T11:04:14.007Z,28.3
2019-01-11T11:05:02.959Z,28.2
2019-01-11T11:05:54.222Z,28.4
2019-01-11T11:06:44.236Z,28.7
2019-01-11T11:07:34.044Z,28.9
2019-01-11T11:08:25.447Z,29
2019-01-11T11:09:14.965Z,29
2019-01-11T11:10:04.775Z,28.9
2019-01-11T11:10:53.887Z,28.8
2019-01-11T11:11:45.106Z,28.7
2019-01-11T11:12:34.841Z,28.6
2019-01-11T11:13:24.624Z,28.3
2019-01-11T11:14:14.757Z,28.1
2019-01-11T11:15:04.796Z,27.9
2019-01-11T11:15:55.062Z,27.7
2019-01-11T11:16:44.611Z,27.6
2019-01-11T11:17:34.680Z,27.7
2019-01-11T11:18:24.953Z,28
2019-01-11T11:19:15.266Z,28.4
2019-01-11T11:20:04.189Z,28.7
2019-01-11T11:20:54.963Z,28.8
2019-01-11T11:21:44.713Z,28.9
2019-01-11T11:22:34.514Z,28.9
2019-01-11T11:23:24.862Z,28.8
2019-01-11T11:24:14.028Z,28.7
2019-01-11T11:25:05.235Z,28.5
2019-01-11T11:25:55.275Z,28.3
2019-01-11T11:26:44.811Z,28.1
2019-01-11T11:27:34.513Z,28.1
2019-01-11T11:28:25.147Z,28.4
2019-01-11T11:29:17.285Z,28.6
2019-01-11T11:30:05.078Z,28.9
2019-01-11T11:31:01.232Z,29
2019-01-11T11:31:45.684Z,29
2019-01-11T11:32:35.790Z,28.9
2019-01-11T11:33:24.712Z,28.8
2019-01-11T11:34:15.820Z,28.7
2019-01-11T11:35:05.330Z,28.5
2019-01-11T11:35:55.940Z,28.3
2019-01-11T11:36:46.070Z,28.1
2019-01-11T11:38:26.343Z,27.7
2019-01-11T11:39:16.152Z,27.5
2019-01-11T11:40:04.670Z,27.7
2019-01-11T11:40:55.454Z,28.1
2019-01-11T11:41:45.847Z,28.4
2019-01-11T11:42:35.629Z,28.7
2019-01-11T11:43:26.164Z,28.8
2019-01-11T11:44:15.644Z,28.9
2019-01-11T11:45:06.609Z,28.9
2019-01-11T11:45:56.649Z,28.8
2019-01-11T11:46:45.882Z,28.7
2019-01-11T11:47:36.022Z,28.6
2019-01-11T11:48:26.839Z,28.4
2019-01-11T11:49:16.789Z,28.2
2019-01-11T11:50:06.609Z,28.1
2019-01-11T11:50:57.154Z,28.4
2019-01-11T11:51:51.954Z,28.6
2019-01-11T11:52:37.089Z,28.9
2019-01-11T11:53:28.711Z,29
2019-01-11T11:54:16.341Z,29
2019-01-11T11:55:06.401Z,28.9
2019-01-11T11:55:56.731Z,28.9
2019-01-11T11:56:48.648Z,28.7
2019-01-11T11:57:38.999Z,28.5
2019-01-11T11:58:27.718Z,28.3
2019-01-11T11:59:17.763Z,28.1
2019-01-11T12:00:57.626Z,27.6
2019-01-11T12:01:56.228Z,27.5
2019-01-11T12:02:38.836Z,27.8
2019-01-11T12:03:27.740Z,28.1
2019-01-11T12:04:18.021Z,28.4
2019-01-11T12:05:07.906Z,28.8
2019-01-11T12:05:57.942Z,28.9
2019-01-11T12:06:47.703Z,28.9
2019-01-11T12:07:38.263Z,28.9
2019-01-11T12:08:28.327Z,28.9
2019-01-11T12:09:18.665Z,28.8
2019-01-11T12:10:08.735Z,28.6
2019-01-11T12:10:58.865Z,28.4
2019-01-11T12:11:48.278Z,28.1
2019-01-11T12:12:39.530Z,28.2
2019-01-11T12:13:28.732Z,28.4
2019-01-11T12:14:19.277Z,28.8
2019-01-11T12:15:08.530Z,29
2019-01-11T12:15:57.988Z,29.1
2019-01-11T12:16:49.198Z,29.1
2019-01-11T12:17:40.397Z,29.1
2019-01-11T12:18:29.352Z,29
2019-01-11T12:19:18.899Z,28.8
2019-01-11T12:20:09.502Z,28.6
2019-01-11T12:20:58.622Z,28.4
2019-01-11T12:22:02.097Z,28.1
2019-01-11T12:23:29.654Z,27.8
2019-01-11T12:25:08.959Z,28.1
2019-01-11T12:25:59.250Z,28.5
2019-01-11T12:26:48.862Z,28.8
2019-01-11T12:27:39.176Z,28.9
2019-01-11T12:28:28.655Z,29
2019-01-11T12:29:19.284Z,29
2019-01-11T12:30:09.353Z,28.9
2019-01-11T12:30:58.559Z,28.8
2019-01-11T12:31:48.579Z,28.6
2019-01-11T12:32:39.691Z,28.4
2019-01-11T12:33:28.814Z,28.1
2019-01-11T12:34:19.417Z,28
2019-01-11T12:35:08.891Z,28.2
2019-01-11T12:35:59.546Z,28.5
2019-01-11T12:36:49.218Z,28.8
2019-01-11T12:37:38.804Z,28.9
2019-01-11T12:38:28.891Z,29
2019-01-11T12:39:20.479Z,29
2019-01-11T12:40:10.510Z,28.9
2019-01-11T12:41:00.505Z,28.8
2019-01-11T12:41:50.902Z,28.6
2019-01-11T12:42:39.829Z,28.4
2019-01-11T12:43:30.464Z,28.2
2019-01-11T12:44:21.337Z,27.9
2019-01-11T12:45:10.658Z,28.1
2019-01-11T12:46:01.117Z,28.4
2019-01-11T12:46:50.356Z,28.7
2019-01-11T12:47:41.530Z,28.9
2019-01-11T12:48:30.270Z,29.1
2019-01-11T12:49:20.314Z,29.1
2019-01-11T12:50:11.449Z,29
2019-01-11T12:51:00.650Z,28.9
2019-01-11T12:51:57.533Z,28.8
2019-01-11T12:52:41.930Z,28.6
2019-01-11T12:53:31.685Z,28.3
2019-01-11T12:54:21.382Z,28.1
2019-01-11T12:55:11.557Z,27.9
2019-01-11T12:56:01.595Z,28.1
2019-01-11T12:56:52.177Z,28.4
2019-01-11T12:57:41.987Z,28.8
2019-01-11T12:58:31.128Z,29
2019-01-11T12:59:21.148Z,29.1
2019-01-11T13:00:11.575Z,29.1
2019-01-11T13:01:01.308Z,29.1
2019-01-11T13:01:51.199Z,28.9
2019-01-11T13:02:41.852Z,28.8
2019-01-11T13:03:32.365Z,28.6
2019-01-11T13:04:21.316Z,28.4
2019-01-11T13:05:10.607Z,28.1
2019-01-11T13:06:03.034Z,28
2019-01-11T13:06:52.787Z,28.2
2019-01-11T13:07:42.097Z,28.6
2019-01-11T13:08:31.889Z,28.8
2019-01-11T13:09:22.212Z,29
2019-01-11T13:10:12.292Z,29.1
2019-01-11T13:11:01.772Z,29.1
2019-01-11T13:11:52.647Z,29
2019-01-11T13:12:42.846Z,28.9
2019-01-11T13:13:32.514Z,28.7
2019-01-11T13:14:22.290Z,28.5
2019-01-11T13:15:13.130Z,28.3
2019-01-11T13:16:02.772Z,28.1
2019-01-11T13:17:41.799Z,27.6
2019-01-11T13:18:31.516Z,27.4
2019-01-11T13:19:21.891Z,27.4
2019-01-11T13:20:11.686Z,27.3
2019-01-11T13:21:02.582Z,27.1
2019-01-11T13:21:52.366Z,27
2019-01-11T13:22:43.755Z,26.9
2019-01-11T13:23:32.956Z,26.9
2019-01-11T13:24:23.276Z,26.8
2019-01-11T13:25:13.643Z,26.7
2019-01-11T13:26:03.925Z,26.6
2019-01-11T13:26:54.006Z,26.6
2019-01-11T13:27:43.470Z,26.5
2019-01-11T13:28:32.375Z,26.4
2019-01-11T13:29:23.152Z,26.4
2019-01-11T13:30:13.478Z,26.3
2019-01-11T13:31:03.709Z,26.3
2019-01-11T13:31:53.251Z,26.3
2019-01-11T13:32:43.078Z,26.2
2019-01-11T13:33:33.655Z,26.1
2019-01-11T13:34:23.458Z,26.1
2019-01-11T13:35:13.465Z,26.1
2019-01-11T13:36:03.250Z,26
2019-01-11T13:37:01.702Z,25.9
2019-01-11T13:37:44.620Z,25.9
2019-01-11T13:38:34.667Z,25.9
2019-01-11T13:39:25.025Z,25.9
2019-01-11T13:40:14.216Z,25.9
2019-01-11T13:41:05.120Z,25.9
2019-01-11T13:41:55.740Z,25.8
2019-01-11T13:42:45.523Z,25.8
2019-01-11T13:43:34.275Z,25.8
2019-01-11T13:44:24.002Z,25.8
2019-01-11T13:45:15.245Z,25.7
2019-01-11T13:46:04.892Z,25.7
2019-01-11T13:46:55.264Z,25.6
2019-01-11T13:47:44.010Z,25.6
2019-01-11T13:48:34.059Z,25.6
2019-01-11T13:49:24.426Z,25.6
2019-01-11T13:50:14.189Z,25.5
2019-01-11T13:51:06.459Z,25.5
2019-01-11T13:51:55.102Z,25.5
2019-01-11T13:52:45.452Z,25.4
2019-01-11T13:53:35.202Z,25.4
2019-01-11T13:54:24.749Z,25.4
2019-01-11T13:55:14.976Z,25.4
2019-01-11T13:56:04.533Z,25.4
2019-01-11T13:56:54.574Z,25.3
2019-01-11T13:57:46.229Z,25.3
2019-01-11T13:58:35.836Z,25.3
2019-01-11T13:59:25.616Z,25.2
2019-01-11T14:16:58.465Z,24.6
2019-01-11T14:17:47.967Z,24.8
2019-01-11T14:18:36.900Z,24.7
2019-01-11T14:19:28.994Z,24.6
2019-01-11T14:20:17.043Z,24.7
2019-01-11T14:21:08.190Z,24.6
2019-01-11T14:21:58.065Z,24.6
2019-01-11T14:22:48.897Z,24.6
2019-01-11T14:23:37.312Z,24.6
2019-01-11T14:24:27.099Z,24.6
2019-01-11T14:25:19.765Z,24.5
2019-01-11T14:26:08.605Z,24.6
2019-01-11T14:26:58.598Z,24.6
2019-01-11T14:27:48.174Z,24.5
2019-01-11T14:28:37.935Z,24.5
2019-01-11T14:29:28.268Z,24.5
2019-01-11T14:30:18.094Z,24.4
2019-01-11T14:31:07.577Z,24.4
2019-01-11T14:31:57.927Z,24.4
2019-01-11T14:32:48.781Z,24.4
2019-01-11T14:33:38.762Z,24.4
2019-01-11T14:34:29.154Z,24.4
2019-01-11T14:35:18.872Z,24.3
2019-01-11T14:36:08.611Z,24.3
2019-01-11T14:37:00.374Z,24.3
2019-01-11T14:37:48.811Z,24.3
2019-01-11T14:38:38.864Z,24.3
2019-01-11T14:39:28.687Z,24.3
2019-01-11T14:40:18.247Z,24.3
2019-01-11T14:41:09.028Z,24.2
2019-01-11T14:41:59.994Z,24.2
2019-01-11T14:42:48.482Z,24.2
2019-01-11T14:43:39.438Z,24.2
2019-01-11T14:44:28.948Z,24.1
2019-01-11T14:45:18.711Z,24.1
2019-01-11T14:46:09.931Z,24.1
2019-01-11T14:47:00.194Z,24.1
2019-01-11T14:47:50.346Z,24.1
2019-01-11T14:48:39.520Z,24.1
2019-01-11T14:49:30.916Z,24.1
2019-01-11T14:50:19.093Z,24.1
2019-01-11T14:51:10.259Z,24
2019-01-11T14:52:00.314Z,24
2019-01-11T14:52:50.401Z,24
2019-01-11T14:53:40.201Z,24
2019-01-11T14:54:29.342Z,23.9
2019-01-11T14:55:20.224Z,24
2019-01-11T14:56:10.270Z,23.9
2019-01-11T14:56:59.847Z,23.9
2019-01-11T14:57:50.502Z,23.9
2019-01-11T14:58:40.783Z,23.9
2019-01-11T14:59:30.772Z,23.8
2019-01-11T15:00:20.507Z,23.8
2019-01-11T15:01:11.070Z,23.6
2019-01-11T15:02:01.280Z,23.5
2019-01-11T15:02:50.255Z,23.4
2019-01-11T15:03:40.250Z,23.9
2019-01-11T15:04:31.125Z,23.8
2019-01-11T15:05:20.249Z,23.9
2019-01-11T15:06:10.510Z,23.9
2019-01-11T15:07:00.605Z,23.9
2019-01-11T15:07:50.562Z,23.9
2019-01-11T15:08:41.345Z,24.4
2019-01-11T15:09:30.701Z,24.8
2019-01-11T15:10:20.647Z,25.2
2019-01-11T15:11:10.306Z,25.5
2019-01-11T15:12:00.637Z,25.8
2019-01-11T15:12:50.977Z,26.1
2019-01-11T15:13:40.704Z,26.3
2019-01-11T15:14:30.777Z,26.4
2019-01-11T15:15:20.786Z,26.5
2019-01-11T15:16:10.838Z,26.6
2019-01-11T15:17:01.212Z,26.7
2019-01-11T15:17:52.137Z,26.8
2019-01-11T15:18:41.293Z,26.8
2019-01-11T15:19:31.611Z,26.8
2019-01-11T15:20:22.204Z,26.8
2019-01-11T15:21:10.655Z,26.9
2019-01-11T15:22:01.464Z,27.1
2019-01-11T15:22:52.101Z,27.1
2019-01-11T15:23:42.773Z,27.1
2019-01-11T15:24:32.451Z,27
2019-01-11T15:25:22.528Z,27
2019-01-11T15:26:12.323Z,27
2019-01-11T15:27:02.097Z,27
2019-01-11T15:27:52.691Z,26.9
2019-01-11T15:28:42.283Z,26.9
2019-01-11T15:29:32.580Z,26.9
2019-01-11T15:30:22.835Z,26.9
2019-01-11T15:31:12.653Z,26.8
2019-01-11T15:32:02.948Z,26.8
2019-01-11T15:32:52.001Z,26.8
2019-01-11T15:33:42.286Z,26.8
2019-01-11T15:34:32.893Z,26.7
2019-01-11T15:35:22.073Z,26.7
2019-01-11T15:36:13.228Z,26.6
2019-01-11T15:37:03.287Z,26.6
2019-01-11T15:37:53.380Z,26.6
2019-01-11T15:38:42.930Z,26.5
2019-01-11T15:39:32.681Z,26.5
2019-01-11T15:40:23.294Z,26.4
2019-01-11T15:41:14.155Z,26.4
2019-01-11T15:42:03.116Z,26.4
2019-01-11T15:42:53.408Z,26.3
2019-01-11T15:43:43.292Z,26.3
2019-01-11T15:44:32.450Z,26.3
2019-01-11T15:45:23.020Z,26.2
2019-01-11T15:46:19.742Z,26.1
2019-01-11T15:47:04.230Z,26.1
2019-01-11T15:47:54.342Z,26.1
2019-01-11T15:48:43.830Z,26.1
2019-01-11T15:49:35.017Z,26.1
2019-01-11T15:50:24.735Z,26.1
2019-01-11T15:51:14.537Z,26.2
2019-01-11T15:52:04.274Z,26.3
2019-01-11T15:52:53.812Z,26.4
2019-01-11T15:53:44.614Z,26.6
2019-01-11T15:54:33.936Z,26.8
2019-01-11T15:55:24.267Z,26.8
2019-01-11T15:56:13.491Z,26.9
2019-01-11T15:57:04.717Z,26.9
2019-01-11T15:57:55.444Z,26.9
2019-01-11T15:58:44.462Z,26.9
2019-01-11T15:59:34.552Z,26.9
2019-01-11T16:00:24.841Z,26.9
2019-01-11T16:01:14.403Z,27.1
2019-01-11T16:02:04.971Z,27.1
2019-01-11T16:02:54.191Z,27.3
2019-01-11T16:03:44.511Z,27.5
2019-01-11T16:04:35.131Z,27.6
2019-01-11T16:05:24.669Z,27.6
2019-01-11T16:06:15.518Z,27.6
2019-01-11T16:07:05.006Z,27.6
2019-01-11T16:07:56.036Z,27.7
2019-01-11T16:08:45.428Z,27.7
2019-01-11T16:09:35.316Z,27.8
2019-01-11T16:10:24.118Z,27.9
2019-01-11T16:11:15.699Z,28.1
2019-01-11T16:12:04.876Z,28.1
2019-01-11T16:12:55.866Z,28.1
2019-01-11T16:13:44.393Z,28.1
2019-01-11T16:14:35.878Z,28.1
2019-01-11T16:15:25.353Z,28.1
2019-01-11T16:16:15.638Z,28.1
2019-01-11T16:17:05.420Z,28.3
2019-01-11T16:17:56.010Z,28.4
2019-01-11T16:18:45.843Z,28.5
2019-01-11T16:19:34.755Z,28.5
2019-01-11T16:20:26.488Z,28.5
2019-01-11T16:21:15.707Z,28.4
2019-01-11T16:22:05.308Z,28.4
2019-01-11T16:22:54.990Z,28.4
2019-01-11T16:23:45.586Z,28.5
2019-01-11T16:24:36.250Z,28.7
2019-01-11T16:25:27.140Z,28.8
2019-01-11T16:26:16.862Z,28.9
2019-01-11T16:27:06.941Z,28.9
2019-01-11T16:27:56.969Z,28.9
2019-01-11T16:28:47.355Z,28.9
2019-01-11T16:29:36.820Z,28.9
2019-01-11T16:30:26.409Z,28.9
2019-01-11T16:31:16.672Z,28.9
2019-01-11T16:32:07.235Z,29.1
2019-01-11T16:32:56.823Z,29.2
2019-01-11T16:33:47.401Z,29.2
2019-01-11T16:34:37.429Z,29.3