createdAt,value
2018-04-22T00:00:46.681Z,68.9
2018-04-22T00:01:36.744Z,68.9
2018-04-22T00:02:26.515Z,68.9
2018-04-22T00:03:17.144Z,68.9
2018-04-22T00:04:07.227Z,68.9
2018-04-22T00:04:57.383Z,68.9
2018-04-22T00:05:47.322Z,68.9
2018-04-22T00:06:37.106Z,68.8
2018-04-22T00:07:26.983Z,68.8
2018-04-22T00:08:17.539Z,68.8
2018-04-22T00:09:07.050Z,68.8
2018-04-22T00:09:57.654Z,68.8
2018-04-22T00:10:47.435Z,68.8
2018-04-22T00:11:37.221Z,68.8
2018-04-22T00:12:27.551Z,68.8
2018-04-22T00:13:17.076Z,68.8
2018-04-22T00:14:07.944Z,68.8
2018-04-22T00:14:58.047Z,68.8
2018-04-22T00:15:47.907Z,68.8
2018-04-22T00:16:37.901Z,68.8
2018-04-22T00:17:27.678Z,68.8
2018-04-22T00:18:17.716Z,68.7
2018-04-22T00:19:08.340Z,68.8
2018-04-22T00:19:58.398Z,68.7
2018-04-22T00:20:47.906Z,68.7
2018-04-22T00:21:38.548Z,68.7
2018-04-22T00:22:28.326Z,68.7
2018-04-22T00:23:18.629Z,68.7
2018-04-22T00:24:08.708Z,68.6
2018-04-22T00:24:58.800Z,68.6
2018-04-22T00:25:48.297Z,68.6
2018-04-22T00:26:38.638Z,68.6
2018-04-22T00:27:28.977Z,68.6
2018-04-22T00:28:19.053Z,68.6
2018-04-22T00:29:08.844Z,68.6
2018-04-22T00:29:58.917Z,68.6
2018-04-22T00:30:49.287Z,68.6
2018-04-22T00:31:38.469Z,68.6
2018-04-22T00:32:29.358Z,68.6
2018-04-22T00:33:19.146Z,68.6
2018-04-22T00:34:08.944Z,68.6
2018-04-22T00:34:58.785Z,68.6
2018-04-22T00:35:49.076Z,68.6
2018-04-22T00:36:39.685Z,68.5
2018-04-22T00:37:29.199Z,68.5
2018-04-22T00:38:19.533Z,68.5
2018-04-22T00:39:09.856Z,68.5
2018-04-22T00:39:59.652Z,68.5
2018-04-22T00:40:49.752Z,68.5
2018-04-22T00:41:39.497Z,68.4
2018-04-22T00:42:29.298Z,68.4
2018-04-22T00:43:19.913Z,68.4
2018-04-22T00:44:09.973Z,68.4
2018-04-22T00:45:00.347Z,68.4
2018-04-22T00:45:50.155Z,68.4
2018-04-22T00:46:40.425Z,68.4
2018-04-22T00:47:29.365Z,68.4
2018-04-22T00:48:20.569Z,68.4
2018-04-22T00:49:10.619Z,68.4
2018-04-22T00:50:00.408Z,68.4
2018-04-22T00:50:50.752Z,68.4
2018-04-22T00:51:40.820Z,68.4
2018-04-22T00:52:30.373Z,68.4
2018-04-22T00:53:20.918Z,68.3
2018-04-22T00:54:10.720Z,68.3
2018-04-22T00:55:00.785Z,68.3
2018-04-22T00:55:50.896Z,68.3
2018-04-22T00:56:41.203Z,68.3
2018-04-22T00:57:30.998Z,68.3
2018-04-22T00:58:21.067Z,68.3
2018-04-22T00:59:10.841Z,68.3
2018-04-22T01:00:00.928Z,68.3
2018-04-22T01:00:51.504Z,68.3
2018-04-22T01:01:41.326Z,68.3
2018-04-22T01:02:31.368Z,68.3
2018-04-22T01:03:21.744Z,68.3
2018-04-22T01:04:11.540Z,68.3
2018-04-22T01:05:01.297Z,68.3
2018-04-22T01:05:51.360Z,68.2
2018-04-22T01:06:41.716Z,68.2
2018-04-22T01:07:31.748Z,68.2
2018-04-22T01:08:21.812Z,68.2
2018-04-22T01:09:11.611Z,68.2
2018-04-22T01:10:02.227Z,68.2
2018-04-22T01:10:52.043Z,68.1
2018-04-22T01:11:42.337Z,68.1
2018-04-22T01:12:32.146Z,68.1
2018-04-22T01:13:22.437Z,68.1
2018-04-22T01:14:12.293Z,68.1
2018-04-22T01:15:02.128Z,68.1
2018-04-22T01:15:51.627Z,68.1
2018-04-22T01:16:42.251Z,68.1
2018-04-22T01:17:32.245Z,68.1
2018-04-22T01:18:22.360Z,68.1
2018-04-22T01:19:12.141Z,68.1
2018-04-22T01:20:01.927Z,68.1
2018-04-22T01:20:52.567Z,68.1
2018-04-22T01:21:42.646Z,68.1
2018-04-22T01:22:33.185Z,68
2018-04-22T01:23:22.962Z,68
2018-04-22T01:24:12.560Z,68
2018-04-22T01:25:02.619Z,68
2018-04-22T01:25:53.148Z,68
2018-04-22T01:26:42.977Z,68
2018-04-22T01:27:32.733Z,68
2018-04-22T01:28:23.354Z,67.9
2018-04-22T01:29:13.138Z,67.9
2018-04-22T01:30:03.467Z,67.9
2018-04-22T01:30:53.784Z,67.9
2018-04-22T01:31:43.853Z,67.9
2018-04-22T01:32:33.088Z,67.9
2018-04-22T01:33:23.200Z,67.9
2018-04-22T01:34:14.050Z,67.9
2018-04-22T01:35:04.118Z,67.9
2018-04-22T01:35:54.204Z,67.9
2018-04-22T01:36:43.999Z,67.9
2018-04-22T01:37:33.458Z,67.9
2018-04-22T01:38:24.090Z,67.8
2018-04-22T01:39:14.226Z,67.9
2018-04-22T01:40:04.551Z,67.8
2018-04-22T01:40:54.296Z,67.8
2018-04-22T01:41:44.371Z,67.8
2018-04-22T01:42:33.854Z,67.8
2018-04-22T01:43:24.196Z,67.8
2018-04-22T01:44:14.270Z,67.8
2018-04-22T01:45:04.664Z,67.8
2018-04-22T01:45:54.917Z,67.8
2018-04-22T01:46:44.714Z,67.8
2018-04-22T01:47:35.077Z,67.8
2018-04-22T01:48:24.858Z,67.8
2018-04-22T01:49:15.206Z,67.8
2018-04-22T01:50:04.998Z,67.8
2018-04-22T01:50:55.320Z,67.8
2018-04-22T01:51:45.121Z,67.7
2018-04-22T01:52:34.894Z,67.7
2018-04-22T01:53:25.231Z,67.7
2018-04-22T01:54:15.305Z,67.7
2018-04-22T01:55:05.109Z,67.7
2018-04-22T01:55:55.444Z,67.7
2018-04-22T01:56:45.485Z,67.7
2018-04-22T01:57:35.850Z,67.6
2018-04-22T01:58:25.632Z,67.6
2018-04-22T01:59:15.408Z,67.6
2018-04-22T02:00:05.800Z,67.6
2018-04-22T02:00:55.593Z,67.6
2018-04-22T02:01:45.612Z,67.6
2018-04-22T02:02:35.932Z,67.6
2018-04-22T02:03:26.010Z,67.6
2018-04-22T02:04:16.082Z,67.6
2018-04-22T02:05:06.444Z,67.6
2018-04-22T02:05:55.677Z,67.6
2018-04-22T02:06:46.250Z,67.6
2018-04-22T02:07:36.634Z,67.6
2018-04-22T02:08:26.480Z,67.6
2018-04-22T02:09:16.459Z,67.6
2018-04-22T02:10:06.243Z,67.5
2018-04-22T02:10:56.885Z,67.5
2018-04-22T02:11:46.420Z,67.5
2018-04-22T02:12:35.940Z,67.5
2018-04-22T02:13:25.996Z,67.5
2018-04-22T02:14:16.642Z,67.5
2018-04-22T02:15:07.234Z,67.5
2018-04-22T02:15:56.681Z,67.4
2018-04-22T02:16:47.283Z,67.4
2018-04-22T02:17:37.360Z,67.4
2018-04-22T02:18:27.441Z,67.4
2018-04-22T02:19:17.477Z,67.4
2018-04-22T02:20:07.284Z,67.4
2018-04-22T02:20:57.592Z,67.4
2018-04-22T02:21:46.841Z,67.4
2018-04-22T02:22:37.468Z,67.4
2018-04-22T02:23:27.773Z,67.4
2018-04-22T02:24:17.590Z,67.4
2018-04-22T02:25:07.356Z,67.4
2018-04-22T02:25:58.017Z,67.3
2018-04-22T02:26:47.819Z,67.4
2018-04-22T02:27:37.871Z,67.3
2018-04-22T02:28:27.336Z,67.3
2018-04-22T02:29:17.964Z,67.3
2018-04-22T02:30:07.764Z,67.3
2018-04-22T02:30:58.409Z,67.3
2018-04-22T02:31:47.896Z,67.3
2018-04-22T02:32:38.570Z,67.3
2018-04-22T02:33:28.564Z,67.3
2018-04-22T02:34:18.368Z,67.3
2018-04-22T02:35:08.727Z,67.3
2018-04-22T02:35:58.794Z,67.3
2018-04-22T02:36:48.523Z,67.3
2018-04-22T02:37:38.365Z,67.2
2018-04-22T02:38:28.992Z,67.3
2018-04-22T02:39:19.014Z,67.3
2018-04-22T02:40:09.063Z,67.2
2018-04-22T02:40:58.589Z,67.2
2018-04-22T02:41:48.669Z,67.2
2018-04-22T02:42:39.277Z,67.2
2018-04-22T02:43:29.099Z,67.2
2018-04-22T02:44:18.844Z,67.1
2018-04-22T02:45:08.892Z,67.1
2018-04-22T02:45:59.279Z,67.1
2018-04-22T02:46:49.324Z,67.1
2018-04-22T02:47:39.083Z,67.1
2018-04-22T02:48:28.876Z,67.1
2018-04-22T02:49:19.761Z,67.1
2018-04-22T02:50:09.297Z,67.1
2018-04-22T02:50:59.946Z,67.1
2018-04-22T02:51:49.709Z,67.1
2018-04-22T02:52:39.466Z,67.1
2018-04-22T02:53:28.994Z,67.1
2018-04-22T02:54:19.885Z,67.1
2018-04-22T02:55:09.963Z,67.1
2018-04-22T02:55:59.718Z,67.1
2018-04-22T02:56:49.827Z,67
2018-04-22T02:57:40.147Z,67
2018-04-22T02:58:30.210Z,67
2018-04-22T02:59:20.504Z,67
2018-04-22T03:00:10.592Z,67
2018-04-22T03:01:00.089Z,67
2018-04-22T03:01:50.212Z,66.9
2018-04-22T03:02:40.231Z,66.9
2018-04-22T03:03:30.276Z,66.9
2018-04-22T03:04:20.623Z,66.9
2018-04-22T03:05:10.665Z,66.9
2018-04-22T03:06:00.191Z,66.9
2018-04-22T03:06:50.826Z,66.9
2018-04-22T03:07:39.843Z,66.9
2018-04-22T03:08:30.715Z,66.9
2018-04-22T03:09:20.533Z,66.9
2018-04-22T03:10:10.582Z,66.9
2018-04-22T03:11:00.576Z,66.9
2018-04-22T03:11:51.498Z,66.9
2018-04-22T03:12:41.560Z,66.9
2018-04-22T03:13:31.312Z,66.9
2018-04-22T03:14:21.377Z,66.8
2018-04-22T03:15:11.714Z,66.9
2018-04-22T03:16:01.529Z,66.8
2018-04-22T03:16:51.316Z,66.8
2018-04-22T03:17:41.942Z,66.8
2018-04-22T03:18:31.989Z,66.8
2018-04-22T03:19:22.041Z,66.8
2018-04-22T03:20:11.820Z,66.8
2018-04-22T03:21:01.331Z,66.8
2018-04-22T03:21:51.380Z,66.8
2018-04-22T03:22:41.185Z,66.8
2018-04-22T03:23:31.215Z,66.8
2018-04-22T03:24:22.427Z,66.8
2018-04-22T03:25:12.423Z,66.8
2018-04-22T03:26:01.977Z,66.7
2018-04-22T03:26:52.610Z,66.7
2018-04-22T03:27:41.834Z,66.7
2018-04-22T03:28:32.452Z,66.7
2018-04-22T03:29:22.272Z,66.7
2018-04-22T03:30:12.581Z,66.7
2018-04-22T03:31:02.948Z,66.6
2018-04-22T03:31:53.048Z,66.6
2018-04-22T03:32:42.802Z,66.6
2018-04-22T03:33:33.116Z,66.6
2018-04-22T03:34:22.326Z,66.6
2018-04-22T03:35:13.248Z,66.6
2018-04-22T03:36:03.321Z,66.6
2018-04-22T03:36:53.385Z,66.6
2018-04-22T03:37:43.140Z,66.6
2018-04-22T03:38:33.213Z,66.6
2018-04-22T03:39:23.585Z,66.6
2018-04-22T03:40:13.645Z,66.6
2018-04-22T03:41:03.699Z,66.6
2018-04-22T03:41:53.469Z,66.6
2018-04-22T03:42:43.263Z,66.6
2018-04-22T03:43:33.947Z,66.6
2018-04-22T03:44:23.926Z,66.6
2018-04-22T03:45:13.977Z,66.5
2018-04-22T03:46:03.805Z,66.5
2018-04-22T03:46:53.563Z,66.5
2018-04-22T03:47:42.769Z,66.5
2018-04-22T03:48:33.980Z,66.5
2018-04-22T03:49:24.293Z,66.5
2018-04-22T03:50:14.086Z,66.4
2018-04-22T03:51:04.141Z,66.4
2018-04-22T03:51:54.522Z,66.4
2018-04-22T03:52:44.300Z,66.4
2018-04-22T03:53:34.081Z,66.4
2018-04-22T03:54:24.746Z,66.4
2018-04-22T03:55:14.496Z,66.4
2018-04-22T03:56:04.844Z,66.4
2018-04-22T03:56:54.314Z,66.4
2018-04-22T03:57:44.928Z,66.4
2018-04-22T03:58:34.461Z,66.4
2018-04-22T03:59:24.238Z,66.4
2018-04-22T04:00:15.120Z,66.4
2018-04-22T04:01:05.173Z,66.4
2018-04-22T04:01:54.735Z,66.4
2018-04-22T04:02:44.500Z,66.3
2018-04-22T04:03:35.088Z,66.3
2018-04-22T04:04:25.486Z,66.3
2018-04-22T04:05:15.514Z,66.3
2018-04-22T04:06:05.324Z,66.3
2018-04-22T04:06:55.383Z,66.3
2018-04-22T04:07:45.414Z,66.3
2018-04-22T04:08:35.790Z,66.3
2018-04-22T04:09:25.252Z,66.3
2018-04-22T04:10:15.603Z,66.3
2018-04-22T04:11:05.963Z,66.3
2018-04-22T04:11:55.740Z,66.3
2018-04-22T04:12:46.090Z,66.3
2018-04-22T04:13:36.160Z,66.2
2018-04-22T04:14:26.210Z,66.2
2018-04-22T04:15:16.255Z,66.2
2018-04-22T04:16:06.051Z,66.2
2018-04-22T04:16:56.435Z,66.2
2018-04-22T04:17:45.944Z,66.2
2018-04-22T04:18:36.247Z,66.2
2018-04-22T04:19:26.712Z,66.2
2018-04-22T04:20:16.379Z,66.1
2018-04-22T04:21:06.707Z,66.1
2018-04-22T04:21:56.255Z,66.1
2018-04-22T04:22:46.839Z,66.1
2018-04-22T04:23:36.363Z,66.1
2018-04-22T04:24:26.952Z,66.1
2018-04-22T04:25:16.228Z,66.1
2018-04-22T04:26:06.837Z,66.1
2018-04-22T04:26:56.890Z,66.1
2018-04-22T04:27:47.295Z,66.1
2018-04-22T04:28:36.786Z,66.1
2018-04-22T04:29:27.097Z,66.1
2018-04-22T04:30:16.568Z,66.1
2018-04-22T04:31:07.492Z,66.1
2018-04-22T04:31:57.553Z,66.1
2018-04-22T04:32:47.588Z,66
2018-04-22T04:33:37.091Z,66
2018-04-22T04:34:27.760Z,66
2018-04-22T04:35:17.838Z,66
2018-04-22T04:36:08.298Z,66
2018-04-22T04:36:57.123Z,66
2018-04-22T04:37:47.430Z,65.9
2018-04-22T04:38:38.053Z,65.9
2018-04-22T04:39:27.854Z,65.9
2018-04-22T04:40:18.368Z,65.9
2018-04-22T04:41:07.691Z,65.9
2018-04-22T04:41:57.732Z,65.9
2018-04-22T04:42:48.353Z,65.9
2018-04-22T04:43:38.444Z,65.9
2018-04-22T04:44:28.218Z,65.9
2018-04-22T04:45:18.556Z,65.9
2018-04-22T04:46:07.754Z,65.9
2018-04-22T04:46:58.657Z,65.9
2018-04-22T04:47:48.727Z,65.9
2018-04-22T04:48:38.780Z,65.9
2018-04-22T04:49:28.658Z,65.9
2018-04-22T04:50:18.681Z,65.9
2018-04-22T04:51:09.023Z,65.8
2018-04-22T04:51:58.492Z,65.8
2018-04-22T04:52:48.891Z,65.8
2018-04-22T04:53:39.165Z,65.8
2018-04-22T04:54:29.214Z,65.8
2018-04-22T04:55:19.367Z,65.8
2018-04-22T04:56:09.407Z,65.8
2018-04-22T04:56:58.897Z,65.8
2018-04-22T04:57:49.198Z,65.8
2018-04-22T04:58:39.567Z,65.8
2018-04-22T04:59:29.645Z,65.8
2018-04-22T05:00:19.383Z,65.7
2018-04-22T05:01:09.486Z,65.7
2018-04-22T05:01:59.550Z,65.7
2018-04-22T05:02:49.627Z,65.7
2018-04-22T05:03:39.668Z,65.6
2018-04-22T05:04:29.750Z,65.7
2018-04-22T05:05:19.817Z,65.6
2018-04-22T05:06:09.912Z,65.6
2018-04-22T05:07:00.230Z,65.6
2018-04-22T05:07:49.694Z,65.6
2018-04-22T05:08:40.041Z,65.6
2018-04-22T05:09:30.373Z,65.6
2018-04-22T05:10:19.968Z,65.6
2018-04-22T05:11:10.573Z,65.6
2018-04-22T05:12:00.056Z,65.6
2018-04-22T05:12:50.080Z,65.6
2018-04-22T05:13:40.143Z,65.6
2018-04-22T05:14:30.505Z,65.6
2018-04-22T05:15:20.266Z,65.5
2018-04-22T05:16:10.313Z,65.5
2018-04-22T05:17:00.718Z,65.5
2018-04-22T05:17:50.759Z,65.5
2018-04-22T05:18:40.936Z,65.5
2018-04-22T05:19:31.183Z,65.4
2018-04-22T05:20:20.651Z,65.4
2018-04-22T05:21:10.456Z,65.4
2018-04-22T05:22:01.363Z,65.4
2018-04-22T05:22:50.841Z,65.4
2018-04-22T05:23:41.436Z,65.4
2018-04-22T05:24:31.252Z,65.4
2018-04-22T05:25:21.579Z,65.4
2018-04-22T05:26:11.106Z,65.4
2018-04-22T05:27:01.476Z,65.4
2018-04-22T05:27:51.493Z,65.4
2018-04-22T05:28:41.840Z,65.4
2018-04-22T05:29:31.891Z,65.4
2018-04-22T05:30:21.676Z,65.4
2018-04-22T05:31:12.088Z,65.4
2018-04-22T05:32:02.078Z,65.4
2018-04-22T05:32:52.162Z,65.4
2018-04-22T05:33:42.238Z,65.3
2018-04-22T05:34:32.291Z,65.3
2018-04-22T05:35:22.361Z,65.3
2018-04-22T05:36:12.132Z,65.3
2018-04-22T05:37:02.479Z,65.3
2018-04-22T05:37:52.537Z,65.3
2018-04-22T05:38:42.570Z,65.3
2018-04-22T05:39:32.369Z,65.3
2018-04-22T05:40:22.709Z,65.3
2018-04-22T05:41:12.530Z,65.3
2018-04-22T05:42:02.854Z,65.3
2018-04-22T05:42:52.910Z,65.3
2018-04-22T05:43:42.694Z,65.3
2018-04-22T05:44:32.479Z,65.3
2018-04-22T05:45:22.792Z,65.3
2018-04-22T05:46:12.917Z,65.2
2018-04-22T05:47:03.234Z,65.2
2018-04-22T05:47:53.314Z,65.2
2018-04-22T05:48:43.167Z,65.2
2018-04-22T05:49:33.437Z,65.1
2018-04-22T05:50:23.203Z,65.1
2018-04-22T05:51:12.708Z,65.1
2018-04-22T05:52:03.353Z,65.1
2018-04-22T05:52:53.409Z,65.1
2018-04-22T05:53:43.742Z,65.1
2018-04-22T05:54:33.801Z,65.1
2018-04-22T05:55:23.279Z,65.1
2018-04-22T05:56:13.925Z,65.1
2018-04-22T05:57:03.704Z,65.1
2018-04-22T05:57:53.508Z,65.1
2018-04-22T05:58:44.106Z,65.1
2018-04-22T05:59:33.901Z,65.1
2018-04-22T06:00:23.691Z,65.1
2018-04-22T06:01:13.764Z,65.1
2018-04-22T06:02:04.088Z,65
2018-04-22T06:02:54.731Z,65
2018-04-22T06:03:44.209Z,65
2018-04-22T06:04:33.738Z,65
2018-04-22T06:05:24.353Z,65
2018-04-22T06:06:14.435Z,65
2018-04-22T06:07:03.627Z,65
2018-04-22T06:07:54.858Z,64.9
2018-04-22T06:08:44.774Z,64.9
2018-04-22T06:09:34.695Z,64.9
2018-04-22T06:10:24.430Z,64.9
2018-04-22T06:11:14.575Z,64.9
2018-04-22T06:12:04.891Z,64.9
2018-04-22T06:12:55.183Z,64.9
2018-04-22T06:13:44.679Z,64.9
2018-04-22T06:14:35.034Z,64.9
2018-04-22T06:15:25.421Z,64.9
2018-04-22T06:16:15.442Z,64.9
2018-04-22T06:17:05.265Z,64.9
2018-04-22T06:17:54.747Z,64.9
2018-04-22T06:18:45.636Z,64.8
2018-04-22T06:19:35.428Z,64.8
2018-04-22T06:20:25.787Z,64.8
2018-04-22T06:21:15.557Z,64.8
2018-04-22T06:22:05.150Z,64.8
2018-04-22T06:22:56.137Z,64.8
2018-04-22T06:23:45.987Z,64.8
2018-04-22T06:24:35.241Z,64.8
2018-04-22T06:25:25.877Z,64.8
2018-04-22T06:26:15.617Z,64.8
2018-04-22T06:27:05.982Z,64.8
2018-04-22T06:27:55.759Z,64.8
2018-04-22T06:28:46.085Z,64.8
2018-04-22T06:29:36.203Z,64.8
2018-04-22T06:30:26.518Z,64.8
2018-04-22T06:31:16.298Z,64.8
2018-04-22T06:32:06.409Z,64.7
2018-04-22T06:32:54.554Z,64.7
2018-04-22T06:33:46.220Z,64.7
2018-04-22T06:34:35.716Z,64.7
2018-04-22T06:35:26.894Z,64.7
2018-04-22T06:36:16.409Z,64.7
2018-04-22T06:37:06.768Z,64.7
2018-04-22T06:37:57.098Z,64.6
2018-04-22T06:38:47.149Z,64.6
2018-04-22T06:39:36.388Z,64.6
2018-04-22T06:40:27.281Z,64.6
2018-04-22T06:41:16.511Z,64.6
2018-04-22T06:42:06.590Z,64.6
2018-04-22T06:42:57.223Z,64.6
2018-04-22T06:43:47.058Z,64.6
2018-04-22T06:44:37.334Z,64.6
2018-04-22T06:45:27.384Z,64.6
2018-04-22T06:46:17.468Z,64.5
2018-04-22T06:47:07.501Z,64.5
2018-04-22T06:47:57.315Z,64.5
2018-04-22T06:48:47.669Z,64.5
2018-04-22T06:49:37.127Z,64.5
2018-04-22T06:50:28.056Z,64.5
2018-04-22T06:51:17.275Z,64.5
2018-04-22T06:52:07.617Z,64.4
2018-04-22T06:52:57.959Z,64.4
2018-04-22T06:53:47.737Z,64.4
2018-04-22T06:54:38.064Z,64.4
2018-04-22T06:55:28.164Z,64.4
2018-04-22T06:56:18.010Z,64.4
2018-04-22T06:57:08.572Z,64.4
2018-04-22T06:57:58.645Z,64.4
2018-04-22T06:58:48.455Z,64.4
2018-04-22T06:59:38.475Z,64.4
2018-04-22T07:00:28.819Z,64.4
2018-04-22T07:01:18.314Z,64.3
2018-04-22T07:02:08.086Z,64.3
2018-04-22T07:02:58.180Z,64.3
2018-04-22T07:03:48.509Z,64.3
2018-04-22T07:04:39.180Z,64.3
2018-04-22T07:05:29.041Z,64.2
2018-04-22T07:06:18.712Z,64.3
2018-04-22T07:07:08.759Z,64.2
2018-04-22T07:07:59.138Z,64.2
2018-04-22T07:08:49.458Z,64.2
2018-04-22T07:09:39.239Z,64.2
2018-04-22T07:10:28.746Z,64.2
2018-04-22T07:11:19.344Z,64.2
2018-04-22T07:12:09.460Z,64.1
2018-04-22T07:12:59.056Z,64.1
2018-04-22T07:13:48.722Z,64.1
2018-04-22T07:14:39.633Z,64.1
2018-04-22T07:15:30.001Z,64.1
2018-04-22T07:16:20.088Z,64.1
2018-04-22T07:17:09.859Z,64.1
2018-04-22T07:18:00.149Z,64.1
2018-04-22T07:18:49.668Z,64.1
2018-04-22T07:19:40.362Z,64.1
2018-04-22T07:20:30.403Z,64.1
2018-04-22T07:21:19.947Z,64.1
2018-04-22T07:22:10.224Z,64.1
2018-04-22T07:23:00.522Z,64
2018-04-22T07:23:50.619Z,64.1
2018-04-22T07:24:40.382Z,64
2018-04-22T07:25:30.441Z,64
2018-04-22T07:26:20.824Z,64
2018-04-22T07:27:10.017Z,64
2018-04-22T07:28:00.943Z,64
2018-04-22T07:28:50.709Z,63.9
2018-04-22T07:29:40.485Z,64
2018-04-22T07:30:30.878Z,63.9
2018-04-22T07:31:20.076Z,63.9
2018-04-22T07:32:10.336Z,63.9
2018-04-22T07:33:00.194Z,63.9
2018-04-22T07:33:50.554Z,63.9
2018-04-22T07:34:41.189Z,63.9
2018-04-22T07:35:29.695Z,63.9
2018-04-22T07:36:20.224Z,63.9
2018-04-22T07:37:10.786Z,63.9
2018-04-22T07:38:00.929Z,63.8
2018-04-22T07:38:50.952Z,63.8
2018-04-22T07:39:40.782Z,63.8
2018-04-22T07:40:31.360Z,63.8
2018-04-22T07:41:21.715Z,63.8
2018-04-22T07:42:11.491Z,63.8
2018-04-22T07:43:02.119Z,63.8
2018-04-22T07:43:51.325Z,63.8
2018-04-22T07:44:41.660Z,63.8
2018-04-22T07:45:32.304Z,63.8
2018-04-22T07:46:21.588Z,63.8
2018-04-22T07:47:12.149Z,63.8
2018-04-22T07:48:01.936Z,63.8
2018-04-22T07:48:51.608Z,63.8
2018-04-22T07:49:42.342Z,63.8
2018-04-22T07:50:32.193Z,63.8
2018-04-22T07:51:22.200Z,63.7
2018-04-22T07:52:12.805Z,63.7
2018-04-22T07:53:02.580Z,63.7
2018-04-22T07:53:52.198Z,63.7
2018-04-22T07:54:42.509Z,63.7
2018-04-22T07:55:32.198Z,63.7
2018-04-22T07:56:22.158Z,63.6
2018-04-22T07:57:12.605Z,63.6
2018-04-22T07:58:02.978Z,63.6
2018-04-22T07:58:52.448Z,63.6
2018-04-22T07:59:42.538Z,63.6
2018-04-22T08:00:32.097Z,63.6
2018-04-22T08:01:22.668Z,63.6
2018-04-22T08:02:13.288Z,63.6
2018-04-22T08:03:03.360Z,63.6
2018-04-22T08:03:53.146Z,63.6
2018-04-22T08:04:43.741Z,63.6
2018-04-22T08:05:32.962Z,63.6
2018-04-22T08:06:23.590Z,63.6
2018-04-22T08:07:13.947Z,63.5
2018-04-22T08:08:03.734Z,63.5
2018-04-22T08:08:54.091Z,63.4
2018-04-22T08:09:43.862Z,63.4
2018-04-22T08:10:34.214Z,63.4
2018-04-22T08:11:23.996Z,63.4
2018-04-22T08:12:14.031Z,63.4
2018-04-22T08:13:04.409Z,63.4
2018-04-22T08:13:53.957Z,63.4
2018-04-22T08:14:44.262Z,63.4
2018-04-22T08:15:34.328Z,63.4
2018-04-22T08:16:24.162Z,63.4
2018-04-22T08:17:14.734Z,63.4
2018-04-22T08:18:04.510Z,63.4
2018-04-22T08:18:54.549Z,63.3
2018-04-22T08:19:43.904Z,63.3
2018-04-22T08:20:33.865Z,63.3
2018-04-22T08:21:25.050Z,63.3
2018-04-22T08:22:14.846Z,63.3
2018-04-22T08:23:04.321Z,63.3
2018-04-22T08:23:54.704Z,63.3
2018-04-22T08:24:45.281Z,63.3
2018-04-22T08:25:35.107Z,63.3
2018-04-22T08:26:25.162Z,63.3
2018-04-22T08:27:15.506Z,63.3
2018-04-22T08:28:05.004Z,63.3
2018-04-22T08:28:55.375Z,63.3
2018-04-22T08:29:45.692Z,63.3
2018-04-22T08:30:35.476Z,63.2
2018-04-22T08:31:25.334Z,63.2
2018-04-22T08:32:15.608Z,63.2
2018-04-22T08:33:05.112Z,63.2
2018-04-22T08:33:56.367Z,63.2
2018-04-22T08:34:46.067Z,63.2
2018-04-22T08:35:35.579Z,63.2
2018-04-22T08:36:25.715Z,63.1
2018-04-22T08:37:16.010Z,63.1
2018-04-22T08:38:06.355Z,63.1
2018-04-22T08:38:56.369Z,63.1
2018-04-22T08:39:45.961Z,63.1
2018-04-22T08:40:35.698Z,63.1
2018-04-22T08:41:25.858Z,63.1
2018-04-22T08:42:15.906Z,63.1
2018-04-22T08:43:06.175Z,63.1
2018-04-22T08:43:56.482Z,63.1
2018-04-22T08:44:46.864Z,63.1
2018-04-22T08:45:36.627Z,63.1
2018-04-22T08:46:26.728Z,63.1
2018-04-22T08:47:17.050Z,63.1
2018-04-22T08:48:07.152Z,62.9
2018-04-22T08:48:57.169Z,62.8
2018-04-22T08:49:46.960Z,62.9
2018-04-22T08:50:37.487Z,62.9
2018-04-22T08:51:27.095Z,62.8
2018-04-22T08:52:16.671Z,62.8
2018-04-22T08:53:07.487Z,62.9
2018-04-22T08:53:57.272Z,62.9
2018-04-22T08:54:47.085Z,62.9
2018-04-22T08:55:37.677Z,62.9
2018-04-22T08:56:27.505Z,63.1
2018-04-22T08:57:17.551Z,63.1
2018-04-22T08:58:07.946Z,63.2
2018-04-22T08:58:57.999Z,63.3
2018-04-22T08:59:47.725Z,63.4
2018-04-22T09:00:37.246Z,63.4
2018-04-22T09:01:27.858Z,63.6
2018-04-22T09:02:18.186Z,63.7
2018-04-22T09:03:08.279Z,63.8
2018-04-22T09:03:58.343Z,63.8
2018-04-22T09:04:47.837Z,63.9
2018-04-22T09:05:38.502Z,64
2018-04-22T09:06:28.528Z,64.1
2018-04-22T09:07:18.297Z,64.2
2018-04-22T09:08:08.668Z,64.3
2018-04-22T09:08:58.690Z,64.4
2018-04-22T09:09:48.833Z,64.4
2018-04-22T09:10:38.581Z,64.6
2018-04-22T09:11:28.919Z,64.7
2018-04-22T09:12:18.149Z,64.8
2018-04-22T09:13:08.516Z,64.8
2018-04-22T09:13:59.128Z,64.9
2018-04-22T09:14:48.643Z,65
2018-04-22T09:15:39.237Z,65.1
2018-04-22T09:16:29.465Z,65.3
2018-04-22T09:17:18.802Z,65.3
2018-04-22T09:18:09.478Z,65.4
2018-04-22T09:18:59.224Z,65.4
2018-04-22T09:19:49.565Z,65.5
2018-04-22T09:20:39.364Z,65.6
2018-04-22T09:21:29.174Z,65.7
2018-04-22T09:22:19.301Z,65.8
2018-04-22T09:23:09.286Z,65.9
2018-04-22T09:23:59.898Z,66.1
2018-04-22T09:24:49.959Z,66.1
2018-04-22T09:25:39.492Z,66.2
2018-04-22T09:26:29.845Z,66.3
2018-04-22T09:27:20.178Z,66.4
2018-04-22T09:28:09.956Z,66.4
2018-04-22T09:29:00.255Z,66.6
2018-04-22T09:29:49.788Z,66.6
2018-04-22T09:30:39.665Z,66.8
2018-04-22T09:31:29.916Z,66.8
2018-04-22T09:32:20.256Z,66.9
2018-04-22T09:33:10.947Z,66.9
2018-04-22T09:34:00.694Z,67.1
2018-04-22T09:34:50.717Z,67.1
2018-04-22T09:35:40.530Z,67.2
2018-04-22T09:36:30.599Z,67.3
2018-04-22T09:37:20.355Z,67.4
2018-04-22T09:38:11.002Z,67.5
2018-04-22T09:39:00.758Z,67.6
2018-04-22T09:39:50.856Z,67.8
2018-04-22T09:40:41.163Z,67.8
2018-04-22T09:41:31.281Z,67.9
2018-04-22T09:42:21.045Z,67.9
2018-04-22T09:43:11.624Z,68
2018-04-22T09:44:01.455Z,68.1
2018-04-22T09:44:51.492Z,68.3
2018-04-22T09:45:41.558Z,68.3
2018-04-22T09:46:31.608Z,68.4
2018-04-22T09:47:21.488Z,68.4
2018-04-22T09:48:11.806Z,68.5
2018-04-22T09:49:01.543Z,68.6
2018-04-22T09:49:52.202Z,68.8
2018-04-22T09:50:41.113Z,68.8
2018-04-22T09:51:32.071Z,68.9
2018-04-22T09:52:22.098Z,69
2018-04-22T09:53:11.906Z,69.1
2018-04-22T09:54:01.953Z,69.2
2018-04-22T09:54:52.038Z,69.3
2018-04-22T09:55:42.182Z,69.4
2018-04-22T09:56:31.866Z,69.4
2018-04-22T09:57:22.237Z,69.5
2018-04-22T09:58:12.538Z,69.6
2018-04-22T09:59:02.400Z,69.8
2018-04-22T09:59:52.718Z,69.8
2018-04-22T10:00:42.484Z,69.9
2018-04-22T10:01:32.253Z,69.9
2018-04-22T10:02:22.882Z,70
2018-04-22T10:03:12.911Z,70.1
2018-04-22T10:04:02.726Z,70.2
2018-04-22T10:04:53.071Z,70.3
2018-04-22T10:05:43.126Z,70.4
2018-04-22T10:06:33.262Z,70.4
2018-04-22T10:07:22.974Z,70.5
2018-04-22T10:08:13.375Z,70.6
2018-04-22T10:09:03.384Z,70.6
2018-04-22T10:09:53.479Z,70.8
2018-04-22T10:10:43.240Z,70.9
2018-04-22T10:11:33.339Z,70.9
2018-04-22T10:12:23.637Z,71
2018-04-22T10:13:13.713Z,71
2018-04-22T10:14:03.595Z,71.1
2018-04-22T10:14:53.325Z,71.2
2018-04-22T10:15:43.913Z,71.3
2018-04-22T10:16:34.126Z,71.4
2018-04-22T10:17:24.044Z,71.4
2018-04-22T10:18:13.586Z,71.5
2018-04-22T10:19:03.141Z,71.6
2018-04-22T10:19:53.228Z,71.7
2018-04-22T10:20:44.326Z,71.8
2018-04-22T10:21:34.383Z,71.9
2018-04-22T10:22:24.174Z,71.9
2018-04-22T10:23:14.228Z,72.1
2018-04-22T10:24:03.997Z,72.1
2018-04-22T10:24:54.351Z,72.2
2018-04-22T10:25:44.411Z,72.3
2018-04-22T10:26:34.777Z,72.3
2018-04-22T10:27:24.850Z,72.4
2018-04-22T10:28:14.614Z,72.4
2018-04-22T10:29:04.414Z,72.5
2018-04-22T10:29:55.034Z,72.5
2018-04-22T10:30:44.521Z,72.6
2018-04-22T10:31:34.605Z,72.6
2018-04-22T10:32:25.224Z,72.7
2018-04-22T10:33:15.274Z,72.8
2018-04-22T10:34:05.430Z,72.8
2018-04-22T10:34:54.601Z,72.8
2018-04-22T10:35:45.217Z,72.9
2018-04-22T10:36:35.728Z,72.9
2018-04-22T10:37:25.066Z,73
2018-04-22T10:38:15.667Z,73
2018-04-22T10:39:05.193Z,73.1
2018-04-22T10:39:55.806Z,73.1
2018-04-22T10:40:45.595Z,73.1
2018-04-22T10:41:35.689Z,73.1
2018-04-22T10:42:25.446Z,73.1
2018-04-22T10:43:15.785Z,73.1
2018-04-22T10:44:06.145Z,73.2
2018-04-22T10:44:55.951Z,73.2
2018-04-22T10:45:45.420Z,73.2
2018-04-22T10:46:36.366Z,73.3
2018-04-22T10:47:25.860Z,73.3
2018-04-22T10:48:16.471Z,73.3
2018-04-22T10:49:05.957Z,73.3
2018-04-22T10:49:56.057Z,73.4
2018-04-22T10:50:46.651Z,73.4
2018-04-22T10:51:36.708Z,73.4
2018-04-22T10:52:26.762Z,73.5
2018-04-22T10:53:16.834Z,73.6
2018-04-22T10:54:06.984Z,73.6
2018-04-22T10:54:56.993Z,73.7
2018-04-22T10:55:46.755Z,73.8
2018-04-22T10:56:36.550Z,73.8
2018-04-22T10:57:26.686Z,73.8
2018-04-22T10:58:16.683Z,73.9
2018-04-22T10:59:06.928Z,73.9
2018-04-22T10:59:57.780Z,73.9
2018-04-22T11:00:46.962Z,73.9
2018-04-22T11:01:37.208Z,73.9
2018-04-22T11:02:27.591Z,74
2018-04-22T11:03:17.337Z,74
2018-04-22T11:04:07.160Z,74.1
2018-04-22T11:04:57.325Z,74.1
2018-04-22T11:05:47.562Z,74.2
2018-04-22T11:06:37.902Z,74.2
2018-04-22T11:07:27.954Z,74.3
2018-04-22T11:08:17.746Z,74.3
2018-04-22T11:09:07.824Z,74.3