createdAt,value
2023-02-11T00:02:36.149Z,45.40
2023-02-11T00:05:38.731Z,36.20
2023-02-11T00:08:41.119Z,45.83
2023-02-11T00:11:43.618Z,48.10
2023-02-11T00:14:46.041Z,39.17
2023-02-11T00:17:48.490Z,38.95
2023-02-11T00:20:50.907Z,42.83
2023-02-11T00:23:54.964Z,37.78
2023-02-11T00:26:57.586Z,39.72
2023-02-11T00:30:02.286Z,44.87
2023-02-11T00:33:06.461Z,44.20
2023-02-11T00:36:12.166Z,40.28
2023-02-11T00:39:14.594Z,40.90
2023-02-11T00:42:17.126Z,38.47
2023-02-11T00:45:21.439Z,37.23
2023-02-11T00:48:23.983Z,39.17
2023-02-11T00:51:28.166Z,37.80
2023-02-11T00:54:31.665Z,39.03
2023-02-11T00:57:34.145Z,39.95
2023-02-11T01:00:36.706Z,37.73
2023-02-11T01:03:40.063Z,45.10
2023-02-11T01:06:42.610Z,38.90
2023-02-11T01:09:45.066Z,42.95
2023-02-11T01:12:47.874Z,38.08
2023-02-11T01:15:50.630Z,40.13
2023-02-11T01:18:53.302Z,43.05
2023-02-11T01:21:55.705Z,41.15
2023-02-11T01:24:58.180Z,41.22
2023-02-11T01:28:00.660Z,43.78
2023-02-11T01:31:05.194Z,44.10
2023-02-11T01:34:08.493Z,45.70
2023-02-11T01:37:12.664Z,41.10
2023-02-11T01:40:17.215Z,39.65
2023-02-11T01:43:20.772Z,37.47
2023-02-11T01:46:38.277Z,45.97
2023-02-11T01:49:47.278Z,41.05
2023-02-11T01:52:49.733Z,43.53
2023-02-11T01:56:10.949Z,46.85
2023-02-11T01:59:22.769Z,54.85
2023-02-11T02:02:37.482Z,47.00
2023-02-11T02:06:01.406Z,42.58
2023-02-11T02:09:13.284Z,46.90
2023-02-11T02:12:15.769Z,50.85
2023-02-11T02:15:19.454Z,50.13
2023-02-11T02:18:44.940Z,46.93
2023-02-11T02:22:26.208Z,42.17
2023-02-11T02:25:48.489Z,42.45
2023-02-11T02:29:23.331Z,39.15
2023-02-11T02:32:37.848Z,42.33
2023-02-11T02:35:52.230Z,34.27
2023-02-11T02:39:06.137Z,39.92
2023-02-11T02:42:09.501Z,36.35
2023-02-11T02:45:12.700Z,42.67
2023-02-11T02:48:33.027Z,39.15
2023-02-11T02:51:38.969Z,41.20
2023-02-11T02:54:56.520Z,37.10
2023-02-11T02:58:01.716Z,39.10
2023-02-11T03:01:22.406Z,36.25
2023-02-11T03:04:35.972Z,41.13
2023-02-11T03:07:57.095Z,45.53
2023-02-11T03:11:00.919Z,49.97
2023-02-11T03:14:06.487Z,48.47
2023-02-11T03:17:10.151Z,41.75
2023-02-11T03:20:15.299Z,46.35
2023-02-11T03:23:28.872Z,46.50
2023-02-11T03:26:38.587Z,45.75
2023-02-11T03:29:51.836Z,34.20
2023-02-11T03:33:01.534Z,43.50
2023-02-11T03:36:08.091Z,38.88
2023-02-11T03:39:11.291Z,33.90
2023-02-11T03:42:15.447Z,42.35
2023-02-11T03:45:20.807Z,56.58
2023-02-11T03:48:30.933Z,47.15
2023-02-11T03:51:33.980Z,43.25
2023-02-11T03:54:36.776Z,66.70
2023-02-11T03:57:39.327Z,59.92
2023-02-11T04:00:43.516Z,70.82
2023-02-11T04:03:45.912Z,66.47
2023-02-11T04:06:48.314Z,38.47
2023-02-11T04:09:50.816Z,72.70
2023-02-11T04:12:53.362Z,61.42
2023-02-11T04:15:55.783Z,56.60
2023-02-11T04:18:58.856Z,43.05
2023-02-11T04:22:01.521Z,27.55
2023-02-11T04:25:05.257Z,39.57
2023-02-11T04:28:07.717Z,52.50
2023-02-11T04:31:12.121Z,48.22
2023-02-11T04:34:14.681Z,58.60
2023-02-11T04:37:17.183Z,78.45
2023-02-11T04:40:19.765Z,61.60
2023-02-11T04:43:22.195Z,66.28
2023-02-11T04:46:25.058Z,66.95
2023-02-11T04:49:28.500Z,53.55
2023-02-11T04:52:30.938Z,50.75
2023-02-11T04:55:33.307Z,63.20
2023-02-11T04:58:35.773Z,57.15
2023-02-11T05:01:38.303Z,38.83
2023-02-11T05:04:40.831Z,49.13
2023-02-11T05:07:43.555Z,52.28
2023-02-11T05:10:47.578Z,47.53
2023-02-11T05:13:50.592Z,49.00
2023-02-11T05:16:53.173Z,54.45
2023-02-11T05:19:55.566Z,50.13
2023-02-11T05:22:57.935Z,50.30
2023-02-11T05:26:00.408Z,42.50
2023-02-11T05:29:02.939Z,48.95
2023-02-11T05:32:05.393Z,46.72
2023-02-11T05:35:09.442Z,53.85
2023-02-11T05:38:11.956Z,53.50
2023-02-11T05:41:14.379Z,40.67
2023-02-11T05:44:16.762Z,33.58
2023-02-11T05:47:19.158Z,25.65
2023-02-11T05:50:21.689Z,45.95
2023-02-11T05:53:26.768Z,55.75
2023-02-11T05:56:29.210Z,28.13
2023-02-11T05:59:31.733Z,30.88
2023-02-11T06:02:34.532Z,51.10
2023-02-11T06:05:37.024Z,59.45
2023-02-11T06:08:40.020Z,56.88
2023-02-11T06:11:42.540Z,48.43
2023-02-11T06:14:45.850Z,52.00
2023-02-11T06:17:48.266Z,51.88
2023-02-11T06:20:50.834Z,40.30
2023-02-11T06:23:53.253Z,49.65
2023-02-11T06:26:55.662Z,46.67
2023-02-11T06:29:58.546Z,40.00
2023-02-11T06:33:00.997Z,40.42
2023-02-11T06:36:04.938Z,51.78
2023-02-11T06:39:08.212Z,50.42
2023-02-11T06:42:10.721Z,50.57
2023-02-11T06:45:13.447Z,51.03
2023-02-11T06:48:16.069Z,41.83
2023-02-11T06:51:18.828Z,41.20
2023-02-11T06:54:21.286Z,31.67
2023-02-11T06:57:23.672Z,41.40
2023-02-11T07:00:26.659Z,47.90
2023-02-11T07:03:29.580Z,51.90
2023-02-11T07:06:32.218Z,49.78
2023-02-11T07:09:34.781Z,41.00
2023-02-11T07:12:37.534Z,42.20
2023-02-11T07:15:40.013Z,42.35
2023-02-11T07:18:42.736Z,41.60
2023-02-11T07:21:45.727Z,47.70
2023-02-11T07:24:48.414Z,40.47
2023-02-11T07:27:51.086Z,43.20
2023-02-11T07:30:53.626Z,44.50
2023-02-11T07:33:59.973Z,44.40
2023-02-11T07:37:02.951Z,45.05
2023-02-11T07:40:05.917Z,35.65
2023-02-11T07:43:08.445Z,46.50
2023-02-11T07:46:16.590Z,41.78
2023-02-11T07:49:18.978Z,48.13
2023-02-11T07:52:21.370Z,46.08
2023-02-11T07:55:24.106Z,46.03
2023-02-11T07:58:26.523Z,42.87
2023-02-11T08:01:29.876Z,40.78
2023-02-11T08:04:32.302Z,43.30
2023-02-11T08:07:34.658Z,51.72
2023-02-11T08:10:37.172Z,46.60
2023-02-11T08:13:40.020Z,46.00
2023-02-11T08:16:42.564Z,37.67
2023-02-11T08:19:45.025Z,49.03
2023-02-11T08:22:47.654Z,40.80
2023-02-11T08:25:50.087Z,45.25
2023-02-11T08:28:53.993Z,41.17
2023-02-11T08:31:56.488Z,45.00
2023-02-11T08:34:59.015Z,51.33
2023-02-11T08:38:01.608Z,37.53
2023-02-11T08:41:04.350Z,41.13
2023-02-11T08:44:06.983Z,40.77
2023-02-11T08:47:09.504Z,42.97
2023-02-11T08:50:12.067Z,38.80
2023-02-11T08:53:14.531Z,35.55
2023-02-11T08:56:18.194Z,36.13
2023-02-11T08:59:20.825Z,30.30
2023-02-11T09:02:23.312Z,45.50
2023-02-11T09:05:25.974Z,48.90
2023-02-11T09:08:28.436Z,58.50
2023-02-11T09:11:34.026Z,48.50
2023-02-11T09:14:36.426Z,41.33
2023-02-11T09:17:38.915Z,48.53
2023-02-11T09:20:41.626Z,42.70
2023-02-11T09:23:44.826Z,40.85
2023-02-11T09:26:47.249Z,40.05
2023-02-11T09:29:50.322Z,45.83
2023-02-11T09:32:52.755Z,35.55
2023-02-11T09:35:55.430Z,36.78
2023-02-11T09:38:59.429Z,43.83
2023-02-11T09:42:37.464Z,44.25
2023-02-11T09:45:39.972Z,45.00
2023-02-11T09:48:44.507Z,27.73
2023-02-11T09:51:55.939Z,32.50
2023-02-11T09:55:01.178Z,41.05
2023-02-11T09:58:11.114Z,47.33
2023-02-11T10:01:35.925Z,45.10
2023-02-11T10:05:16.039Z,33.47
2023-02-11T10:08:34.425Z,52.03
2023-02-11T10:12:11.070Z,28.38
2023-02-11T10:15:14.142Z,44.63
2023-02-11T10:18:38.704Z,42.17
2023-02-11T10:21:47.838Z,41.22
2023-02-11T10:24:54.564Z,46.40
2023-02-11T10:27:58.485Z,40.97
2023-02-11T10:31:03.979Z,35.63
2023-02-11T10:34:09.718Z,33.90
2023-02-11T10:37:13.915Z,35.70
2023-02-11T10:40:28.997Z,25.35
2023-02-11T10:43:32.414Z,39.15
2023-02-11T10:46:40.242Z,46.85
2023-02-11T10:49:44.463Z,33.13
2023-02-11T10:52:46.936Z,38.42
2023-02-11T10:55:52.901Z,37.55
2023-02-11T10:58:59.363Z,43.88
2023-02-11T11:02:06.080Z,47.55
2023-02-11T11:05:20.546Z,50.83
2023-02-11T11:08:44.704Z,41.35
2023-02-11T11:11:53.898Z,51.42
2023-02-11T11:15:01.759Z,53.72
2023-02-11T11:18:23.619Z,41.03
2023-02-11T11:21:35.559Z,50.50
2023-02-11T11:24:45.082Z,41.95
2023-02-11T11:27:52.093Z,45.92
2023-02-11T11:30:56.129Z,53.00
2023-02-11T11:34:00.145Z,47.75
2023-02-11T11:37:22.475Z,51.30
2023-02-11T11:40:33.707Z,53.88
2023-02-11T11:43:37.678Z,30.98
2023-02-11T11:46:42.574Z,39.88
2023-02-11T11:49:56.877Z,53.75
2023-02-11T11:53:36.426Z,52.37
2023-02-11T11:56:45.998Z,45.05
2023-02-11T11:59:48.688Z,56.08
2023-02-11T12:02:56.887Z,33.88
2023-02-11T12:06:07.968Z,54.50
2023-02-11T12:09:25.966Z,53.77
2023-02-11T12:12:53.449Z,53.80
2023-02-11T12:16:16.528Z,48.53
2023-02-11T12:19:30.743Z,48.38
2023-02-11T12:23:05.199Z,52.03
2023-02-11T12:26:16.007Z,61.67
2023-02-11T12:29:33.763Z,61.95
2023-02-11T12:32:48.042Z,55.38
2023-02-11T12:36:01.350Z,54.63
2023-02-11T12:39:17.313Z,54.58
2023-02-11T12:43:13.739Z,49.07
2023-02-11T12:46:31.358Z,63.45
2023-02-11T12:49:54.106Z,41.53
2023-02-11T12:53:15.170Z,55.72
2023-02-11T12:56:41.871Z,57.03
2023-02-11T13:00:00.865Z,54.70
2023-02-11T13:03:09.575Z,54.70
2023-02-11T13:06:15.665Z,40.03
2023-02-11T13:09:33.277Z,45.53
2023-02-11T13:12:55.675Z,43.85
2023-02-11T13:16:32.539Z,52.87
2023-02-11T13:19:44.703Z,51.08
2023-02-11T13:23:01.928Z,45.33
2023-02-11T13:26:24.467Z,47.75
2023-02-11T13:30:03.017Z,51.40
2023-02-11T13:33:17.031Z,43.70
2023-02-11T13:36:21.218Z,49.92
2023-02-11T13:39:24.671Z,47.95
2023-02-11T13:42:29.040Z,50.75
2023-02-11T13:45:42.021Z,42.47
2023-02-11T13:48:53.076Z,46.97
2023-02-11T13:51:56.712Z,44.78
2023-02-11T13:55:22.820Z,42.78
2023-02-11T13:58:28.630Z,41.50
2023-02-11T14:02:09.360Z,47.85
2023-02-11T14:05:42.565Z,38.03
2023-02-11T14:09:08.878Z,49.85
2023-02-11T14:12:33.679Z,50.92
2023-02-11T14:15:40.111Z,50.75
2023-02-11T14:18:45.290Z,63.95
2023-02-11T14:21:47.794Z,62.53
2023-02-11T14:25:01.526Z,50.92
2023-02-11T14:28:15.470Z,49.30
2023-02-11T14:31:27.313Z,49.13
2023-02-11T14:34:51.454Z,70.55
2023-02-11T14:38:11.794Z,61.27
2023-02-11T14:41:25.637Z,65.53
2023-02-11T14:44:30.752Z,59.65
2023-02-11T14:47:58.288Z,52.50
2023-02-11T14:51:02.164Z,61.60
2023-02-11T14:54:13.423Z,55.07
2023-02-11T14:57:19.213Z,51.58
2023-02-11T15:00:22.903Z,59.97
2023-02-11T15:03:27.144Z,48.00
2023-02-11T15:06:49.678Z,51.47
2023-02-11T15:09:53.811Z,52.97
2023-02-11T15:12:56.553Z,52.75
2023-02-11T15:16:06.854Z,60.05
2023-02-11T15:19:20.087Z,56.20
2023-02-11T15:22:25.919Z,55.88
2023-02-11T15:25:34.363Z,50.60
2023-02-11T15:28:37.222Z,56.25
2023-02-11T15:31:40.076Z,58.50
2023-02-11T15:34:43.778Z,54.15
2023-02-11T15:37:47.381Z,66.07
2023-02-11T15:40:57.524Z,72.97
2023-02-11T15:44:00.182Z,61.08
2023-02-11T15:47:02.576Z,67.20
2023-02-11T15:50:06.411Z,47.50
2023-02-11T15:53:22.468Z,57.70
2023-02-11T15:56:37.627Z,53.27
2023-02-11T15:59:45.545Z,55.75
2023-02-11T16:02:50.799Z,58.03
2023-02-11T16:05:55.578Z,61.95
2023-02-11T16:09:13.015Z,51.22
2023-02-11T16:12:29.267Z,47.03
2023-02-11T16:15:55.451Z,55.20
2023-02-11T16:19:05.835Z,55.90
2023-02-11T16:22:11.712Z,59.53
2023-02-11T16:25:19.161Z,55.17
2023-02-11T16:28:21.998Z,51.13
2023-02-11T16:31:36.063Z,60.85
2023-02-11T16:34:38.518Z,63.75
2023-02-11T16:37:41.224Z,59.13
2023-02-11T16:40:46.193Z,63.55
2023-02-11T16:43:48.882Z,65.90
2023-02-11T16:46:52.603Z,54.10
2023-02-11T16:49:55.860Z,67.30
2023-02-11T16:52:59.465Z,58.72
2023-02-11T16:56:02.529Z,66.07
2023-02-11T16:59:05.152Z,66.43
2023-02-11T17:02:24.157Z,85.72
2023-02-11T17:05:27.078Z,68.40
2023-02-11T17:08:30.003Z,72.30
2023-02-11T17:11:32.667Z,64.68
2023-02-11T17:14:35.346Z,60.40
2023-02-11T17:17:38.026Z,67.47
2023-02-11T17:20:41.530Z,66.50
2023-02-11T17:23:45.888Z,64.63
2023-02-11T17:26:48.789Z,85.05
2023-02-11T17:29:51.438Z,82.57
2023-02-11T17:32:54.031Z,61.50
2023-02-11T17:35:56.658Z,60.17
2023-02-11T17:39:00.322Z,63.67
2023-02-11T17:42:03.242Z,56.45
2023-02-11T17:45:06.158Z,72.90
2023-02-11T17:48:08.888Z,82.93
2023-02-11T17:51:25.163Z,56.42
2023-02-11T17:54:27.917Z,53.30
2023-02-11T17:57:30.300Z,63.03
2023-02-11T18:00:33.177Z,71.13
2023-02-11T18:03:36.456Z,75.43
2023-02-11T18:06:39.185Z,53.38
2023-02-11T18:09:42.115Z,62.75
2023-02-11T18:12:45.123Z,56.55
2023-02-11T18:15:47.840Z,74.73
2023-02-11T18:18:51.058Z,64.35
2023-02-11T18:21:54.033Z,71.07
2023-02-11T18:24:56.822Z,69.68
2023-02-11T18:27:59.529Z,70.30
2023-02-11T18:31:02.595Z,67.13
2023-02-11T18:34:07.625Z,64.00
2023-02-11T18:37:11.547Z,62.17
2023-02-11T18:40:15.394Z,70.90
2023-02-11T18:43:19.926Z,71.60
2023-02-11T18:46:22.554Z,68.63
2023-02-11T18:49:25.380Z,68.28
2023-02-11T18:52:28.140Z,58.67
2023-02-11T18:55:31.570Z,62.67
2023-02-11T18:58:34.257Z,65.80
2023-02-11T19:01:40.039Z,69.63
2023-02-11T19:04:42.959Z,58.60
2023-02-11T19:07:45.727Z,62.05
2023-02-11T19:10:49.455Z,63.88
2023-02-11T19:13:52.180Z,61.92
2023-02-11T19:16:57.310Z,61.83
2023-02-11T19:20:00.002Z,54.33
2023-02-11T19:23:02.849Z,62.63
2023-02-11T19:26:06.541Z,48.80
2023-02-11T19:29:10.624Z,66.03
2023-02-11T19:32:13.315Z,58.07
2023-02-11T19:35:16.195Z,58.22
2023-02-11T19:38:19.205Z,64.63
2023-02-11T19:41:23.212Z,58.08
2023-02-11T19:44:26.211Z,57.35
2023-02-11T19:47:29.033Z,68.23
2023-02-11T19:50:31.779Z,58.58
2023-02-11T19:53:34.832Z,60.90
2023-02-11T19:56:38.031Z,60.53
2023-02-11T19:59:40.744Z,62.13
2023-02-11T20:02:43.553Z,63.17
2023-02-11T20:05:47.885Z,54.55
2023-02-11T20:08:59.261Z,60.85
2023-02-11T20:12:02.053Z,61.05
2023-02-11T20:15:04.993Z,52.83
2023-02-11T20:18:07.786Z,64.07
2023-02-11T20:21:19.216Z,63.40
2023-02-11T20:24:24.805Z,56.85
2023-02-11T20:27:29.462Z,57.78
2023-02-11T20:30:32.201Z,61.30
2023-02-11T20:33:34.983Z,53.43
2023-02-11T20:36:38.733Z,66.50
2023-02-11T20:39:44.821Z,59.78
2023-02-11T20:42:47.516Z,75.57
2023-02-11T20:45:50.379Z,59.65
2023-02-11T20:48:55.110Z,65.57
2023-02-11T20:51:58.549Z,67.40
2023-02-11T20:55:01.689Z,69.75
2023-02-11T20:58:05.764Z,59.75
2023-02-11T21:01:16.707Z,50.65
2023-02-11T21:04:22.501Z,57.20
2023-02-11T21:07:28.166Z,57.25
2023-02-11T21:10:30.668Z,55.38
2023-02-11T21:13:34.298Z,60.08
2023-02-11T21:16:37.561Z,46.60
2023-02-11T21:19:41.582Z,44.90
2023-02-11T21:22:44.351Z,53.15
2023-02-11T21:25:47.126Z,52.10
2023-02-11T21:28:50.094Z,59.22
2023-02-11T21:31:52.855Z,54.50
2023-02-11T21:34:56.643Z,51.37
2023-02-11T21:37:59.322Z,51.20
2023-02-11T21:41:05.558Z,59.05
2023-02-11T21:44:09.174Z,69.05
2023-02-11T21:47:11.940Z,55.20
2023-02-11T21:50:14.802Z,61.43
2023-02-11T21:53:17.449Z,56.47
2023-02-11T21:56:20.093Z,55.45
2023-02-11T21:59:22.721Z,69.93
2023-02-11T22:02:25.401Z,59.28
2023-02-11T22:05:27.855Z,61.30
2023-02-11T22:08:30.757Z,56.67
2023-02-11T22:11:33.619Z,57.75
2023-02-11T22:14:36.541Z,52.72
2023-02-11T22:17:38.956Z,56.10
2023-02-11T22:20:41.471Z,54.83
2023-02-11T22:23:44.376Z,59.13
2023-02-11T22:26:46.988Z,54.13
2023-02-11T22:29:49.369Z,60.90
2023-02-11T22:32:51.846Z,58.92
2023-02-11T22:36:04.962Z,51.00
2023-02-11T22:39:17.628Z,56.83
2023-02-11T22:42:20.561Z,52.40
2023-02-11T22:45:23.014Z,61.42
2023-02-11T22:48:25.816Z,59.58
2023-02-11T22:51:30.009Z,62.57
2023-02-11T22:54:32.439Z,55.08
2023-02-11T22:57:34.883Z,55.67
2023-02-11T23:00:39.706Z,65.38
2023-02-11T23:03:42.521Z,58.75
2023-02-11T23:06:47.502Z,60.37
2023-02-11T23:09:50.519Z,57.67
2023-02-11T23:12:53.036Z,63.13
2023-02-11T23:15:55.853Z,56.15
2023-02-11T23:19:00.269Z,55.70
2023-02-11T23:22:03.538Z,59.03
2023-02-11T23:25:05.977Z,55.03
2023-02-11T23:28:08.666Z,56.28
2023-02-11T23:31:14.138Z,61.03
2023-02-11T23:34:25.178Z,57.40
2023-02-11T23:37:27.567Z,55.73
2023-02-11T23:40:30.058Z,54.17
2023-02-11T23:43:32.835Z,50.80
2023-02-11T23:46:35.292Z,57.53
2023-02-11T23:49:37.712Z,52.25
2023-02-11T23:52:40.150Z,61.93
2023-02-11T23:55:43.400Z,64.35
2023-02-11T23:58:48.686Z,51.25
