createdAt,value
2018-04-15T00:01:28.163Z,99.90
2018-04-15T00:04:01.991Z,99.90
2018-04-15T00:06:31.628Z,99.90
2018-04-15T00:09:00.520Z,99.90
2018-04-15T00:11:29.403Z,99.90
2018-04-15T00:13:58.278Z,99.90
2018-04-15T00:16:27.158Z,99.90
2018-04-15T00:18:56.031Z,99.90
2018-04-15T00:21:24.930Z,99.90
2018-04-15T00:23:53.790Z,99.90
2018-04-15T00:26:22.692Z,99.90
2018-04-15T00:28:51.558Z,99.90
2018-04-15T00:31:20.444Z,99.90
2018-04-15T00:33:49.306Z,99.90
2018-04-15T00:36:18.238Z,99.90
2018-04-15T00:38:47.895Z,99.90
2018-04-15T00:41:16.798Z,99.90
2018-04-15T00:43:45.703Z,99.90
2018-04-15T00:46:14.580Z,99.90
2018-04-15T00:48:43.450Z,99.90
2018-04-15T00:51:12.372Z,99.90
2018-04-15T00:53:53.186Z,99.90
2018-04-15T00:56:22.055Z,99.90
2018-04-15T00:58:51.789Z,99.90
2018-04-15T01:01:20.691Z,99.90
2018-04-15T01:03:49.550Z,99.90
2018-04-15T01:06:19.280Z,99.90
2018-04-15T01:08:48.209Z,99.90
2018-04-15T01:11:17.105Z,99.90
2018-04-15T01:13:46.090Z,99.90
2018-04-15T01:16:14.974Z,99.90
2018-04-15T01:18:43.865Z,99.90
2018-04-15T01:21:13.565Z,99.90
2018-04-15T01:23:42.468Z,99.90
2018-04-15T01:26:11.353Z,99.90
2018-04-15T01:28:40.256Z,99.90
2018-04-15T01:31:09.171Z,99.90
2018-04-15T01:33:38.843Z,99.90
2018-04-15T01:36:08.458Z,99.90
2018-04-15T01:38:37.317Z,99.90
2018-04-15T01:41:06.210Z,99.90
2018-04-15T01:43:35.837Z,99.90
2018-04-15T01:46:04.705Z,99.90
2018-04-15T01:48:34.438Z,99.90
2018-04-15T01:51:03.322Z,99.90
2018-04-15T01:53:32.210Z,99.90
2018-04-15T01:56:01.079Z,99.90
2018-04-15T01:58:30.755Z,99.90
2018-04-15T02:00:59.632Z,99.90
2018-04-15T02:03:28.514Z,99.90
2018-04-15T02:05:57.405Z,99.90
2018-04-15T02:08:26.317Z,99.90
2018-04-15T02:10:55.195Z,99.90
2018-04-15T02:13:24.099Z,99.90
2018-04-15T02:15:53.011Z,99.90
2018-04-15T02:18:21.954Z,99.90
2018-04-15T02:20:50.873Z,99.90
2018-04-15T02:23:20.545Z,99.90
2018-04-15T02:25:49.435Z,99.90
2018-04-15T02:28:18.306Z,99.90
2018-04-15T02:30:47.184Z,99.90
2018-04-15T02:33:16.842Z,99.90
2018-04-15T02:35:45.725Z,99.90
2018-04-15T02:38:14.639Z,99.90
2018-04-15T02:40:43.524Z,99.90
2018-04-15T02:43:12.432Z,99.90
2018-04-15T02:45:41.337Z,99.90
2018-04-15T02:48:11.018Z,99.90
2018-04-15T02:50:41.190Z,99.90
2018-04-15T02:53:10.096Z,99.90
2018-04-15T02:55:38.974Z,99.90
2018-04-15T02:58:07.891Z,99.90
2018-04-15T03:00:36.780Z,99.90
2018-04-15T03:03:05.647Z,99.90
2018-04-15T03:05:35.328Z,99.90
2018-04-15T03:08:04.207Z,99.90
2018-04-15T03:10:33.110Z,99.90
2018-04-15T03:13:02.016Z,99.90
2018-04-15T03:15:30.972Z,99.90
2018-04-15T03:18:00.628Z,99.90
2018-04-15T03:20:29.505Z,99.90
2018-04-15T03:22:58.385Z,99.90
2018-04-15T03:25:27.281Z,99.90
2018-04-15T03:27:56.153Z,99.90
2018-04-15T03:30:25.068Z,99.90
2018-04-15T03:32:54.738Z,99.90
2018-04-15T03:35:24.393Z,99.90
2018-04-15T03:37:53.277Z,99.90
2018-04-15T03:40:22.164Z,99.90
2018-04-15T03:42:51.049Z,99.90
2018-04-15T03:45:19.971Z,99.90
2018-04-15T03:47:48.841Z,99.90
2018-04-15T03:50:17.743Z,99.90
2018-04-15T03:52:46.622Z,99.90
2018-04-15T03:55:15.554Z,99.90
2018-04-15T03:57:44.461Z,99.90
2018-04-15T04:00:13.344Z,99.90
2018-04-15T04:02:42.230Z,99.90
2018-04-15T04:05:11.099Z,99.90
2018-04-15T04:07:40.101Z,99.90
2018-04-15T04:10:09.884Z,99.90
2018-04-15T04:12:38.787Z,99.90
2018-04-15T04:15:07.666Z,99.90
2018-04-15T04:17:48.438Z,99.90
2018-04-15T04:20:29.011Z,99.90
2018-04-15T04:23:09.843Z,99.90
2018-04-15T04:25:50.492Z,99.90
2018-04-15T04:28:19.414Z,99.90
2018-04-15T04:30:48.316Z,99.90
2018-04-15T04:33:17.291Z,99.90
2018-04-15T04:35:46.413Z,99.90
2018-04-15T04:48:01.734Z,99.90
2018-04-15T04:50:31.454Z,99.90
2018-04-15T04:53:01.130Z,99.90
2018-04-15T04:55:30.012Z,99.90
2018-04-15T04:57:59.015Z,99.90
2018-04-15T05:00:28.054Z,99.90
2018-04-15T05:02:57.748Z,99.90
2018-04-15T05:05:26.646Z,99.90
2018-04-15T05:07:55.658Z,99.90
2018-04-15T05:10:24.559Z,99.90
2018-04-15T05:12:53.453Z,99.90
2018-04-15T05:15:22.347Z,99.90
2018-04-15T05:17:51.233Z,99.90
2018-04-15T05:20:20.180Z,99.90
2018-04-15T05:22:49.075Z,99.90
2018-04-15T05:25:17.931Z,99.90
2018-04-15T05:27:46.820Z,99.90
2018-04-15T05:30:15.750Z,99.90
2018-04-15T05:32:44.617Z,99.90
2018-04-15T05:35:13.479Z,99.90
2018-04-15T05:37:43.166Z,99.90
2018-04-15T05:40:12.877Z,99.90
2018-04-15T05:42:41.811Z,99.90
2018-04-15T05:45:11.134Z,99.90
2018-04-15T05:47:40.047Z,99.90
2018-04-15T05:50:08.967Z,99.90
2018-04-15T05:52:37.856Z,99.90
2018-04-15T05:55:06.844Z,99.90
2018-04-15T05:57:35.767Z,99.90
2018-04-15T06:00:05.412Z,99.90
2018-04-15T06:02:35.077Z,99.90
2018-04-15T06:05:04.725Z,99.90
2018-04-15T06:07:34.369Z,99.90
2018-04-15T06:10:03.274Z,99.90
2018-04-15T06:12:32.939Z,99.90
2018-04-15T06:15:01.834Z,99.90
2018-04-15T06:17:30.711Z,99.90
2018-04-15T06:19:59.642Z,99.90
2018-04-15T06:22:28.518Z,99.90
2018-04-15T06:24:57.475Z,99.90
2018-04-15T06:27:26.348Z,99.90
2018-04-15T06:29:55.723Z,99.90
2018-04-15T06:32:25.376Z,99.90
2018-04-15T06:34:54.323Z,99.90
2018-04-15T06:37:23.226Z,99.90
2018-04-15T06:39:52.130Z,99.90
2018-04-15T06:42:21.072Z,99.90
2018-04-15T06:44:49.984Z,99.90
2018-04-15T06:47:18.896Z,99.90
2018-04-15T06:49:47.795Z,99.90
2018-04-15T06:52:16.721Z,99.90
2018-04-15T06:54:46.402Z,99.90
2018-04-15T06:57:15.320Z,99.90
2018-04-15T06:59:44.980Z,99.90
2018-04-15T07:02:13.860Z,99.90
2018-04-15T07:04:42.776Z,99.90
2018-04-15T07:07:11.687Z,99.90
2018-04-15T07:09:40.714Z,99.90
2018-04-15T07:12:10.935Z,99.90
2018-04-15T07:14:39.899Z,99.90
2018-04-15T07:17:08.840Z,99.90
2018-04-15T07:19:37.728Z,99.90
2018-04-15T07:22:06.912Z,99.90
2018-04-15T07:24:35.818Z,99.90
2018-04-15T07:27:04.729Z,99.90
2018-04-15T07:29:33.611Z,99.90
2018-04-15T07:32:04.318Z,99.90
2018-04-15T07:34:33.207Z,99.90
2018-04-15T07:37:02.106Z,99.90
2018-04-15T07:39:31.050Z,99.90
2018-04-15T07:42:00.055Z,99.90
2018-04-15T07:44:29.020Z,99.90
2018-04-15T07:46:57.928Z,99.90
2018-04-15T07:49:26.864Z,99.90
2018-04-15T07:51:55.722Z,99.90
2018-04-15T07:54:24.616Z,99.90
2018-04-15T07:56:53.497Z,99.90
2018-04-15T07:59:22.359Z,99.90
2018-04-15T08:01:52.044Z,99.90
2018-04-15T08:04:20.939Z,99.90
2018-04-15T08:06:49.794Z,99.90
2018-04-15T08:09:18.675Z,99.90
2018-04-15T08:11:47.547Z,99.90
2018-04-15T08:14:16.420Z,99.90
2018-04-15T08:16:46.075Z,99.90
2018-04-15T08:19:14.987Z,99.90
2018-04-15T08:21:43.908Z,99.90
2018-04-15T08:24:13.524Z,99.90
2018-04-15T08:26:42.444Z,99.90
2018-04-15T08:29:11.359Z,99.90
2018-04-15T08:31:40.197Z,99.90
2018-04-15T08:34:09.148Z,99.90
2018-04-15T08:36:37.983Z,99.90
2018-04-15T08:39:06.901Z,99.90
2018-04-15T08:41:35.776Z,99.90
2018-04-15T08:44:04.694Z,99.90
2018-04-15T08:46:33.554Z,99.90
2018-04-15T08:49:02.444Z,99.90
2018-04-15T08:51:31.335Z,99.90
2018-04-15T08:54:00.191Z,99.90
2018-04-15T08:56:29.067Z,99.90
2018-04-15T08:58:57.967Z,99.90
2018-04-15T09:01:26.949Z,99.90
2018-04-15T09:03:56.370Z,99.90
2018-04-15T09:06:25.244Z,99.90
2018-04-15T09:08:54.115Z,99.90
2018-04-15T09:11:26.961Z,99.90
2018-04-15T09:13:56.338Z,99.90
2018-04-15T09:16:25.200Z,99.90
2018-04-15T09:18:54.204Z,99.90
2018-04-15T09:21:23.103Z,99.90
2018-04-15T09:23:52.017Z,99.90
2018-04-15T09:26:21.390Z,99.90
2018-04-15T09:28:50.293Z,99.90
2018-04-15T09:31:19.645Z,99.90
2018-04-15T09:33:49.356Z,99.90
2018-04-15T09:36:19.565Z,99.90
2018-04-15T09:38:52.688Z,99.90
2018-04-15T09:41:21.838Z,99.90
2018-04-15T09:43:51.899Z,99.90
2018-04-15T09:46:20.859Z,99.90
2018-04-15T09:48:49.741Z,99.90
2018-04-15T09:51:18.688Z,99.90
2018-04-15T09:53:47.580Z,99.90
2018-04-15T09:56:19.341Z,99.90
2018-04-15T09:58:48.284Z,99.90
2018-04-15T10:01:17.199Z,99.90
2018-04-15T10:03:46.152Z,99.90
2018-04-15T10:06:15.070Z,99.90
2018-04-15T10:08:44.031Z,99.90
2018-04-15T10:11:18.864Z,99.90
2018-04-15T10:13:48.351Z,99.90
2018-04-15T10:16:19.582Z,99.90
2018-04-15T10:18:48.511Z,99.90
2018-04-15T10:21:17.375Z,99.90
2018-04-15T10:23:48.637Z,99.90
2018-04-15T10:26:18.483Z,99.90
2018-04-15T10:28:48.779Z,99.90
2018-04-15T10:31:17.666Z,99.90
2018-04-15T10:33:49.953Z,99.90
2018-04-15T10:36:18.889Z,99.90
2018-04-15T10:38:47.833Z,99.90
2018-04-15T10:41:19.923Z,99.90
2018-04-15T10:43:48.915Z,99.90
2018-04-15T10:46:17.796Z,99.90
2018-04-15T10:48:46.716Z,99.90
2018-04-15T10:51:16.380Z,99.90
2018-04-15T10:53:45.344Z,99.90
2018-04-15T10:56:14.240Z,99.90
2018-04-15T10:58:43.138Z,99.90
2018-04-15T11:01:12.839Z,99.90
2018-04-15T11:03:42.548Z,99.90
2018-04-15T11:06:12.294Z,99.90
2018-04-15T11:08:41.165Z,99.90
2018-04-15T11:11:10.087Z,99.90
2018-04-15T11:13:38.962Z,99.90
2018-04-15T11:16:07.853Z,99.90
2018-04-15T11:18:36.736Z,98.20
2018-04-15T11:21:05.591Z,93.60
2018-04-15T11:23:35.337Z,82.20
2018-04-15T11:26:04.205Z,82.10
2018-04-15T11:28:33.837Z,77.70
2018-04-15T11:31:02.732Z,77.70
2018-04-15T11:33:32.338Z,81.40
2018-04-15T11:36:01.747Z,83.40
2018-04-15T11:38:30.671Z,81.00
2018-04-15T11:40:59.534Z,76.70
2018-04-15T11:43:29.173Z,74.40
2018-04-15T11:45:58.086Z,74.40
2018-04-15T11:48:27.774Z,77.20
2018-04-15T11:50:57.388Z,79.40
2018-04-15T11:53:27.025Z,81.90
2018-04-15T11:55:55.869Z,81.80
2018-04-15T11:58:25.688Z,87.70
2018-04-15T12:00:54.645Z,87.60
2018-04-15T12:03:23.488Z,90.20
2018-04-15T12:05:53.550Z,88.00
2018-04-15T12:08:22.392Z,87.90
2018-04-15T12:10:51.211Z,88.10
2018-04-15T12:13:20.058Z,85.00
2018-04-15T12:15:49.736Z,79.00
2018-04-15T12:18:18.602Z,78.80
2018-04-15T12:20:47.431Z,78.40
2018-04-15T12:23:17.033Z,85.20
2018-04-15T12:25:46.323Z,85.90
2018-04-15T12:28:15.674Z,90.20
2018-04-15T12:30:44.571Z,90.80
2018-04-15T12:33:13.412Z,90.40
2018-04-15T12:35:42.355Z,91.50
2018-04-15T12:38:11.812Z,91.50
2018-04-15T12:40:40.667Z,92.80
2018-04-15T12:43:09.499Z,92.00
2018-04-15T12:45:39.127Z,92.90
2018-04-15T12:48:08.102Z,92.80
2018-04-15T12:50:37.025Z,93.40
2018-04-15T12:53:05.873Z,93.70
2018-04-15T12:55:35.504Z,93.10
2018-04-15T12:58:05.917Z,93.40
2018-04-15T13:00:34.785Z,93.30
2018-04-15T13:03:03.749Z,93.40
2018-04-15T13:05:32.821Z,93.50
2018-04-15T13:08:01.696Z,93.50
2018-04-15T13:10:30.600Z,93.90
2018-04-15T13:13:00.211Z,93.10
2018-04-15T13:15:29.089Z,93.00
2018-04-15T13:17:57.943Z,94.40
2018-04-15T13:20:27.571Z,93.70
2018-04-15T13:22:57.184Z,94.00
2018-04-15T13:25:26.055Z,94.00
2018-04-15T13:27:56.259Z,94.30
2018-04-15T13:30:25.101Z,94.00
2018-04-15T13:32:53.925Z,93.00
2018-04-15T13:35:22.773Z,93.10
2018-04-15T13:37:51.627Z,94.20
2018-04-15T13:40:21.252Z,94.50
2018-04-15T13:42:50.873Z,93.50
2018-04-15T13:45:19.731Z,93.50
2018-04-15T13:47:49.425Z,94.30
2018-04-15T13:50:19.114Z,94.20
2018-04-15T13:52:47.917Z,94.10
2018-04-15T13:55:16.761Z,93.90
2018-04-15T13:57:45.610Z,95.10
2018-04-15T14:00:15.216Z,94.70
2018-04-15T14:02:44.811Z,95.50
2018-04-15T14:05:13.682Z,95.50
2018-04-15T14:07:43.317Z,95.10
2018-04-15T14:10:12.947Z,94.70
2018-04-15T14:12:42.097Z,94.70
2018-04-15T14:15:10.963Z,93.80
2018-04-15T14:17:40.454Z,93.30
2018-04-15T14:20:09.325Z,93.40
2018-04-15T14:22:38.173Z,93.60
2018-04-15T14:25:07.039Z,93.20
2018-04-15T14:27:35.912Z,92.80
2018-04-15T14:30:04.742Z,94.20
2018-04-15T14:32:34.359Z,92.40
2018-04-15T14:35:03.993Z,91.40
2018-04-15T14:37:32.853Z,91.20
2018-04-15T14:40:01.718Z,92.20
2018-04-15T14:42:30.573Z,92.40
2018-04-15T14:44:59.439Z,92.30
2018-04-15T14:47:29.071Z,92.30
2018-04-15T14:49:57.969Z,92.30
2018-04-15T14:52:27.102Z,91.80
2018-04-15T14:54:55.993Z,92.90
2018-04-15T14:57:25.612Z,92.00
2018-04-15T14:59:54.459Z,92.00
2018-04-15T15:02:23.278Z,92.20
2018-04-15T15:04:52.117Z,92.10
2018-04-15T15:07:20.958Z,91.50
2018-04-15T15:09:50.247Z,92.00
2018-04-15T15:12:19.093Z,90.40
2018-04-15T15:14:47.917Z,90.40
2018-04-15T15:17:16.749Z,90.80
2018-04-15T15:19:45.637Z,91.00
2018-04-15T15:22:14.444Z,92.40
2018-04-15T15:24:43.300Z,92.20
2018-04-15T15:27:12.806Z,92.40
2018-04-15T15:29:41.655Z,91.40
2018-04-15T15:32:11.285Z,92.10
2018-04-15T15:34:40.153Z,92.00
2018-04-15T15:37:09.650Z,91.80
2018-04-15T15:39:38.581Z,91.70
2018-04-15T15:42:07.428Z,92.50
2018-04-15T15:44:37.185Z,90.90
2018-04-15T15:47:06.013Z,90.80
2018-04-15T15:49:35.838Z,91.50
2018-04-15T15:52:05.458Z,92.00
2018-04-15T15:54:34.446Z,92.00
2018-04-15T15:57:04.061Z,92.30
2018-04-15T15:59:33.691Z,92.50
2018-04-15T16:02:03.214Z,92.40
2018-04-15T16:04:32.061Z,92.30
2018-04-15T16:07:01.683Z,91.60
2018-04-15T16:09:31.517Z,91.60
2018-04-15T16:12:00.401Z,91.70
2018-04-15T16:14:29.300Z,92.00
2018-04-15T16:16:58.157Z,92.60
2018-04-15T16:19:27.653Z,92.10
2018-04-15T16:21:57.136Z,92.00
2018-04-15T16:24:27.323Z,91.40
2018-04-15T16:26:56.171Z,91.40
2018-04-15T16:29:26.323Z,91.20
2018-04-15T16:31:55.913Z,91.60
2018-04-15T16:34:25.629Z,91.00
2018-04-15T16:36:55.264Z,93.10
2018-04-15T16:39:24.108Z,93.10
2018-04-15T16:41:53.725Z,91.30
2018-04-15T16:44:23.543Z,92.40
2018-04-15T16:46:53.034Z,92.30
2018-04-15T16:49:21.862Z,92.10
2018-04-15T16:51:51.059Z,90.80
2018-04-15T16:54:19.913Z,91.90
2018-04-15T16:56:49.663Z,91.80
2018-04-15T16:59:22.495Z,92.80
2018-04-15T17:01:51.380Z,92.80
2018-04-15T17:04:20.200Z,94.50
2018-04-15T17:06:49.281Z,95.90
2018-04-15T17:09:18.115Z,97.40
2018-04-15T17:11:46.992Z,97.80
2018-04-15T17:14:18.002Z,98.40
2018-04-15T17:16:47.638Z,99.60
2018-04-15T17:19:16.520Z,99.80
2018-04-15T17:21:47.186Z,99.90
2018-04-15T17:24:16.688Z,99.90
2018-04-15T17:26:45.648Z,99.90
2018-04-15T17:29:14.470Z,99.90
2018-04-15T17:31:43.337Z,99.90
2018-04-15T17:34:12.257Z,99.90
2018-04-15T17:36:41.115Z,99.90
2018-04-15T17:39:10.724Z,99.90
2018-04-15T17:41:40.375Z,99.90
2018-04-15T17:44:09.261Z,99.90
2018-04-15T17:46:38.141Z,99.90
2018-04-15T17:49:07.018Z,99.90
2018-04-15T17:51:35.872Z,99.90
2018-04-15T17:54:04.705Z,99.90
2018-04-15T17:56:33.550Z,99.90
2018-04-15T17:59:06.121Z,99.90
2018-04-15T18:01:35.686Z,99.90
2018-04-15T18:04:06.006Z,99.90
2018-04-15T18:06:34.850Z,99.90
2018-04-15T18:09:04.491Z,99.90
2018-04-15T18:11:33.935Z,99.90
2018-04-15T18:14:02.766Z,99.90
2018-04-15T18:16:32.412Z,99.90
2018-04-15T18:19:01.281Z,99.90
2018-04-15T18:21:30.144Z,99.90
2018-04-15T18:23:59.767Z,99.90
2018-04-15T18:26:29.410Z,99.90
2018-04-15T18:28:58.263Z,99.90
2018-04-15T18:31:27.585Z,99.90
2018-04-15T18:33:56.422Z,99.90
2018-04-15T18:36:25.398Z,99.90
2018-04-15T18:38:54.253Z,99.90
2018-04-15T18:41:23.129Z,99.90
2018-04-15T18:43:52.026Z,99.90
2018-04-15T18:46:20.924Z,99.90
2018-04-15T18:48:49.753Z,99.90
2018-04-15T18:51:18.594Z,99.90
2018-04-15T18:53:47.439Z,99.90
2018-04-15T18:56:16.958Z,99.90
2018-04-15T18:58:46.041Z,99.90
2018-04-15T19:01:15.897Z,99.90
2018-04-15T19:03:45.370Z,99.90
2018-04-15T19:06:14.978Z,99.90
2018-04-15T19:08:44.617Z,99.90
2018-04-15T19:11:13.463Z,99.90
2018-04-15T19:13:42.346Z,99.90
2018-04-15T19:16:11.188Z,99.90
2018-04-15T19:18:40.040Z,99.90
2018-04-15T19:21:09.674Z,99.90
2018-04-15T19:23:38.530Z,99.90
2018-04-15T19:26:08.326Z,99.90
2018-04-15T19:28:37.194Z,99.90
2018-04-15T19:31:07.518Z,99.90
2018-04-15T19:33:36.348Z,99.90
2018-04-15T19:36:06.088Z,99.90
2018-04-15T19:38:34.923Z,99.90
2018-04-15T19:41:03.800Z,99.90
2018-04-15T19:43:33.167Z,99.90
2018-04-15T19:46:03.200Z,99.90
2018-04-15T19:48:32.676Z,99.90
2018-04-15T19:51:02.225Z,99.90
2018-04-15T19:53:31.107Z,99.90
2018-04-15T19:56:00.598Z,99.90
2018-04-15T19:58:30.224Z,99.90
2018-04-15T20:00:59.061Z,99.90
2018-04-15T20:03:28.755Z,99.90
2018-04-15T20:05:59.122Z,99.90
2018-04-15T20:08:28.819Z,99.90
2018-04-15T20:10:58.438Z,99.90
2018-04-15T20:13:28.091Z,99.90
2018-04-15T20:15:56.916Z,99.90
2018-04-15T20:18:25.914Z,99.90
2018-04-15T20:20:54.725Z,99.90
2018-04-15T20:23:23.590Z,99.90
2018-04-15T20:25:53.870Z,99.90
2018-04-15T20:28:23.693Z,99.90
2018-04-15T20:30:53.320Z,99.90
2018-04-15T20:33:23.999Z,99.90
2018-04-15T20:35:52.906Z,99.90
2018-04-15T20:38:22.448Z,99.90
2018-04-15T20:40:52.801Z,99.90
2018-04-15T20:43:22.474Z,99.90
2018-04-15T20:45:51.908Z,99.90
2018-04-15T20:48:21.514Z,99.90
2018-04-15T20:50:51.193Z,99.90
2018-04-15T20:53:20.243Z,99.90
2018-04-15T20:55:49.085Z,99.90
2018-04-15T20:58:17.924Z,99.90
2018-04-15T21:00:46.770Z,99.90
2018-04-15T21:03:16.240Z,99.90
2018-04-15T21:05:45.098Z,99.90
2018-04-15T21:08:14.605Z,99.90
2018-04-15T21:10:43.460Z,99.90
2018-04-15T21:13:13.076Z,99.90
2018-04-15T21:15:42.720Z,99.90
2018-04-15T21:18:12.312Z,99.90
2018-04-15T21:20:41.189Z,99.90
2018-04-15T21:23:10.792Z,99.90
2018-04-15T21:25:39.626Z,99.90
2018-04-15T21:28:09.991Z,99.90
2018-04-15T21:30:38.860Z,99.90
2018-04-15T21:33:08.000Z,99.90
2018-04-15T21:35:37.603Z,99.90
2018-04-15T21:38:06.448Z,99.90
2018-04-15T21:40:36.063Z,99.90
2018-04-15T21:43:04.893Z,99.90
2018-04-15T21:45:33.761Z,99.90
2018-04-15T21:48:03.360Z,99.90
2018-04-15T21:50:32.992Z,99.90
2018-04-15T21:53:01.840Z,99.90
2018-04-15T21:55:30.668Z,99.90
2018-04-15T21:58:00.168Z,99.90
2018-04-15T22:00:29.023Z,99.90
2018-04-15T22:02:57.850Z,99.90
2018-04-15T22:05:26.713Z,99.90
2018-04-15T22:07:55.527Z,99.90
2018-04-15T22:10:24.387Z,99.90
2018-04-15T22:12:59.969Z,99.90
2018-04-15T22:15:28.829Z,99.90
2018-04-15T22:17:58.431Z,99.90
2018-04-15T22:20:28.045Z,99.90
2018-04-15T22:22:57.662Z,99.90
2018-04-15T22:25:27.265Z,99.90
2018-04-15T22:27:56.894Z,99.90
2018-04-15T22:30:25.741Z,99.90
2018-04-15T22:32:54.579Z,99.90
2018-04-15T22:35:24.172Z,99.90
2018-04-15T22:37:53.012Z,99.90
2018-04-15T22:40:22.366Z,99.90
2018-04-15T22:42:52.613Z,99.90
2018-04-15T22:45:21.511Z,99.90
2018-04-15T22:47:56.598Z,99.90
2018-04-15T22:50:31.170Z,99.90
2018-04-15T22:53:00.014Z,99.90
2018-04-15T22:55:29.512Z,99.90
2018-04-15T22:57:58.356Z,99.90
2018-04-15T23:00:27.185Z,99.90
2018-04-15T23:02:56.813Z,99.90
2018-04-15T23:05:25.650Z,99.90
2018-04-15T23:07:54.505Z,99.90
2018-04-15T23:10:23.320Z,99.90
2018-04-15T23:12:52.185Z,99.90
2018-04-15T23:15:21.786Z,99.90
2018-04-15T23:17:50.613Z,99.90
2018-04-15T23:20:19.460Z,99.90
2018-04-15T23:22:48.683Z,99.90
2018-04-15T23:25:17.510Z,99.90
2018-04-15T23:27:46.336Z,99.90
2018-04-15T23:30:15.962Z,99.90
2018-04-15T23:32:45.572Z,99.90
2018-04-15T23:35:14.419Z,99.90
2018-04-15T23:37:43.242Z,99.90
2018-04-15T23:40:12.111Z,99.90
2018-04-15T23:42:40.941Z,99.90
2018-04-15T23:45:10.560Z,99.90
2018-04-15T23:47:40.149Z,99.90
2018-04-15T23:50:10.288Z,99.90
2018-04-15T23:52:39.889Z,99.90
2018-04-15T23:55:09.930Z,99.90
2018-04-15T23:57:38.766Z,99.90
