createdAt,value
2022-10-25T00:00:32.821Z,3.45
2022-10-25T00:05:41.783Z,3.67
2022-10-25T00:08:09.231Z,3.63
2022-10-25T00:10:37.271Z,3.80
2022-10-25T00:13:04.769Z,3.92
2022-10-25T00:15:31.769Z,3.65
2022-10-25T00:17:58.958Z,3.65
2022-10-25T00:20:26.141Z,4.35
2022-10-25T00:22:53.061Z,3.97
2022-10-25T00:25:20.029Z,3.90
2022-10-25T00:27:47.016Z,4.15
2022-10-25T00:30:14.562Z,4.30
2022-10-25T00:32:41.516Z,3.90
2022-10-25T00:35:08.887Z,3.97
2022-10-25T00:37:37.148Z,3.72
2022-10-25T00:40:05.557Z,4.03
2022-10-25T00:42:32.508Z,4.03
2022-10-25T00:45:02.554Z,4.15
2022-10-25T00:48:10.508Z,4.33
2022-10-25T00:50:46.218Z,3.42
2022-10-25T00:53:18.776Z,4.72
2022-10-25T00:55:51.945Z,4.03
2022-10-25T00:58:23.436Z,3.78
2022-10-25T01:00:50.871Z,4.38
2022-10-25T01:03:21.125Z,4.55
2022-10-25T01:05:49.984Z,4.60
2022-10-25T01:08:19.174Z,4.43
2022-10-25T01:10:47.784Z,5.03
2022-10-25T01:13:15.218Z,4.22
2022-10-25T01:15:54.450Z,4.30
2022-10-25T01:18:34.168Z,4.93
2022-10-25T01:21:09.947Z,4.68
2022-10-25T01:23:45.363Z,4.32
2022-10-25T01:26:38.070Z,4.35
2022-10-25T01:29:23.065Z,5.07
2022-10-25T01:31:56.203Z,4.32
2022-10-25T01:35:12.736Z,5.00
2022-10-25T01:37:49.910Z,5.20
2022-10-25T01:40:29.634Z,5.30
2022-10-25T01:43:33.955Z,5.07
2022-10-25T01:46:20.549Z,5.88
2022-10-25T01:48:52.271Z,4.80
2022-10-25T01:51:19.263Z,5.78
2022-10-25T01:53:48.954Z,5.07
2022-10-25T01:56:38.520Z,5.88
2022-10-25T01:59:54.382Z,5.38
2022-10-25T02:02:33.479Z,5.53
2022-10-25T02:05:16.825Z,5.63
2022-10-25T02:08:07.013Z,5.45
2022-10-25T02:10:40.303Z,6.37
2022-10-25T02:13:09.914Z,6.18
2022-10-25T02:15:41.291Z,6.07
2022-10-25T02:18:18.393Z,7.10
2022-10-25T02:20:47.980Z,6.40
2022-10-25T02:23:17.347Z,6.63
2022-10-25T02:25:45.447Z,7.20
2022-10-25T02:28:14.659Z,6.63
2022-10-25T02:30:43.897Z,6.85
2022-10-25T12:41:37.887Z,13.07
2022-10-25T12:44:25.982Z,13.30
2022-10-25T12:47:17.221Z,12.90
2022-10-25T12:52:32.024Z,11.82
2022-10-25T12:55:20.425Z,13.05
2022-10-25T12:58:17.252Z,12.50
2022-10-25T13:01:03.723Z,13.18
2022-10-25T13:03:57.136Z,11.73
2022-10-25T13:06:30.475Z,13.55
2022-10-25T13:09:07.017Z,13.80
2022-10-25T13:12:01.528Z,14.45
2022-10-25T13:14:36.160Z,13.85
2022-10-25T13:17:18.367Z,13.57
2022-10-25T13:19:54.484Z,13.07
2022-10-25T13:22:41.587Z,14.80
2022-10-25T13:25:08.500Z,16.33
2022-10-25T13:27:36.943Z,15.73
2022-10-25T13:30:06.996Z,16.25
2022-10-25T13:32:36.112Z,15.80
2022-10-25T13:35:23.867Z,16.50
2022-10-25T13:37:54.208Z,16.88
2022-10-25T13:40:24.073Z,15.68
2022-10-25T13:43:06.076Z,16.83
2022-10-25T13:45:39.774Z,16.88
2022-10-25T13:48:14.461Z,15.45
2022-10-25T13:50:54.903Z,14.68
2022-10-25T13:53:39.467Z,16.45
2022-10-25T13:56:13.266Z,15.98
2022-10-25T13:58:41.827Z,16.00
2022-10-25T14:01:18.114Z,15.05
2022-10-25T14:04:04.908Z,15.95
2022-10-25T14:06:41.236Z,16.83
2022-10-25T14:09:33.671Z,17.30
2022-10-25T14:12:06.543Z,17.15
2022-10-25T14:15:02.449Z,15.90
2022-10-25T14:17:42.050Z,15.10
2022-10-25T14:20:31.205Z,15.65
2022-10-25T14:23:04.381Z,16.27
2022-10-25T14:25:40.260Z,14.90
2022-10-25T14:28:44.677Z,16.42
2022-10-25T14:31:21.360Z,15.95
2022-10-25T14:33:52.629Z,16.70
2022-10-25T14:36:30.024Z,16.85
2022-10-25T14:39:00.174Z,20.20
2022-10-25T14:41:35.411Z,29.42
2022-10-25T14:44:04.382Z,24.80
2022-10-25T14:46:31.672Z,16.80
2022-10-25T14:49:00.415Z,15.77
2022-10-25T14:51:30.050Z,22.85
2022-10-25T14:54:15.196Z,20.55
2022-10-25T14:56:44.882Z,18.30
2022-10-25T14:59:22.252Z,17.08
2022-10-25T15:02:01.295Z,16.80
2022-10-25T15:04:34.261Z,16.50
2022-10-25T15:07:02.568Z,17.15
2022-10-25T15:09:42.353Z,17.63
2022-10-25T15:12:13.142Z,16.55
2022-10-25T15:14:40.071Z,18.88
2022-10-25T15:17:28.645Z,18.45
2022-10-25T15:20:01.911Z,18.95
2022-10-25T15:22:50.393Z,16.80
2022-10-25T15:25:23.259Z,17.45
2022-10-25T15:27:57.516Z,17.80
2022-10-25T15:30:48.520Z,20.23
2022-10-25T15:33:30.357Z,21.80
2022-10-25T15:35:58.777Z,21.67
2022-10-25T15:41:09.007Z,21.40
2022-10-25T15:43:35.970Z,19.15
2022-10-25T15:46:02.876Z,17.70
2022-10-25T15:48:30.425Z,16.38
2022-10-25T15:50:58.581Z,18.02
2022-10-25T15:53:25.760Z,16.30
2022-10-25T15:55:53.809Z,17.05
2022-10-25T15:58:20.740Z,17.55
2022-10-25T16:00:48.583Z,17.33
2022-10-25T16:03:24.965Z,17.98
2022-10-25T16:05:52.911Z,18.00
2022-10-25T16:08:20.074Z,17.95
2022-10-25T16:10:47.053Z,17.65
2022-10-25T16:13:17.748Z,21.85
2022-10-25T16:15:44.685Z,22.27
2022-10-25T16:18:11.894Z,22.52
2022-10-25T16:20:39.129Z,20.45
2022-10-25T16:23:06.069Z,22.33
2022-10-25T16:25:33.514Z,24.83
2022-10-25T16:28:01.073Z,25.20
2022-10-25T16:30:34.014Z,24.40
2022-10-25T16:33:01.439Z,23.95
2022-10-25T16:35:28.348Z,22.08
2022-10-25T16:37:55.242Z,22.20
2022-10-25T16:40:23.054Z,21.50
2022-10-25T16:42:50.338Z,20.90
2022-10-25T16:45:29.172Z,22.25
2022-10-25T16:47:57.488Z,20.98
2022-10-25T16:50:26.327Z,20.15
2022-10-25T16:52:56.059Z,19.92
2022-10-25T16:55:23.363Z,18.73
2022-10-25T16:57:50.321Z,21.27
2022-10-25T17:00:17.584Z,19.27
2022-10-25T17:02:44.554Z,21.17
2022-10-25T17:05:21.829Z,22.63
2022-10-25T17:07:49.329Z,19.80
2022-10-25T17:10:18.223Z,22.88
2022-10-25T17:12:47.403Z,24.10
2022-10-25T17:15:15.204Z,23.90
2022-10-25T17:17:42.278Z,25.27
2022-10-25T17:20:13.971Z,23.42
2022-10-25T17:22:41.873Z,23.05
2022-10-25T17:25:10.153Z,19.75
2022-10-25T17:27:40.022Z,19.00
2022-10-25T17:30:08.754Z,18.35
2022-10-25T17:32:36.244Z,20.98
2022-10-25T17:35:03.272Z,19.52
2022-10-25T17:37:30.226Z,20.35
2022-10-25T17:39:57.398Z,22.10
2022-10-25T17:42:24.384Z,21.25
2022-10-25T17:44:51.324Z,19.52
2022-10-25T17:47:18.290Z,19.23
2022-10-25T17:49:45.326Z,20.40
2022-10-25T17:52:12.240Z,17.48
2022-10-25T17:54:39.548Z,19.00
2022-10-25T17:57:06.557Z,17.17
2022-10-25T17:59:35.692Z,17.05
2022-10-25T18:02:02.927Z,16.92
2022-10-25T18:04:41.910Z,20.20
2022-10-25T18:07:16.936Z,18.40
2022-10-25T18:09:43.846Z,17.65
2022-10-25T18:12:11.745Z,18.08
2022-10-25T18:14:38.908Z,17.38
2022-10-25T18:17:06.848Z,15.73
2022-10-25T18:19:33.779Z,15.10
2022-10-25T18:22:00.899Z,15.13
2022-10-25T18:24:29.306Z,14.85
2022-10-25T18:26:56.516Z,14.48
2022-10-25T18:29:23.783Z,14.10
2022-10-25T18:31:50.805Z,13.43
2022-10-25T18:34:18.084Z,13.77
2022-10-25T18:36:45.049Z,12.18
2022-10-25T18:39:12.208Z,13.32
2022-10-25T18:41:45.994Z,12.23
2022-10-25T18:44:15.225Z,12.40
2022-10-25T18:46:42.761Z,11.27
2022-10-25T18:49:14.644Z,10.82
2022-10-25T18:51:41.765Z,11.25
2022-10-25T18:54:10.512Z,10.02
2022-10-25T18:56:37.462Z,10.25
2022-10-25T18:59:04.501Z,10.60
2022-10-25T19:01:34.244Z,10.77
2022-10-25T19:04:03.889Z,10.50
2022-10-25T19:06:31.651Z,9.57
2022-10-25T19:08:58.883Z,8.73
2022-10-25T19:11:25.832Z,10.93
2022-10-25T19:13:56.480Z,10.80
2022-10-25T19:16:24.105Z,9.10
2022-10-25T19:18:51.305Z,10.50
2022-10-25T19:21:18.758Z,9.48
2022-10-25T19:23:46.869Z,12.80
2022-10-25T19:26:17.993Z,19.23
2022-10-25T19:28:44.897Z,16.08
2022-10-25T19:31:14.690Z,21.83
2022-10-25T19:33:48.805Z,9.00
2022-10-25T19:36:16.965Z,9.35
2022-10-25T19:38:48.855Z,9.82
2022-10-25T19:41:18.794Z,9.27
2022-10-25T19:43:46.228Z,9.75
2022-10-25T19:46:13.751Z,10.10
2022-10-25T19:48:41.028Z,12.20
2022-10-25T19:51:19.116Z,14.35
2022-10-25T19:54:24.554Z,10.35
2022-10-25T19:56:51.508Z,9.82
2022-10-25T19:59:18.514Z,8.23
2022-10-25T20:01:47.672Z,9.85
2022-10-25T20:04:15.037Z,9.05
2022-10-25T20:06:41.918Z,9.93
2022-10-25T20:09:10.319Z,9.45
2022-10-25T20:11:37.240Z,10.77
2022-10-25T20:14:04.729Z,14.85
2022-10-25T20:16:32.706Z,13.25
2022-10-25T20:19:01.098Z,12.25
2022-10-25T20:21:34.897Z,10.23
2022-10-25T20:24:07.637Z,10.93
2022-10-25T20:26:40.806Z,9.55
2022-10-25T20:29:20.328Z,10.55
2022-10-25T20:31:49.520Z,10.57
2022-10-25T20:34:25.722Z,13.23
2022-10-25T20:36:52.604Z,12.13
2022-10-25T20:39:19.608Z,11.02
2022-10-25T20:41:46.564Z,13.18
2022-10-25T20:44:14.830Z,12.38
2022-10-25T20:46:41.884Z,13.90
2022-10-25T20:49:11.935Z,11.57
2022-10-25T20:51:38.842Z,9.20
2022-10-25T20:54:09.763Z,11.05
2022-10-25T20:56:37.441Z,9.70
2022-10-25T20:59:04.640Z,10.07
2022-10-25T21:01:34.242Z,10.50
2022-10-25T21:04:57.398Z,9.10
2022-10-25T21:07:24.410Z,9.05
2022-10-25T21:09:51.382Z,8.20
2022-10-25T21:12:24.841Z,7.60
2022-10-25T21:14:52.111Z,8.02
2022-10-25T21:17:19.132Z,8.18
2022-10-25T21:19:46.081Z,7.30
2022-10-25T21:22:13.041Z,6.97
2022-10-25T21:24:40.141Z,8.20
2022-10-25T21:27:10.060Z,7.97
2022-10-25T21:29:37.202Z,8.15
2022-10-25T21:32:04.413Z,8.75
2022-10-25T21:34:31.343Z,8.82
2022-10-25T21:36:58.338Z,8.50
2022-10-25T21:39:25.391Z,10.45
2022-10-25T21:41:53.180Z,11.30
2022-10-25T21:44:20.432Z,11.07
2022-10-25T21:46:47.588Z,8.00
2022-10-25T21:49:14.555Z,10.95
2022-10-25T21:51:41.830Z,9.52
2022-10-25T21:54:08.787Z,11.70
2022-10-25T21:56:35.914Z,12.90
2022-10-25T21:59:06.195Z,9.13
2022-10-25T22:01:33.346Z,9.30
2022-10-25T22:04:00.577Z,8.10
2022-10-25T22:06:27.959Z,8.40
2022-10-25T22:08:56.810Z,11.55
2022-10-25T22:11:27.118Z,17.23
2022-10-25T22:13:56.424Z,16.70
2022-10-25T22:16:23.847Z,19.05
2022-10-25T22:18:55.540Z,20.02
2022-10-25T22:21:22.598Z,17.48
2022-10-25T22:23:52.495Z,9.70
2022-10-25T22:26:21.400Z,10.30
2022-10-25T22:28:53.275Z,12.13
2022-10-25T22:31:21.855Z,8.30
2022-10-25T22:34:02.992Z,8.57
2022-10-25T22:36:32.141Z,7.45
2022-10-25T22:38:59.472Z,8.00
2022-10-25T22:41:28.009Z,7.82
2022-10-25T22:43:55.010Z,7.38
2022-10-25T22:46:30.108Z,7.65
2022-10-25T22:48:58.630Z,7.32
2022-10-25T22:51:27.690Z,7.32
2022-10-25T22:53:55.171Z,7.85
2022-10-25T22:56:24.460Z,6.95
2022-10-25T22:58:54.552Z,6.90
2022-10-25T23:01:24.407Z,7.53
2022-10-25T23:03:54.635Z,7.03
2022-10-25T23:06:26.947Z,8.18
2022-10-25T23:08:55.568Z,6.97
2022-10-25T23:11:25.196Z,8.27
2022-10-25T23:13:52.363Z,6.72
2022-10-25T23:16:19.843Z,6.50
2022-10-25T23:18:46.928Z,7.63
2022-10-25T23:21:23.440Z,6.22
2022-10-25T23:23:51.907Z,6.93
2022-10-25T23:26:33.712Z,6.70
2022-10-25T23:29:01.181Z,6.38
2022-10-25T23:31:28.917Z,5.72
2022-10-25T23:33:58.095Z,5.82
2022-10-25T23:36:27.799Z,5.90
2022-10-25T23:38:55.960Z,6.55
2022-10-25T23:41:23.892Z,6.50
2022-10-25T23:43:50.822Z,6.53
2022-10-25T23:46:17.800Z,6.95
2022-10-25T23:48:44.779Z,5.80
2022-10-25T23:51:13.859Z,6.47
2022-10-25T23:53:41.522Z,5.72
2022-10-25T23:56:11.499Z,6.70
2022-10-25T23:58:39.014Z,6.22
