createdAt,value
2018-04-22T04:52:01.871Z,20.80
2018-04-22T04:54:33.745Z,22.83
2018-04-22T04:57:05.744Z,23.33
2018-04-22T04:59:37.909Z,21.07
2018-04-22T05:02:09.807Z,20.13
2018-04-22T05:04:41.685Z,19.67
2018-04-22T05:07:13.575Z,17.93
2018-04-22T05:09:46.214Z,19.17
2018-04-22T05:12:18.098Z,21.33
2018-04-22T05:14:49.969Z,19.73
2018-04-22T05:17:22.627Z,18.40
2018-04-22T05:19:54.502Z,19.20
2018-04-22T05:22:27.158Z,15.63
2018-04-22T05:24:59.038Z,18.48
2018-04-22T05:27:30.926Z,16.77
2018-04-22T05:30:02.806Z,18.83
2018-04-22T05:32:34.694Z,15.82
2018-04-22T05:35:06.575Z,17.47
2018-04-22T05:37:38.466Z,18.42
2018-04-22T05:40:10.341Z,16.98
2018-04-22T05:42:42.242Z,17.02
2018-04-22T05:45:14.122Z,17.10
2018-04-22T05:47:46.870Z,15.45
2018-04-22T05:50:18.750Z,18.20
2018-04-22T05:52:50.647Z,15.32
2018-04-22T05:55:22.526Z,14.95
2018-04-22T05:57:54.418Z,14.50
2018-04-22T06:00:26.306Z,16.08
2018-04-22T06:02:58.964Z,14.93
2018-04-22T06:05:30.834Z,18.02
2018-04-22T06:08:02.731Z,14.27
2018-04-22T06:10:34.734Z,17.65
2018-04-22T06:13:06.618Z,14.57
2018-04-22T06:15:38.528Z,14.52
2018-04-22T06:18:10.414Z,14.70
2018-04-22T06:20:42.534Z,14.87
2018-04-22T06:23:14.440Z,17.62
2018-04-22T06:25:46.318Z,18.27
2018-04-22T06:28:18.228Z,15.43
2018-04-22T06:30:50.103Z,15.20
2018-04-22T06:33:21.985Z,13.55
2018-04-22T06:35:54.087Z,12.85
2018-04-22T06:38:26.746Z,14.07
2018-04-22T06:40:58.636Z,16.35
2018-04-22T06:43:30.527Z,14.00
2018-04-22T06:46:02.425Z,12.30
2018-04-22T06:48:34.293Z,14.02
2018-04-22T06:51:06.206Z,13.38
2018-04-22T06:53:38.085Z,13.23
2018-04-22T06:56:09.967Z,14.57
2018-04-22T06:58:41.863Z,14.30
2018-04-22T07:01:13.738Z,14.07
2018-04-22T07:06:34.938Z,16.05
2018-04-22T07:09:07.603Z,13.07
2018-04-22T07:11:39.475Z,13.18
2018-04-22T07:14:12.130Z,13.45
2018-04-22T07:16:44.018Z,13.30
2018-04-22T07:19:16.667Z,11.55
2018-04-22T07:21:48.534Z,12.70
2018-04-22T07:24:20.455Z,14.25
2018-04-22T07:26:52.342Z,12.88
2018-04-22T07:29:24.226Z,13.75
2018-04-22T07:31:56.866Z,9.25
2018-04-22T07:34:28.754Z,9.35
2018-04-22T07:37:00.629Z,11.85
2018-04-22T07:39:33.529Z,12.27
2018-04-22T07:42:05.400Z,11.57
2018-04-22T07:44:37.290Z,10.40
2018-04-22T07:47:09.169Z,12.45
2018-04-22T07:49:41.078Z,9.57
2018-04-22T07:52:12.954Z,12.40
2018-04-22T07:54:44.855Z,13.10
2018-04-22T07:57:16.775Z,11.20
2018-04-22T07:59:48.654Z,11.23
2018-04-22T08:02:20.530Z,10.70
2018-04-22T08:04:52.460Z,10.73
2018-04-22T08:07:24.342Z,12.27
2018-04-22T08:09:56.230Z,15.00
2018-04-22T08:12:28.932Z,14.85
2018-04-22T08:15:01.667Z,11.55
2018-04-22T08:17:33.533Z,10.23
2018-04-22T08:20:05.422Z,11.68
2018-04-22T08:22:38.062Z,12.90
2018-04-22T08:25:09.956Z,12.05
2018-04-22T08:27:42.595Z,12.27
2018-04-22T08:30:14.486Z,14.87
2018-04-22T08:32:46.358Z,14.05
2018-04-22T08:35:19.009Z,13.95
2018-04-22T08:37:50.889Z,13.65
2018-04-22T08:40:23.541Z,11.27
2018-04-22T08:42:55.422Z,12.02
2018-04-22T08:45:28.329Z,11.82
2018-04-22T08:48:00.200Z,12.07
2018-04-22T08:50:32.097Z,13.10
2018-04-22T08:53:04.010Z,11.70
2018-04-22T08:55:36.653Z,9.68
2018-04-22T08:58:08.522Z,9.88
2018-04-22T09:00:40.626Z,10.73
2018-04-22T09:03:12.506Z,10.75
2018-04-22T09:05:44.383Z,8.80
2018-04-22T09:08:16.253Z,7.65
2018-04-22T09:10:48.187Z,9.73
2018-04-22T09:13:20.774Z,12.82
2018-04-22T09:15:52.661Z,11.48
2018-04-22T09:18:24.542Z,9.60
2018-04-22T09:20:57.202Z,12.40
2018-04-22T09:23:29.070Z,9.68
2018-04-22T09:26:01.713Z,12.37
2018-04-22T09:28:33.598Z,9.75
2018-04-22T09:31:05.486Z,10.82
2018-04-22T09:33:37.362Z,10.52
2018-04-22T09:36:09.244Z,8.93
2018-04-22T09:38:41.110Z,11.25
2018-04-22T09:41:13.010Z,13.27
2018-04-22T09:43:45.659Z,8.30
2018-04-22T09:46:17.772Z,9.63
2018-04-22T09:48:49.861Z,12.70
2018-04-22T09:51:21.750Z,13.93
2018-04-22T09:53:53.613Z,8.02
2018-04-22T09:56:25.516Z,11.75
2018-04-22T09:58:58.138Z,8.43
2018-04-22T10:01:30.022Z,8.43
2018-04-22T10:04:02.118Z,8.10
2018-04-22T10:06:34.002Z,9.60
2018-04-22T10:09:05.873Z,9.60
2018-04-22T10:11:37.757Z,11.07
2018-04-22T10:14:09.866Z,7.82
2018-04-22T10:16:41.749Z,8.95
2018-04-22T10:19:13.618Z,9.25
2018-04-22T10:21:45.505Z,11.65
2018-04-22T10:24:17.369Z,10.38
2018-04-22T10:26:49.249Z,9.18
2018-04-22T10:29:21.894Z,12.32
2018-04-22T10:31:53.793Z,11.02
2018-04-22T10:34:26.505Z,9.50
2018-04-22T10:36:59.218Z,9.25
2018-04-22T10:39:31.093Z,12.25
2018-04-22T10:42:03.046Z,7.78
2018-04-22T10:44:34.873Z,8.20
2018-04-22T10:47:06.758Z,15.20
2018-04-22T10:49:38.641Z,11.75
2018-04-22T10:52:10.513Z,8.98
2018-04-22T10:54:43.154Z,11.05
2018-04-22T10:57:15.042Z,9.90
2018-04-22T10:59:47.675Z,9.88
2018-04-22T11:02:19.566Z,8.20
2018-04-22T11:04:51.450Z,9.65
2018-04-22T11:07:24.103Z,10.48
2018-04-22T11:09:55.973Z,7.43
2018-04-22T11:12:27.859Z,8.73
2018-04-22T11:14:59.731Z,9.10
2018-04-22T11:17:31.885Z,9.80
2018-04-22T11:20:03.758Z,17.27
2018-04-22T11:22:35.653Z,10.13
2018-04-22T11:25:07.517Z,8.88
2018-04-22T11:27:39.398Z,7.00
2018-04-22T11:30:11.273Z,10.63
2018-04-22T11:32:43.916Z,10.55
2018-04-22T11:35:15.792Z,10.00
2018-04-22T11:37:47.673Z,8.38
2018-04-22T11:40:20.314Z,9.00
2018-04-22T11:42:52.197Z,10.35
2018-04-22T11:45:24.830Z,9.40
2018-04-22T11:47:56.720Z,11.20
2018-04-22T11:50:28.598Z,12.00
2018-04-22T11:53:01.254Z,13.23
2018-04-22T11:55:33.698Z,7.85
2018-04-22T11:58:05.833Z,9.25
2018-04-22T12:00:37.705Z,10.70
2018-04-22T12:03:09.599Z,11.07
2018-04-22T12:05:41.466Z,7.00
2018-04-22T12:08:13.587Z,10.02
2018-04-22T12:10:45.449Z,7.45
2018-04-22T12:13:17.334Z,6.57
2018-04-22T12:15:49.201Z,10.45
2018-04-22T12:18:21.085Z,7.87
2018-04-22T12:20:52.962Z,11.20
2018-04-22T12:23:25.614Z,10.38
2018-04-22T12:25:57.489Z,9.25
2018-04-22T12:28:29.380Z,9.63
2018-04-22T12:31:01.241Z,8.40
2018-04-22T12:33:33.405Z,6.53
2018-04-22T12:36:05.278Z,8.80
2018-04-22T12:38:37.161Z,8.13
2018-04-22T12:41:09.042Z,12.02
2018-04-22T12:43:40.933Z,7.90
2018-04-22T12:46:13.569Z,8.15
2018-04-22T12:48:45.454Z,8.50
2018-04-22T12:51:17.320Z,7.65
2018-04-22T12:53:50.017Z,9.15
2018-04-22T12:56:21.844Z,8.02
2018-04-22T12:58:53.735Z,6.37
2018-04-22T13:01:26.367Z,8.82
2018-04-22T13:03:58.250Z,14.70
2018-04-22T13:06:30.128Z,10.13
2018-04-22T13:09:02.781Z,17.87
2018-04-22T13:11:34.886Z,20.15
2018-04-22T13:14:06.783Z,17.85
2018-04-22T13:16:38.654Z,17.90
2018-04-22T13:19:10.539Z,25.50
2018-04-22T13:21:42.409Z,39.05
2018-04-22T13:24:15.061Z,26.73
2018-04-22T13:26:46.956Z,17.83
2018-04-22T13:29:19.618Z,17.95
2018-04-22T13:31:51.487Z,17.83
2018-04-22T13:34:23.411Z,17.60
2018-04-22T13:36:56.081Z,14.30
2018-04-22T13:39:27.986Z,11.60
2018-04-22T13:42:00.625Z,15.00
2018-04-22T13:44:33.283Z,13.97
2018-04-22T13:47:05.154Z,11.50
2018-04-22T13:49:37.033Z,16.13
2018-04-22T13:52:08.934Z,15.80
2018-04-22T13:54:41.622Z,13.50
2018-04-22T13:57:13.517Z,13.00
2018-04-22T13:59:45.398Z,13.35
2018-04-22T14:02:17.277Z,21.25
2018-04-22T14:04:49.938Z,15.15
2018-04-22T14:07:21.819Z,15.60
2018-04-22T14:09:54.721Z,13.75
2018-04-22T14:12:26.623Z,14.70
2018-04-22T14:14:58.510Z,11.38
2018-04-22T14:17:30.710Z,13.77
2018-04-22T14:20:02.593Z,16.37
2018-04-22T14:22:34.734Z,16.48
2018-04-22T14:25:06.913Z,20.12
2018-04-22T14:27:39.064Z,17.00
2018-04-22T14:30:10.955Z,14.45
2018-04-22T14:32:42.830Z,13.00
2018-04-22T14:35:15.494Z,12.70
2018-04-22T14:37:47.374Z,15.32
2018-04-22T14:40:19.261Z,16.80
2018-04-22T14:42:51.138Z,24.60
2018-04-22T14:45:35.611Z,23.83
2018-04-22T14:48:07.879Z,23.20
2018-04-22T14:50:39.811Z,27.25
2018-04-22T14:53:11.673Z,21.80
2018-04-22T14:55:44.361Z,20.12
2018-04-22T14:58:16.257Z,21.42
2018-04-22T15:00:48.153Z,27.33
2018-04-22T15:03:20.030Z,27.05
2018-04-22T15:05:53.079Z,21.65
2018-04-22T15:08:25.747Z,22.77
2018-04-22T15:10:57.629Z,21.95
2018-04-22T15:13:29.561Z,23.33
2018-04-22T15:16:02.184Z,30.77
2018-04-22T15:18:34.844Z,28.17
2018-04-22T15:21:06.735Z,17.65
2018-04-22T15:25:00.953Z,26.90
2018-04-22T15:27:32.777Z,29.98
2018-04-22T15:39:43.806Z,26.77
2018-04-22T15:42:15.679Z,30.25
2018-04-22T15:44:48.330Z,24.30
2018-04-22T15:47:20.206Z,29.52
2018-04-22T15:49:52.102Z,30.30
2018-04-22T15:52:23.977Z,22.77
2018-04-22T15:54:55.867Z,24.10
2018-04-22T15:57:27.742Z,21.48
2018-04-22T15:59:59.629Z,20.33
2018-04-22T16:02:32.270Z,22.30
2018-04-22T16:05:04.167Z,21.02
2018-04-22T16:07:36.809Z,19.92
2018-04-22T16:10:08.703Z,21.98
2018-04-22T16:12:41.602Z,21.73
2018-04-22T16:15:13.498Z,20.52
2018-04-22T16:17:45.373Z,21.60
2018-04-22T16:20:17.269Z,18.08
2018-04-22T16:22:49.909Z,13.60
2018-04-22T16:25:22.126Z,12.82
2018-04-22T16:27:54.014Z,12.55
2018-04-22T16:30:25.894Z,14.20
2018-04-22T16:32:57.775Z,13.57
2018-04-22T16:35:29.705Z,14.57
2018-04-22T16:38:02.312Z,17.52
2018-04-22T16:40:34.193Z,11.90
2018-04-22T16:43:07.091Z,13.93
2018-04-22T16:45:38.975Z,11.83
2018-04-22T16:48:11.089Z,16.27
2018-04-22T16:50:42.973Z,14.13
2018-04-22T16:53:14.846Z,17.33
2018-04-22T16:55:46.734Z,25.83
2018-04-22T16:58:18.605Z,13.43
2018-04-22T17:00:50.495Z,16.40
2018-04-22T17:03:22.687Z,26.37
2018-04-22T17:05:54.588Z,13.85
2018-04-22T17:08:26.709Z,18.20
2018-04-22T17:10:58.609Z,14.68
2018-04-22T17:13:30.505Z,10.97
2018-04-22T17:16:03.419Z,13.10
2018-04-22T17:18:35.285Z,16.80
2018-04-22T17:21:07.172Z,12.70
2018-04-22T17:23:39.038Z,13.53
2018-04-22T17:26:10.938Z,12.37
2018-04-22T17:28:43.573Z,10.20
2018-04-22T17:31:15.470Z,12.63
2018-04-22T17:33:48.109Z,19.10
2018-04-22T17:36:20.011Z,13.43
2018-04-22T17:38:52.658Z,15.98
2018-04-22T17:41:24.546Z,13.80
2018-04-22T17:43:57.186Z,13.95
2018-04-22T17:46:29.073Z,13.00
2018-04-22T17:49:00.947Z,16.48
2018-04-22T17:51:33.593Z,12.15
2018-04-22T17:54:05.472Z,12.63
2018-04-22T17:56:37.354Z,13.38
2018-04-22T17:59:10.257Z,13.15
2018-04-22T18:01:42.153Z,12.77
2018-04-22T18:04:14.277Z,15.20
2018-04-22T18:06:46.172Z,14.98
2018-04-22T18:09:18.047Z,17.70
2018-04-22T18:11:49.938Z,18.48
2018-04-22T18:14:22.598Z,11.93
2018-04-22T18:16:54.466Z,14.40
2018-04-22T18:19:26.342Z,14.93
2018-04-22T18:21:58.994Z,12.20
2018-04-22T18:24:30.862Z,13.98
2018-04-22T18:27:02.782Z,15.15
2018-04-22T18:29:34.664Z,14.93
2018-04-22T18:32:06.781Z,15.70
2018-04-22T18:34:38.945Z,12.90
2018-04-22T18:37:10.834Z,24.27
2018-04-22T18:39:43.641Z,17.87
2018-04-22T18:42:15.525Z,16.30
2018-04-22T18:44:47.722Z,13.45
2018-04-22T18:47:19.609Z,17.08
2018-04-22T18:49:51.490Z,13.20
2018-04-22T18:52:23.706Z,17.00
2018-04-22T18:54:55.577Z,19.23
2018-04-22T18:57:27.457Z,16.27
2018-04-22T18:59:59.345Z,28.03
2018-04-22T19:02:31.269Z,18.67
2018-04-22T19:05:03.143Z,23.73
2018-04-22T19:07:35.028Z,21.37
2018-04-22T19:10:06.949Z,18.93
2018-04-22T19:12:38.843Z,17.33
2018-04-22T19:15:10.960Z,20.30
2018-04-22T19:17:42.843Z,21.33
2018-04-22T19:20:14.725Z,22.08
2018-04-22T19:22:46.604Z,17.30
2018-04-22T19:25:18.805Z,18.07
2018-04-22T19:27:50.775Z,16.80
2018-04-22T19:30:22.662Z,18.43
2018-04-22T19:32:54.782Z,17.97
2018-04-22T19:35:27.426Z,17.93
2018-04-22T19:37:59.408Z,20.50
2018-04-22T19:40:32.062Z,18.03
2018-04-22T19:43:04.280Z,15.60
2018-04-22T19:45:36.189Z,13.93
2018-04-22T19:48:08.104Z,16.07
2018-04-22T19:50:40.128Z,13.37
2018-04-22T19:53:12.050Z,24.47
2018-04-22T19:55:43.931Z,20.80
2018-04-22T19:58:15.848Z,22.00
2018-04-22T20:00:48.018Z,30.30
2018-04-22T20:03:20.184Z,18.73
2018-04-22T20:05:52.077Z,16.23
2018-04-22T20:08:24.784Z,15.70
2018-04-22T20:10:56.690Z,12.40
