createdAt,value
2022-08-14T00:02:01.619Z,20.60
2022-08-14T00:04:36.158Z,20.60
2022-08-14T00:07:11.677Z,20.60
2022-08-14T00:09:55.968Z,20.60
2022-08-14T00:12:33.551Z,20.50
2022-08-14T00:15:22.983Z,20.50
2022-08-14T00:17:53.623Z,20.50
2022-08-14T00:20:31.015Z,20.50
2022-08-14T00:23:12.309Z,20.40
2022-08-14T00:25:53.845Z,20.40
2022-08-14T00:28:35.241Z,20.40
2022-08-14T00:31:03.672Z,20.40
2022-08-14T00:33:50.754Z,20.40
2022-08-14T00:36:36.539Z,20.30
2022-08-14T00:39:09.854Z,20.30
2022-08-14T00:41:39.070Z,20.30
2022-08-14T00:44:07.108Z,20.30
2022-08-14T00:46:37.162Z,20.20
2022-08-14T00:49:11.471Z,20.20
2022-08-14T00:51:44.164Z,20.10
2022-08-14T00:54:21.329Z,20.20
2022-08-14T00:56:51.622Z,20.20
2022-08-14T00:59:24.963Z,20.20
2022-08-14T01:01:55.026Z,20.20
2022-08-14T01:04:38.337Z,20.20
2022-08-14T01:07:19.753Z,20.20
2022-08-14T01:09:49.786Z,20.10
2022-08-14T01:12:26.559Z,20.10
2022-08-14T01:14:58.141Z,20.10
2022-08-14T01:17:49.289Z,20.10
2022-08-14T01:20:39.454Z,20.10
2022-08-14T01:23:15.639Z,20.10
2022-08-14T01:25:46.016Z,20.00
2022-08-14T01:28:46.408Z,20.00
2022-08-14T01:31:02.411Z,20.00
2022-08-14T01:33:39.604Z,20.00
2022-08-14T01:36:23.233Z,20.00
2022-08-14T01:38:53.555Z,20.00
2022-08-14T01:41:30.149Z,20.00
2022-08-14T01:44:02.417Z,19.90
2022-08-14T01:46:33.343Z,19.90
2022-08-14T01:49:08.056Z,19.80
2022-08-14T01:51:37.075Z,19.80
2022-08-14T01:54:10.353Z,19.70
2022-08-14T01:56:44.504Z,19.70
2022-08-14T01:59:22.001Z,19.70
2022-08-14T02:01:59.171Z,19.70
2022-08-14T02:04:55.611Z,19.70
2022-08-14T02:07:17.586Z,19.70
2022-08-14T02:10:06.487Z,19.70
2022-08-14T02:12:34.805Z,19.70
2022-08-14T02:15:02.724Z,19.60
2022-08-14T02:17:31.070Z,19.60
2022-08-14T02:19:59.597Z,19.50
2022-08-14T02:22:32.788Z,19.50
2022-08-14T02:25:01.453Z,19.50
2022-08-14T02:28:22.589Z,19.50
2022-08-14T02:30:18.540Z,19.40
2022-08-14T02:32:46.858Z,19.40
2022-08-14T02:35:18.740Z,19.40
2022-08-14T02:37:49.120Z,19.40
2022-08-14T02:40:18.409Z,19.40
2022-08-14T02:42:54.963Z,19.40
2022-08-14T02:45:33.612Z,19.40
2022-08-14T02:48:10.512Z,19.40
2022-08-14T02:50:55.669Z,19.30
2022-08-14T02:53:23.667Z,19.30
2022-08-14T02:55:52.465Z,19.30
2022-08-14T02:58:30.644Z,19.20
2022-08-14T03:00:59.131Z,19.30
2022-08-14T03:03:27.548Z,19.30
2022-08-14T03:05:55.475Z,19.30
2022-08-14T03:08:23.537Z,19.20
2022-08-14T03:10:53.413Z,19.30
2022-08-14T03:13:27.336Z,19.20
2022-08-14T03:15:57.987Z,19.30
2022-08-14T03:18:31.150Z,19.20
2022-08-14T03:21:04.393Z,19.30
2022-08-14T03:23:38.120Z,19.30
2022-08-14T03:26:08.917Z,19.30
2022-08-14T03:28:43.388Z,19.30
2022-08-14T03:31:13.310Z,19.30
2022-08-14T03:33:42.997Z,19.20
2022-08-14T03:37:50.884Z,19.20
2022-08-14T03:39:12.749Z,19.20
2022-08-14T03:41:47.582Z,19.30
2022-08-14T03:45:18.684Z,19.10
2022-08-14T03:47:06.600Z,19.20
2022-08-14T03:49:42.294Z,19.30
2022-08-14T03:52:27.983Z,19.20
2022-08-14T03:55:00.393Z,19.10
2022-08-14T03:57:32.900Z,19.20
2022-08-14T04:00:14.053Z,19.20
2022-08-14T04:02:58.780Z,19.10
2022-08-14T04:05:27.044Z,19.20
2022-08-14T04:08:08.324Z,19.10
2022-08-14T04:10:42.802Z,18.90
2022-08-14T04:13:12.242Z,18.90
2022-08-14T04:15:56.165Z,19.00
2022-08-14T04:18:30.488Z,18.90
2022-08-14T04:20:59.100Z,18.90
2022-08-14T04:23:32.890Z,18.80
2022-08-14T04:26:02.939Z,18.90
2022-08-14T04:29:07.589Z,18.90
2022-08-14T04:31:24.780Z,18.90
2022-08-14T04:33:53.342Z,18.90
2022-08-14T04:36:21.924Z,18.80
2022-08-14T04:39:20.831Z,18.80
2022-08-14T04:42:09.261Z,18.90
2022-08-14T04:44:40.013Z,18.80
2022-08-14T04:47:30.746Z,18.80
2022-08-14T04:49:59.293Z,18.80
2022-08-14T04:52:31.597Z,18.90
2022-08-14T04:55:06.124Z,18.80
2022-08-14T04:57:34.776Z,18.80
2022-08-14T05:00:02.618Z,18.90
2022-08-14T05:02:34.690Z,18.90
2022-08-14T05:05:04.744Z,18.90
2022-08-14T05:07:46.324Z,18.90
2022-08-14T05:10:16.338Z,18.90
2022-08-14T05:13:11.184Z,19.00
2022-08-14T05:15:36.262Z,19.00
2022-08-14T05:18:37.205Z,19.00
2022-08-14T05:21:55.938Z,19.00
2022-08-14T05:23:51.877Z,19.00
2022-08-14T05:26:22.090Z,19.10
2022-08-14T05:28:49.943Z,19.10
2022-08-14T05:31:20.498Z,19.10
2022-08-14T05:33:54.629Z,19.10
2022-08-14T05:36:25.648Z,19.20
2022-08-14T05:38:55.344Z,19.20
2022-08-14T05:41:23.442Z,19.20
2022-08-14T05:44:07.895Z,19.20
2022-08-14T05:46:35.725Z,19.20
2022-08-14T05:49:07.037Z,19.20
2022-08-14T05:51:36.925Z,19.30
2022-08-14T05:54:13.578Z,19.30
2022-08-14T05:56:45.010Z,19.30
2022-08-14T05:59:12.844Z,19.20
2022-08-14T06:01:44.582Z,19.30
2022-08-14T06:04:15.877Z,19.40
2022-08-14T06:06:43.762Z,19.40
2022-08-14T06:09:11.576Z,19.40
2022-08-14T06:11:39.679Z,19.40
2022-08-14T06:14:12.328Z,19.40
2022-08-14T06:16:48.633Z,19.50
2022-08-14T06:19:18.543Z,19.50
2022-08-14T06:21:46.461Z,19.50
2022-08-14T06:24:18.742Z,19.60
2022-08-14T06:26:51.949Z,19.60
2022-08-14T06:29:25.100Z,19.70
2022-08-14T06:31:54.535Z,19.70
2022-08-14T06:35:02.281Z,19.70
2022-08-14T06:37:18.762Z,19.80
2022-08-14T06:39:47.085Z,19.80
2022-08-14T06:42:31.314Z,19.80
2022-08-14T06:45:01.473Z,19.90
2022-08-14T06:47:31.010Z,19.90
2022-08-14T06:50:00.227Z,19.90
2022-08-14T06:52:28.110Z,19.90
2022-08-14T06:54:58.074Z,19.90
2022-08-14T06:57:35.022Z,20.00
2022-08-14T07:00:03.135Z,20.00
2022-08-14T07:02:48.342Z,20.00
2022-08-14T07:05:35.384Z,20.00
2022-08-14T07:08:06.427Z,20.10
2022-08-14T07:10:34.866Z,20.10
2022-08-14T07:13:04.328Z,20.10
2022-08-14T07:15:39.583Z,20.20
2022-08-14T07:18:12.034Z,20.20
2022-08-14T07:20:43.196Z,20.30
2022-08-14T07:23:20.889Z,20.30
2022-08-14T07:25:51.400Z,20.30
2022-08-14T07:28:23.340Z,20.20
2022-08-14T07:30:52.311Z,20.40
2022-08-14T07:33:28.899Z,20.40
2022-08-14T07:36:01.847Z,20.50
2022-08-14T07:38:37.690Z,20.50
2022-08-14T07:41:14.786Z,20.50
2022-08-14T07:43:52.950Z,20.50
2022-08-14T07:46:28.418Z,20.50
2022-08-14T07:48:57.874Z,20.50
2022-08-14T07:51:36.670Z,20.60
2022-08-14T07:54:11.019Z,20.60
2022-08-14T07:56:48.083Z,20.70
2022-08-14T07:59:18.918Z,20.70
2022-08-14T08:01:51.593Z,20.70
2022-08-14T08:04:27.066Z,20.70
2022-08-14T08:06:56.780Z,20.80
2022-08-14T08:09:31.997Z,20.80
2022-08-14T08:12:05.098Z,20.80
2022-08-14T08:14:56.183Z,20.80
2022-08-14T08:17:26.261Z,20.90
2022-08-14T08:20:02.477Z,20.90
2022-08-14T08:22:32.329Z,20.90
2022-08-14T08:25:00.810Z,20.90
2022-08-14T08:27:28.773Z,21.00
2022-08-14T08:30:10.230Z,21.00
2022-08-14T08:32:41.183Z,21.00
2022-08-14T08:35:17.977Z,21.10
2022-08-14T08:37:47.805Z,21.10
2022-08-14T08:40:31.231Z,21.10
2022-08-14T08:43:00.298Z,21.10
2022-08-14T08:45:29.287Z,21.20
2022-08-14T08:47:57.196Z,21.20
2022-08-14T08:50:31.209Z,21.30
2022-08-14T08:53:01.921Z,21.20
2022-08-14T08:55:33.971Z,21.30
2022-08-14T08:58:05.239Z,21.30
2022-08-14T09:00:36.261Z,21.30
2022-08-14T09:03:07.350Z,21.40
2022-08-14T09:05:40.303Z,21.40
2022-08-14T09:08:30.227Z,21.40
2022-08-14T09:11:01.244Z,21.40
2022-08-14T09:13:30.634Z,21.50
2022-08-14T09:16:01.940Z,21.50
2022-08-14T09:18:47.650Z,21.50
2022-08-14T09:21:16.143Z,21.60
2022-08-14T09:24:25.932Z,21.60
2022-08-14T09:26:34.596Z,21.60
2022-08-14T09:29:02.967Z,21.60
2022-08-14T09:31:43.170Z,21.60
2022-08-14T09:34:30.395Z,21.50
2022-08-14T09:37:12.857Z,21.70
2022-08-14T09:39:57.650Z,21.70
2022-08-14T09:42:50.987Z,21.80
2022-08-14T09:45:20.809Z,21.80
2022-08-14T09:47:52.462Z,21.90
2022-08-14T09:50:26.153Z,21.90
2022-08-14T09:52:58.105Z,21.90
2022-08-14T09:55:33.397Z,21.90
2022-08-14T09:58:15.062Z,22.00
2022-08-14T10:00:50.108Z,22.00
2022-08-14T10:03:30.255Z,22.00
2022-08-14T10:06:09.379Z,22.10
2022-08-14T10:08:51.182Z,22.10
2022-08-14T10:11:23.406Z,22.20
2022-08-14T10:13:54.404Z,22.20
2022-08-14T10:16:27.587Z,22.30
2022-08-14T10:19:09.929Z,22.30
2022-08-14T10:21:58.485Z,22.30
2022-08-14T10:24:36.927Z,22.40
2022-08-14T10:27:18.249Z,22.50
2022-08-14T10:29:50.203Z,22.50
2022-08-14T10:32:28.512Z,22.50
2022-08-14T10:35:13.620Z,22.60
2022-08-14T10:37:46.435Z,22.60
2022-08-14T10:40:38.035Z,22.60
2022-08-14T10:43:18.946Z,22.70
2022-08-14T10:45:59.723Z,22.70
2022-08-14T10:48:57.485Z,22.80
2022-08-14T10:51:27.117Z,22.90
2022-08-14T10:54:01.830Z,22.90
2022-08-14T10:56:45.512Z,22.90
2022-08-14T10:59:15.272Z,22.90
2022-08-14T11:01:43.180Z,22.90
2022-08-14T11:04:25.084Z,22.90
2022-08-14T11:06:54.467Z,22.90
2022-08-14T11:09:22.455Z,22.90
2022-08-14T11:11:56.452Z,23.00
2022-08-14T11:14:58.495Z,23.00
2022-08-14T11:17:28.564Z,23.00
2022-08-14T11:20:02.881Z,23.10
2022-08-14T11:22:52.329Z,23.10
2022-08-14T11:25:23.504Z,23.10
2022-08-14T11:27:53.781Z,23.20
2022-08-14T11:30:49.832Z,23.20
2022-08-14T11:33:14.046Z,23.20
2022-08-14T11:35:49.828Z,23.30
2022-08-14T11:38:21.523Z,23.30
2022-08-14T11:40:49.528Z,23.30
2022-08-14T11:43:17.716Z,23.40
2022-08-14T11:45:49.488Z,23.40
2022-08-14T11:49:01.694Z,23.50
2022-08-14T11:51:24.161Z,23.50
2022-08-14T11:53:55.050Z,23.50
2022-08-14T11:56:25.216Z,23.50
2022-08-14T11:58:55.060Z,23.60
2022-08-14T12:01:28.756Z,23.70
2022-08-14T12:04:08.680Z,23.70
2022-08-14T12:06:56.717Z,23.80
2022-08-14T12:09:32.303Z,23.80
2022-08-14T12:12:00.420Z,23.90
2022-08-14T12:14:35.995Z,23.90
2022-08-14T12:17:13.434Z,23.90
2022-08-14T12:19:51.099Z,23.90
2022-08-14T12:22:37.225Z,24.00
2022-08-14T12:25:11.069Z,24.10
2022-08-14T12:27:51.986Z,24.10
2022-08-14T12:30:38.099Z,24.20
2022-08-14T12:33:22.025Z,24.10
2022-08-14T12:35:56.474Z,24.20
2022-08-14T12:38:38.087Z,24.30
2022-08-14T12:41:11.552Z,24.40
2022-08-14T12:43:51.495Z,24.50
2022-08-14T12:46:28.879Z,24.60
2022-08-14T12:49:02.293Z,24.60
2022-08-14T12:51:31.390Z,24.70
2022-08-14T12:54:00.434Z,24.70
2022-08-14T12:56:33.998Z,24.80
2022-08-14T12:59:03.235Z,24.80
2022-08-14T13:01:59.540Z,24.90
2022-08-14T13:04:22.893Z,24.90
2022-08-14T13:06:52.761Z,25.00
2022-08-14T13:09:21.233Z,25.10
2022-08-14T13:11:59.011Z,25.20
2022-08-14T13:14:48.712Z,25.30
2022-08-14T13:17:18.107Z,25.30
2022-08-14T13:19:48.229Z,25.40
2022-08-14T13:22:33.203Z,25.50
2022-08-14T13:25:05.798Z,25.50
2022-08-14T13:27:39.335Z,25.50
2022-08-14T13:30:14.484Z,25.60
2022-08-14T13:32:49.196Z,25.60
2022-08-14T13:35:20.076Z,25.70
2022-08-14T13:37:53.717Z,25.80
2022-08-14T13:40:26.235Z,25.90
2022-08-14T13:42:57.061Z,25.90
2022-08-14T13:45:33.672Z,26.00
2022-08-14T13:48:27.328Z,26.10
2022-08-14T13:51:07.896Z,26.20
2022-08-14T13:54:07.195Z,26.30
2022-08-14T13:56:39.450Z,26.40
2022-08-14T13:59:08.685Z,26.40
2022-08-14T14:01:43.390Z,26.50
2022-08-14T14:04:19.333Z,26.60
2022-08-14T14:06:51.965Z,27.20
2022-08-14T14:09:26.930Z,29.50
2022-08-14T14:12:38.584Z,32.10
2022-08-14T14:14:57.160Z,34.30
2022-08-14T14:17:29.048Z,36.00
2022-08-14T14:19:59.814Z,37.20
2022-08-14T14:23:00.913Z,38.00
2022-08-14T14:25:19.542Z,38.40
2022-08-14T14:27:53.465Z,38.70
2022-08-14T14:30:52.111Z,38.60
2022-08-14T14:33:42.197Z,38.30
2022-08-14T14:36:05.045Z,38.10
2022-08-14T14:38:34.987Z,37.90
2022-08-14T14:41:05.726Z,37.80
2022-08-14T14:43:37.306Z,37.70
2022-08-14T14:46:09.099Z,37.60
2022-08-14T14:48:44.269Z,37.50
2022-08-14T14:51:15.892Z,37.50
2022-08-14T14:53:46.986Z,37.40
2022-08-14T14:56:49.648Z,37.40
2022-08-14T14:59:03.246Z,37.40
2022-08-14T15:01:36.054Z,37.40
2022-08-14T15:04:07.917Z,37.40
2022-08-14T15:06:47.498Z,37.30
2022-08-14T15:09:17.616Z,37.30
2022-08-14T15:11:47.053Z,37.30
2022-08-14T15:14:56.259Z,37.20
2022-08-14T15:17:03.882Z,37.20
2022-08-14T15:19:32.475Z,37.20
2022-08-14T15:22:00.489Z,37.10
2022-08-14T15:24:29.671Z,37.00
2022-08-14T15:27:00.287Z,37.00
2022-08-14T15:29:28.469Z,36.90
2022-08-14T15:31:56.364Z,36.80
2022-08-14T15:34:43.571Z,36.80
2022-08-14T15:37:14.830Z,36.70
2022-08-14T15:39:46.078Z,36.60
2022-08-14T15:42:16.029Z,36.40
2022-08-14T15:44:56.915Z,36.30
2022-08-14T15:47:28.307Z,36.20
2022-08-14T15:49:59.093Z,36.10
2022-08-14T15:52:32.743Z,35.80
2022-08-14T15:55:06.724Z,35.70
2022-08-14T15:57:35.896Z,35.60
2022-08-14T16:00:43.583Z,35.50
2022-08-14T16:03:14.289Z,35.30
2022-08-14T16:05:45.963Z,35.20
2022-08-14T16:08:28.998Z,35.10
2022-08-14T16:11:01.085Z,35.00
2022-08-14T16:13:40.585Z,34.70
2022-08-14T16:16:47.433Z,34.50
2022-08-14T16:19:00.947Z,34.40
2022-08-14T16:21:31.603Z,34.20
2022-08-14T16:24:01.381Z,33.90
2022-08-14T16:26:33.316Z,33.80
2022-08-14T16:29:05.310Z,33.60
2022-08-14T16:31:36.625Z,33.40
2022-08-14T16:34:45.765Z,33.20
2022-08-14T16:36:54.151Z,33.00
2022-08-14T16:39:23.731Z,32.80
2022-08-14T16:41:53.905Z,32.50
2022-08-14T16:44:33.804Z,32.30
2022-08-14T16:47:04.243Z,32.20
2022-08-14T16:49:50.462Z,32.00
2022-08-14T16:52:26.261Z,31.90
2022-08-14T16:55:11.788Z,31.70
2022-08-14T16:57:50.217Z,31.50
2022-08-14T17:00:33.252Z,31.30
2022-08-14T17:03:13.393Z,31.20
2022-08-14T17:05:43.825Z,31.10
2022-08-14T17:08:31.673Z,31.00
2022-08-14T17:11:09.679Z,30.90
2022-08-14T17:13:58.489Z,30.70
2022-08-14T17:16:31.874Z,30.70
2022-08-14T17:19:03.529Z,30.60
2022-08-14T17:21:38.067Z,30.50
2022-08-14T17:27:00.116Z,30.20
2022-08-14T17:29:54.359Z,30.10
2022-08-14T17:32:28.192Z,29.90
2022-08-14T17:35:01.745Z,29.80
2022-08-14T17:37:35.478Z,29.70
2022-08-14T17:40:22.841Z,29.50
2022-08-14T17:43:00.862Z,29.30
2022-08-14T17:45:46.770Z,29.20
2022-08-14T17:49:14.660Z,29.00
2022-08-14T17:51:23.336Z,28.90
2022-08-14T17:54:02.682Z,28.70
2022-08-14T17:56:32.905Z,28.60
2022-08-14T17:59:03.979Z,28.50
2022-08-14T18:01:38.755Z,28.30
2022-08-14T18:04:20.130Z,28.20
2022-08-14T18:06:58.916Z,28.10
2022-08-14T18:09:38.803Z,28.00
2022-08-14T18:12:09.419Z,27.90
2022-08-14T18:15:01.246Z,27.80
2022-08-14T18:17:37.565Z,27.70
2022-08-14T18:20:16.070Z,27.70
2022-08-14T18:22:55.197Z,27.50
2022-08-14T18:25:23.303Z,27.50
2022-08-14T18:27:52.388Z,27.40
2022-08-14T18:30:33.482Z,27.30
2022-08-14T18:33:20.994Z,27.20
2022-08-14T18:35:59.146Z,27.10
2022-08-14T18:38:42.990Z,27.10
2022-08-14T18:41:37.136Z,27.00
2022-08-14T18:44:10.310Z,26.90
2022-08-14T18:47:15.171Z,26.90
2022-08-14T18:50:27.085Z,26.80
2022-08-14T18:52:54.214Z,26.70
2022-08-14T18:55:52.864Z,26.60
2022-08-14T18:58:31.733Z,26.50
2022-08-14T19:01:04.481Z,26.50
2022-08-14T19:03:58.182Z,26.40
2022-08-14T19:06:56.461Z,26.40
2022-08-14T19:09:53.734Z,26.30
2022-08-14T19:13:00.334Z,26.20
2022-08-14T19:15:29.973Z,26.20
2022-08-14T19:18:15.073Z,26.10
2022-08-14T19:20:52.965Z,26.10
2022-08-14T19:23:42.639Z,26.00
2022-08-14T19:26:36.820Z,25.90
2022-08-14T19:29:32.895Z,25.90
2022-08-14T19:32:26.884Z,25.80
2022-08-14T19:35:00.001Z,25.80
2022-08-14T19:37:52.151Z,25.70
2022-08-14T19:40:33.857Z,25.70
2022-08-14T19:43:06.589Z,25.60
2022-08-14T19:45:40.339Z,25.60
2022-08-14T19:48:16.104Z,25.50
2022-08-14T19:50:51.141Z,25.50
2022-08-14T19:53:30.759Z,25.40
2022-08-14T19:56:28.582Z,25.40
2022-08-14T19:59:03.799Z,25.40
2022-08-14T20:01:38.616Z,25.40
2022-08-14T20:04:44.912Z,25.40
2022-08-14T20:07:06.373Z,25.30
2022-08-14T20:11:06.716Z,25.30
2022-08-14T20:12:57.477Z,25.20
2022-08-14T20:15:47.411Z,25.20
2022-08-14T20:18:49.602Z,25.10
2022-08-14T20:21:34.145Z,25.10
2022-08-14T20:24:30.958Z,25.10
2022-08-14T20:27:22.758Z,25.00
2022-08-14T20:30:34.008Z,25.00
2022-08-14T20:33:01.410Z,25.00
2022-08-14T20:35:35.554Z,24.90
2022-08-14T20:38:29.293Z,24.90
2022-08-14T20:41:00.304Z,24.80
2022-08-14T20:43:47.737Z,24.70
2022-08-14T20:46:23.435Z,24.80
2022-08-14T20:49:10.848Z,24.70
2022-08-14T20:51:54.856Z,24.70
2022-08-14T20:54:36.325Z,24.70
2022-08-14T20:57:23.667Z,24.70
2022-08-14T20:59:56.680Z,24.60
2022-08-14T21:02:50.217Z,24.60
2022-08-14T21:05:22.113Z,24.60
2022-08-14T21:08:09.910Z,24.50
2022-08-14T21:10:50.081Z,24.50
2022-08-14T21:14:18.688Z,24.50
2022-08-14T21:16:34.461Z,24.50
2022-08-14T21:19:00.026Z,24.50
2022-08-14T21:21:41.221Z,24.50
2022-08-14T21:24:38.882Z,24.50
2022-08-14T21:27:13.199Z,24.50
2022-08-14T21:29:54.221Z,24.50
2022-08-14T21:32:50.386Z,24.40
2022-08-14T21:35:46.857Z,24.40
2022-08-14T21:38:35.613Z,24.40
2022-08-14T21:41:43.000Z,24.30
2022-08-14T21:44:36.165Z,24.20
2022-08-14T21:50:38.749Z,24.20
2022-08-14T21:53:18.118Z,24.20
2022-08-14T21:55:53.604Z,24.10
2022-08-14T21:58:53.211Z,24.10
2022-08-14T22:01:21.912Z,24.00
2022-08-14T22:04:33.047Z,24.00
2022-08-14T22:06:53.688Z,24.00
2022-08-14T22:09:36.265Z,24.00
2022-08-14T22:12:58.547Z,24.00
2022-08-14T22:15:21.981Z,23.90
2022-08-14T22:17:59.136Z,23.90
2022-08-14T22:20:32.501Z,23.90
2022-08-14T22:23:05.564Z,23.90
2022-08-14T22:25:41.068Z,23.80
2022-08-14T22:28:12.983Z,23.90
2022-08-14T22:30:41.630Z,23.80
2022-08-14T22:33:13.528Z,23.90
2022-08-14T22:35:44.125Z,23.90
2022-08-14T22:38:35.872Z,23.80
2022-08-14T22:41:32.560Z,23.80
2022-08-14T22:43:53.686Z,23.80
2022-08-14T22:46:23.625Z,23.80
2022-08-14T22:48:52.394Z,23.80
2022-08-14T22:51:23.767Z,23.70
2022-08-14T22:53:54.439Z,23.70
2022-08-14T22:56:29.145Z,23.60
2022-08-14T22:58:59.272Z,23.60
2022-08-14T23:01:56.532Z,23.60
2022-08-14T23:04:34.741Z,23.60
2022-08-14T23:07:22.189Z,23.60
2022-08-14T23:09:56.022Z,23.60
2022-08-14T23:12:29.461Z,23.60
2022-08-14T23:14:59.253Z,23.60
2022-08-14T23:17:39.505Z,23.60
2022-08-14T23:20:19.269Z,23.60
2022-08-14T23:22:51.531Z,23.60
2022-08-14T23:25:57.633Z,23.60
2022-08-14T23:28:34.640Z,23.50
2022-08-14T23:30:58.978Z,23.50
2022-08-14T23:33:28.702Z,23.40
2022-08-14T23:35:59.312Z,23.40
2022-08-14T23:38:30.847Z,23.50
2022-08-14T23:41:00.994Z,23.40
2022-08-14T23:43:32.430Z,23.40
2022-08-14T23:46:01.113Z,23.40
2022-08-14T23:48:46.477Z,23.30
2022-08-14T23:51:17.168Z,23.40
2022-08-14T23:53:51.430Z,23.30
2022-08-14T23:56:31.656Z,23.40
2022-08-14T23:59:02.656Z,23.30
