createdAt,value
2022-10-19T00:01:30.531Z,91.80
2022-10-19T00:03:57.053Z,92.14
2022-10-19T00:06:26.548Z,91.99
2022-10-19T00:08:54.836Z,92.11
2022-10-19T00:11:21.822Z,92.36
2022-10-19T00:13:48.278Z,92.39
2022-10-19T00:16:16.927Z,92.38
2022-10-19T00:18:44.903Z,92.57
2022-10-19T00:21:16.929Z,92.51
2022-10-19T00:23:44.184Z,92.66
2022-10-19T00:26:11.152Z,92.51
2022-10-19T00:28:37.898Z,92.70
2022-10-19T00:31:06.245Z,92.64
2022-10-19T00:33:33.345Z,92.53
2022-10-19T00:35:59.823Z,92.50
2022-10-19T00:38:26.421Z,92.30
2022-10-19T00:40:53.078Z,92.27
2022-10-19T00:43:29.933Z,92.26
2022-10-19T00:45:56.384Z,91.87
2022-10-19T00:48:27.407Z,92.41
2022-10-19T00:50:56.414Z,92.51
2022-10-19T00:53:26.212Z,92.57
2022-10-19T00:55:52.929Z,92.59
2022-10-19T00:58:19.645Z,92.57
2022-10-19T01:00:46.233Z,92.58
2022-10-19T01:03:14.000Z,92.63
2022-10-19T01:05:41.149Z,92.58
2022-10-19T01:08:08.874Z,92.67
2022-10-19T01:10:48.883Z,93.01
2022-10-19T01:13:34.201Z,93.11
2022-10-19T01:16:14.985Z,93.27
2022-10-19T01:18:50.670Z,93.34
2022-10-19T01:21:39.809Z,93.13
2022-10-19T01:24:25.119Z,93.08
2022-10-19T01:27:21.832Z,93.27
2022-10-19T01:29:54.790Z,93.17
2022-10-19T01:32:38.968Z,93.53
2022-10-19T01:35:14.630Z,93.84
2022-10-19T01:37:55.390Z,93.75
2022-10-19T01:40:42.652Z,93.83
2022-10-19T01:43:21.995Z,93.81
2022-10-19T01:46:23.554Z,93.83
2022-10-19T01:49:00.776Z,93.73
2022-10-19T01:51:31.859Z,93.59
2022-10-19T01:54:04.118Z,93.83
2022-10-19T01:56:32.631Z,93.77
2022-10-19T01:59:03.940Z,93.75
2022-10-19T02:01:34.425Z,93.66
2022-10-19T02:04:02.371Z,93.87
2022-10-19T02:06:28.897Z,93.99
2022-10-19T02:08:55.804Z,93.72
2022-10-19T02:11:23.070Z,93.64
2022-10-19T02:14:03.978Z,93.73
2022-10-19T02:16:34.674Z,93.65
2022-10-19T02:19:03.080Z,93.68
2022-10-19T02:21:29.558Z,93.65
2022-10-19T02:23:55.980Z,93.47
2022-10-19T02:26:22.710Z,94.05
2022-10-19T02:28:49.877Z,94.00
2022-10-19T02:31:16.660Z,93.67
2022-10-19T02:33:43.225Z,94.08
2022-10-19T02:36:09.677Z,94.01
2022-10-19T02:38:36.316Z,94.18
2022-10-19T02:41:24.272Z,94.02
2022-10-19T02:43:56.793Z,93.64
2022-10-19T02:46:34.840Z,93.79
2022-10-19T02:49:04.164Z,93.65
2022-10-19T02:51:30.556Z,93.50
2022-10-19T02:53:59.001Z,93.50
2022-10-19T02:56:28.016Z,93.91
2022-10-19T02:58:54.478Z,94.47
2022-10-19T03:01:21.229Z,94.00
2022-10-19T03:03:47.808Z,94.11
2022-10-19T03:06:14.629Z,94.02
2022-10-19T03:08:41.123Z,94.07
2022-10-19T03:11:07.720Z,94.23
2022-10-19T03:13:34.213Z,93.86
2022-10-19T03:16:08.887Z,94.01
2022-10-19T03:18:35.353Z,93.83
2022-10-19T03:21:07.111Z,93.54
2022-10-19T03:23:34.214Z,93.38
2022-10-19T03:26:01.078Z,93.48
2022-10-19T03:28:29.051Z,93.36
2022-10-19T03:30:55.631Z,93.37
2022-10-19T03:33:22.516Z,93.37
2022-10-19T03:35:49.262Z,93.51
2022-10-19T03:38:16.133Z,93.43
2022-10-19T03:40:42.924Z,93.42
2022-10-19T03:43:09.395Z,93.77
2022-10-19T03:45:35.838Z,93.58
2022-10-19T03:48:02.318Z,93.36
2022-10-19T03:50:28.734Z,93.76
2022-10-19T03:55:25.113Z,94.55
2022-10-19T03:57:51.569Z,94.96
2022-10-19T04:00:18.085Z,95.58
2022-10-19T04:02:44.609Z,96.09
2022-10-19T04:05:11.103Z,96.24
2022-10-19T04:07:37.598Z,96.31
2022-10-19T04:10:04.364Z,96.63
2022-10-19T04:12:30.848Z,96.63
2022-10-19T04:14:57.900Z,97.00
2022-10-19T04:17:25.388Z,96.58
2022-10-19T04:19:51.847Z,96.22
2022-10-19T04:22:18.325Z,95.90
2022-10-19T04:24:44.769Z,97.10
2022-10-19T04:27:11.229Z,96.99
2022-10-19T04:29:37.805Z,96.48
2022-10-19T04:32:04.329Z,96.33
2022-10-19T04:34:30.846Z,96.13
2022-10-19T04:36:59.527Z,96.30
2022-10-19T04:39:26.164Z,95.87
2022-10-19T04:41:52.778Z,96.01
2022-10-19T04:44:19.273Z,95.80
2022-10-19T04:46:45.780Z,95.68
2022-10-19T04:49:15.155Z,95.91
2022-10-19T04:51:44.410Z,96.12
2022-10-19T04:54:10.870Z,96.63
2022-10-19T04:56:37.321Z,97.45
2022-10-19T04:59:03.825Z,97.70
2022-10-19T05:01:31.993Z,96.89
2022-10-19T05:04:00.571Z,96.11
2022-10-19T05:06:27.642Z,95.72
2022-10-19T05:08:54.468Z,95.74
2022-10-19T05:11:21.231Z,95.43
2022-10-19T05:13:48.447Z,95.49
2022-10-19T05:16:20.401Z,95.28
2022-10-19T05:18:52.083Z,95.24
2022-10-19T05:21:20.557Z,95.18
2022-10-19T05:23:50.384Z,95.28
2022-10-19T05:26:19.538Z,95.04
2022-10-19T05:29:01.793Z,95.18
2022-10-19T05:31:31.172Z,95.69
2022-10-19T05:33:58.176Z,95.90
2022-10-19T05:36:29.907Z,95.51
2022-10-19T05:38:57.757Z,95.77
2022-10-19T05:41:25.952Z,95.88
2022-10-19T05:43:57.175Z,95.62
2022-10-19T05:46:25.283Z,95.49
2022-10-19T05:48:51.759Z,95.24
2022-10-19T05:51:21.412Z,95.33
2022-10-19T05:53:48.281Z,95.47
2022-10-19T05:56:18.923Z,96.07
2022-10-19T05:58:45.839Z,96.73
2022-10-19T06:01:13.997Z,96.81
2022-10-19T06:03:40.714Z,97.00
2022-10-19T06:06:08.742Z,97.16
2022-10-19T06:08:35.800Z,97.02
2022-10-19T06:11:09.801Z,97.08
2022-10-19T06:13:37.517Z,97.26
2022-10-19T06:16:05.369Z,96.75
2022-10-19T06:18:32.238Z,96.52
2022-10-19T06:21:07.553Z,96.63
2022-10-19T06:23:35.263Z,96.37
2022-10-19T06:26:08.075Z,97.01
2022-10-19T06:28:35.534Z,97.19
2022-10-19T06:31:03.967Z,97.04
2022-10-19T06:33:32.358Z,97.52
2022-10-19T06:36:12.642Z,98.25
2022-10-19T06:38:39.629Z,100.00
2022-10-19T06:41:06.897Z,100.00
2022-10-19T06:43:34.369Z,100.00
2022-10-19T06:46:09.115Z,100.00
2022-10-19T06:48:35.730Z,100.00
2022-10-19T06:51:06.312Z,100.00
2022-10-19T06:53:34.468Z,100.00
2022-10-19T06:56:04.749Z,98.59
2022-10-19T06:58:34.475Z,96.98
2022-10-19T07:01:02.305Z,95.92
2022-10-19T07:03:30.006Z,93.02
2022-10-19T07:05:59.418Z,90.18
2022-10-19T07:08:27.703Z,89.08
2022-10-19T07:10:56.950Z,87.71
2022-10-19T07:13:24.401Z,84.46
2022-10-19T07:15:59.915Z,81.47
2022-10-19T07:18:27.463Z,82.48
2022-10-19T07:20:58.858Z,80.43
2022-10-19T07:23:27.585Z,80.13
2022-10-19T07:25:55.336Z,78.11
2022-10-19T07:28:22.285Z,79.50
2022-10-19T07:30:48.752Z,77.92
2022-10-19T07:33:15.235Z,77.67
2022-10-19T07:35:41.709Z,76.41
2022-10-19T07:38:08.576Z,78.03
2022-10-19T07:40:35.585Z,75.41
2022-10-19T07:43:02.244Z,75.52
2022-10-19T07:45:29.955Z,73.37
2022-10-19T07:47:56.541Z,72.76
2022-10-19T07:50:24.683Z,72.11
2022-10-19T07:52:54.678Z,70.60
2022-10-19T07:55:21.228Z,72.95
2022-10-19T07:57:48.912Z,71.92
2022-10-19T08:00:18.421Z,69.73
2022-10-19T08:03:00.100Z,69.02
2022-10-19T08:05:35.380Z,67.43
2022-10-19T08:08:01.982Z,68.17
2022-10-19T08:10:28.593Z,68.48
2022-10-19T08:12:55.026Z,71.03
2022-10-19T08:15:21.661Z,70.24
2022-10-19T08:17:48.097Z,68.80
2022-10-19T08:20:14.575Z,67.98
2022-10-19T08:22:41.923Z,70.11
2022-10-19T08:25:08.560Z,67.56
2022-10-19T08:30:01.412Z,67.58
2022-10-19T08:32:27.852Z,66.16
2022-10-19T08:34:54.447Z,65.46
2022-10-19T08:37:40.207Z,66.32
2022-10-19T08:40:22.930Z,63.57
2022-10-19T08:43:12.022Z,64.87
2022-10-19T08:45:58.859Z,66.01
2022-10-19T08:48:29.539Z,62.70
2022-10-19T08:50:57.988Z,63.99
2022-10-19T08:53:33.557Z,63.39
2022-10-19T08:56:49.788Z,64.77
2022-10-19T08:59:15.116Z,66.41
2022-10-19T09:01:50.885Z,60.96
2022-10-19T09:04:24.123Z,63.22
2022-10-19T09:07:00.200Z,59.91
2022-10-19T09:09:30.051Z,62.91
2022-10-19T09:12:02.843Z,61.05
2022-10-19T09:14:38.575Z,60.70
2022-10-19T09:17:13.565Z,60.35
2022-10-19T09:19:40.151Z,60.85
2022-10-19T09:22:12.566Z,63.53
2022-10-19T09:24:47.601Z,61.39
2022-10-19T09:27:25.090Z,59.01
2022-10-19T09:29:56.899Z,62.63
2022-10-19T09:32:42.214Z,60.68
2022-10-19T09:35:38.907Z,61.21
2022-10-19T09:38:07.144Z,60.89
2022-10-19T09:40:35.059Z,60.40
2022-10-19T09:43:18.966Z,62.95
2022-10-19T09:46:02.641Z,62.38
2022-10-19T09:48:45.776Z,61.51
2022-10-19T09:51:14.536Z,61.22
2022-10-19T09:53:45.739Z,61.00
2022-10-19T09:56:24.627Z,59.70
2022-10-19T09:58:59.711Z,61.92
2022-10-19T10:01:43.068Z,59.77
2022-10-19T10:04:14.944Z,63.00
2022-10-19T10:06:43.866Z,63.74
2022-10-19T10:09:17.453Z,63.54
2022-10-19T10:11:48.079Z,64.03
2022-10-19T10:14:17.425Z,65.30
2022-10-19T10:16:43.922Z,65.72
2022-10-19T10:19:15.579Z,65.74
2022-10-19T10:21:55.620Z,65.08
2022-10-19T10:24:25.477Z,64.99
2022-10-19T10:26:55.926Z,63.39
2022-10-19T10:29:36.939Z,60.88
2022-10-19T10:32:05.564Z,60.57
2022-10-19T10:34:45.928Z,60.85
2022-10-19T10:37:22.044Z,60.11
2022-10-19T10:39:53.731Z,60.63
2022-10-19T10:42:28.460Z,62.29
2022-10-19T10:44:58.696Z,61.12
2022-10-19T10:47:27.116Z,59.65
2022-10-19T10:50:22.105Z,60.73
2022-10-19T10:53:01.662Z,59.59
2022-10-19T10:55:30.055Z,60.69
2022-10-19T10:58:15.554Z,62.37
2022-10-19T11:00:44.048Z,62.23
2022-10-19T11:03:20.153Z,60.93
2022-10-19T11:06:05.387Z,63.45
2022-10-19T11:08:59.114Z,60.12
2022-10-19T11:11:57.174Z,60.38
2022-10-19T11:14:30.077Z,60.60
2022-10-19T11:17:02.504Z,60.87
2022-10-19T11:19:44.434Z,61.35
2022-10-19T11:22:37.962Z,58.80
2022-10-19T11:25:39.849Z,60.40
2022-10-19T11:28:19.470Z,62.32
2022-10-19T11:31:07.164Z,62.31
2022-10-19T11:33:54.054Z,64.53
2022-10-19T11:36:42.019Z,63.26
2022-10-19T11:39:24.443Z,62.70
2022-10-19T11:42:09.177Z,62.91
2022-10-19T11:44:41.532Z,62.82
2022-10-19T11:47:33.123Z,59.61
2022-10-19T11:50:13.204Z,60.07
2022-10-19T11:52:48.363Z,60.45
2022-10-19T11:55:44.145Z,59.37
2022-10-19T11:58:48.400Z,58.98
2022-10-19T12:01:33.612Z,58.97
2022-10-19T12:04:12.110Z,59.60
2022-10-19T12:06:44.251Z,58.47
2022-10-19T12:09:10.633Z,58.67
2022-10-19T12:11:47.455Z,58.67
2022-10-19T12:14:20.319Z,59.07
2022-10-19T12:16:51.802Z,57.65
2022-10-19T12:19:41.530Z,56.32
2022-10-19T12:22:22.365Z,58.28
2022-10-19T12:24:50.906Z,60.66
2022-10-19T12:27:24.415Z,59.94
2022-10-19T12:29:52.301Z,59.41
2022-10-19T12:32:24.391Z,58.32
2022-10-19T12:38:05.492Z,58.16
2022-10-19T12:40:39.935Z,60.07
2022-10-19T12:43:15.179Z,60.40
2022-10-19T12:45:48.466Z,59.71
2022-10-19T12:48:20.464Z,59.14
2022-10-19T12:50:50.090Z,59.75
2022-10-19T12:56:07.295Z,58.51
2022-10-19T12:58:47.575Z,58.81
2022-10-19T13:01:24.342Z,58.59
2022-10-19T13:04:07.380Z,58.27
2022-10-19T13:06:36.953Z,59.13
2022-10-19T13:09:07.013Z,58.96
2022-10-19T13:14:15.068Z,58.37
2022-10-19T13:16:57.401Z,58.21
2022-10-19T13:19:24.628Z,59.04
2022-10-19T13:21:53.082Z,58.96
2022-10-19T13:24:32.977Z,59.21
2022-10-19T13:27:02.582Z,59.60
2022-10-19T13:29:40.760Z,58.70
2022-10-19T13:32:35.676Z,59.33
2022-10-19T13:35:20.831Z,59.37
2022-10-19T13:38:10.236Z,58.89
2022-10-19T13:40:39.242Z,59.02
2022-10-19T13:43:05.800Z,58.20
2022-10-19T13:45:32.358Z,58.86
2022-10-19T13:48:14.601Z,58.67
2022-10-19T13:50:48.346Z,59.46
2022-10-19T13:53:22.208Z,59.90
2022-10-19T13:56:01.908Z,60.40
2022-10-19T13:58:34.402Z,59.66
2022-10-19T14:01:36.442Z,60.11
2022-10-19T14:04:34.956Z,60.16
2022-10-19T14:07:10.861Z,60.46
2022-10-19T14:09:55.536Z,60.49
2022-10-19T14:12:25.451Z,61.00
2022-10-19T14:14:53.549Z,60.89
2022-10-19T14:17:33.880Z,60.97
2022-10-19T14:20:01.022Z,61.28
2022-10-19T14:22:33.478Z,62.00
2022-10-19T14:25:07.387Z,62.11
2022-10-19T14:27:35.134Z,61.97
2022-10-19T14:30:02.702Z,61.53
2022-10-19T14:32:30.218Z,62.27
2022-10-19T14:37:31.423Z,61.31
2022-10-19T14:40:26.441Z,60.33
2022-10-19T14:42:55.394Z,60.18
2022-10-19T14:45:24.973Z,59.37
2022-10-19T14:48:05.856Z,59.05
2022-10-19T14:50:45.006Z,58.46
2022-10-19T14:53:45.919Z,59.54
2022-10-19T14:56:34.640Z,60.41
2022-10-19T14:59:03.560Z,59.65
2022-10-19T15:01:30.263Z,60.20
2022-10-19T15:03:56.901Z,60.61
2022-10-19T15:06:42.313Z,60.10
2022-10-19T15:09:37.432Z,60.20
2022-10-19T15:12:16.767Z,60.16
2022-10-19T15:14:44.458Z,61.58
2022-10-19T15:17:29.540Z,61.72
2022-10-19T15:20:01.891Z,62.03
2022-10-19T15:22:31.521Z,62.89
2022-10-19T15:24:58.238Z,62.39
2022-10-19T15:27:32.142Z,62.50
2022-10-19T15:30:00.920Z,63.20
2022-10-19T15:32:35.499Z,63.61
2022-10-19T15:35:19.353Z,63.94
2022-10-19T15:37:49.087Z,64.06
2022-10-19T15:40:36.768Z,63.63
2022-10-19T15:43:35.386Z,63.73
2022-10-19T15:46:13.361Z,64.27
2022-10-19T15:48:55.441Z,64.72
2022-10-19T15:51:25.171Z,64.50
2022-10-19T15:54:03.617Z,64.66
2022-10-19T15:56:32.444Z,65.18
2022-10-19T15:59:01.469Z,65.25
2022-10-19T16:01:31.424Z,66.04
2022-10-19T16:03:58.231Z,66.58
2022-10-19T16:06:28.134Z,66.32
2022-10-19T16:08:55.151Z,66.93
2022-10-19T16:11:25.625Z,67.46
2022-10-19T16:14:00.101Z,67.93
2022-10-19T16:16:35.779Z,68.01
2022-10-19T16:19:02.450Z,68.24
2022-10-19T16:21:34.724Z,68.74
2022-10-19T16:24:01.521Z,68.73
2022-10-19T16:26:28.397Z,69.37
2022-10-19T16:28:55.642Z,70.36
2022-10-19T16:31:22.889Z,70.57
2022-10-19T16:33:49.493Z,70.19
2022-10-19T16:36:18.920Z,70.59
2022-10-19T16:38:45.604Z,70.40
2022-10-19T16:41:12.601Z,69.79
2022-10-19T16:43:39.384Z,70.96
2022-10-19T16:46:06.179Z,70.07
2022-10-19T16:48:33.756Z,70.45
2022-10-19T16:51:06.659Z,71.00
2022-10-19T16:53:37.713Z,70.53
2022-10-19T16:56:10.074Z,71.07
2022-10-19T16:58:37.308Z,71.44
2022-10-19T17:01:11.556Z,70.41
2022-10-19T17:03:38.276Z,71.33
2022-10-19T17:06:06.064Z,72.47
2022-10-19T17:08:37.124Z,71.85
2022-10-19T17:11:25.492Z,71.32
2022-10-19T17:13:54.475Z,71.47
2022-10-19T17:16:22.162Z,72.42
2022-10-19T17:18:49.502Z,72.53
2022-10-19T17:21:19.478Z,73.14
2022-10-19T17:23:46.702Z,73.45
2022-10-19T17:26:13.647Z,72.99
2022-10-19T17:28:40.788Z,72.57
2022-10-19T17:31:10.354Z,72.64
2022-10-19T17:33:37.643Z,73.21
2022-10-19T17:36:12.196Z,72.54
2022-10-19T17:38:39.366Z,72.09
2022-10-19T17:41:09.920Z,72.29
2022-10-19T17:43:37.326Z,74.25
2022-10-19T17:46:05.636Z,74.26
2022-10-19T17:48:33.523Z,74.43
2022-10-19T17:51:02.166Z,73.54
2022-10-19T17:53:29.466Z,73.42
2022-10-19T17:55:58.550Z,73.63
2022-10-19T17:58:25.042Z,74.51
2022-10-19T18:00:59.128Z,75.54
2022-10-19T18:03:28.987Z,75.05
2022-10-19T18:06:05.608Z,75.65
2022-10-19T18:08:37.297Z,75.53
2022-10-19T18:11:12.501Z,75.60
2022-10-19T18:13:39.808Z,75.34
2022-10-19T18:16:09.238Z,76.33
2022-10-19T18:18:38.050Z,76.44
2022-10-19T18:21:11.332Z,76.98
2022-10-19T18:23:38.995Z,76.86
2022-10-19T18:26:10.900Z,76.92
2022-10-19T18:28:38.004Z,76.85
2022-10-19T18:31:09.227Z,77.17
2022-10-19T18:33:36.584Z,75.95
2022-10-19T18:36:03.478Z,78.21
2022-10-19T18:38:29.994Z,77.64
2022-10-19T18:41:08.006Z,77.72
2022-10-19T18:43:34.508Z,78.31
2022-10-19T18:46:01.148Z,78.48
2022-10-19T18:48:29.009Z,78.29
2022-10-19T18:50:57.219Z,78.00
2022-10-19T18:53:24.533Z,78.69
2022-10-19T18:55:58.529Z,78.40
2022-10-19T18:58:25.559Z,78.89
2022-10-19T19:01:24.708Z,78.98
2022-10-19T19:03:55.362Z,78.80
2022-10-19T19:06:29.274Z,78.94
2022-10-19T19:08:57.193Z,79.21
2022-10-19T19:11:34.446Z,79.32
2022-10-19T19:14:26.622Z,79.54
2022-10-19T19:16:53.143Z,80.25
2022-10-19T19:19:20.054Z,79.66
2022-10-19T19:21:46.626Z,80.29
2022-10-19T19:24:16.954Z,80.51
2022-10-19T19:26:48.237Z,80.61
2022-10-19T19:29:14.747Z,79.78
2022-10-19T19:31:41.382Z,80.63
2022-10-19T19:34:09.416Z,80.76
2022-10-19T19:36:38.043Z,81.24
2022-10-19T19:39:04.745Z,81.48
2022-10-19T19:41:33.981Z,81.06
2022-10-19T19:44:00.623Z,81.40
2022-10-19T19:46:27.142Z,81.42
2022-10-19T19:48:59.943Z,81.71
2022-10-19T19:51:27.614Z,81.90
2022-10-19T19:53:54.082Z,82.09
2022-10-19T19:56:20.897Z,82.63
2022-10-19T19:58:47.700Z,82.59
2022-10-19T20:01:17.212Z,82.33
2022-10-19T20:03:43.969Z,82.11
2022-10-19T20:06:10.937Z,81.96
2022-10-19T20:08:38.009Z,82.37
2022-10-19T20:11:10.077Z,82.79
2022-10-19T20:13:37.300Z,83.18
2022-10-19T20:16:12.637Z,82.95
2022-10-19T20:18:47.099Z,82.67
2022-10-19T20:21:14.446Z,82.33
2022-10-19T20:23:44.438Z,83.40
2022-10-19T20:26:22.063Z,83.96
2022-10-19T20:28:49.524Z,83.98
2022-10-19T20:31:17.834Z,83.68
2022-10-19T20:33:44.663Z,83.72
2022-10-19T20:36:23.215Z,83.77
2022-10-19T20:38:52.405Z,84.75
2022-10-19T20:41:20.675Z,85.17
2022-10-19T20:43:47.721Z,84.25
2022-10-19T20:46:21.985Z,85.62
2022-10-19T20:48:48.757Z,85.47
2022-10-19T20:51:30.939Z,86.40
2022-10-19T20:54:00.582Z,85.83
2022-10-19T20:56:29.766Z,86.18
2022-10-19T20:58:56.339Z,86.49
2022-10-19T21:01:23.407Z,86.94
2022-10-19T21:03:53.625Z,87.46
2022-10-19T21:06:21.456Z,87.31
2022-10-19T21:08:48.741Z,87.92
2022-10-19T21:11:16.493Z,87.88
2022-10-19T21:13:43.770Z,88.12
2022-10-19T21:16:15.324Z,87.80
2022-10-19T21:18:42.492Z,88.22
2022-10-19T21:21:36.474Z,88.54
2022-10-19T21:24:06.334Z,88.29
2022-10-19T21:26:35.148Z,88.25
2022-10-19T21:29:02.876Z,88.13
2022-10-19T21:31:30.733Z,88.82
2022-10-19T21:33:57.232Z,87.78
2022-10-19T21:36:27.754Z,87.62
2022-10-19T21:38:54.164Z,88.82
2022-10-19T21:41:25.353Z,88.56
2022-10-19T21:43:53.310Z,89.27
2022-10-19T21:46:21.256Z,89.52
2022-10-19T21:48:48.719Z,89.68
2022-10-19T21:51:24.149Z,88.63
2022-10-19T21:53:50.928Z,88.19
2022-10-19T21:56:17.412Z,89.26
2022-10-19T21:58:45.389Z,87.96
2022-10-19T22:01:12.033Z,89.52
2022-10-19T22:03:38.544Z,88.71
2022-10-19T22:06:05.083Z,89.21
2022-10-19T22:08:31.589Z,89.77
2022-10-19T22:10:58.071Z,91.01
2022-10-19T22:13:24.583Z,90.96
2022-10-19T22:15:51.045Z,91.77
2022-10-19T22:18:17.449Z,92.13
2022-10-19T22:20:43.914Z,92.44
2022-10-19T22:23:10.392Z,93.27
2022-10-19T22:25:36.868Z,92.93
2022-10-19T22:28:03.588Z,92.36
2022-10-19T22:30:30.071Z,92.84
2022-10-19T22:32:56.774Z,92.80
2022-10-19T22:35:23.295Z,93.22
2022-10-19T22:37:49.752Z,92.98
2022-10-19T22:40:16.253Z,93.03
2022-10-19T22:42:42.735Z,93.11
2022-10-19T22:45:09.302Z,93.04
2022-10-19T22:47:35.804Z,92.56
2022-10-19T22:50:02.267Z,93.12
2022-10-19T22:52:28.729Z,91.91
2022-10-19T22:54:55.240Z,91.49
2022-10-19T22:57:21.655Z,91.71
2022-10-19T22:59:48.071Z,91.09
2022-10-19T23:02:14.505Z,91.44
2022-10-19T23:04:41.004Z,90.47
2022-10-19T23:07:07.723Z,92.09
2022-10-19T23:09:34.179Z,93.54
2022-10-19T23:12:00.647Z,93.80
2022-10-19T23:14:27.075Z,93.64
2022-10-19T23:16:53.584Z,92.96
2022-10-19T23:19:20.145Z,93.20
2022-10-19T23:21:46.643Z,93.17
2022-10-19T23:24:13.104Z,93.86
2022-10-19T23:26:39.517Z,94.66
2022-10-19T23:29:05.961Z,94.70
2022-10-19T23:31:33.630Z,94.82
2022-10-19T23:34:00.237Z,94.49
2022-10-19T23:36:28.875Z,95.01
2022-10-19T23:38:57.880Z,93.88
2022-10-19T23:46:40.204Z,95.43
2022-10-19T23:51:47.942Z,95.19
2022-10-19T23:54:14.369Z,95.43
2022-10-19T23:56:40.812Z,93.51
2022-10-19T23:59:09.634Z,94.73
