createdAt,value
2019-04-28T00:01:41.942Z,6.20
2019-04-28T00:04:26.776Z,6.30
2019-04-28T00:07:11.996Z,6.30
2019-04-28T00:09:57.328Z,6.30
2019-04-28T00:12:42.470Z,6.30
2019-04-28T00:15:27.782Z,6.30
2019-04-28T00:18:13.119Z,6.30
2019-04-28T00:21:16.921Z,6.30
2019-04-28T00:24:24.185Z,6.40
2019-04-28T00:27:12.241Z,6.40
2019-04-28T00:29:57.183Z,6.40
2019-04-28T00:32:42.386Z,6.40
2019-04-28T00:35:27.638Z,6.40
2019-04-28T00:38:13.090Z,6.40
2019-04-28T00:40:58.891Z,6.40
2019-04-28T00:43:44.466Z,6.40
2019-04-28T00:46:33.016Z,6.40
2019-04-28T00:49:37.733Z,6.40
2019-04-28T00:52:22.912Z,6.40
2019-04-28T00:55:08.063Z,6.40
2019-04-28T00:57:53.327Z,6.40
2019-04-28T01:00:41.431Z,6.40
2019-04-28T01:03:26.934Z,6.40
2019-04-28T01:06:14.024Z,6.30
2019-04-28T01:08:59.110Z,6.40
2019-04-28T01:11:44.498Z,6.40
2019-04-28T01:14:30.995Z,6.40
2019-04-28T01:17:22.554Z,6.40
2019-04-28T01:20:09.775Z,6.40
2019-04-28T01:22:55.281Z,6.40
2019-04-28T01:25:41.263Z,6.40
2019-04-28T01:28:26.683Z,6.40
2019-04-28T01:31:31.967Z,6.40
2019-04-28T01:34:20.411Z,6.40
2019-04-28T01:37:06.084Z,6.40
2019-04-28T01:39:51.709Z,6.40
2019-04-28T01:42:36.934Z,6.40
2019-04-28T01:45:21.975Z,6.50
2019-04-28T01:48:07.259Z,6.50
2019-04-28T01:50:52.636Z,6.50
2019-04-28T01:53:39.605Z,6.50
2019-04-28T01:56:25.114Z,6.40
2019-04-28T01:59:10.485Z,6.50
2019-04-28T02:01:55.491Z,6.50
2019-04-28T02:04:40.614Z,6.50
2019-04-28T02:07:25.782Z,6.50
2019-04-28T02:10:11.149Z,6.50
2019-04-28T02:12:56.138Z,6.50
2019-04-28T02:15:41.262Z,6.50
2019-04-28T02:18:26.174Z,6.50
2019-04-28T02:21:21.439Z,6.50
2019-04-28T02:24:25.461Z,6.50
2019-04-28T02:27:10.725Z,6.40
2019-04-28T02:29:55.765Z,6.40
2019-04-28T02:32:41.080Z,6.40
2019-04-28T02:35:26.345Z,6.40
2019-04-28T02:38:11.629Z,6.40
2019-04-28T02:40:57.342Z,6.40
2019-04-28T02:43:42.450Z,6.40
2019-04-28T02:46:27.567Z,6.40
2019-04-28T02:49:20.288Z,6.40
2019-04-28T02:52:13.088Z,6.30
2019-04-28T02:55:02.502Z,6.30
2019-04-28T02:57:46.603Z,6.30
2019-04-28T03:00:32.014Z,6.40
2019-04-28T03:03:17.159Z,6.30
2019-04-28T03:06:02.475Z,6.40
2019-04-28T03:08:50.502Z,6.40
2019-04-28T03:11:35.572Z,6.40
2019-04-28T03:14:21.073Z,6.30
2019-04-28T03:17:06.827Z,6.30
2019-04-28T03:19:52.216Z,6.30
2019-04-28T03:22:40.140Z,6.30
2019-04-28T03:25:33.448Z,6.30
2019-04-28T03:28:41.982Z,6.30
2019-04-28T03:32:14.889Z,6.20
2019-04-28T03:34:46.275Z,6.20
2019-04-28T03:37:31.694Z,6.20
2019-04-28T03:40:17.191Z,6.20
2019-04-28T03:43:03.374Z,6.20
2019-04-28T03:45:53.877Z,6.20
2019-04-28T03:48:40.938Z,6.20
2019-04-28T03:51:26.500Z,6.10
2019-04-28T03:54:12.165Z,6.10
2019-04-28T03:56:57.288Z,6.10
2019-04-28T03:59:43.811Z,6.10
2019-04-28T04:02:31.179Z,6.00
2019-04-28T04:05:16.655Z,6.00
2019-04-28T04:08:02.714Z,6.00
2019-04-28T04:10:54.137Z,6.00
2019-04-28T04:13:52.907Z,5.90
2019-04-28T04:16:46.666Z,5.90
2019-04-28T04:19:34.111Z,5.90
2019-04-28T04:22:21.316Z,5.90
2019-04-28T04:25:08.934Z,5.80
2019-04-28T04:27:53.882Z,5.80
2019-04-28T04:30:40.930Z,5.80
2019-04-28T04:33:25.763Z,5.80
2019-04-28T04:36:11.887Z,5.70
2019-04-28T04:38:57.208Z,5.70
2019-04-28T04:41:43.821Z,5.70
2019-04-28T04:44:31.004Z,5.70
2019-04-28T04:47:16.397Z,5.60
2019-04-28T04:50:01.663Z,5.70
2019-04-28T04:52:46.996Z,5.70
2019-04-28T04:55:32.283Z,5.70
2019-04-28T04:58:17.775Z,5.70
2019-04-28T05:01:12.316Z,5.70
2019-04-28T05:04:01.312Z,5.70
2019-04-28T05:06:46.782Z,5.80
2019-04-28T05:09:31.506Z,5.80
2019-04-28T05:12:16.570Z,5.90
2019-04-28T05:15:02.003Z,5.90
2019-04-28T05:17:47.755Z,5.90
2019-04-28T05:20:33.123Z,5.90
2019-04-28T05:23:39.875Z,5.90
2019-04-28T05:26:25.280Z,5.90
2019-04-28T05:29:10.291Z,6.00
2019-04-28T05:31:59.774Z,6.00
2019-04-28T05:34:46.813Z,6.00
2019-04-28T05:37:30.223Z,6.10
2019-04-28T05:40:15.382Z,6.20
2019-04-28T05:43:01.004Z,6.30
2019-04-28T05:45:46.422Z,6.40
2019-04-28T05:48:43.674Z,6.50
2019-04-28T05:51:30.478Z,6.40
2019-04-28T05:54:22.586Z,6.40
2019-04-28T05:57:21.374Z,6.40
2019-04-28T06:00:29.846Z,6.50
2019-04-28T06:03:16.274Z,6.50
2019-04-28T06:06:01.606Z,6.50
2019-04-28T06:08:55.927Z,6.50
2019-04-28T06:11:41.413Z,6.50
2019-04-28T06:14:26.162Z,6.60
2019-04-28T06:17:11.203Z,6.60
2019-04-28T06:19:56.433Z,6.50
2019-04-28T06:22:41.859Z,6.60
2019-04-28T06:25:26.774Z,6.60
2019-04-28T06:28:11.887Z,6.60
2019-04-28T06:30:56.883Z,6.70
2019-04-28T06:33:44.513Z,6.80
2019-04-28T06:36:29.342Z,6.80
2019-04-28T06:39:14.287Z,6.90
2019-04-28T06:41:59.126Z,6.90
2019-04-28T06:44:43.990Z,6.90
2019-04-28T06:47:29.278Z,6.90
2019-04-28T06:50:14.236Z,7.00
2019-04-28T06:52:59.510Z,7.00
2019-04-28T06:55:44.701Z,7.10
2019-04-28T06:58:29.806Z,7.20
2019-04-28T07:01:15.189Z,7.20
2019-04-28T07:04:00.015Z,7.20
2019-04-28T07:06:45.443Z,7.20
2019-04-28T07:09:31.022Z,7.10
2019-04-28T07:12:16.300Z,7.00
2019-04-28T07:15:02.200Z,6.90
2019-04-28T07:17:46.946Z,6.70
2019-04-28T07:20:55.019Z,6.70
2019-04-28T07:23:40.694Z,6.70
2019-04-28T07:26:25.544Z,6.70
2019-04-28T07:29:10.898Z,6.80
2019-04-28T07:31:56.270Z,6.90
2019-04-28T07:34:41.875Z,7.00
2019-04-28T07:37:27.239Z,7.20
2019-04-28T07:40:12.137Z,7.40
2019-04-28T07:42:57.575Z,7.70
2019-04-28T07:45:43.115Z,7.90
2019-04-28T07:48:28.245Z,8.10
2019-04-28T07:51:13.786Z,8.10
2019-04-28T07:54:04.952Z,8.30
2019-04-28T07:56:50.266Z,8.50
2019-04-28T07:59:35.447Z,8.60
2019-04-28T08:02:21.214Z,8.70
2019-04-28T08:05:06.279Z,9.00
2019-04-28T08:07:52.163Z,9.30
2019-04-28T08:10:37.387Z,9.30
2019-04-28T08:13:22.346Z,9.30
2019-04-28T08:16:07.167Z,9.60
2019-04-28T08:18:52.250Z,10.00
2019-04-28T08:21:37.026Z,10.30
2019-04-28T08:24:22.746Z,10.30
2019-04-28T08:27:08.327Z,10.50
2019-04-28T08:29:58.584Z,10.80
2019-04-28T08:32:55.448Z,10.80
2019-04-28T08:35:40.819Z,10.80
2019-04-28T08:38:25.731Z,11.60
2019-04-28T08:41:11.455Z,12.10
2019-04-28T08:43:56.814Z,12.80
2019-04-28T08:46:42.030Z,13.30
2019-04-28T08:49:27.262Z,14.20
2019-04-28T08:52:12.459Z,15.30
2019-04-28T08:54:58.154Z,15.60
2019-04-28T08:57:43.682Z,15.50
2019-04-28T09:00:28.894Z,15.20
2019-04-28T09:03:14.071Z,15.40
2019-04-28T09:06:01.449Z,15.60
2019-04-28T09:08:46.801Z,15.30
2019-04-28T09:11:31.957Z,15.30
2019-04-28T09:14:17.238Z,15.50
2019-04-28T09:17:02.144Z,15.40
2019-04-28T09:19:47.785Z,15.60
2019-04-28T09:22:33.102Z,15.80
2019-04-28T09:25:18.035Z,16.10
2019-04-28T09:28:03.508Z,15.80
2019-04-28T09:30:48.453Z,15.90
2019-04-28T09:33:33.454Z,15.20
2019-04-28T09:36:18.887Z,14.80
2019-04-28T09:39:05.302Z,14.60
2019-04-28T09:42:09.175Z,14.40
2019-04-28T09:44:54.599Z,14.60
2019-04-28T09:47:39.583Z,14.70
2019-04-28T09:50:24.410Z,14.50
2019-04-28T09:53:09.557Z,14.10
2019-04-28T09:55:54.485Z,13.70
2019-04-28T09:58:39.787Z,13.50
2019-04-28T10:01:24.766Z,13.30
2019-04-28T10:04:09.888Z,13.20
2019-04-28T10:06:55.150Z,13.30
2019-04-28T10:09:40.223Z,13.50
2019-04-28T10:12:27.290Z,14.00
2019-04-28T10:15:12.729Z,14.60
2019-04-28T10:17:58.240Z,15.90
2019-04-28T10:20:43.219Z,17.40
2019-04-28T10:23:28.055Z,20.30
2019-04-28T10:26:13.366Z,23.40
2019-04-28T10:28:59.066Z,25.70
2019-04-28T10:31:43.902Z,27.50
2019-04-28T10:34:29.685Z,27.60
2019-04-28T10:37:14.758Z,26.30
2019-04-28T10:40:02.679Z,25.20
2019-04-28T10:42:48.260Z,25.40
2019-04-28T10:45:43.959Z,23.50
2019-04-28T10:48:28.811Z,22.50
2019-04-28T10:51:13.895Z,20.00
2019-04-28T10:53:59.727Z,18.30
2019-04-28T10:56:44.834Z,17.20
2019-04-28T10:59:30.206Z,16.20
2019-04-28T11:02:15.371Z,15.80
2019-04-28T11:05:09.041Z,15.80
2019-04-28T11:07:55.022Z,15.30
2019-04-28T11:10:40.223Z,15.20
2019-04-28T11:13:25.582Z,15.00
2019-04-28T11:16:12.550Z,15.20
2019-04-28T11:18:57.665Z,15.90
2019-04-28T11:21:42.741Z,16.80
2019-04-28T11:24:27.747Z,17.50
2019-04-28T11:27:12.646Z,18.90
2019-04-28T11:29:58.195Z,18.90
2019-04-28T11:32:50.531Z,18.10
2019-04-28T11:35:35.634Z,16.60
2019-04-28T11:38:20.582Z,15.40
2019-04-28T11:41:05.979Z,14.90
2019-04-28T11:43:51.117Z,14.20
2019-04-28T11:46:36.867Z,14.00
2019-04-28T11:49:22.051Z,14.10
2019-04-28T11:52:06.946Z,14.00
2019-04-28T11:54:52.893Z,14.30
2019-04-28T11:57:37.893Z,14.80
2019-04-28T12:00:29.258Z,15.10
2019-04-28T12:03:14.718Z,16.30
2019-04-28T12:06:00.111Z,17.80
2019-04-28T12:08:46.258Z,20.00
2019-04-28T12:11:34.235Z,20.50
2019-04-28T12:14:38.813Z,20.90
2019-04-28T12:17:46.314Z,20.70
2019-04-28T12:20:31.718Z,22.20
2019-04-28T12:23:17.062Z,23.10
2019-04-28T12:26:02.118Z,21.50
2019-04-28T12:28:47.145Z,19.80
2019-04-28T12:31:32.850Z,20.40
2019-04-28T12:34:18.284Z,21.80
2019-04-28T12:37:03.505Z,23.00
2019-04-28T12:39:48.443Z,23.40
2019-04-28T12:42:33.499Z,24.80
2019-04-28T12:45:18.369Z,24.90
2019-04-28T12:48:03.754Z,22.60
2019-04-28T12:50:50.333Z,20.10
2019-04-28T12:53:35.414Z,18.30
2019-04-28T12:56:20.210Z,17.20
2019-04-28T12:59:12.558Z,16.90
2019-04-28T13:02:20.258Z,16.30
2019-04-28T13:05:10.443Z,15.90
2019-04-28T13:07:55.647Z,15.30
2019-04-28T13:10:40.980Z,14.70
2019-04-28T13:13:26.154Z,14.20
2019-04-28T13:16:11.126Z,14.50
2019-04-28T13:18:56.238Z,15.30
2019-04-28T13:21:41.846Z,17.20
2019-04-28T13:24:27.397Z,20.00
2019-04-28T13:27:12.905Z,22.20
2019-04-28T13:29:58.086Z,23.00
2019-04-28T13:32:42.911Z,22.40
2019-04-28T13:35:28.020Z,23.60
2019-04-28T13:38:13.690Z,25.20
2019-04-28T13:40:58.838Z,25.90
2019-04-28T13:43:44.189Z,26.10
2019-04-28T13:46:29.382Z,26.90
2019-04-28T13:49:16.810Z,27.50
2019-04-28T13:52:01.506Z,28.00
2019-04-28T13:54:48.218Z,28.70
2019-04-28T13:57:33.677Z,28.60
2019-04-28T14:00:22.494Z,27.60
2019-04-28T14:03:20.334Z,27.30
2019-04-28T14:06:08.845Z,27.20
2019-04-28T14:08:53.699Z,25.80
2019-04-28T14:11:38.897Z,24.00
2019-04-28T14:14:23.793Z,22.60
2019-04-28T14:17:08.863Z,21.00
2019-04-28T14:19:53.962Z,19.50
2019-04-28T14:22:39.363Z,18.00
2019-04-28T14:25:24.965Z,16.40
2019-04-28T14:28:10.102Z,15.00
2019-04-28T14:30:55.902Z,14.00
2019-04-28T14:33:40.937Z,13.30
2019-04-28T14:36:26.235Z,12.90
2019-04-28T14:39:11.611Z,12.50
2019-04-28T14:41:56.596Z,12.30
2019-04-28T14:44:42.070Z,12.10
2019-04-28T14:47:27.321Z,11.90
2019-04-28T14:50:12.996Z,11.90
2019-04-28T14:52:57.907Z,12.20
2019-04-28T14:55:42.881Z,12.70
2019-04-28T14:58:28.267Z,13.10
2019-04-28T15:01:37.019Z,13.50
2019-04-28T15:04:30.980Z,13.80
2019-04-28T15:07:35.582Z,14.20
2019-04-28T15:10:27.331Z,14.50
2019-04-28T15:13:12.234Z,14.90
2019-04-28T15:15:57.256Z,15.30
2019-04-28T15:18:42.717Z,15.70
2019-04-28T15:21:27.686Z,16.80
2019-04-28T15:24:12.799Z,18.40
2019-04-28T15:26:57.610Z,19.80
2019-04-28T15:29:42.486Z,21.00
2019-04-28T15:32:28.107Z,21.40
2019-04-28T15:35:13.680Z,20.90
2019-04-28T15:37:59.054Z,19.90
2019-04-28T15:40:44.194Z,19.10
2019-04-28T15:43:29.178Z,18.40
2019-04-28T15:46:14.629Z,17.90
2019-04-28T15:48:59.942Z,17.50
2019-04-28T15:51:45.015Z,17.10
2019-04-28T15:54:30.643Z,16.70
2019-04-28T15:57:15.818Z,16.10
2019-04-28T16:00:01.112Z,15.60
2019-04-28T16:02:46.882Z,15.30
2019-04-28T16:05:32.240Z,15.10
2019-04-28T16:08:18.127Z,15.00
2019-04-28T16:11:03.338Z,14.90
2019-04-28T16:13:48.661Z,15.00
2019-04-28T16:16:33.759Z,15.30
2019-04-28T16:19:18.686Z,15.70
2019-04-28T16:22:03.698Z,16.30
2019-04-28T16:24:49.202Z,16.80
2019-04-28T16:27:34.590Z,16.90
2019-04-28T16:30:19.886Z,17.00
2019-04-28T16:33:04.942Z,16.70
2019-04-28T16:35:50.418Z,16.70
2019-04-28T16:38:35.994Z,16.70
2019-04-28T16:41:21.958Z,16.40
2019-04-28T16:44:07.250Z,16.20
2019-04-28T16:46:52.154Z,15.90
2019-04-28T16:49:37.118Z,15.50
2019-04-28T16:52:22.213Z,14.80
2019-04-28T16:55:15.363Z,14.20
2019-04-28T16:58:32.090Z,13.80
2019-04-28T17:01:36.990Z,13.50
2019-04-28T17:04:21.950Z,13.20
2019-04-28T17:07:07.013Z,13.00
2019-04-28T17:09:52.288Z,12.80
2019-04-28T17:12:37.536Z,12.50
2019-04-28T17:15:22.847Z,12.40
2019-04-28T17:18:07.915Z,12.20
2019-04-28T17:20:55.040Z,12.10
2019-04-28T17:23:40.162Z,11.90
2019-04-28T17:26:25.579Z,11.90
2019-04-28T17:29:10.434Z,11.80
2019-04-28T17:31:55.662Z,11.70
2019-04-28T17:34:41.037Z,11.60
2019-04-28T17:37:26.111Z,11.40
2019-04-28T17:40:11.783Z,11.30
2019-04-28T17:42:56.826Z,11.20
2019-04-28T17:45:42.641Z,11.00
2019-04-28T17:48:32.436Z,10.90
2019-04-28T17:51:17.964Z,10.80
2019-04-28T17:54:03.543Z,10.80
2019-04-28T17:56:48.678Z,10.70
2019-04-28T17:59:34.866Z,10.60
2019-04-28T18:02:32.232Z,10.50
2019-04-28T18:05:26.943Z,10.40
2019-04-28T18:08:20.938Z,10.30
2019-04-28T18:10:59.106Z,10.20
2019-04-28T18:13:44.737Z,10.10
2019-04-28T18:16:48.070Z,10.10
2019-04-28T18:19:34.251Z,10.00
2019-04-28T18:22:19.622Z,9.90
2019-04-28T18:25:04.896Z,9.80
2019-04-28T18:27:50.161Z,9.60
2019-04-28T18:30:39.002Z,9.60
2019-04-28T18:33:37.347Z,9.50
2019-04-28T18:36:28.434Z,9.40
2019-04-28T18:39:23.602Z,9.30
2019-04-28T18:42:21.742Z,9.20
2019-04-28T18:45:07.168Z,9.10
2019-04-28T18:47:52.577Z,9.00
2019-04-28T18:50:37.454Z,8.90
2019-04-28T18:53:22.819Z,8.90
2019-04-28T18:56:07.839Z,8.80
2019-04-28T18:58:53.110Z,8.70
2019-04-28T19:01:56.663Z,8.60
2019-04-28T19:04:41.646Z,8.60
2019-04-28T19:07:55.754Z,8.50
2019-04-28T19:10:59.755Z,8.40
2019-04-28T19:13:49.286Z,8.40
2019-04-28T19:17:10.245Z,8.40
2019-04-28T19:19:56.051Z,8.40
2019-04-28T19:22:45.822Z,8.40
2019-04-28T19:25:30.687Z,8.40
2019-04-28T19:28:16.571Z,8.30
2019-04-28T19:31:01.632Z,8.20
2019-04-28T19:33:47.306Z,8.10
2019-04-28T19:36:32.370Z,8.00
2019-04-28T19:39:17.362Z,7.90
2019-04-28T19:42:02.503Z,7.80
2019-04-28T19:44:47.765Z,7.80
2019-04-28T19:47:35.009Z,7.70
2019-04-28T19:50:19.948Z,7.60
2019-04-28T19:53:05.717Z,7.60
2019-04-28T19:55:58.363Z,7.50
2019-04-28T19:58:48.686Z,7.50
2019-04-28T20:01:33.845Z,7.40
2019-04-28T20:04:19.050Z,7.40
2019-04-28T20:07:04.554Z,7.30
2019-04-28T20:09:49.921Z,7.30
2019-04-28T20:12:35.402Z,7.30
2019-04-28T20:15:20.765Z,7.30
2019-04-28T20:18:05.940Z,7.30
2019-04-28T20:20:51.306Z,7.30
2019-04-28T20:23:36.475Z,7.20
2019-04-28T20:26:22.156Z,7.20
2019-04-28T20:29:07.346Z,7.20
2019-04-28T20:31:52.790Z,7.10
2019-04-28T20:34:38.485Z,7.10
2019-04-28T20:37:37.302Z,7.10
2019-04-28T20:40:28.962Z,7.00
2019-04-28T20:43:15.994Z,7.00
2019-04-28T20:46:01.350Z,7.00
2019-04-28T20:48:46.750Z,7.00
2019-04-28T20:51:32.194Z,7.00
2019-04-28T20:54:17.558Z,7.00
2019-04-28T20:57:02.472Z,7.10
2019-04-28T20:59:47.995Z,7.00
2019-04-28T21:02:33.454Z,7.00
2019-04-28T21:05:19.031Z,7.00
2019-04-28T21:08:04.619Z,7.00
2019-04-28T21:10:50.060Z,7.00
2019-04-28T21:13:35.166Z,7.00
2019-04-28T21:16:20.554Z,7.10
2019-04-28T21:19:05.599Z,7.00
2019-04-28T21:21:50.966Z,7.10
2019-04-28T21:24:35.930Z,7.10
2019-04-28T21:27:21.398Z,7.10
2019-04-28T21:30:06.690Z,7.10
2019-04-28T21:32:52.043Z,7.10
2019-04-28T21:35:37.613Z,7.10
2019-04-28T21:38:22.790Z,7.20
2019-04-28T21:41:08.122Z,7.20
2019-04-28T21:43:59.950Z,7.20
2019-04-28T21:46:52.303Z,7.30
2019-04-28T21:49:39.822Z,7.30
2019-04-28T21:52:24.758Z,7.30
2019-04-28T21:55:09.850Z,7.20
2019-04-28T21:57:54.767Z,7.20
2019-04-28T22:00:46.306Z,7.20
2019-04-28T22:03:31.793Z,7.20
2019-04-28T22:06:17.176Z,7.10
2019-04-28T22:09:03.814Z,7.10
2019-04-28T22:11:49.546Z,7.00
2019-04-28T22:14:34.684Z,7.00
2019-04-28T22:17:19.982Z,7.00
2019-04-28T22:20:05.208Z,7.00
2019-04-28T22:22:50.370Z,7.00
2019-04-28T22:25:35.453Z,7.00
2019-04-28T22:28:20.327Z,7.00
2019-04-28T22:31:05.834Z,7.00
2019-04-28T22:33:51.390Z,7.00
2019-04-28T22:36:36.444Z,7.00
2019-04-28T22:39:21.445Z,6.90
2019-04-28T22:42:06.581Z,6.90
2019-04-28T22:44:51.826Z,6.90
2019-04-28T22:47:36.907Z,6.90
2019-04-28T22:50:35.441Z,6.80
2019-04-28T22:53:24.750Z,6.80
2019-04-28T22:56:28.129Z,6.70
2019-04-28T22:59:33.458Z,6.70
2019-04-28T23:02:19.749Z,6.60
2019-04-28T23:05:07.170Z,6.60
2019-04-28T23:07:52.430Z,6.50
2019-04-28T23:10:37.195Z,6.50
2019-04-28T23:13:22.263Z,6.40
2019-04-28T23:16:07.673Z,6.30
2019-04-28T23:18:52.902Z,6.30
2019-04-28T23:22:00.685Z,6.30
2019-04-28T23:24:45.930Z,6.20
2019-04-28T23:27:31.218Z,6.20
2019-04-28T23:30:32.587Z,6.20
2019-04-28T23:33:17.427Z,6.30
2019-04-28T23:36:02.698Z,6.30
2019-04-28T23:38:48.223Z,6.40
2019-04-28T23:41:39.070Z,6.50
2019-04-28T23:44:24.122Z,6.50
2019-04-28T23:47:09.067Z,6.40
2019-04-28T23:49:54.235Z,6.40
2019-04-28T23:52:54.464Z,6.30
2019-04-28T23:55:39.423Z,6.30
2019-04-28T23:58:24.807Z,6.40
