createdAt,value
2023-02-08T00:02:10.935Z,28.60
2023-02-08T00:04:58.998Z,33.17
2023-02-08T00:07:32.928Z,25.95
2023-02-08T00:10:20.982Z,29.30
2023-02-08T00:12:55.321Z,28.77
2023-02-08T00:15:43.051Z,21.30
2023-02-08T00:18:22.970Z,25.90
2023-02-08T00:21:04.046Z,22.27
2023-02-08T00:23:44.968Z,19.05
2023-02-08T00:26:32.964Z,21.73
2023-02-08T00:29:06.992Z,20.55
2023-02-08T00:31:55.032Z,20.73
2023-02-08T00:34:28.990Z,17.50
2023-02-08T00:37:16.972Z,18.50
2023-02-08T00:39:50.945Z,19.70
2023-02-08T00:42:39.011Z,17.20
2023-02-08T00:45:13.066Z,13.50
2023-02-08T00:48:01.025Z,15.98
2023-02-08T00:50:34.955Z,16.27
2023-02-08T00:53:23.233Z,13.18
2023-02-08T00:55:57.262Z,15.00
2023-02-08T00:58:45.004Z,16.95
2023-02-08T01:01:24.990Z,14.43
2023-02-08T01:04:06.056Z,12.95
2023-02-08T01:06:45.966Z,10.45
2023-02-08T01:09:33.987Z,9.98
2023-02-08T01:12:13.992Z,11.05
2023-02-08T01:14:55.080Z,13.43
2023-02-08T01:17:34.996Z,19.48
2023-02-08T01:20:16.051Z,14.38
2023-02-08T01:22:57.006Z,9.13
2023-02-08T01:25:38.150Z,15.63
2023-02-08T01:28:18.082Z,12.07
2023-02-08T01:31:06.054Z,16.23
2023-02-08T01:33:39.984Z,14.68
2023-02-08T01:36:27.980Z,13.93
2023-02-08T01:39:02.503Z,14.20
2023-02-08T01:41:53.026Z,21.70
2023-02-08T01:44:45.714Z,16.20
2023-02-08T01:47:32.994Z,13.25
2023-02-08T01:50:07.295Z,11.20
2023-02-08T01:52:54.956Z,12.50
2023-02-08T01:55:34.128Z,11.50
2023-02-08T01:58:22.970Z,10.32
2023-02-08T02:00:56.996Z,13.18
2023-02-08T02:03:45.009Z,11.20
2023-02-08T02:06:22.057Z,12.15
2023-02-08T02:09:15.997Z,12.13
2023-02-08T02:12:10.984Z,14.80
2023-02-08T02:14:57.977Z,11.13
2023-02-08T02:17:32.075Z,13.60
2023-02-08T02:20:30.990Z,14.63
2023-02-08T02:23:05.105Z,13.63
2023-02-08T02:26:17.999Z,14.07
2023-02-08T02:29:10.088Z,14.57
2023-02-08T02:32:16.026Z,18.83
2023-02-08T02:35:11.090Z,21.77
2023-02-08T02:37:59.990Z,10.70
2023-02-08T02:40:52.980Z,12.82
2023-02-08T02:43:49.001Z,13.10
2023-02-08T02:46:44.005Z,16.35
2023-02-08T02:49:40.984Z,11.88
2023-02-08T02:52:45.989Z,13.48
2023-02-08T02:55:36.028Z,14.90
2023-02-08T02:58:12.209Z,12.00
2023-02-08T03:01:00.023Z,22.77
2023-02-08T03:03:35.145Z,15.02
2023-02-08T03:06:26.993Z,12.40
2023-02-08T03:09:27.989Z,9.93
2023-02-08T03:12:41.012Z,17.83
2023-02-08T03:15:53.973Z,13.77
2023-02-08T03:18:45.021Z,15.88
2023-02-08T03:21:34.131Z,19.02
2023-02-08T03:24:36.044Z,13.32
2023-02-08T03:27:26.987Z,19.85
2023-02-08T03:30:03.971Z,12.18
2023-02-08T03:35:40.098Z,11.68
2023-02-08T03:38:30.021Z,15.57
2023-02-08T03:41:12.003Z,8.70
2023-02-08T03:44:04.029Z,8.50
2023-02-08T03:46:50.829Z,14.43
2023-02-08T03:49:44.003Z,7.57
2023-02-08T03:52:24.010Z,9.90
2023-02-08T03:55:13.990Z,6.90
2023-02-08T03:57:57.996Z,8.30
2023-02-08T04:00:41.377Z,8.20
2023-02-08T04:03:32.041Z,9.07
2023-02-08T04:06:13.142Z,5.93
2023-02-08T04:08:55.034Z,13.15
2023-02-08T04:11:36.093Z,10.57
2023-02-08T04:14:16.976Z,8.35
2023-02-08T04:17:05.033Z,9.68
2023-02-08T04:19:38.965Z,5.55
2023-02-08T04:22:26.968Z,8.30
2023-02-08T04:25:01.353Z,4.30
2023-02-08T04:27:49.092Z,13.32
2023-02-08T04:30:22.977Z,12.77
2023-02-08T04:33:10.984Z,4.25
2023-02-08T04:35:44.978Z,5.28
2023-02-08T04:38:32.996Z,6.97
2023-02-08T04:41:06.949Z,8.82
2023-02-08T04:43:55.035Z,11.45
2023-02-08T04:46:28.986Z,4.18
2023-02-08T04:49:17.048Z,14.05
2023-02-08T04:51:51.006Z,9.75
2023-02-08T04:54:40.864Z,3.67
2023-02-08T04:57:15.096Z,14.50
2023-02-08T05:00:02.998Z,8.98
2023-02-08T05:02:51.004Z,9.20
2023-02-08T05:05:32.026Z,8.35
2023-02-08T05:08:26.030Z,12.82
2023-02-08T05:11:14.035Z,7.40
2023-02-08T05:13:55.005Z,8.07
2023-02-08T05:16:49.013Z,5.22
2023-02-08T05:19:36.976Z,13.23
2023-02-08T05:22:17.992Z,9.52
2023-02-08T05:25:05.053Z,4.43
2023-02-08T05:27:46.020Z,9.18
2023-02-08T05:30:40.259Z,13.13
2023-02-08T05:36:01.023Z,12.20
2023-02-08T05:38:41.984Z,14.68
2023-02-08T05:41:30.028Z,1.60
2023-02-08T05:44:04.132Z,16.50
2023-02-08T05:46:51.033Z,8.10
2023-02-08T05:49:25.109Z,11.48
2023-02-08T05:52:11.992Z,13.30
2023-02-08T05:54:53.034Z,8.45
2023-02-08T05:57:39.988Z,11.55
2023-02-08T06:00:20.964Z,10.93
2023-02-08T06:03:15.037Z,5.75
2023-02-08T06:06:02.001Z,10.32
2023-02-08T06:08:36.142Z,14.80
2023-02-08T06:11:26.011Z,9.13
2023-02-08T06:14:00.145Z,9.75
2023-02-08T06:16:47.016Z,39.38
2023-02-08T06:19:21.088Z,10.27
2023-02-08T06:22:08.980Z,7.68
2023-02-08T06:24:43.212Z,15.30
2023-02-08T06:27:30.005Z,8.85
2023-02-08T06:30:11.045Z,7.90
2023-02-08T06:33:04.984Z,16.73
2023-02-08T06:35:52.977Z,15.40
2023-02-08T06:38:33.974Z,9.00
2023-02-08T06:41:21.021Z,16.55
2023-02-08T06:43:55.076Z,16.38
2023-02-08T06:46:42.046Z,10.43
2023-02-08T06:49:16.098Z,6.43
2023-02-08T06:52:03.009Z,17.52
2023-02-08T06:54:37.092Z,15.95
2023-02-08T06:57:24.015Z,16.58
2023-02-08T06:59:58.097Z,10.23
2023-02-08T07:02:46.006Z,18.27
2023-02-08T07:05:20.092Z,12.60
2023-02-08T07:08:06.990Z,10.80
2023-02-08T07:10:47.980Z,12.50
2023-02-08T07:13:41.983Z,17.08
2023-02-08T07:19:10.076Z,13.52
2023-02-08T07:21:50.980Z,12.23
2023-02-08T07:24:32.076Z,23.02
2023-02-08T07:27:13.003Z,19.27
2023-02-08T07:29:54.102Z,15.13
2023-02-08T07:32:34.991Z,25.55
2023-02-08T07:35:23.017Z,19.10
2023-02-08T07:37:56.929Z,19.48
2023-02-08T07:40:44.992Z,12.93
2023-02-08T07:43:27.181Z,11.48
2023-02-08T07:46:22.233Z,26.30
2023-02-08T07:49:03.029Z,20.20
2023-02-08T07:51:44.105Z,14.48
2023-02-08T07:54:23.990Z,24.48
2023-02-08T07:57:12.021Z,20.92
2023-02-08T07:59:45.940Z,18.23
2023-02-08T08:02:34.014Z,24.08
2023-02-08T08:05:08.142Z,29.55
2023-02-08T08:07:55.988Z,17.70
2023-02-08T08:10:29.955Z,18.27
2023-02-08T08:13:18.015Z,18.50
2023-02-08T08:15:51.944Z,18.70
2023-02-08T08:18:40.009Z,16.90
2023-02-08T08:21:22.000Z,28.35
2023-02-08T08:24:03.362Z,18.88
2023-02-08T08:26:44.026Z,15.10
2023-02-08T08:29:31.992Z,26.08
2023-02-08T08:32:06.083Z,16.50
2023-02-08T08:34:53.994Z,16.88
2023-02-08T08:37:27.991Z,23.38
2023-02-08T08:40:16.018Z,15.82
2023-02-08T08:42:56.016Z,22.40
2023-02-08T08:45:44.035Z,14.30
2023-02-08T08:48:17.965Z,22.50
2023-02-08T08:51:08.109Z,19.85
2023-02-08T08:53:49.040Z,8.40
2023-02-08T08:56:43.050Z,16.90
2023-02-08T09:02:25.035Z,18.58
2023-02-08T09:05:07.039Z,22.42
2023-02-08T09:08:01.008Z,21.10
2023-02-08T09:10:49.005Z,22.45
2023-02-08T09:13:23.134Z,18.17
2023-02-08T09:16:19.094Z,26.15
2023-02-08T09:18:53.076Z,14.50
2023-02-08T09:21:40.978Z,18.90
2023-02-08T09:24:15.105Z,25.15
2023-02-08T09:27:01.984Z,19.63
2023-02-08T09:29:36.168Z,14.93
2023-02-08T09:32:23.023Z,17.67
2023-02-08T09:35:04.055Z,24.17
2023-02-08T09:37:44.000Z,22.90
2023-02-08T09:40:40.165Z,27.38
2023-02-08T09:43:17.957Z,23.63
2023-02-08T09:46:11.030Z,17.67
2023-02-08T09:49:08.038Z,19.58
2023-02-08T09:52:00.070Z,27.67
2023-02-08T09:54:37.111Z,18.90
2023-02-08T09:57:27.015Z,26.63
2023-02-08T10:00:11.028Z,24.05
2023-02-08T10:03:08.083Z,15.02
2023-02-08T10:05:56.008Z,21.52
2023-02-08T10:08:35.338Z,15.45
2023-02-08T10:11:41.037Z,15.95
2023-02-08T10:14:37.043Z,24.20
2023-02-08T10:17:47.025Z,15.90
2023-02-08T10:21:13.009Z,28.13
2023-02-08T10:24:21.109Z,22.80
2023-02-08T10:27:04.074Z,28.77
2023-02-08T10:29:51.080Z,15.10
2023-02-08T10:32:50.036Z,30.48
2023-02-08T10:35:51.109Z,21.17
2023-02-08T10:38:45.507Z,23.63
2023-02-08T10:41:29.106Z,22.98
2023-02-08T10:44:09.028Z,21.13
2023-02-08T10:47:23.059Z,34.58
2023-02-08T10:50:10.035Z,20.33
2023-02-08T10:52:58.011Z,19.08
2023-02-08T10:55:35.367Z,24.50
2023-02-08T10:58:28.006Z,25.10
2023-02-08T11:01:02.444Z,28.33
2023-02-08T11:03:50.064Z,19.48
2023-02-08T11:06:44.029Z,18.15
2023-02-08T11:09:36.035Z,14.02
2023-02-08T11:12:16.988Z,18.17
2023-02-08T11:15:05.005Z,29.15
2023-02-08T11:17:40.064Z,17.75
2023-02-08T11:20:30.035Z,26.45
2023-02-08T11:23:12.077Z,26.52
2023-02-08T11:25:53.036Z,13.02
2023-02-08T11:28:33.073Z,24.52
2023-02-08T11:31:23.044Z,23.58
2023-02-08T11:34:11.292Z,12.50
2023-02-08T11:36:53.036Z,23.13
2023-02-08T11:39:55.175Z,21.27
2023-02-08T11:42:36.048Z,21.30
2023-02-08T11:45:26.265Z,17.52
2023-02-08T11:48:08.052Z,23.67
2023-02-08T11:50:49.100Z,13.27
2023-02-08T11:53:35.028Z,19.85
2023-02-08T11:56:38.999Z,24.35
2023-02-08T11:59:35.005Z,26.15
2023-02-08T12:02:28.014Z,20.42
2023-02-08T12:05:09.059Z,24.15
2023-02-08T12:08:12.028Z,23.92
2023-02-08T12:11:04.998Z,22.38
2023-02-08T12:13:49.059Z,16.80
2023-02-08T12:16:43.065Z,15.30
2023-02-08T12:19:37.110Z,24.98
2023-02-08T12:22:28.036Z,21.55
2023-02-08T12:25:17.127Z,26.42
2023-02-08T12:28:38.003Z,25.13
2023-02-08T12:34:30.035Z,22.08
2023-02-08T12:37:41.947Z,15.48
2023-02-08T12:40:48.028Z,17.58
2023-02-08T12:43:41.093Z,25.98
2023-02-08T12:46:47.042Z,16.50
2023-02-08T12:49:36.097Z,18.48
2023-02-08T12:52:34.004Z,17.50
2023-02-08T12:55:36.155Z,24.27
2023-02-08T12:58:26.053Z,20.08
2023-02-08T13:01:09.032Z,16.70
2023-02-08T13:04:17.132Z,19.10
2023-02-08T13:07:06.039Z,21.98
2023-02-08T13:09:49.994Z,19.13
2023-02-08T13:12:43.216Z,15.65
2023-02-08T13:15:31.261Z,21.58
2023-02-08T13:18:30.086Z,22.60
2023-02-08T13:21:13.033Z,24.75
2023-02-08T13:23:55.151Z,26.00
2023-02-08T13:26:39.008Z,21.52
2023-02-08T13:29:31.998Z,24.38
2023-02-08T13:32:16.019Z,23.50
2023-02-08T13:35:01.190Z,24.55
2023-02-08T13:37:43.020Z,26.10
2023-02-08T13:40:32.118Z,31.25
2023-02-08T13:43:35.753Z,22.52
2023-02-08T13:46:25.046Z,27.42
2023-02-08T13:49:02.431Z,31.50
2023-02-08T13:51:50.060Z,30.02
2023-02-08T13:54:23.968Z,32.80
2023-02-08T13:57:12.024Z,38.88
2023-02-08T14:00:12.021Z,24.23
2023-02-08T14:03:14.047Z,32.15
2023-02-08T14:05:56.050Z,34.20
2023-02-08T14:08:46.151Z,22.13
2023-02-08T14:11:49.026Z,41.45
2023-02-08T14:14:30.004Z,31.25
2023-02-08T14:17:30.040Z,48.10
2023-02-08T14:20:13.012Z,50.83
2023-02-08T14:23:01.030Z,40.22
2023-02-08T14:25:38.083Z,41.25
2023-02-08T14:31:32.104Z,29.45
2023-02-08T14:34:49.055Z,36.85
2023-02-08T14:37:38.030Z,38.80
2023-02-08T14:40:25.145Z,29.10
2023-02-08T14:43:32.076Z,40.67
2023-02-08T14:46:26.147Z,22.20
2023-02-08T14:49:18.038Z,39.25
2023-02-08T14:52:10.098Z,37.17
2023-02-08T14:54:57.055Z,39.60
2023-02-08T14:57:40.129Z,40.67
2023-02-08T15:00:30.084Z,43.70
2023-02-08T15:03:33.034Z,45.65
2023-02-08T15:06:32.819Z,35.88
2023-02-08T15:09:21.022Z,28.40
2023-02-08T15:11:54.993Z,51.00
2023-02-08T15:14:44.037Z,43.05
2023-02-08T15:17:26.973Z,52.88
2023-02-08T15:20:15.050Z,51.47
2023-02-08T15:22:49.317Z,53.47
2023-02-08T15:25:39.044Z,44.03
2023-02-08T15:28:22.935Z,45.03
2023-02-08T15:31:11.095Z,35.38
2023-02-08T15:33:46.144Z,47.55
2023-02-08T15:36:40.054Z,37.92
2023-02-08T15:39:23.192Z,40.22
2023-02-08T15:42:11.028Z,46.75
2023-02-08T15:44:45.418Z,45.42
2023-02-08T15:47:38.018Z,47.63
2023-02-08T15:50:25.098Z,34.63
2023-02-08T15:53:07.156Z,46.75
2023-02-08T15:55:57.020Z,45.00
2023-02-08T15:58:34.093Z,49.08
2023-02-08T16:01:25.173Z,41.13
2023-02-08T16:04:09.126Z,46.25
2023-02-08T16:07:07.038Z,44.42
2023-02-08T16:09:55.044Z,54.83
2023-02-08T16:12:37.039Z,59.50
2023-02-08T16:15:43.058Z,66.28
2023-02-08T16:18:40.562Z,61.75
2023-02-08T16:21:29.081Z,58.78
2023-02-08T16:24:29.089Z,48.92
2023-02-08T16:27:11.055Z,52.92
2023-02-08T16:30:06.014Z,61.38
2023-02-08T16:32:53.040Z,63.03
2023-02-08T16:35:40.054Z,77.70
2023-02-08T16:38:30.046Z,85.47
2023-02-08T16:44:39.039Z,69.93
2023-02-08T16:47:35.092Z,80.05
2023-02-08T16:50:16.037Z,79.25
2023-02-08T16:53:14.043Z,82.20
2023-02-08T16:56:08.029Z,82.53
2023-02-08T16:58:55.068Z,92.75
2023-02-08T17:01:30.169Z,95.50
2023-02-08T17:04:17.020Z,95.43
2023-02-08T17:06:59.045Z,75.93
2023-02-08T17:09:49.063Z,64.50
2023-02-08T17:12:23.376Z,67.63
2023-02-08T17:15:04.021Z,63.70
2023-02-08T17:17:44.168Z,70.88
2023-02-08T17:20:31.046Z,115.00
2023-02-08T17:23:12.190Z,137.05
2023-02-08T17:25:53.040Z,137.20
2023-02-08T17:28:45.088Z,112.55
2023-02-08T17:31:36.143Z,81.93
2023-02-08T17:34:10.142Z,83.15
2023-02-08T17:36:57.067Z,85.13
2023-02-08T17:39:31.141Z,89.68
2023-02-08T17:42:19.031Z,78.70
2023-02-08T17:45:07.080Z,74.03
2023-02-08T17:47:42.378Z,88.47
2023-02-08T17:50:31.070Z,83.93
2023-02-08T17:53:05.032Z,83.70
2023-02-08T17:55:55.059Z,94.43
2023-02-08T17:58:29.032Z,77.57
2023-02-08T18:01:19.142Z,92.45
2023-02-08T18:06:34.043Z,95.10
2023-02-08T18:09:15.161Z,77.38
2023-02-08T18:11:55.071Z,90.97
2023-02-08T18:14:36.959Z,95.50
2023-02-08T18:17:17.082Z,89.90
2023-02-08T18:20:05.078Z,111.53
2023-02-08T18:22:46.081Z,107.97
2023-02-08T18:25:27.212Z,92.15
2023-02-08T18:28:08.105Z,105.63
2023-02-08T18:30:56.275Z,86.95
2023-02-08T18:33:36.073Z,68.47
2023-02-08T18:36:17.120Z,62.67
2023-02-08T18:38:59.058Z,55.05
2023-02-08T18:41:40.134Z,57.63
2023-02-08T18:44:20.038Z,61.08
2023-02-08T18:47:01.175Z,66.30
2023-02-08T18:49:47.134Z,61.63
2023-02-08T18:52:31.369Z,54.88
2023-02-08T18:55:12.160Z,53.10
2023-02-08T18:57:56.198Z,55.67
2023-02-08T19:00:36.155Z,45.00
2023-02-08T19:03:24.037Z,59.45
2023-02-08T19:06:09.058Z,51.33
2023-02-08T19:08:51.815Z,53.88
2023-02-08T19:11:41.031Z,32.33
2023-02-08T19:14:16.282Z,26.08
2023-02-08T19:17:03.036Z,34.38
2023-02-08T19:19:44.181Z,44.60
2023-02-08T19:22:38.029Z,30.95
2023-02-08T19:25:25.020Z,52.55
2023-02-08T19:27:59.327Z,35.58
2023-02-08T19:30:47.279Z,40.42
2023-02-08T19:33:21.100Z,34.38
2023-02-08T19:36:13.043Z,32.65
2023-02-08T19:39:01.164Z,35.15
2023-02-08T19:41:55.256Z,37.72
2023-02-08T19:47:16.360Z,40.70
2023-02-08T19:49:57.080Z,29.92
2023-02-08T19:52:49.037Z,26.75
2023-02-08T19:55:43.485Z,46.53
2023-02-08T19:58:31.028Z,36.65
2023-02-08T20:01:05.205Z,30.20
2023-02-08T20:03:53.263Z,29.60
2023-02-08T20:06:31.101Z,30.83
2023-02-08T20:09:20.270Z,42.53
2023-02-08T20:12:02.063Z,45.10
2023-02-08T20:14:56.034Z,37.22
2023-02-08T20:17:45.058Z,36.92
2023-02-08T20:20:19.685Z,30.10
2023-02-08T20:23:21.791Z,35.40
2023-02-08T20:25:57.316Z,44.97
2023-02-08T20:28:51.052Z,47.15
2023-02-08T20:31:38.191Z,42.15
2023-02-08T20:34:25.258Z,39.83
2023-02-08T20:37:08.223Z,50.80
2023-02-08T20:39:56.209Z,39.45
2023-02-08T20:42:37.232Z,38.65
2023-02-08T20:45:25.210Z,27.35
2023-02-08T20:48:06.210Z,15.35
2023-02-08T20:51:00.218Z,33.05
2023-02-08T20:53:48.214Z,30.95
2023-02-08T20:56:24.114Z,41.63
2023-02-08T20:59:13.048Z,32.40
2023-02-08T21:01:47.185Z,43.83
2023-02-08T21:04:35.068Z,45.58
2023-02-08T21:07:16.061Z,36.53
2023-02-08T21:10:10.035Z,38.88
2023-02-08T21:15:31.224Z,15.25
2023-02-08T21:18:12.048Z,32.65
2023-02-08T21:20:52.142Z,25.38
2023-02-08T21:23:33.076Z,22.88
2023-02-08T21:26:15.067Z,32.72
2023-02-08T21:28:59.230Z,23.13
2023-02-08T21:31:40.164Z,25.88
2023-02-08T21:34:21.416Z,55.90
2023-02-08T21:37:08.079Z,18.58
2023-02-08T21:39:42.161Z,33.45
2023-02-08T21:42:29.054Z,26.80
2023-02-08T21:45:10.041Z,37.28
2023-02-08T21:48:04.044Z,16.65
2023-02-08T21:51:17.713Z,55.83
2023-02-08T21:54:24.034Z,45.95
2023-02-08T21:56:58.109Z,60.63
2023-02-08T21:59:46.060Z,39.60
2023-02-08T22:02:32.017Z,39.15
2023-02-08T22:05:44.021Z,37.90
2023-02-08T22:08:31.037Z,33.45
2023-02-08T22:11:05.726Z,48.75
2023-02-08T22:13:53.051Z,47.05
2023-02-08T22:16:34.030Z,48.40
2023-02-08T22:19:28.060Z,56.33
2023-02-08T22:22:16.059Z,54.17
2023-02-08T22:24:57.087Z,48.92
2023-02-08T22:27:52.145Z,37.35
2023-02-08T22:30:39.108Z,50.95
2023-02-08T22:33:13.138Z,62.50
2023-02-08T22:36:02.028Z,58.88
2023-02-08T22:38:43.138Z,52.03
2023-02-08T22:41:24.067Z,50.03
2023-02-08T22:44:12.060Z,49.25
2023-02-08T22:46:46.078Z,39.28
2023-02-08T22:49:34.077Z,53.33
2023-02-08T22:52:08.713Z,44.40
2023-02-08T22:54:56.081Z,43.97
2023-02-08T22:57:31.345Z,44.10
2023-02-08T23:00:21.081Z,40.25
2023-02-08T23:03:01.117Z,21.25
2023-02-08T23:05:42.227Z,46.03
2023-02-08T23:08:24.033Z,50.88
2023-02-08T23:11:06.163Z,40.10
2023-02-08T23:13:46.038Z,60.45
2023-02-08T23:16:27.174Z,40.17
2023-02-08T23:19:08.060Z,50.75
2023-02-08T23:21:49.113Z,31.13
2023-02-08T23:24:29.109Z,52.22
2023-02-08T23:27:10.181Z,54.15
2023-02-08T23:29:50.041Z,56.25
2023-02-08T23:32:38.043Z,55.03
2023-02-08T23:35:12.312Z,43.30
2023-02-08T23:38:00.032Z,61.50
2023-02-08T23:40:55.055Z,44.85
2023-02-08T23:43:43.079Z,54.80
2023-02-08T23:46:27.196Z,50.60
2023-02-08T23:49:14.092Z,43.08
2023-02-08T23:51:55.081Z,51.33
2023-02-08T23:54:50.094Z,36.25
2023-02-08T23:57:49.077Z,41.40
