createdAt,value
2017-11-17T00:00:27.993Z,0.90
2017-11-17T00:02:54.193Z,1.00
2017-11-17T00:05:20.473Z,1.00
2017-11-17T00:07:46.629Z,1.00
2017-11-17T00:10:13.627Z,1.00
2017-11-17T00:12:39.859Z,1.00
2017-11-17T00:15:06.023Z,1.10
2017-11-17T00:17:33.143Z,1.10
2017-11-17T00:19:59.423Z,1.10
2017-11-17T00:22:25.591Z,1.20
2017-11-17T00:24:51.876Z,1.20
2017-11-17T00:27:18.041Z,1.20
2017-11-17T00:29:44.261Z,1.30
2017-11-17T00:32:10.541Z,1.30
2017-11-17T00:34:36.773Z,1.40
2017-11-17T00:37:03.074Z,1.40
2017-11-17T00:39:30.056Z,1.40
2017-11-17T00:41:56.225Z,1.40
2017-11-17T00:44:22.485Z,1.40
2017-11-17T00:46:48.699Z,1.40
2017-11-17T00:49:15.717Z,1.50
2017-11-17T00:51:41.849Z,1.50
2017-11-17T00:54:08.097Z,1.60
2017-11-17T00:56:35.043Z,1.60
2017-11-17T00:59:01.344Z,1.60
2017-11-17T01:01:27.684Z,1.60
2017-11-17T01:03:54.040Z,1.60
2017-11-17T01:06:20.269Z,1.60
2017-11-17T01:08:46.519Z,1.60
2017-11-17T01:11:12.980Z,1.70
2017-11-17T01:13:39.307Z,1.70
2017-11-17T01:16:05.694Z,1.70
2017-11-17T01:18:31.871Z,1.70
2017-11-17T01:20:58.150Z,1.80
2017-11-17T01:23:24.338Z,1.80
2017-11-17T01:25:50.531Z,1.90
2017-11-17T01:28:16.765Z,1.90
2017-11-17T01:30:42.963Z,1.90
2017-11-17T01:33:09.150Z,2.00
2017-11-17T01:35:35.428Z,2.00
2017-11-17T01:38:01.691Z,2.10
2017-11-17T01:40:27.999Z,2.10
2017-11-17T01:42:54.281Z,2.10
2017-11-17T01:45:20.509Z,2.10
2017-11-17T01:47:46.684Z,2.20
2017-11-17T01:50:12.915Z,2.20
2017-11-17T01:52:39.137Z,2.20
2017-11-17T01:55:05.375Z,2.20
2017-11-17T01:57:31.736Z,2.20
2017-11-17T01:59:58.808Z,2.20
2017-11-17T02:02:25.070Z,2.20
2017-11-17T02:04:51.330Z,2.20
2017-11-17T02:07:18.294Z,2.20
2017-11-17T02:09:44.642Z,2.20
2017-11-17T02:12:10.883Z,2.20
2017-11-17T02:14:37.180Z,2.20
2017-11-17T02:17:03.440Z,2.20
2017-11-17T02:19:29.596Z,2.30
2017-11-17T02:21:55.903Z,2.30
2017-11-17T02:24:22.236Z,2.30
2017-11-17T02:26:48.528Z,2.40
2017-11-17T02:29:14.858Z,2.40
2017-11-17T02:31:41.130Z,2.40
2017-11-17T02:34:07.330Z,2.40
2017-11-17T02:36:33.558Z,2.40
2017-11-17T02:38:59.784Z,2.40
2017-11-17T02:41:26.026Z,2.50
2017-11-17T02:43:52.344Z,2.50
2017-11-17T02:46:18.662Z,2.50
2017-11-17T02:48:45.006Z,2.50
2017-11-17T02:51:11.358Z,2.50
2017-11-17T02:53:37.662Z,2.60
2017-11-17T02:56:03.913Z,2.60
2017-11-17T02:58:30.145Z,2.60
2017-11-17T03:00:56.454Z,2.60
2017-11-17T03:03:22.685Z,2.70
2017-11-17T03:05:48.961Z,2.70
2017-11-17T03:08:15.242Z,2.80
2017-11-17T03:10:41.467Z,2.80
2017-11-17T03:13:07.676Z,2.80
2017-11-17T03:15:34.665Z,2.80
2017-11-17T03:18:01.580Z,2.80
2017-11-17T03:20:27.823Z,2.80
2017-11-17T03:22:54.025Z,2.80
2017-11-17T03:25:20.286Z,2.90
2017-11-17T03:27:47.325Z,2.90
2017-11-17T03:30:14.382Z,2.90
2017-11-17T03:32:41.398Z,3.00
2017-11-17T03:35:07.710Z,2.90
2017-11-17T03:37:33.926Z,3.00
2017-11-17T03:40:00.982Z,3.00
2017-11-17T03:42:27.226Z,3.00
2017-11-17T03:44:53.580Z,3.00
2017-11-17T03:47:20.564Z,3.00
2017-11-17T03:49:46.728Z,3.00
2017-11-17T03:52:12.985Z,3.10
2017-11-17T03:54:40.036Z,3.10
2017-11-17T03:57:06.960Z,3.20
2017-11-17T03:59:33.965Z,3.20
2017-11-17T04:02:00.319Z,3.20
2017-11-17T04:04:26.553Z,3.30
2017-11-17T04:06:52.948Z,3.30
2017-11-17T04:09:19.169Z,3.30
2017-11-17T04:11:45.349Z,3.30
2017-11-17T04:14:11.650Z,3.30
2017-11-17T04:16:37.921Z,3.30
2017-11-17T04:19:04.118Z,3.30
2017-11-17T04:21:30.380Z,3.30
2017-11-17T04:23:56.557Z,3.30
2017-11-17T04:26:22.741Z,3.30
2017-11-17T04:28:49.008Z,3.30
2017-11-17T04:31:15.256Z,3.30
2017-11-17T04:33:41.581Z,3.30
2017-11-17T04:36:07.803Z,3.40
2017-11-17T04:38:33.957Z,3.40
2017-11-17T04:41:00.970Z,3.40
2017-11-17T04:43:27.167Z,3.40
2017-11-17T04:45:53.451Z,3.50
2017-11-17T04:48:20.331Z,3.50
2017-11-17T04:50:46.836Z,3.50
2017-11-17T04:53:13.768Z,3.50
2017-11-17T04:55:40.195Z,3.50
2017-11-17T04:58:07.152Z,3.50
2017-11-17T05:00:34.093Z,3.50
2017-11-17T05:03:00.400Z,3.50
2017-11-17T05:05:26.654Z,3.50
2017-11-17T05:07:52.808Z,3.50
2017-11-17T05:10:19.028Z,3.50
2017-11-17T05:12:45.197Z,3.50
2017-11-17T05:15:11.507Z,3.50
2017-11-17T05:17:37.669Z,3.60
2017-11-17T05:20:04.894Z,3.60
2017-11-17T05:22:31.107Z,3.60
2017-11-17T05:24:57.376Z,3.60
2017-11-17T05:27:24.365Z,3.60
2017-11-17T05:29:50.722Z,3.60
2017-11-17T05:32:16.943Z,3.70
2017-11-17T05:34:43.195Z,3.70
2017-11-17T05:37:09.439Z,3.70
2017-11-17T05:39:35.697Z,3.70
2017-11-17T05:42:01.902Z,3.70
2017-11-17T05:44:28.344Z,3.70
2017-11-17T05:46:54.540Z,3.80
2017-11-17T05:49:21.538Z,3.80
2017-11-17T05:51:47.800Z,3.80
2017-11-17T05:54:14.004Z,3.80
2017-11-17T05:56:40.249Z,3.90
2017-11-17T05:59:06.529Z,3.90
2017-11-17T06:01:32.819Z,3.90
2017-11-17T06:03:59.983Z,3.80
2017-11-17T06:06:27.020Z,3.90
2017-11-17T06:08:54.012Z,3.90
2017-11-17T06:11:20.279Z,3.90
2017-11-17T06:13:46.429Z,3.90
2017-11-17T06:16:13.389Z,3.90
2017-11-17T06:18:39.533Z,3.90
2017-11-17T06:21:05.785Z,3.90
2017-11-17T06:23:31.975Z,3.90
2017-11-17T06:25:58.205Z,4.00
2017-11-17T06:28:24.472Z,4.00
2017-11-17T06:30:50.658Z,4.00
2017-11-17T06:33:16.908Z,4.00
2017-11-17T06:35:43.142Z,4.00
2017-11-17T06:38:09.338Z,4.00
2017-11-17T06:40:35.702Z,4.00
2017-11-17T06:43:01.991Z,4.00
2017-11-17T06:45:28.191Z,4.00
2017-11-17T06:47:55.191Z,4.00
2017-11-17T06:50:21.358Z,4.00
2017-11-17T06:52:48.287Z,4.10
2017-11-17T06:55:14.529Z,4.10
2017-11-17T06:57:41.471Z,4.20
2017-11-17T07:00:08.473Z,4.20
2017-11-17T07:02:34.741Z,4.20
2017-11-17T07:05:01.714Z,4.20
2017-11-17T07:07:27.972Z,4.20
2017-11-17T07:09:54.165Z,4.20
2017-11-17T07:12:20.366Z,4.30
2017-11-17T07:14:47.283Z,4.40
2017-11-17T07:17:13.478Z,4.40
2017-11-17T07:19:39.772Z,4.40
2017-11-17T07:22:05.993Z,4.40
2017-11-17T07:24:32.967Z,4.40
2017-11-17T07:26:59.156Z,4.40
2017-11-17T07:29:26.183Z,4.50
2017-11-17T07:31:52.361Z,4.50
2017-11-17T07:34:18.629Z,4.50
2017-11-17T07:36:44.784Z,4.50
2017-11-17T07:39:11.841Z,4.50
2017-11-17T07:41:38.084Z,4.50
2017-11-17T07:44:04.273Z,4.60
2017-11-17T07:46:30.541Z,4.60
2017-11-17T07:48:56.752Z,4.60
2017-11-17T07:51:22.928Z,4.70
2017-11-17T07:53:49.171Z,4.70
2017-11-17T07:56:15.389Z,4.70
2017-11-17T07:58:41.678Z,4.70
2017-11-17T08:01:07.877Z,4.70
2017-11-17T08:03:34.826Z,4.80
2017-11-17T08:06:01.180Z,4.80
2017-11-17T08:08:27.358Z,4.90
2017-11-17T08:10:54.273Z,5.00
2017-11-17T08:13:20.622Z,4.90
2017-11-17T08:15:47.758Z,5.00
2017-11-17T08:18:26.159Z,5.00
2017-11-17T08:20:52.462Z,5.00
2017-11-17T08:23:18.676Z,5.00
2017-11-17T08:25:44.899Z,5.10
2017-11-17T08:28:11.070Z,5.10
2017-11-17T08:30:37.354Z,5.10
2017-11-17T08:33:03.513Z,5.10
2017-11-17T08:35:29.779Z,5.10
2017-11-17T08:37:56.269Z,5.10
2017-11-17T08:40:22.581Z,5.20
2017-11-17T08:42:48.825Z,5.20
2017-11-17T08:45:14.964Z,5.10
2017-11-17T08:47:41.171Z,5.10
2017-11-17T08:50:07.405Z,5.20
2017-11-17T08:52:33.724Z,5.20
2017-11-17T08:54:59.964Z,5.20
2017-11-17T08:57:26.426Z,5.20
2017-11-17T08:59:52.720Z,5.20
2017-11-17T09:02:18.868Z,5.20
2017-11-17T09:04:45.128Z,5.30
2017-11-17T09:07:12.118Z,5.20
2017-11-17T09:09:38.358Z,5.20
2017-11-17T09:12:04.573Z,5.20
2017-11-17T09:14:30.754Z,5.30
2017-11-17T09:16:57.869Z,5.30
2017-11-17T09:19:24.019Z,5.30
2017-11-17T09:21:50.327Z,5.30
2017-11-17T09:24:16.586Z,5.40
2017-11-17T09:26:43.742Z,5.40
2017-11-17T09:29:10.028Z,5.40
2017-11-17T09:31:36.253Z,5.50
2017-11-17T09:34:02.452Z,5.50
2017-11-17T09:36:29.533Z,5.60
2017-11-17T09:38:55.743Z,5.50
2017-11-17T09:41:21.910Z,5.50
2017-11-17T09:43:48.191Z,5.50
2017-11-17T09:46:15.250Z,5.50
2017-11-17T09:48:41.481Z,5.60
2017-11-17T09:51:07.707Z,5.60
2017-11-17T09:53:34.018Z,5.60
2017-11-17T09:56:00.217Z,5.70
2017-11-17T09:58:26.527Z,5.70
2017-11-17T10:00:53.438Z,5.70
2017-11-17T10:03:19.752Z,5.70
2017-11-17T10:05:46.267Z,5.80
2017-11-17T10:08:12.539Z,5.70
2017-11-17T10:10:38.779Z,5.70
2017-11-17T10:13:05.747Z,5.70
2017-11-17T10:15:31.968Z,5.70
2017-11-17T10:17:58.248Z,5.70
2017-11-17T10:20:24.436Z,5.80
2017-11-17T10:22:50.641Z,5.80
2017-11-17T10:25:16.847Z,5.80
2017-11-17T10:27:43.095Z,5.80
2017-11-17T10:30:09.343Z,5.90
2017-11-17T10:32:35.479Z,5.90
2017-11-17T10:35:01.744Z,6.00
2017-11-17T10:37:28.063Z,6.00
2017-11-17T10:39:54.291Z,6.00
2017-11-17T10:42:20.593Z,6.00
2017-11-17T10:44:46.895Z,6.00
2017-11-17T10:47:13.073Z,6.00
2017-11-17T10:49:39.524Z,6.10
2017-11-17T10:52:05.717Z,6.20
2017-11-17T10:54:31.920Z,6.30
2017-11-17T10:56:58.094Z,6.50
2017-11-17T10:59:24.386Z,6.60
2017-11-17T11:01:50.849Z,6.80
2017-11-17T11:04:17.132Z,6.90
2017-11-17T11:06:43.716Z,7.00
2017-11-17T11:09:09.989Z,7.10
2017-11-17T11:11:42.225Z,7.10
2017-11-17T11:14:09.271Z,6.90
2017-11-17T11:16:36.162Z,6.90
2017-11-17T11:19:02.419Z,6.90
2017-11-17T11:21:28.679Z,6.80
2017-11-17T11:23:54.950Z,6.70
2017-11-17T11:26:21.208Z,6.70
2017-11-17T11:28:47.343Z,6.60
2017-11-17T11:31:14.393Z,6.50
2017-11-17T11:33:41.448Z,6.50
2017-11-17T11:36:08.367Z,6.50
2017-11-17T11:38:34.500Z,6.50
2017-11-17T11:41:00.732Z,6.50
2017-11-17T11:43:27.687Z,6.70
2017-11-17T11:45:54.652Z,6.70
2017-11-17T11:48:20.786Z,6.60
2017-11-17T11:50:47.809Z,6.60
2017-11-17T11:53:14.768Z,6.60
2017-11-17T11:55:40.947Z,6.60
2017-11-17T11:58:07.175Z,6.70
2017-11-17T12:00:33.567Z,6.70
2017-11-17T12:02:59.789Z,6.80
2017-11-17T12:05:26.054Z,6.80
2017-11-17T12:07:52.188Z,6.80
2017-11-17T12:10:18.454Z,6.80
2017-11-17T12:12:44.598Z,6.80
2017-11-17T12:15:10.882Z,6.80
2017-11-17T12:17:37.847Z,6.90
2017-11-17T12:20:04.058Z,6.80
2017-11-17T12:22:30.978Z,7.00
2017-11-17T12:24:57.194Z,7.00
2017-11-17T12:27:23.396Z,7.00
2017-11-17T12:29:49.690Z,7.00
2017-11-17T12:32:16.695Z,7.00
2017-11-17T12:34:42.934Z,6.90
2017-11-17T12:37:09.219Z,7.00
2017-11-17T12:39:35.465Z,7.00
2017-11-17T12:42:01.606Z,6.90
2017-11-17T12:44:27.827Z,6.80
2017-11-17T12:46:53.997Z,6.70
2017-11-17T12:49:20.839Z,6.50
2017-11-17T12:51:47.199Z,6.50
2017-11-17T12:54:13.390Z,6.50
2017-11-17T12:56:40.313Z,6.40
2017-11-17T12:59:06.603Z,6.30
2017-11-17T13:01:32.825Z,6.40
2017-11-17T13:03:59.145Z,6.40
2017-11-17T13:06:25.453Z,6.30
2017-11-17T13:08:51.655Z,6.30
2017-11-17T13:11:17.805Z,6.20
2017-11-17T13:13:44.068Z,6.20
2017-11-17T13:16:10.359Z,6.20
2017-11-17T13:18:37.376Z,6.10
2017-11-17T13:21:04.358Z,6.10
2017-11-17T13:23:30.533Z,6.10
2017-11-17T13:25:56.761Z,6.10
2017-11-17T13:28:22.943Z,6.10
2017-11-17T13:30:49.119Z,6.10
2017-11-17T13:33:15.293Z,6.00
2017-11-17T13:35:41.551Z,6.00
2017-11-17T13:38:07.897Z,5.90
2017-11-17T13:40:34.117Z,5.90
2017-11-17T13:43:00.447Z,5.90
2017-11-17T13:45:26.614Z,5.90
2017-11-17T13:47:53.513Z,5.80
2017-11-17T13:50:19.654Z,5.80
2017-11-17T13:52:45.900Z,5.80
2017-11-17T13:55:12.847Z,5.70
2017-11-17T13:57:40.689Z,5.70
2017-11-17T14:00:06.908Z,5.70
2017-11-17T14:02:33.049Z,5.60
2017-11-17T14:05:00.105Z,5.60
2017-11-17T14:07:27.318Z,5.60
2017-11-17T14:09:53.471Z,5.50
2017-11-17T14:12:20.638Z,5.50
2017-11-17T14:14:47.075Z,5.40
2017-11-17T14:17:13.245Z,5.50
2017-11-17T14:19:39.543Z,5.50
2017-11-17T14:22:05.798Z,5.50
2017-11-17T14:24:32.157Z,5.50
2017-11-17T14:26:59.167Z,5.40
2017-11-17T14:29:25.369Z,5.40
2017-11-17T14:31:51.690Z,5.40
2017-11-17T14:34:17.924Z,5.40
2017-11-17T14:36:44.522Z,5.30
2017-11-17T14:39:10.704Z,5.30
2017-11-17T14:41:36.911Z,5.30
2017-11-17T14:44:03.203Z,5.20
2017-11-17T14:46:29.571Z,5.20
2017-11-17T14:48:55.844Z,5.20
2017-11-17T14:51:22.221Z,5.10
2017-11-17T14:53:48.590Z,5.10
2017-11-17T14:56:14.964Z,5.00
2017-11-17T14:58:42.021Z,5.00
2017-11-17T15:01:08.285Z,5.00
2017-11-17T15:03:34.612Z,5.00
2017-11-17T15:06:00.990Z,5.00
2017-11-17T15:08:28.648Z,5.10
2017-11-17T15:10:56.535Z,5.10
2017-11-17T15:13:22.843Z,5.00
2017-11-17T15:15:50.134Z,5.00
2017-11-17T15:18:17.315Z,5.00
2017-11-17T15:20:43.556Z,5.00
2017-11-17T15:23:10.815Z,5.00
2017-11-17T15:25:37.242Z,5.00
2017-11-17T15:28:03.550Z,5.00
2017-11-17T15:30:30.629Z,4.90
2017-11-17T15:32:58.470Z,4.90
2017-11-17T15:35:24.877Z,4.90
2017-11-17T15:37:51.100Z,4.90
2017-11-17T15:40:17.417Z,4.90
2017-11-17T15:42:43.624Z,4.90
2017-11-17T15:45:10.620Z,4.90
2017-11-17T15:47:36.910Z,4.90
2017-11-17T15:50:03.163Z,4.90
2017-11-17T15:52:29.524Z,4.90
2017-11-17T15:54:55.741Z,4.90
2017-11-17T15:57:22.083Z,4.90
2017-11-17T15:59:48.305Z,4.80
2017-11-17T16:02:14.549Z,4.80
2017-11-17T16:04:41.518Z,4.80
2017-11-17T16:07:07.805Z,4.80
2017-11-17T16:09:34.122Z,4.80
2017-11-17T16:12:01.102Z,4.70
2017-11-17T16:14:28.113Z,4.70
2017-11-17T16:16:55.865Z,4.70
2017-11-17T16:19:22.038Z,4.70
2017-11-17T16:21:49.038Z,4.60
2017-11-17T16:24:15.369Z,4.60
2017-11-17T16:26:41.835Z,4.70
2017-11-17T16:29:08.776Z,4.80
2017-11-17T16:31:36.734Z,4.80
2017-11-17T16:34:02.989Z,4.80
2017-11-17T16:36:29.890Z,4.80
2017-11-17T16:38:56.077Z,4.70
2017-11-17T16:41:22.375Z,4.70
2017-11-17T16:43:48.641Z,4.70
2017-11-17T16:46:15.037Z,4.70
2017-11-17T16:48:42.006Z,4.70
2017-11-17T16:51:08.146Z,4.60
2017-11-17T16:53:34.377Z,4.60
2017-11-17T16:56:01.867Z,4.60
2017-11-17T16:58:28.275Z,4.50
2017-11-17T17:00:54.485Z,4.60
2017-11-17T17:03:20.717Z,4.50
2017-11-17T17:05:47.048Z,4.50
2017-11-17T17:08:13.327Z,4.50
2017-11-17T17:10:40.719Z,4.50
2017-11-17T17:13:06.932Z,4.50
2017-11-17T17:15:33.117Z,4.60
2017-11-17T17:17:59.316Z,4.60
2017-11-17T17:20:25.547Z,4.60
2017-11-17T17:22:51.837Z,4.60
2017-11-17T17:25:17.987Z,4.60
2017-11-17T17:27:44.191Z,4.50
2017-11-17T17:30:10.398Z,4.50
2017-11-17T17:32:37.342Z,4.50
2017-11-17T17:35:04.271Z,4.50
2017-11-17T17:37:30.497Z,4.50
2017-11-17T17:39:56.730Z,4.40
2017-11-17T17:42:23.645Z,4.40
2017-11-17T17:44:49.834Z,4.40
2017-11-17T17:47:15.986Z,4.40
2017-11-17T17:49:42.237Z,4.30
2017-11-17T17:52:08.529Z,4.20
2017-11-17T17:54:34.783Z,4.10
2017-11-17T17:57:00.957Z,4.00
2017-11-17T17:59:27.218Z,3.90
2017-11-17T18:01:53.526Z,3.80
2017-11-17T18:04:19.831Z,3.80
2017-11-17T18:06:46.896Z,3.70
2017-11-17T18:09:13.164Z,3.70
2017-11-17T18:11:39.356Z,3.70
2017-11-17T18:14:08.677Z,3.70
2017-11-17T18:16:35.154Z,3.60
2017-11-17T18:19:02.051Z,3.50
2017-11-17T18:21:28.250Z,3.50
2017-11-17T18:23:54.548Z,3.50
2017-11-17T18:26:21.526Z,3.50
2017-11-17T18:28:47.745Z,3.50
2017-11-17T18:31:13.998Z,3.40
2017-11-17T18:33:40.207Z,3.40
2017-11-17T18:36:06.506Z,3.40
2017-11-17T18:38:33.561Z,3.40
2017-11-17T18:41:00.672Z,3.40
2017-11-17T18:43:26.855Z,3.40
2017-11-17T18:45:54.045Z,3.50
2017-11-17T18:48:20.927Z,3.50
2017-11-17T18:50:47.870Z,3.40
2017-11-17T18:53:14.173Z,3.40
2017-11-17T18:55:40.511Z,3.40
2017-11-17T18:58:07.413Z,3.40
2017-11-17T19:00:33.609Z,3.40
2017-11-17T19:02:59.958Z,3.40
2017-11-17T19:05:26.296Z,3.40
2017-11-17T19:07:52.587Z,3.40
2017-11-17T19:10:18.832Z,3.40
2017-11-17T19:12:45.108Z,3.40
2017-11-17T19:15:11.401Z,3.50
2017-11-17T19:17:37.663Z,3.50
2017-11-17T19:20:04.003Z,3.60
2017-11-17T19:22:31.125Z,3.60
2017-11-17T19:24:57.362Z,3.60
2017-11-17T19:27:23.727Z,3.60
2017-11-17T19:29:50.738Z,3.60
2017-11-17T19:32:16.980Z,3.60
2017-11-17T19:34:44.008Z,3.60
2017-11-17T19:37:10.194Z,3.60
2017-11-17T19:39:36.417Z,3.60
2017-11-17T19:42:02.715Z,3.60
2017-11-17T19:44:29.645Z,3.60
2017-11-17T19:46:55.776Z,3.60
2017-11-17T19:49:22.113Z,3.60
2017-11-17T19:51:49.089Z,3.60
2017-11-17T19:54:15.360Z,3.60
2017-11-17T19:56:41.789Z,3.60
2017-11-17T19:59:08.063Z,3.70
2017-11-17T20:01:34.286Z,3.70
2017-11-17T20:04:00.495Z,3.70
2017-11-17T20:06:27.402Z,3.70
2017-11-17T20:08:53.776Z,3.70
2017-11-17T20:11:20.773Z,3.80
2017-11-17T20:13:47.064Z,3.70
2017-11-17T20:16:13.291Z,3.70
2017-11-17T20:18:39.423Z,3.70
2017-11-17T20:21:05.645Z,3.70
2017-11-17T20:23:31.904Z,3.80
2017-11-17T20:25:58.159Z,3.80
2017-11-17T20:28:24.374Z,3.70
2017-11-17T20:30:50.497Z,3.70
2017-11-17T20:33:16.704Z,3.70
2017-11-17T20:35:42.994Z,3.70
2017-11-17T20:38:09.220Z,3.70
2017-11-17T20:40:35.463Z,3.70
2017-11-17T20:43:01.660Z,3.70
2017-11-17T20:45:28.620Z,3.60
2017-11-17T20:47:54.870Z,3.60
2017-11-17T20:50:21.149Z,3.60
2017-11-17T20:52:48.275Z,3.50
2017-11-17T20:55:14.474Z,3.50
2017-11-17T20:57:40.740Z,3.40
2017-11-17T21:00:06.927Z,3.30
2017-11-17T21:02:33.145Z,3.30
2017-11-17T21:04:59.425Z,3.20
2017-11-17T21:07:25.688Z,3.10
2017-11-17T21:09:52.000Z,3.00
2017-11-17T21:12:18.965Z,2.80
2017-11-17T21:14:45.190Z,2.80
2017-11-17T21:17:11.412Z,2.70
2017-11-17T21:19:37.703Z,2.60
2017-11-17T21:22:03.926Z,2.60
2017-11-17T21:24:30.205Z,2.50
2017-11-17T21:26:56.696Z,2.50
2017-11-17T21:29:22.900Z,2.50
2017-11-17T21:31:49.049Z,2.60
2017-11-17T21:34:15.999Z,2.60
2017-11-17T21:36:43.243Z,2.50
2017-11-17T21:39:10.222Z,2.50
2017-11-17T21:41:36.525Z,2.50
2017-11-17T21:44:03.459Z,2.60
2017-11-17T21:46:29.753Z,2.60
2017-11-17T21:48:55.947Z,2.60
2017-11-17T21:51:22.133Z,2.60
2017-11-17T21:53:48.317Z,2.60
2017-11-17T21:56:14.427Z,2.60
2017-11-17T21:58:40.622Z,2.50
2017-11-17T22:01:07.561Z,2.50
2017-11-17T22:03:33.811Z,2.50
2017-11-17T22:05:59.994Z,2.50
2017-11-17T22:08:26.156Z,2.50
2017-11-17T22:10:53.289Z,2.40
2017-11-17T22:13:19.548Z,2.40
2017-11-17T22:15:45.790Z,2.40
2017-11-17T22:18:12.014Z,2.40
2017-11-17T22:20:38.196Z,2.40
2017-11-17T22:23:05.122Z,2.40
2017-11-17T22:25:31.337Z,2.40
2017-11-17T22:27:57.621Z,2.40
2017-11-17T22:30:24.034Z,2.40
2017-11-17T22:32:50.976Z,2.40
2017-11-17T22:35:17.934Z,2.40
2017-11-17T22:37:44.117Z,2.40
2017-11-17T22:40:10.499Z,2.40
2017-11-17T22:42:36.769Z,2.40
2017-11-17T22:45:03.081Z,2.40
2017-11-17T22:47:29.273Z,2.40
2017-11-17T22:49:55.516Z,2.40
2017-11-17T22:52:21.785Z,2.40
2017-11-17T22:54:48.370Z,2.40
2017-11-17T22:57:14.573Z,2.40
2017-11-17T22:59:41.598Z,2.50
2017-11-17T23:02:07.802Z,2.40
2017-11-17T23:04:34.007Z,2.40
2017-11-17T23:07:00.306Z,2.50
2017-11-17T23:09:26.490Z,2.50
2017-11-17T23:11:52.741Z,2.40
2017-11-17T23:14:18.957Z,2.40
2017-11-17T23:16:45.066Z,2.40
2017-11-17T23:19:11.267Z,2.30
2017-11-17T23:21:37.398Z,2.30
2017-11-17T23:24:03.700Z,2.30
2017-11-17T23:26:29.886Z,2.20
2017-11-17T23:28:56.117Z,2.10
2017-11-17T23:31:22.608Z,2.10
2017-11-17T23:33:48.842Z,2.00
2017-11-17T23:36:15.519Z,2.00
2017-11-17T23:38:41.715Z,1.90
2017-11-17T23:41:07.980Z,1.80
2017-11-17T23:43:34.965Z,1.80
2017-11-17T23:46:01.131Z,1.70
2017-11-17T23:48:27.416Z,1.70
2017-11-17T23:50:53.694Z,1.60
2017-11-17T23:53:20.707Z,1.60
2017-11-17T23:55:46.892Z,1.60
2017-11-17T23:58:13.118Z,1.50
