createdAt,value
2022-11-24T00:00:39.590Z,33.41
2022-11-24T00:03:06.120Z,33.88
2022-11-24T04:08:10.110Z,13.88
2022-11-24T04:10:36.490Z,12.41
2022-11-24T04:13:02.877Z,12.19
2022-11-24T04:15:29.246Z,12.06
2022-11-24T04:17:55.606Z,12.24
2022-11-24T04:20:22.210Z,11.66
2022-11-24T04:22:48.598Z,11.58
2022-11-24T04:25:14.979Z,11.57
2022-11-24T04:27:41.357Z,11.71
2022-11-24T04:30:07.737Z,11.94
2022-11-24T04:32:34.095Z,12.15
2022-11-24T04:35:00.455Z,11.41
2022-11-24T04:37:26.831Z,11.14
2022-11-24T04:39:53.191Z,11.66
2022-11-24T04:42:19.565Z,11.28
2022-11-24T04:44:45.943Z,11.52
2022-11-24T04:47:12.327Z,10.77
2022-11-24T04:49:38.695Z,11.25
2022-11-24T04:52:05.066Z,11.04
2022-11-24T04:54:31.728Z,10.90
2022-11-24T04:56:58.387Z,10.62
2022-11-24T04:59:24.766Z,10.80
2022-11-24T05:01:51.363Z,11.10
2022-11-24T05:04:17.814Z,10.33
2022-11-24T05:06:44.234Z,10.16
2022-11-24T05:09:10.593Z,9.97
2022-11-24T05:11:36.965Z,9.76
2022-11-24T05:14:03.350Z,9.98
2022-11-24T05:16:29.793Z,9.72
2022-11-24T05:18:56.174Z,9.52
2022-11-24T05:21:22.543Z,9.54
2022-11-24T05:23:48.898Z,9.70
2022-11-24T05:26:15.279Z,9.47
2022-11-24T05:28:41.661Z,9.00
2022-11-24T05:31:08.070Z,8.77
2022-11-24T05:33:34.453Z,8.95
2022-11-24T05:36:00.844Z,8.76
2022-11-24T05:38:27.231Z,8.73
2022-11-24T05:40:53.603Z,9.00
2022-11-24T05:43:19.959Z,8.69
2022-11-24T05:45:46.329Z,8.84
2022-11-24T05:48:12.703Z,8.40
2022-11-24T05:50:39.079Z,8.42
2022-11-24T05:53:05.441Z,8.36
2022-11-24T05:55:31.804Z,8.82
2022-11-24T05:57:58.163Z,8.57
2022-11-24T06:00:24.543Z,8.72
2022-11-24T06:02:50.979Z,8.10
2022-11-24T06:05:17.408Z,8.00
2022-11-24T06:07:43.814Z,8.41
2022-11-24T06:10:10.237Z,8.07
2022-11-24T06:12:36.629Z,7.83
2022-11-24T06:15:03.010Z,7.44
2022-11-24T06:17:29.390Z,7.71
2022-11-24T06:19:55.756Z,7.83
2022-11-24T06:22:22.129Z,7.32
2022-11-24T06:24:48.491Z,7.91
2022-11-24T06:27:14.850Z,7.70
2022-11-24T06:29:41.241Z,7.59
2022-11-24T06:32:07.634Z,7.54
2022-11-24T06:34:34.390Z,7.32
2022-11-24T06:37:00.911Z,7.57
2022-11-24T06:39:27.301Z,7.70
2022-11-24T06:41:53.663Z,7.20
2022-11-24T06:44:20.034Z,7.07
2022-11-24T06:46:46.403Z,6.95
2022-11-24T06:49:12.787Z,7.10
2022-11-24T06:51:39.159Z,6.88
2022-11-24T06:54:05.520Z,6.98
2022-11-24T06:56:31.892Z,6.74
2022-11-24T06:58:58.275Z,6.47
2022-11-24T07:01:24.729Z,6.98
2022-11-24T07:03:51.273Z,6.44
2022-11-24T07:06:17.652Z,6.17
2022-11-24T07:08:44.011Z,6.60
2022-11-24T07:11:10.391Z,6.04
2022-11-24T07:13:36.779Z,6.49
2022-11-24T07:16:03.214Z,6.29
2022-11-24T07:18:29.633Z,5.81
2022-11-24T07:20:55.999Z,6.04
2022-11-24T07:23:22.382Z,5.79
2022-11-24T07:25:48.761Z,5.96
2022-11-24T07:28:15.147Z,5.78
2022-11-24T07:30:41.522Z,5.60
2022-11-24T07:33:07.884Z,5.70
2022-11-24T07:35:34.249Z,5.57
2022-11-24T07:38:00.629Z,5.15
2022-11-24T07:40:27.137Z,5.42
2022-11-24T07:42:53.558Z,5.72
2022-11-24T07:45:19.936Z,5.55
2022-11-24T07:47:46.304Z,5.12
2022-11-24T07:50:12.726Z,5.09
2022-11-24T07:52:39.126Z,5.20
2022-11-24T07:55:05.502Z,4.94
2022-11-24T07:57:31.894Z,5.13
2022-11-24T07:59:58.249Z,4.79
2022-11-24T08:02:24.622Z,5.18
2022-11-24T08:04:50.983Z,5.15
2022-11-24T08:07:17.474Z,4.64
2022-11-24T08:09:43.870Z,4.76
2022-11-24T08:12:10.253Z,4.89
2022-11-24T08:14:36.913Z,4.80
2022-11-24T08:17:03.520Z,4.95
2022-11-24T08:19:30.030Z,4.63
2022-11-24T08:21:56.404Z,4.72
2022-11-24T08:24:22.772Z,4.76
2022-11-24T08:26:49.147Z,4.51
2022-11-24T08:29:15.551Z,4.78
2022-11-24T08:31:41.950Z,5.08
2022-11-24T08:34:08.394Z,5.22
2022-11-24T08:36:34.782Z,5.37
2022-11-24T08:39:01.177Z,5.37
2022-11-24T08:41:27.557Z,5.59
2022-11-24T08:43:55.296Z,5.62
2022-11-24T08:46:22.227Z,6.12
2022-11-24T08:48:50.002Z,6.11
2022-11-24T08:51:17.121Z,6.17
2022-11-24T08:53:44.815Z,6.08
2022-11-24T08:56:12.251Z,6.75
2022-11-24T08:58:39.967Z,7.27
2022-11-24T09:01:07.750Z,7.41
2022-11-24T09:03:34.610Z,7.49
2022-11-24T09:06:02.198Z,8.01
2022-11-24T09:08:29.013Z,8.04
2022-11-24T09:10:56.610Z,8.35
2022-11-24T09:13:23.842Z,8.52
2022-11-24T09:15:50.835Z,8.32
2022-11-24T09:18:18.197Z,8.68
2022-11-24T09:20:44.742Z,8.98
2022-11-24T09:23:11.110Z,9.25
2022-11-24T09:25:37.507Z,9.18
2022-11-24T09:28:03.908Z,9.29
2022-11-24T09:30:30.360Z,9.84
2022-11-24T09:32:56.748Z,9.87
2022-11-24T09:35:23.117Z,9.66
2022-11-24T09:37:49.479Z,10.12
2022-11-24T09:40:15.863Z,10.06
2022-11-24T09:42:42.236Z,9.94
2022-11-24T09:45:08.602Z,10.29
2022-11-24T09:47:34.964Z,10.56
2022-11-24T09:50:01.344Z,10.69
2022-11-24T09:52:27.704Z,10.93
2022-11-24T09:54:54.069Z,10.90
2022-11-24T09:57:20.453Z,11.20
2022-11-24T09:59:46.846Z,11.68
2022-11-24T10:02:13.250Z,11.47
2022-11-24T10:04:39.692Z,12.52
2022-11-24T10:07:06.093Z,12.53
2022-11-24T10:09:32.870Z,13.28
2022-11-24T10:11:59.493Z,13.48
2022-11-24T10:14:25.881Z,13.93
2022-11-24T10:16:52.271Z,13.59
2022-11-24T10:19:18.636Z,13.65
2022-11-24T10:21:45.047Z,14.34
2022-11-24T10:24:11.420Z,14.84
2022-11-24T10:26:37.814Z,16.55
2022-11-24T10:29:04.191Z,16.32
2022-11-24T10:31:30.655Z,17.01
2022-11-24T10:33:57.106Z,18.92
2022-11-24T10:36:23.484Z,20.57
2022-11-24T10:38:49.867Z,20.42
2022-11-24T10:41:16.264Z,20.83
2022-11-24T10:43:42.664Z,22.28
2022-11-24T10:46:09.212Z,22.14
2022-11-24T10:48:35.620Z,21.97
2022-11-24T10:51:01.983Z,22.35
2022-11-24T10:53:28.359Z,22.94
2022-11-24T10:55:54.724Z,23.67
2022-11-24T10:58:21.109Z,23.34
2022-11-24T11:00:47.514Z,23.98
2022-11-24T11:03:13.902Z,23.88
2022-11-24T11:05:40.289Z,22.91
2022-11-24T11:08:06.738Z,22.75
2022-11-24T11:10:33.133Z,23.04
2022-11-24T11:12:59.534Z,23.79
2022-11-24T11:15:25.926Z,24.56
2022-11-24T11:17:52.312Z,24.61
2022-11-24T11:20:18.724Z,25.56
2022-11-24T11:22:45.122Z,24.85
2022-11-24T11:25:11.507Z,25.70
2022-11-24T11:27:37.886Z,26.01
2022-11-24T11:35:36.985Z,28.48
2022-11-24T11:38:03.352Z,30.09
2022-11-24T11:40:29.715Z,30.68
2022-11-24T11:43:03.639Z,31.30
2022-11-24T11:45:30.280Z,32.30
2022-11-24T11:47:56.727Z,32.28
2022-11-24T11:50:23.200Z,34.17
2022-11-24T11:52:49.613Z,34.57
2022-11-24T11:55:16.002Z,34.64
2022-11-24T11:57:42.369Z,35.07
2022-11-24T12:00:08.746Z,36.16
2022-11-24T12:02:35.273Z,36.14
2022-11-24T12:05:02.015Z,37.01
2022-11-24T12:07:28.505Z,37.21
2022-11-24T12:09:54.935Z,37.57
2022-11-24T12:12:21.335Z,38.37
2022-11-24T12:14:47.707Z,38.03
2022-11-24T12:17:14.095Z,38.03
2022-11-24T12:19:40.562Z,38.96
2022-11-24T12:22:06.928Z,39.26
2022-11-24T12:24:33.314Z,39.84
2022-11-24T12:26:59.718Z,41.68
2022-11-24T12:29:26.100Z,42.81
2022-11-24T12:31:52.535Z,43.26
2022-11-24T12:34:18.961Z,44.30
2022-11-24T12:36:45.337Z,45.80
2022-11-24T12:39:11.721Z,47.96
2022-11-24T12:41:42.431Z,48.90
2022-11-24T12:44:09.267Z,50.71
2022-11-24T12:46:35.670Z,53.42
2022-11-24T12:49:02.084Z,54.29
2022-11-24T12:51:28.465Z,56.79
2022-11-24T12:53:54.843Z,58.86
2022-11-24T12:56:21.243Z,59.36
2022-11-24T12:58:47.619Z,60.33
2022-11-24T13:01:16.797Z,60.66
2022-11-24T13:03:43.458Z,62.57
2022-11-24T13:06:09.845Z,64.16
2022-11-24T13:08:36.211Z,63.85
2022-11-24T13:11:02.604Z,63.94
2022-11-24T13:13:29.005Z,64.95
2022-11-24T13:18:41.781Z,67.17
2022-11-24T13:21:08.180Z,66.39
2022-11-24T13:23:34.615Z,67.03
2022-11-24T13:26:00.993Z,68.62
2022-11-24T13:28:53.862Z,68.58
2022-11-24T13:31:13.757Z,69.52
2022-11-24T13:33:40.159Z,69.73
2022-11-24T13:36:06.556Z,69.88
2022-11-24T13:38:32.948Z,70.88
2022-11-24T13:41:13.386Z,71.11
2022-11-24T13:43:45.675Z,68.91
2022-11-24T13:46:12.117Z,70.78
2022-11-24T13:48:38.545Z,71.55
2022-11-24T13:51:04.916Z,71.71
2022-11-24T13:53:31.288Z,70.99
2022-11-24T13:55:57.692Z,72.18
2022-11-24T13:58:24.078Z,72.54
2022-11-24T14:00:51.982Z,72.88
2022-11-24T14:03:20.634Z,73.91
2022-11-24T14:05:47.043Z,74.70
2022-11-24T14:08:13.425Z,75.44
2022-11-24T14:10:39.802Z,74.29
2022-11-24T14:13:06.182Z,74.56
2022-11-24T14:15:32.563Z,76.83
2022-11-24T14:17:58.931Z,75.70
2022-11-24T14:20:25.302Z,77.54
2022-11-24T14:22:51.682Z,77.73
2022-11-24T14:25:18.055Z,77.68
2022-11-24T14:27:44.554Z,79.12
2022-11-24T14:30:10.940Z,78.68
2022-11-24T14:32:37.316Z,78.12
2022-11-24T14:35:03.727Z,79.68
2022-11-24T14:37:30.149Z,80.10
2022-11-24T14:39:56.527Z,80.41
2022-11-24T14:42:22.921Z,79.39
2022-11-24T14:44:49.408Z,80.39
2022-11-24T14:47:15.789Z,80.34
2022-11-24T14:49:42.217Z,80.93
2022-11-24T14:52:08.616Z,79.85
2022-11-24T14:54:35.073Z,81.57
2022-11-24T14:57:01.575Z,81.99
2022-11-24T14:59:27.947Z,81.45
2022-11-24T15:01:54.372Z,80.55
2022-11-24T15:04:46.203Z,80.16
2022-11-24T15:07:07.338Z,77.00
2022-11-24T15:09:33.763Z,74.12
2022-11-24T15:12:00.148Z,74.80
2022-11-24T15:14:26.525Z,77.05
2022-11-24T15:16:52.966Z,75.85
2022-11-24T15:19:19.399Z,75.41
2022-11-24T15:21:45.775Z,75.82
2022-11-24T15:24:12.147Z,76.28
2022-11-24T15:26:41.974Z,76.10
2022-11-24T15:29:08.806Z,75.63
2022-11-24T15:31:35.264Z,75.76
2022-11-24T15:34:01.685Z,74.96
2022-11-24T15:36:28.055Z,75.08
2022-11-24T15:38:54.428Z,73.79
2022-11-24T15:41:20.798Z,74.76
2022-11-24T15:43:47.223Z,74.66
2022-11-24T15:46:13.639Z,74.51
2022-11-24T15:48:40.066Z,73.12
2022-11-24T15:51:06.458Z,72.55
2022-11-24T15:53:32.841Z,72.30
2022-11-24T15:55:59.213Z,72.42
2022-11-24T15:58:25.595Z,70.83
2022-11-24T16:00:51.985Z,70.17
2022-11-24T16:03:45.865Z,70.96
2022-11-24T16:06:04.765Z,69.72
2022-11-24T16:08:31.167Z,69.42
2022-11-24T16:10:57.536Z,68.70
2022-11-24T16:13:24.056Z,68.33
2022-11-24T16:15:50.613Z,67.91
2022-11-24T16:18:17.000Z,66.89
2022-11-24T16:20:43.374Z,67.73
2022-11-24T16:23:09.747Z,66.37
2022-11-24T16:25:36.156Z,65.96
2022-11-24T16:28:02.539Z,65.71
2022-11-24T16:30:28.939Z,64.56
2022-11-24T16:32:55.327Z,64.44
2022-11-24T16:35:21.712Z,64.41
2022-11-24T16:37:48.999Z,63.83
2022-11-24T16:40:15.395Z,63.80
2022-11-24T16:42:41.769Z,62.78
2022-11-24T16:45:08.183Z,62.06
2022-11-24T16:47:34.552Z,62.89
2022-11-24T16:50:00.965Z,60.18
2022-11-24T16:52:27.360Z,60.99
2022-11-24T16:54:53.739Z,60.28
2022-11-24T16:57:20.102Z,60.31
2022-11-24T16:59:46.494Z,58.63
2022-11-24T17:02:12.917Z,59.07
2022-11-24T17:04:39.334Z,59.30
2022-11-24T17:07:05.802Z,57.81
2022-11-24T17:09:35.995Z,57.84
2022-11-24T17:12:06.470Z,58.28
2022-11-24T17:14:33.189Z,55.87
2022-11-24T17:16:59.797Z,55.57
2022-11-24T17:19:29.319Z,56.38
2022-11-24T17:21:55.687Z,55.74
2022-11-24T17:24:22.127Z,55.03
2022-11-24T17:26:49.251Z,55.98
2022-11-24T17:29:15.733Z,54.13
2022-11-24T17:31:42.225Z,53.68
2022-11-24T17:34:08.716Z,53.34
2022-11-24T17:36:35.097Z,52.54
2022-11-24T17:39:01.478Z,52.57
2022-11-24T17:41:27.870Z,52.46
2022-11-24T17:43:54.246Z,50.69
2022-11-24T17:46:20.702Z,51.39
2022-11-24T17:48:47.170Z,51.83
2022-11-24T17:51:13.613Z,50.87
2022-11-24T17:53:40.011Z,50.59
2022-11-24T17:56:06.397Z,49.61
2022-11-24T17:58:32.780Z,49.49
2022-11-24T18:00:59.245Z,48.12
2022-11-24T18:03:25.654Z,48.08
2022-11-24T18:05:52.049Z,48.42
2022-11-24T18:08:18.433Z,47.58
2022-11-24T18:10:44.804Z,47.82
2022-11-24T18:13:22.363Z,47.91
2022-11-24T18:15:57.559Z,46.83
2022-11-24T18:18:23.941Z,46.83
2022-11-24T18:20:50.306Z,46.54
2022-11-24T18:23:16.692Z,47.58
2022-11-24T18:25:43.070Z,46.75
2022-11-24T18:28:09.453Z,46.00
2022-11-24T18:30:35.841Z,46.88
2022-11-24T18:33:02.225Z,47.64
2022-11-24T18:35:28.621Z,47.16
2022-11-24T18:37:55.017Z,47.48
2022-11-24T18:40:21.391Z,46.85
2022-11-24T18:42:47.759Z,47.47
2022-11-24T18:45:14.124Z,47.65
2022-11-24T18:47:40.519Z,47.93
2022-11-24T18:50:06.909Z,48.14
2022-11-24T18:52:33.290Z,47.74
2022-11-24T18:54:59.779Z,47.61
2022-11-24T18:57:26.157Z,47.49
2022-11-24T18:59:52.527Z,47.88
2022-11-24T19:02:18.922Z,46.90
2022-11-24T19:04:45.325Z,45.57
2022-11-24T19:07:11.735Z,46.97
2022-11-24T19:09:38.171Z,46.75
2022-11-24T19:12:04.547Z,47.08
2022-11-24T19:14:30.933Z,47.07
2022-11-24T19:16:57.387Z,46.26
2022-11-24T19:19:23.836Z,46.22
2022-11-24T19:21:50.231Z,45.84
2022-11-24T19:24:16.610Z,46.14
2022-11-24T19:26:42.997Z,45.38
2022-11-24T19:29:09.367Z,45.01
2022-11-24T19:31:35.801Z,45.23
2022-11-24T19:34:02.239Z,44.94
2022-11-24T19:36:28.625Z,44.75
2022-11-24T19:38:55.016Z,44.69
2022-11-24T19:41:21.417Z,44.50
2022-11-24T19:43:47.802Z,44.50
2022-11-24T19:46:14.222Z,43.16
2022-11-24T19:48:40.659Z,44.90
2022-11-24T19:51:07.057Z,45.23
2022-11-24T19:53:33.434Z,44.70
2022-11-24T19:55:59.808Z,44.83
2022-11-24T19:58:26.191Z,44.25
2022-11-24T20:00:52.596Z,44.16
2022-11-24T20:03:19.006Z,43.83
2022-11-24T20:05:45.401Z,45.06
2022-11-24T20:08:11.799Z,44.49
2022-11-24T20:10:38.211Z,44.78
2022-11-24T20:13:04.572Z,43.72
2022-11-24T20:15:30.940Z,43.83
2022-11-24T20:17:57.323Z,43.24
2022-11-24T20:20:23.724Z,43.32
2022-11-24T20:22:50.146Z,42.94
2022-11-24T20:25:16.515Z,42.64
2022-11-24T20:27:42.894Z,42.70
2022-11-24T20:30:09.264Z,42.38
2022-11-24T20:32:35.627Z,41.93
2022-11-24T20:35:02.113Z,41.27
2022-11-24T20:37:28.509Z,41.47
2022-11-24T20:39:54.890Z,41.09
2022-11-24T20:42:21.259Z,40.91
2022-11-24T20:44:47.626Z,39.95
2022-11-24T20:47:14.026Z,39.64
2022-11-24T20:49:40.413Z,39.73
2022-11-24T20:52:06.780Z,39.21
2022-11-24T20:54:33.467Z,39.11
2022-11-24T20:57:00.051Z,38.73
2022-11-24T20:59:26.444Z,37.80
2022-11-24T21:01:52.865Z,38.63
2022-11-24T21:04:19.269Z,38.11
2022-11-24T21:06:45.666Z,38.45
2022-11-24T21:09:12.051Z,37.33
2022-11-24T21:11:38.414Z,37.56
2022-11-24T21:14:04.780Z,37.30
2022-11-24T21:16:31.202Z,36.83
2022-11-24T21:18:57.611Z,37.20
2022-11-24T21:21:23.976Z,35.68
2022-11-24T21:23:50.350Z,34.93
2022-11-24T21:26:17.386Z,35.45
2022-11-24T21:28:43.925Z,35.01
2022-11-24T21:31:10.383Z,35.01
2022-11-24T21:33:36.783Z,34.24
2022-11-24T21:36:03.171Z,33.97
2022-11-24T21:38:29.537Z,33.74
2022-11-24T21:40:55.994Z,33.53
2022-11-24T21:43:22.382Z,33.50
2022-11-24T21:45:48.796Z,33.58
2022-11-24T21:48:15.230Z,32.98
2022-11-24T21:50:41.625Z,32.66
2022-11-24T21:53:07.996Z,32.15
2022-11-24T21:55:34.382Z,32.61
2022-11-24T21:58:00.771Z,32.81
2022-11-24T22:00:27.162Z,32.11
2022-11-24T22:02:53.558Z,31.43
2022-11-24T22:05:19.936Z,31.65
2022-11-24T22:07:46.371Z,31.98
2022-11-24T22:10:12.834Z,30.48
2022-11-24T22:12:39.214Z,29.99
2022-11-24T22:15:05.617Z,29.54
2022-11-24T22:17:31.995Z,29.54
2022-11-24T22:19:58.369Z,28.69
2022-11-24T22:22:24.824Z,27.66
2022-11-24T22:24:51.194Z,28.50
2022-11-24T22:27:17.587Z,27.43
2022-11-24T22:29:43.959Z,26.97
2022-11-24T22:32:10.351Z,26.51
2022-11-24T22:34:37.038Z,26.88
2022-11-24T22:37:03.534Z,26.56
2022-11-24T22:39:29.907Z,26.37
2022-11-24T22:41:56.283Z,25.61
2022-11-24T22:44:22.754Z,26.14
2022-11-24T22:46:49.126Z,25.09
2022-11-24T22:49:15.505Z,25.87
2022-11-24T22:51:41.894Z,24.54
2022-11-24T22:54:08.255Z,24.11
2022-11-24T22:56:34.646Z,24.59
2022-11-24T22:59:01.022Z,24.23
2022-11-24T23:01:27.405Z,24.22
2022-11-24T23:03:53.862Z,24.23
2022-11-24T23:06:20.328Z,23.71
2022-11-24T23:08:46.738Z,23.60
2022-11-24T23:11:13.121Z,23.75
2022-11-24T23:13:39.518Z,22.67
2022-11-24T23:16:05.939Z,23.42
2022-11-24T23:18:32.361Z,22.64
2022-11-24T23:20:58.753Z,22.53
2022-11-24T23:23:25.126Z,22.59
2022-11-24T23:25:51.503Z,23.24
2022-11-24T23:28:17.870Z,22.52
2022-11-24T23:30:44.257Z,22.42
2022-11-24T23:33:10.651Z,22.36
2022-11-24T23:35:37.049Z,22.13
2022-11-24T23:38:07.684Z,21.79
2022-11-24T23:40:34.466Z,21.60
2022-11-24T23:43:00.842Z,20.89
2022-11-24T23:45:27.276Z,20.63
2022-11-24T23:47:53.683Z,21.11
2022-11-24T23:50:20.074Z,20.57
2022-11-24T23:52:46.463Z,20.24
2022-11-24T23:55:12.850Z,20.60
2022-11-24T23:57:39.246Z,20.63
