createdAt,value
2024-03-16T00:01:10.552Z,98359.11
2024-03-16T00:04:07.523Z,98358.56
2024-03-16T00:06:50.160Z,98357.11
2024-03-16T00:09:31.485Z,98356.83
2024-03-16T00:12:16.314Z,98353.71
2024-03-16T00:14:57.950Z,98354.06
2024-03-16T00:17:52.462Z,98357.78
2024-03-16T00:20:40.399Z,98358.89
2024-03-16T00:23:15.547Z,98358.10
2024-03-16T00:26:03.435Z,98358.69
2024-03-16T00:28:38.585Z,98359.77
2024-03-16T00:31:26.403Z,98353.15
2024-03-16T00:34:08.460Z,98355.24
2024-03-16T00:37:03.438Z,98349.08
2024-03-16T00:39:51.461Z,98346.00
2024-03-16T00:42:27.192Z,98338.40
2024-03-16T00:45:15.437Z,98338.46
2024-03-16T00:47:50.697Z,98340.27
2024-03-16T00:50:42.162Z,98335.74
2024-03-16T00:53:19.137Z,98333.28
2024-03-16T00:56:08.820Z,98331.96
2024-03-16T00:58:44.904Z,98327.55
2024-03-16T01:01:36.481Z,98327.37
2024-03-16T01:04:12.611Z,98323.02
2024-03-16T01:07:00.561Z,98319.00
2024-03-16T01:09:35.590Z,98318.66
2024-03-16T01:12:23.414Z,98316.09
2024-03-16T01:15:02.201Z,98313.15
2024-03-16T01:17:52.440Z,98311.90
2024-03-16T01:20:29.334Z,98309.29
2024-03-16T01:23:18.621Z,98304.83
2024-03-16T01:25:53.860Z,98299.95
2024-03-16T01:28:42.013Z,98300.37
2024-03-16T01:31:24.000Z,98297.70
2024-03-16T01:34:13.243Z,98295.11
2024-03-16T01:36:56.484Z,98299.09
2024-03-16T01:39:52.564Z,98296.89
2024-03-16T01:42:47.479Z,98289.66
2024-03-16T01:45:43.970Z,98288.17
2024-03-16T01:48:32.428Z,98288.58
2024-03-16T01:51:08.541Z,98291.64
2024-03-16T01:53:56.396Z,98292.56
2024-03-16T01:56:38.393Z,98297.11
2024-03-16T01:59:33.428Z,98294.05
2024-03-16T02:02:49.826Z,98292.95
2024-03-16T02:05:37.446Z,98292.97
2024-03-16T02:08:13.037Z,98293.65
2024-03-16T02:11:01.416Z,98297.80
2024-03-16T02:13:49.406Z,98298.22
2024-03-16T02:16:24.120Z,98300.59
2024-03-16T02:19:12.451Z,98303.45
2024-03-16T02:22:00.563Z,98305.67
2024-03-16T02:24:35.539Z,98303.21
2024-03-16T02:27:24.539Z,98306.02
2024-03-16T02:29:59.538Z,98304.11
2024-03-16T02:32:47.463Z,98299.16
2024-03-16T02:35:23.715Z,98298.11
2024-03-16T02:38:11.425Z,98297.43
2024-03-16T02:40:53.424Z,98301.76
2024-03-16T02:43:48.396Z,98301.38
2024-03-16T02:46:37.004Z,98297.21
2024-03-16T02:49:20.015Z,98296.13
2024-03-16T02:52:18.189Z,98295.44
2024-03-16T02:55:07.481Z,98293.41
2024-03-16T02:57:43.427Z,98298.32
2024-03-16T03:00:35.676Z,98298.40
2024-03-16T03:03:17.387Z,98298.27
2024-03-16T03:06:12.750Z,98298.85
2024-03-16T03:09:01.911Z,98293.74
2024-03-16T03:11:46.172Z,98294.17
2024-03-16T03:14:41.379Z,98297.04
2024-03-16T03:17:29.454Z,98300.38
2024-03-16T03:20:19.387Z,98299.77
2024-03-16T03:22:53.833Z,98299.44
2024-03-16T03:25:41.752Z,98300.02
2024-03-16T03:28:17.485Z,98303.05
2024-03-16T03:31:08.095Z,98300.21
2024-03-16T03:33:50.373Z,98300.21
2024-03-16T03:36:39.397Z,98299.34
2024-03-16T03:39:26.742Z,98301.15
2024-03-16T03:42:12.544Z,98298.09
2024-03-16T03:45:13.624Z,98297.27
2024-03-16T03:48:02.824Z,98298.64
2024-03-16T03:50:46.589Z,98297.40
2024-03-16T03:53:30.533Z,98299.85
2024-03-16T03:56:12.404Z,98296.89
2024-03-16T03:59:02.470Z,98296.89
2024-03-16T04:01:38.587Z,98298.92
2024-03-16T04:04:26.671Z,98299.05
2024-03-16T04:07:02.753Z,98300.52
2024-03-16T04:09:53.956Z,98302.39
2024-03-16T04:12:30.011Z,98302.42
2024-03-16T04:15:19.379Z,98302.06
2024-03-16T04:17:54.922Z,98300.34
2024-03-16T04:20:44.377Z,98299.34
2024-03-16T04:23:26.177Z,98299.02
2024-03-16T04:26:07.551Z,98302.13
2024-03-16T04:28:48.392Z,98303.48
2024-03-16T04:31:30.046Z,98303.27
2024-03-16T04:34:12.223Z,98306.69
2024-03-16T04:36:53.589Z,98301.86
2024-03-16T04:39:35.414Z,98305.29
2024-03-16T04:42:18.521Z,98308.21
2024-03-16T04:45:00.859Z,98310.72
2024-03-16T04:47:42.777Z,98308.60
2024-03-16T04:50:32.390Z,98308.51
2024-03-16T04:53:14.224Z,98312.85
2024-03-16T04:55:58.414Z,98317.06
2024-03-16T04:58:53.386Z,98316.64
2024-03-16T05:01:48.497Z,98320.41
2024-03-16T05:04:37.310Z,98322.71
2024-03-16T05:07:12.831Z,98322.13
2024-03-16T05:10:02.058Z,98325.67
2024-03-16T05:12:44.948Z,98326.98
2024-03-16T05:15:40.594Z,98325.29
2024-03-16T05:18:30.377Z,98326.20
2024-03-16T05:21:06.130Z,98324.33
2024-03-16T05:23:54.376Z,98325.70
2024-03-16T05:26:33.480Z,98323.20
2024-03-16T05:29:23.741Z,98324.43
2024-03-16T05:32:06.961Z,98324.45
2024-03-16T05:34:55.365Z,98326.71
2024-03-16T05:37:31.696Z,98321.65
2024-03-16T05:40:22.450Z,98322.95
2024-03-16T05:43:12.492Z,98323.07
2024-03-16T05:45:52.355Z,98328.23
2024-03-16T05:48:40.505Z,98324.88
2024-03-16T05:51:16.713Z,98327.11
2024-03-16T05:54:05.995Z,98326.98
2024-03-16T05:56:41.760Z,98326.03
2024-03-16T05:59:29.359Z,98328.08
2024-03-16T06:02:24.885Z,98333.23
2024-03-16T06:05:12.856Z,98329.40
2024-03-16T06:07:55.218Z,98328.52
2024-03-16T06:10:52.389Z,98328.08
2024-03-16T06:13:40.371Z,98328.03
2024-03-16T06:16:16.014Z,98327.29
2024-03-16T06:19:04.392Z,98328.04
2024-03-16T06:21:39.586Z,98327.91
2024-03-16T06:24:27.992Z,98329.77
2024-03-16T06:27:07.229Z,98331.70
2024-03-16T06:30:03.356Z,98330.61
2024-03-16T06:32:40.976Z,98334.57
2024-03-16T06:35:30.624Z,98339.88
2024-03-16T06:38:11.481Z,98343.59
2024-03-16T06:40:53.628Z,98349.39
2024-03-16T06:43:44.438Z,98348.56
2024-03-16T06:46:19.863Z,98355.09
2024-03-16T06:49:12.426Z,98360.05
2024-03-16T06:51:46.770Z,98363.31
2024-03-16T06:54:34.401Z,98365.48
2024-03-16T06:57:08.744Z,98368.41
2024-03-16T06:59:56.368Z,98368.36
2024-03-16T07:02:31.832Z,98372.98
2024-03-16T07:05:20.369Z,98376.44
2024-03-16T07:07:54.763Z,98375.67
2024-03-16T07:10:42.374Z,98379.48
2024-03-16T07:13:16.815Z,98382.44
2024-03-16T07:16:04.445Z,98384.92
2024-03-16T07:18:47.519Z,98382.60
2024-03-16T07:21:29.791Z,98386.36
2024-03-16T07:24:12.343Z,98389.41
2024-03-16T07:26:53.561Z,98390.06
2024-03-16T07:29:34.357Z,98396.02
2024-03-16T07:32:15.497Z,98392.59
2024-03-16T07:34:56.377Z,98399.44
2024-03-16T07:37:37.537Z,98399.12
2024-03-16T07:40:21.433Z,98397.31
2024-03-16T07:43:03.159Z,98404.14
2024-03-16T07:45:50.425Z,98404.05
2024-03-16T07:48:31.965Z,98403.37
2024-03-16T07:51:13.361Z,98405.95
2024-03-16T07:53:55.314Z,98405.38
2024-03-16T07:56:36.338Z,98404.73
2024-03-16T07:59:31.364Z,98406.23
2024-03-16T08:02:21.034Z,98406.35
2024-03-16T08:04:55.486Z,98411.03
2024-03-16T08:07:43.352Z,98412.02
2024-03-16T08:10:31.427Z,98413.83
2024-03-16T08:13:05.872Z,98411.05
2024-03-16T08:15:56.347Z,98413.88
2024-03-16T08:18:51.364Z,98415.14
2024-03-16T08:21:40.423Z,98417.95
2024-03-16T08:24:17.513Z,98412.89
2024-03-16T08:27:05.427Z,98416.90
2024-03-16T08:29:40.504Z,98414.95
2024-03-16T08:32:29.409Z,98418.96
2024-03-16T08:35:12.359Z,98421.48
2024-03-16T08:38:07.390Z,98421.40
2024-03-16T08:40:56.486Z,98421.46
2024-03-16T08:43:31.582Z,98425.77
2024-03-16T08:46:19.428Z,98423.04
2024-03-16T08:48:54.486Z,98424.00
2024-03-16T08:51:42.395Z,98423.27
2024-03-16T08:54:23.521Z,98421.45
2024-03-16T08:57:04.387Z,98420.77
2024-03-16T08:59:59.390Z,98421.74
2024-03-16T09:02:47.374Z,98425.20
2024-03-16T09:05:29.447Z,98420.79
2024-03-16T09:08:30.341Z,98418.11
2024-03-16T09:11:19.419Z,98418.01
2024-03-16T09:13:54.523Z,98416.55
2024-03-16T09:16:45.556Z,98417.83
2024-03-16T09:19:28.575Z,98418.78
2024-03-16T09:22:10.405Z,98419.55
2024-03-16T09:24:58.371Z,98418.30
2024-03-16T09:27:38.445Z,98419.12
2024-03-16T09:30:26.365Z,98422.70
2024-03-16T09:33:01.259Z,98423.73
2024-03-16T09:35:50.392Z,98416.25
2024-03-16T09:38:24.730Z,98417.62
2024-03-16T09:41:12.387Z,98417.91
