createdAt,value
2023-05-05T00:00:42.812Z,94981.00
2023-05-05T00:01:42.837Z,94982.00
2023-05-05T00:02:42.968Z,94981.00
2023-05-05T00:03:42.996Z,94981.00
2023-05-05T00:04:42.862Z,94979.00
2023-05-05T00:05:42.929Z,94981.00
2023-05-05T00:06:42.920Z,94981.00
2023-05-05T00:07:42.948Z,94981.00
2023-05-05T00:08:43.011Z,94981.00
2023-05-05T00:09:43.026Z,94981.00
2023-05-05T00:10:43.095Z,94982.00
2023-05-05T00:11:43.162Z,94981.00
2023-05-05T00:12:43.217Z,94981.00
2023-05-05T00:13:43.214Z,94982.00
2023-05-05T00:14:43.254Z,94982.00
2023-05-05T00:15:43.284Z,94982.00
2023-05-05T00:16:43.368Z,94981.00
2023-05-05T00:17:43.401Z,94981.00
2023-05-05T00:18:43.401Z,94982.00
2023-05-05T00:19:43.442Z,94982.00
2023-05-05T00:20:43.513Z,94982.00
2023-05-05T00:21:43.512Z,94981.00
2023-05-05T00:22:43.526Z,94981.00
2023-05-05T00:23:43.552Z,94982.00
2023-05-05T00:24:43.591Z,94981.00
2023-05-05T00:25:43.686Z,94984.00
2023-05-05T00:26:43.654Z,94984.00
2023-05-05T00:27:43.712Z,94984.00
2023-05-05T00:28:43.765Z,94981.00
2023-05-05T00:29:43.778Z,94984.00
2023-05-05T00:30:43.831Z,94984.00
2023-05-05T00:31:43.842Z,94986.00
2023-05-05T00:32:43.832Z,94982.00
2023-05-05T00:33:43.833Z,94984.00
2023-05-05T00:34:43.852Z,94986.00
2023-05-05T00:35:43.877Z,94986.00
2023-05-05T00:36:43.888Z,94986.00
2023-05-05T00:37:43.907Z,94986.00
2023-05-05T00:38:43.919Z,94986.00
2023-05-05T00:39:43.953Z,94984.00
2023-05-05T00:40:43.970Z,94988.00
2023-05-05T00:41:44.000Z,94990.00
2023-05-05T00:42:43.991Z,94988.00
2023-05-05T00:43:43.978Z,94986.00
2023-05-05T00:44:44.006Z,94988.00
2023-05-05T00:45:44.046Z,94988.00
2023-05-05T00:46:44.081Z,94988.00
2023-05-05T00:47:44.120Z,94990.00
2023-05-05T00:48:44.064Z,94986.00
2023-05-05T00:49:44.078Z,94992.00
2023-05-05T00:50:44.069Z,94990.00
2023-05-05T00:51:44.082Z,94996.00
2023-05-05T00:52:44.088Z,94992.00
2023-05-05T00:53:44.105Z,94990.00
2023-05-05T00:54:44.074Z,94988.00
2023-05-05T00:55:44.096Z,94988.00
2023-05-05T00:56:44.081Z,94986.00
2023-05-05T00:57:44.076Z,94988.00
2023-05-05T00:58:44.078Z,94986.00
2023-05-05T00:59:44.084Z,94988.00
2023-05-05T01:00:44.068Z,94986.00
2023-05-05T01:01:44.078Z,94986.00
2023-05-05T01:02:44.157Z,94984.00
2023-05-05T01:03:44.169Z,94986.00
2023-05-05T01:04:44.091Z,94986.00
2023-05-05T01:05:44.111Z,94984.00
2023-05-05T01:06:44.083Z,94981.00
2023-05-05T01:07:44.112Z,94981.00
2023-05-05T01:08:44.097Z,94982.00
2023-05-05T01:09:44.102Z,94979.00
2023-05-05T01:10:44.093Z,94982.00
2023-05-05T01:11:44.083Z,94982.00
2023-05-05T01:12:44.120Z,94982.00
2023-05-05T01:13:44.089Z,94982.00
2023-05-05T01:14:44.102Z,94981.00
2023-05-05T01:15:44.081Z,94981.00
2023-05-05T01:16:44.135Z,94979.00
2023-05-05T01:17:44.133Z,94979.00
2023-05-05T01:18:44.087Z,94981.00
2023-05-05T01:19:44.100Z,94982.00
2023-05-05T01:20:44.094Z,94982.00
2023-05-05T01:21:44.086Z,94981.00
2023-05-05T01:22:44.077Z,94982.00
2023-05-05T01:23:44.076Z,94982.00
2023-05-05T01:24:44.078Z,94982.00
2023-05-05T01:25:44.085Z,94984.00
2023-05-05T01:26:44.133Z,94981.00
2023-05-05T01:27:44.127Z,94982.00
2023-05-05T01:28:44.093Z,94984.00
2023-05-05T01:29:44.116Z,94986.00
2023-05-05T01:30:44.079Z,94988.00
2023-05-05T01:31:44.166Z,94986.00
2023-05-05T01:32:44.158Z,94984.00
2023-05-05T01:33:44.080Z,94986.00
2023-05-05T01:34:44.084Z,94988.00
2023-05-05T01:35:44.104Z,94986.00
2023-05-05T01:36:44.108Z,94984.00
2023-05-05T01:37:44.092Z,94988.00
2023-05-05T01:38:44.084Z,94988.00
2023-05-05T01:39:44.097Z,94986.00
2023-05-05T01:40:44.121Z,94986.00
2023-05-05T01:41:44.108Z,94986.00
2023-05-05T01:42:44.092Z,94988.00
2023-05-05T01:43:44.121Z,94988.00
2023-05-05T01:44:44.088Z,94990.00
2023-05-05T01:45:44.115Z,94988.00
2023-05-05T01:46:44.131Z,94986.00
2023-05-05T01:47:44.143Z,94988.00
2023-05-05T01:48:44.123Z,94988.00
2023-05-05T01:49:44.079Z,94990.00
2023-05-05T01:50:44.091Z,94990.00
2023-05-05T01:51:44.073Z,94990.00
2023-05-05T01:52:44.080Z,94990.00
2023-05-05T01:53:44.046Z,94990.00
2023-05-05T01:54:44.066Z,94988.00
2023-05-05T01:55:44.084Z,94988.00
2023-05-05T01:56:44.052Z,94984.00
2023-05-05T01:57:44.069Z,94990.00
2023-05-05T01:58:44.047Z,94984.00
2023-05-05T01:59:44.049Z,94992.00
2023-05-05T02:00:44.117Z,94992.00
2023-05-05T02:01:44.090Z,94986.00
2023-05-05T02:02:44.144Z,94992.00
2023-05-05T02:03:44.073Z,94990.00
2023-05-05T02:04:44.052Z,94992.00
2023-05-05T02:05:44.049Z,94992.00
2023-05-05T02:06:44.047Z,94994.00
2023-05-05T02:07:44.052Z,94994.00
2023-05-05T02:08:44.016Z,94996.00
2023-05-05T02:09:44.674Z,94996.00
2023-05-05T02:10:44.059Z,94998.00
2023-05-05T02:11:44.023Z,95000.00
2023-05-05T02:12:44.070Z,95002.00
2023-05-05T02:13:44.101Z,95000.00
2023-05-05T02:14:44.050Z,94996.00
2023-05-05T02:15:44.104Z,95002.00
2023-05-05T02:16:44.022Z,94998.00
2023-05-05T02:17:44.084Z,95004.00
2023-05-05T02:18:44.079Z,95008.00
2023-05-05T02:19:44.021Z,95006.00
2023-05-05T02:20:44.080Z,95006.00
2023-05-05T02:21:44.053Z,95008.00
2023-05-05T02:22:44.049Z,95012.00
2023-05-05T02:23:44.057Z,95010.00
2023-05-05T02:24:44.022Z,95012.00
2023-05-05T02:25:44.032Z,95010.00
2023-05-05T02:26:44.059Z,95010.00
2023-05-05T02:27:44.061Z,95012.00
2023-05-05T02:28:44.019Z,95012.00
2023-05-05T02:29:44.048Z,95014.00
2023-05-05T02:30:44.069Z,95012.00
2023-05-05T02:31:44.166Z,95012.00
2023-05-05T02:32:44.056Z,95012.00
2023-05-05T02:33:44.022Z,95012.00
2023-05-05T02:34:44.031Z,95008.00
2023-05-05T02:35:44.056Z,95012.00
2023-05-05T02:36:44.013Z,95008.00
2023-05-05T02:37:44.032Z,95008.00
2023-05-05T02:38:44.040Z,95010.00
2023-05-05T02:39:44.003Z,95010.00
2023-05-05T02:40:44.185Z,95008.00
2023-05-05T02:41:43.986Z,95012.00
2023-05-05T02:42:44.042Z,95010.00
2023-05-05T02:43:43.987Z,95010.00
2023-05-05T02:44:43.985Z,95012.00
2023-05-05T02:45:44.011Z,95010.00
2023-05-05T02:46:44.017Z,95010.00
2023-05-05T02:47:43.988Z,95012.00
2023-05-05T02:48:43.962Z,95010.00
2023-05-05T02:49:43.999Z,95008.00
2023-05-05T02:50:44.009Z,95010.00
2023-05-05T02:51:43.950Z,95008.00
2023-05-05T02:52:43.987Z,95006.00
2023-05-05T02:53:43.968Z,95006.00
2023-05-05T02:54:43.954Z,95006.00
2023-05-05T02:55:43.972Z,95008.00
2023-05-05T02:56:43.947Z,95006.00
2023-05-05T02:57:44.002Z,95002.00
2023-05-05T02:58:43.980Z,95006.00
2023-05-05T02:59:43.989Z,95006.00
2023-05-05T03:00:43.947Z,95008.00
2023-05-05T03:01:43.969Z,95010.00
2023-05-05T03:02:44.048Z,95012.00
2023-05-05T03:03:44.088Z,95012.00
2023-05-05T03:04:43.957Z,95006.00
2023-05-05T03:05:43.948Z,95012.00
2023-05-05T03:06:43.971Z,95012.00
2023-05-05T03:07:43.977Z,95014.00
2023-05-05T03:08:43.959Z,95012.00
2023-05-05T03:09:43.933Z,95016.00
2023-05-05T03:10:43.948Z,95016.00
2023-05-05T03:11:43.946Z,95016.00
2023-05-05T03:12:43.948Z,95016.00
2023-05-05T03:13:43.987Z,95016.00
2023-05-05T03:14:43.932Z,95012.00
2023-05-05T03:15:43.925Z,95014.00
2023-05-05T03:16:44.115Z,95014.00
2023-05-05T03:17:44.017Z,95016.00
2023-05-05T03:18:43.924Z,95016.00
2023-05-05T03:19:43.932Z,95020.00
2023-05-05T03:20:43.973Z,95020.00
2023-05-05T03:21:43.931Z,95020.00
2023-05-05T03:22:43.959Z,95018.00
2023-05-05T03:23:43.928Z,95020.00
2023-05-05T03:24:43.953Z,95020.00
2023-05-05T03:25:43.920Z,95022.00
2023-05-05T03:26:43.933Z,95024.00
2023-05-05T03:27:43.957Z,95022.00
2023-05-05T03:28:43.906Z,95022.00
2023-05-05T03:29:43.936Z,95022.00
2023-05-05T03:30:43.911Z,95018.00
2023-05-05T03:31:44.000Z,95018.00
2023-05-05T03:32:43.957Z,95016.00
2023-05-05T03:33:43.952Z,95020.00
2023-05-05T03:34:43.920Z,95018.00
2023-05-05T03:35:43.947Z,95018.00
2023-05-05T03:36:43.948Z,95012.00
2023-05-05T03:37:43.947Z,95012.00
2023-05-05T03:38:43.945Z,95010.00
2023-05-05T03:39:43.947Z,95016.00
2023-05-05T03:40:44.761Z,95016.00
2023-05-05T03:41:43.985Z,95016.00
2023-05-05T03:42:43.970Z,95014.00
2023-05-05T03:43:43.938Z,95014.00
2023-05-05T03:44:43.951Z,95018.00
2023-05-05T03:45:43.983Z,95014.00
2023-05-05T03:46:43.971Z,95014.00
2023-05-05T03:47:44.043Z,95014.00
2023-05-05T03:48:43.951Z,95012.00
2023-05-05T03:49:43.954Z,95012.00
2023-05-05T03:50:43.964Z,95014.00
2023-05-05T03:51:44.002Z,95014.00
2023-05-05T03:52:44.035Z,95010.00
2023-05-05T03:53:44.012Z,95012.00
2023-05-05T03:54:44.041Z,95012.00
2023-05-05T03:55:44.024Z,95010.00
2023-05-05T03:56:44.044Z,95010.00
2023-05-05T03:57:44.042Z,95010.00
2023-05-05T03:58:44.044Z,95012.00
2023-05-05T03:59:44.043Z,95012.00
2023-05-05T04:00:44.045Z,95010.00
2023-05-05T04:01:44.070Z,95010.00
2023-05-05T04:02:44.155Z,95008.00
2023-05-05T04:03:44.147Z,95012.00
2023-05-05T04:04:44.056Z,95008.00
2023-05-05T04:05:44.035Z,95008.00
2023-05-05T04:06:44.085Z,95010.00
2023-05-05T04:07:44.135Z,95010.00
2023-05-05T04:08:44.052Z,95012.00
2023-05-05T04:09:44.066Z,95010.00
2023-05-05T04:10:44.051Z,95012.00
2023-05-05T04:11:44.058Z,95008.00
2023-05-05T04:12:44.118Z,95008.00
2023-05-05T04:13:44.077Z,95010.00
2023-05-05T04:14:44.076Z,95008.00
2023-05-05T04:15:44.110Z,95006.00
2023-05-05T04:16:44.159Z,95008.00
2023-05-05T04:17:44.262Z,95008.00
2023-05-05T04:18:44.165Z,95004.00
2023-05-05T04:19:44.167Z,95006.00
2023-05-05T04:20:44.176Z,95004.00
2023-05-05T04:21:44.181Z,95006.00
2023-05-05T04:22:44.253Z,95008.00
2023-05-05T04:23:44.200Z,95010.00
2023-05-05T04:24:44.226Z,95010.00
2023-05-05T04:25:44.244Z,95010.00
2023-05-05T04:26:44.310Z,95012.00
2023-05-05T04:27:44.289Z,95012.00
2023-05-05T04:28:44.281Z,95012.00
2023-05-05T04:29:44.310Z,95014.00
2023-05-05T04:30:44.303Z,95016.00
2023-05-05T04:31:44.341Z,95016.00
2023-05-05T04:32:44.370Z,95020.00
2023-05-05T04:33:44.330Z,95020.00
2023-05-05T04:34:44.334Z,95022.00
2023-05-05T04:35:44.342Z,95024.00
2023-05-05T04:36:44.353Z,95022.00
2023-05-05T04:37:44.397Z,95024.00
2023-05-05T04:38:44.393Z,95024.00
2023-05-05T04:39:44.355Z,95022.00
2023-05-05T04:40:44.359Z,95022.00
2023-05-05T04:41:44.362Z,95024.00
2023-05-05T04:42:44.380Z,95026.00
2023-05-05T04:43:44.370Z,95028.00
2023-05-05T04:44:44.371Z,95026.00
2023-05-05T04:45:44.378Z,95026.00
2023-05-05T04:46:44.393Z,95026.00
2023-05-05T04:47:44.388Z,95028.00
2023-05-05T04:48:44.361Z,95028.00
2023-05-05T04:49:44.363Z,95028.00
2023-05-05T04:50:44.359Z,95028.00
2023-05-05T04:51:44.343Z,95030.00
2023-05-05T04:52:44.341Z,95030.00
2023-05-05T04:53:44.339Z,95034.00
2023-05-05T04:54:44.367Z,95034.00
2023-05-05T04:55:44.369Z,95036.00
2023-05-05T04:56:44.407Z,95036.00
2023-05-05T04:57:44.394Z,95039.00
2023-05-05T04:58:44.406Z,95041.00
2023-05-05T04:59:44.441Z,95043.00
2023-05-05T05:00:44.431Z,95041.00
2023-05-05T05:01:44.440Z,95041.00
2023-05-05T05:02:44.517Z,95041.00
2023-05-05T05:03:44.514Z,95041.00
2023-05-05T05:04:44.429Z,95037.00
2023-05-05T05:05:44.443Z,95041.00
2023-05-05T05:06:44.432Z,95041.00
2023-05-05T05:07:44.449Z,95041.00
2023-05-05T05:08:44.450Z,95045.00
2023-05-05T05:09:44.430Z,95043.00
2023-05-05T05:10:44.444Z,95045.00
2023-05-05T05:11:44.467Z,95045.00
2023-05-05T05:12:44.546Z,95047.00
2023-05-05T05:13:44.498Z,95045.00
2023-05-05T05:14:44.520Z,95045.00
2023-05-05T05:15:44.496Z,95045.00
2023-05-05T05:16:44.556Z,95043.00
2023-05-05T05:17:44.544Z,95043.00
2023-05-05T05:18:44.516Z,95045.00
2023-05-05T05:19:44.566Z,95045.00
2023-05-05T05:20:44.560Z,95047.00
2023-05-05T05:21:44.552Z,95045.00
2023-05-05T05:22:44.562Z,95043.00
2023-05-05T05:23:44.559Z,95045.00
2023-05-05T05:24:44.654Z,95043.00
2023-05-05T05:25:44.580Z,95047.00
2023-05-05T05:26:44.556Z,95047.00
2023-05-05T05:27:45.538Z,95047.00
2023-05-05T05:28:44.557Z,95049.00
2023-05-05T05:29:44.541Z,95047.00
2023-05-05T05:30:44.546Z,95047.00
2023-05-05T05:31:44.639Z,95045.00
2023-05-05T05:32:44.565Z,95049.00
2023-05-05T05:33:44.511Z,95049.00
2023-05-05T05:34:44.499Z,95045.00
2023-05-05T05:35:44.560Z,95045.00
2023-05-05T05:36:44.602Z,95045.00
2023-05-05T05:37:44.475Z,95047.00
2023-05-05T05:38:44.596Z,95049.00
2023-05-05T05:39:44.515Z,95049.00
2023-05-05T05:40:44.459Z,95047.00
2023-05-05T05:41:44.482Z,95047.00
2023-05-05T05:42:44.449Z,95049.00
2023-05-05T05:43:44.447Z,95045.00
2023-05-05T05:44:44.449Z,95045.00
2023-05-05T05:45:44.519Z,95043.00
2023-05-05T05:46:44.473Z,95043.00
2023-05-05T05:47:44.491Z,95041.00
2023-05-05T05:48:44.412Z,95041.00
2023-05-05T05:49:44.403Z,95041.00
2023-05-05T05:50:44.408Z,95039.00
2023-05-05T05:51:44.377Z,95041.00
2023-05-05T05:52:44.367Z,95043.00
2023-05-05T05:53:44.375Z,95043.00
2023-05-05T05:54:44.386Z,95041.00
2023-05-05T05:55:44.361Z,95045.00
2023-05-05T05:56:44.357Z,95045.00
2023-05-05T05:57:44.342Z,95043.00
2023-05-05T05:58:44.344Z,95043.00
2023-05-05T05:59:44.329Z,95043.00
2023-05-05T06:00:44.329Z,95045.00
2023-05-05T06:01:44.352Z,95043.00
2023-05-05T06:02:44.361Z,95045.00
2023-05-05T06:03:44.361Z,95045.00
2023-05-05T06:04:44.316Z,95043.00
2023-05-05T06:05:44.288Z,95045.00
2023-05-05T06:06:44.721Z,95043.00
2023-05-05T06:07:44.325Z,95043.00
2023-05-05T06:08:44.731Z,95043.00
2023-05-05T06:09:44.349Z,95045.00
2023-05-05T06:10:44.381Z,95043.00
2023-05-05T06:11:44.467Z,95047.00
2023-05-05T06:12:44.512Z,95045.00
2023-05-05T06:13:44.534Z,95045.00
2023-05-05T06:14:44.556Z,95047.00
2023-05-05T06:15:44.639Z,95045.00
2023-05-05T06:16:44.746Z,95047.00
2023-05-05T06:17:44.754Z,95047.00
2023-05-05T06:18:44.790Z,95045.00
2023-05-05T06:19:44.818Z,95043.00
2023-05-05T06:20:44.833Z,95045.00
2023-05-05T06:21:44.854Z,95039.00
2023-05-05T06:22:44.909Z,95039.00
2023-05-05T06:23:44.892Z,95041.00
2023-05-05T06:24:44.935Z,95039.00
2023-05-05T06:25:44.928Z,95039.00
2023-05-05T06:26:44.964Z,95037.00
2023-05-05T06:27:45.744Z,95037.00
2023-05-05T06:28:45.275Z,95036.00
2023-05-05T06:29:45.148Z,95036.00
2023-05-05T06:30:45.130Z,95030.00
2023-05-05T06:31:45.207Z,95032.00
2023-05-05T06:32:45.282Z,95028.00
2023-05-05T06:33:45.221Z,95026.00
2023-05-05T06:34:45.266Z,95024.00
2023-05-05T06:35:46.241Z,95024.00
2023-05-05T06:36:45.369Z,95026.00
2023-05-05T06:37:45.436Z,95026.00
2023-05-05T06:38:45.740Z,95026.00
2023-05-05T06:39:45.499Z,95026.00
2023-05-05T06:40:45.592Z,95030.00
2023-05-05T06:41:45.629Z,95028.00
2023-05-05T06:42:45.648Z,95028.00
2023-05-05T06:43:45.699Z,95030.00
2023-05-05T06:44:45.762Z,95032.00
2023-05-05T06:45:45.784Z,95026.00
2023-05-05T06:46:45.866Z,95030.00
2023-05-05T06:47:45.848Z,95028.00
2023-05-05T06:48:45.858Z,95024.00
2023-05-05T06:49:45.921Z,95024.00
2023-05-05T06:50:45.856Z,95022.00
2023-05-05T06:51:45.922Z,95022.00
2023-05-05T06:52:45.890Z,95018.00
2023-05-05T06:53:45.873Z,95022.00
2023-05-05T06:54:45.867Z,95020.00
2023-05-05T06:55:45.897Z,95024.00
2023-05-05T06:56:45.925Z,95022.00
2023-05-05T06:57:45.917Z,95022.00
2023-05-05T06:58:45.957Z,95020.00
2023-05-05T06:59:45.952Z,95020.00
2023-05-05T07:00:46.005Z,95018.00
2023-05-05T07:01:46.005Z,95018.00
2023-05-05T07:02:46.047Z,95016.00
2023-05-05T07:03:46.093Z,95016.00
2023-05-05T07:04:46.048Z,95012.00
2023-05-05T07:05:46.072Z,95014.00
2023-05-05T07:06:46.092Z,95010.00
2023-05-05T07:07:46.235Z,95006.00
2023-05-05T07:08:46.211Z,95006.00
2023-05-05T07:09:46.274Z,95008.00
2023-05-05T07:10:46.344Z,95008.00
2023-05-05T07:11:46.469Z,95008.00
2023-05-05T07:12:46.444Z,95008.00
2023-05-05T07:13:46.549Z,95008.00
2023-05-05T07:14:46.570Z,95008.00
2023-05-05T07:15:46.729Z,95012.00
2023-05-05T07:16:46.704Z,95008.00
2023-05-05T07:17:46.713Z,95012.00
2023-05-05T07:18:46.720Z,95010.00
2023-05-05T07:19:46.763Z,95006.00
2023-05-05T07:20:46.825Z,95004.00
2023-05-05T07:21:46.860Z,95002.00
2023-05-05T07:22:46.894Z,95000.00
2023-05-05T07:23:47.035Z,95000.00
2023-05-05T07:24:47.344Z,95000.00
2023-05-05T07:25:47.017Z,94994.00
2023-05-05T07:26:47.062Z,94996.00
2023-05-05T07:27:47.115Z,94994.00
2023-05-05T07:28:47.307Z,94994.00
2023-05-05T07:29:47.208Z,94990.00
2023-05-05T07:30:47.217Z,94988.00
2023-05-05T07:31:47.304Z,94986.00
2023-05-05T07:32:47.288Z,94986.00
2023-05-05T07:33:47.842Z,94982.00
2023-05-05T07:34:47.340Z,94984.00
2023-05-05T07:35:47.361Z,94984.00
2023-05-05T07:36:47.389Z,94982.00
2023-05-05T07:37:47.621Z,94982.00
2023-05-05T07:38:47.506Z,94982.00
2023-05-05T07:39:47.645Z,94977.00
2023-05-05T07:40:47.553Z,94979.00
2023-05-05T07:41:47.615Z,94973.00
2023-05-05T07:42:47.639Z,94973.00
2023-05-05T07:43:47.768Z,94973.00
2023-05-05T07:44:47.770Z,94969.00
2023-05-05T07:45:47.867Z,94967.00
2023-05-05T07:46:47.951Z,94969.00
2023-05-05T07:47:48.014Z,94967.00
2023-05-05T07:48:47.956Z,94965.00
2023-05-05T07:49:47.947Z,94963.00
2023-05-05T07:50:48.031Z,94965.00
2023-05-05T07:51:48.067Z,94965.00
2023-05-05T07:52:51.786Z,94959.00
2023-05-05T07:53:49.074Z,94957.00
2023-05-05T07:54:48.067Z,94957.00
2023-05-05T07:55:48.034Z,94957.00
2023-05-05T07:56:48.168Z,94955.00
2023-05-05T07:57:48.019Z,94957.00
2023-05-05T07:58:48.027Z,94955.00
2023-05-05T07:59:48.012Z,94953.00
2023-05-05T08:00:48.053Z,94953.00
2023-05-05T08:01:48.338Z,94951.00
2023-05-05T08:02:48.163Z,94953.00
2023-05-05T08:03:48.101Z,94949.00
2023-05-05T08:04:48.023Z,94949.00
2023-05-05T08:05:49.409Z,94947.00
2023-05-05T08:06:47.961Z,94949.00
2023-05-05T08:07:47.994Z,94951.00
2023-05-05T08:08:48.033Z,94949.00
2023-05-05T08:09:47.939Z,94949.00
2023-05-05T08:10:47.938Z,94949.00
2023-05-05T08:11:48.078Z,94945.00
2023-05-05T08:12:48.022Z,94943.00
2023-05-05T08:13:47.896Z,94945.00
2023-05-05T08:14:47.905Z,94945.00
2023-05-05T08:15:47.971Z,94943.00
2023-05-05T08:16:48.788Z,94943.00
2023-05-05T08:17:48.324Z,94937.00
2023-05-05T08:18:47.869Z,94939.00
2023-05-05T08:19:47.873Z,94939.00
2023-05-05T08:20:47.844Z,94937.00
2023-05-05T08:21:47.871Z,94934.00
2023-05-05T08:22:48.008Z,94932.00
2023-05-05T08:23:47.857Z,94930.00
2023-05-05T08:24:47.888Z,94928.00
2023-05-05T08:25:47.886Z,94924.00
2023-05-05T08:26:47.815Z,94922.00
2023-05-05T08:27:47.983Z,94926.00
2023-05-05T08:28:47.809Z,94924.00
2023-05-05T08:29:47.824Z,94918.00
2023-05-05T08:30:47.788Z,94916.00
2023-05-05T08:31:47.865Z,94916.00
2023-05-05T08:32:47.842Z,94916.00
2023-05-05T08:33:47.781Z,94914.00
2023-05-05T08:34:47.915Z,94914.00
2023-05-05T08:35:47.772Z,94910.00
2023-05-05T08:36:47.769Z,94908.00
2023-05-05T08:37:47.875Z,94908.00
2023-05-05T08:38:47.729Z,94906.00
2023-05-05T08:39:47.725Z,94902.00
2023-05-05T08:40:47.744Z,94902.00
2023-05-05T08:41:47.780Z,94900.00
2023-05-05T08:42:47.920Z,94902.00
2023-05-05T08:43:47.894Z,94896.00
2023-05-05T08:44:48.316Z,94900.00
2023-05-05T08:45:47.936Z,94894.00
2023-05-05T08:46:48.061Z,94894.00
2023-05-05T08:47:48.123Z,94890.00
2023-05-05T08:48:48.043Z,94892.00
2023-05-05T08:49:48.083Z,94881.00
2023-05-05T08:50:48.114Z,94890.00
2023-05-05T08:51:48.107Z,94888.00
2023-05-05T08:52:49.929Z,94888.00
2023-05-05T08:53:48.117Z,94881.00
2023-05-05T08:54:48.126Z,94881.00
2023-05-05T08:55:48.120Z,94888.00
2023-05-05T08:56:48.102Z,94881.00
2023-05-05T08:57:48.127Z,94890.00
2023-05-05T08:58:48.106Z,94888.00
2023-05-05T08:59:48.246Z,94881.00
2023-05-05T09:00:48.100Z,94879.00
2023-05-05T09:01:48.062Z,94879.00
2023-05-05T09:02:48.454Z,94881.00
2023-05-05T09:03:48.063Z,94877.00
2023-05-05T09:04:48.099Z,94877.00
2023-05-05T09:05:48.047Z,94875.00
2023-05-05T09:06:48.048Z,94875.00
2023-05-05T09:07:48.034Z,94875.00
2023-05-05T09:08:48.009Z,94877.00
2023-05-05T09:09:48.002Z,94873.00
2023-05-05T09:10:48.019Z,94869.00
2023-05-05T09:11:47.982Z,94871.00
2023-05-05T09:12:48.034Z,94871.00
2023-05-05T09:13:48.019Z,94867.00
2023-05-05T09:14:47.996Z,94867.00
2023-05-05T09:15:47.969Z,94867.00
2023-05-05T09:16:47.975Z,94865.00
2023-05-05T09:17:48.013Z,94861.00
2023-05-05T09:18:47.985Z,94859.00
2023-05-05T09:19:47.930Z,94859.00
2023-05-05T09:20:47.957Z,94857.00
2023-05-05T09:21:47.930Z,94855.00
2023-05-05T09:22:47.910Z,94853.00
2023-05-05T09:23:47.919Z,94855.00
2023-05-05T09:24:47.920Z,94853.00
2023-05-05T09:25:47.913Z,94855.00
2023-05-05T09:26:47.904Z,94855.00
2023-05-05T09:27:47.913Z,94851.00
2023-05-05T09:28:47.935Z,94849.00
2023-05-05T09:29:47.867Z,94847.00
2023-05-05T09:30:47.921Z,94845.00
2023-05-05T09:31:47.939Z,94843.00
2023-05-05T09:32:47.901Z,94843.00
2023-05-05T09:33:47.955Z,94845.00
2023-05-05T09:34:47.906Z,94839.00
2023-05-05T09:35:47.821Z,94841.00
2023-05-05T09:36:48.000Z,94839.00
2023-05-05T09:37:47.913Z,94835.00
2023-05-05T09:38:47.824Z,94834.00
2023-05-05T09:39:47.868Z,94835.00
2023-05-05T09:40:47.778Z,94832.00
2023-05-05T09:41:47.818Z,94826.00
2023-05-05T09:42:47.799Z,94828.00
2023-05-05T09:43:47.801Z,94824.00
2023-05-05T09:44:49.829Z,94826.00
2023-05-05T09:45:47.902Z,94824.00
2023-05-05T09:46:48.904Z,94820.00
2023-05-05T09:47:48.138Z,94818.00
2023-05-05T09:48:48.005Z,94818.00
2023-05-05T09:49:48.003Z,94814.00
2023-05-05T09:50:48.007Z,94814.00
2023-05-05T09:51:48.066Z,94814.00
2023-05-05T09:52:48.791Z,94810.00
2023-05-05T09:53:47.975Z,94810.00
2023-05-05T09:54:48.044Z,94808.00
2023-05-05T09:55:47.989Z,94806.00
2023-05-05T09:56:48.036Z,94806.00
2023-05-05T09:57:48.027Z,94806.00
2023-05-05T09:58:48.035Z,94804.00
2023-05-05T09:59:48.007Z,94800.00
2023-05-05T10:00:48.037Z,94800.00
2023-05-05T10:01:48.038Z,94800.00
2023-05-05T10:02:48.035Z,94796.00
2023-05-05T10:03:48.029Z,94796.00
2023-05-05T10:04:48.103Z,94796.00
2023-05-05T10:05:48.051Z,94798.00
2023-05-05T10:06:48.040Z,94794.00
2023-05-05T10:07:48.075Z,94790.00
2023-05-05T10:08:48.020Z,94792.00
2023-05-05T10:09:48.091Z,94790.00
2023-05-05T10:10:47.999Z,94790.00
2023-05-05T10:11:48.006Z,94790.00
2023-05-05T10:12:48.039Z,94787.00
2023-05-05T10:13:48.007Z,94785.00
2023-05-05T10:14:48.032Z,94787.00
2023-05-05T10:15:48.131Z,94787.00
2023-05-05T10:16:48.012Z,94783.00
2023-05-05T10:18:05.108Z,94779.00
2023-05-05T10:18:49.006Z,94779.00
2023-05-05T10:19:48.075Z,94779.00
2023-05-05T10:20:48.000Z,94777.00
2023-05-05T10:21:47.983Z,94777.00
2023-05-05T10:22:47.992Z,94773.00
2023-05-05T10:23:48.145Z,94775.00
2023-05-05T10:24:47.973Z,94773.00
2023-05-05T10:25:48.002Z,94769.00
2023-05-05T10:26:48.050Z,94769.00
2023-05-05T10:27:48.329Z,94769.00
2023-05-05T10:28:48.185Z,94765.00
2023-05-05T10:29:48.199Z,94765.00
2023-05-05T10:30:48.261Z,94761.00
2023-05-05T10:31:48.304Z,94761.00
2023-05-05T10:32:59.357Z,94761.00
2023-05-05T10:33:49.389Z,94755.00
2023-05-05T10:34:48.336Z,94755.00
2023-05-05T10:35:48.521Z,94755.00
2023-05-05T10:36:48.395Z,94753.00
2023-05-05T10:37:48.495Z,94751.00
2023-05-05T10:38:48.414Z,94747.00
2023-05-05T10:39:48.457Z,94743.00
2023-05-05T10:40:48.489Z,94743.00
2023-05-05T10:41:48.538Z,94739.00
2023-05-05T10:42:48.868Z,94737.00
2023-05-05T10:43:48.599Z,94737.00
2023-05-05T10:44:48.874Z,94733.00
2023-05-05T10:45:48.746Z,94733.00
2023-05-05T10:46:48.723Z,94733.00
2023-05-05T10:47:48.850Z,94732.00
2023-05-05T10:48:48.849Z,94728.00
2023-05-05T10:49:49.382Z,94730.00
2023-05-05T10:50:48.873Z,94728.00
2023-05-05T10:51:48.887Z,94724.00
2023-05-05T10:52:48.947Z,94724.00
2023-05-05T10:53:49.048Z,94722.00
2023-05-05T10:54:49.044Z,94722.00
2023-05-05T10:55:49.051Z,94720.00
2023-05-05T10:56:49.182Z,94718.00
2023-05-05T10:57:49.200Z,94714.00
2023-05-05T10:58:59.806Z,94714.00
2023-05-05T10:59:50.283Z,94708.00
2023-05-05T11:00:49.212Z,94708.00
2023-05-05T11:01:49.176Z,94704.00
2023-05-05T11:02:49.200Z,94702.00
2023-05-05T11:03:49.236Z,94698.00
2023-05-05T11:04:49.177Z,94698.00
2023-05-05T11:05:49.161Z,94698.00
2023-05-05T11:06:49.821Z,94692.00
2023-05-05T11:07:49.147Z,94688.00
2023-05-05T11:08:49.140Z,94690.00
2023-05-05T11:09:49.171Z,94686.00
2023-05-05T11:10:49.327Z,94686.00
2023-05-05T11:11:49.168Z,94681.00
2023-05-05T11:12:49.192Z,94681.00
2023-05-05T11:13:49.221Z,94677.00
2023-05-05T11:14:49.292Z,94679.00
2023-05-05T11:15:49.307Z,94675.00
2023-05-05T11:16:49.270Z,94673.00
2023-05-05T11:17:49.309Z,94669.00
2023-05-05T11:18:49.291Z,94669.00
2023-05-05T11:19:49.290Z,94663.00
2023-05-05T11:20:49.298Z,94661.00
2023-05-05T11:21:49.335Z,94661.00
2023-05-05T11:22:49.354Z,94657.00
2023-05-05T11:23:49.913Z,94657.00
2023-05-05T11:24:49.416Z,94653.00
2023-05-05T11:25:49.439Z,94655.00
2023-05-05T11:26:49.517Z,94651.00
2023-05-05T11:27:49.541Z,94647.00
2023-05-05T11:28:49.561Z,94649.00
2023-05-05T11:29:51.509Z,94649.00
2023-05-05T11:30:49.677Z,94647.00
2023-05-05T11:31:49.716Z,94643.00
2023-05-05T11:32:49.849Z,94643.00
2023-05-05T11:33:49.838Z,94641.00
2023-05-05T11:34:49.871Z,94641.00
2023-05-05T11:35:49.913Z,94641.00
2023-05-05T11:36:50.012Z,94637.00
2023-05-05T11:37:50.045Z,94635.00
2023-05-05T11:38:50.146Z,94633.00
2023-05-05T11:39:50.173Z,94631.00
2023-05-05T11:40:50.225Z,94631.00
2023-05-05T11:41:50.361Z,94622.00
2023-05-05T11:42:50.353Z,94620.00
2023-05-05T11:43:50.418Z,94618.00
2023-05-05T11:44:50.446Z,94616.00