createdAt,value
2022-07-28T00:00:17.429Z,0.00
2022-07-28T00:01:18.561Z,0.00
2022-07-28T00:02:17.551Z,0.00
2022-07-28T00:03:17.614Z,0.00
2022-07-28T00:04:17.506Z,0.00
2022-07-28T00:05:17.519Z,0.00
2022-07-28T00:06:17.561Z,0.00
2022-07-28T00:07:17.566Z,0.00
2022-07-28T00:08:17.584Z,0.00
2022-07-28T00:09:17.584Z,0.00
2022-07-28T00:10:17.602Z,0.00
2022-07-28T00:11:17.624Z,0.00
2022-07-28T00:12:17.642Z,0.00
2022-07-28T00:13:17.760Z,0.00
2022-07-28T00:14:17.684Z,0.00
2022-07-28T00:15:17.691Z,0.00
2022-07-28T00:16:17.779Z,0.00
2022-07-28T00:17:17.726Z,0.00
2022-07-28T00:18:17.745Z,0.00
2022-07-28T00:19:17.771Z,0.00
2022-07-28T00:20:17.779Z,0.00
2022-07-28T00:21:17.796Z,0.00
2022-07-28T00:22:17.813Z,0.00
2022-07-28T00:23:17.827Z,0.00
2022-07-28T00:24:17.864Z,0.00
2022-07-28T00:25:17.862Z,0.00
2022-07-28T00:26:17.882Z,0.00
2022-07-28T00:27:19.422Z,0.00
2022-07-28T00:28:17.916Z,0.00
2022-07-28T00:29:17.935Z,0.00
2022-07-28T00:30:17.947Z,0.00
2022-07-28T00:31:18.072Z,0.00
2022-07-28T00:32:17.981Z,0.00
2022-07-28T00:33:17.998Z,0.00
2022-07-28T00:34:18.135Z,0.00
2022-07-28T00:35:18.041Z,0.00
2022-07-28T00:36:18.052Z,0.00
2022-07-28T00:37:18.068Z,0.00
2022-07-28T00:38:18.086Z,0.00
2022-07-28T00:39:18.106Z,0.00
2022-07-28T00:40:18.120Z,0.00
2022-07-28T00:41:18.140Z,0.00
2022-07-28T00:42:18.154Z,0.00
2022-07-28T00:43:18.166Z,0.00
2022-07-28T00:44:18.293Z,0.00
2022-07-28T00:45:18.208Z,0.00
2022-07-28T00:46:18.279Z,0.00
2022-07-28T00:47:18.244Z,0.00
2022-07-28T00:48:18.261Z,0.00
2022-07-28T00:49:18.363Z,0.00
2022-07-28T00:50:18.294Z,0.00
2022-07-28T00:51:18.313Z,0.00
2022-07-28T00:52:18.359Z,0.00
2022-07-28T00:53:18.356Z,0.00
2022-07-28T00:54:18.378Z,0.00
2022-07-28T00:55:18.385Z,0.00
2022-07-28T00:56:18.399Z,0.00
2022-07-28T00:57:18.413Z,0.00
2022-07-28T00:58:18.442Z,0.00
2022-07-28T00:59:18.448Z,0.00
2022-07-28T01:00:18.469Z,0.00
2022-07-28T01:01:18.566Z,0.00
2022-07-28T01:02:18.624Z,0.00
2022-07-28T01:03:18.517Z,0.00
2022-07-28T01:04:18.532Z,0.00
2022-07-28T01:05:18.552Z,0.00
2022-07-28T01:06:18.571Z,0.00
2022-07-28T01:07:18.585Z,0.00
2022-07-28T01:08:18.605Z,0.00
2022-07-28T01:09:18.633Z,0.00
2022-07-28T01:10:18.639Z,0.00
2022-07-28T01:11:18.657Z,0.00
2022-07-28T01:12:18.682Z,0.00
2022-07-28T01:13:18.707Z,0.00
2022-07-28T01:14:18.835Z,0.00
2022-07-28T01:15:18.720Z,0.00
2022-07-28T01:16:22.713Z,0.00
2022-07-28T01:17:18.762Z,0.00
2022-07-28T01:18:18.769Z,0.00
2022-07-28T01:19:18.790Z,0.00
2022-07-28T01:20:18.809Z,0.00
2022-07-28T01:21:18.823Z,0.00
2022-07-28T01:22:18.839Z,0.00
2022-07-28T01:23:18.857Z,0.00
2022-07-28T01:24:18.873Z,0.00
2022-07-28T01:25:18.892Z,0.00
2022-07-28T01:26:18.907Z,0.00
2022-07-28T01:27:18.923Z,0.00
2022-07-28T01:28:18.944Z,0.00
2022-07-28T01:29:18.957Z,0.00
2022-07-28T01:30:18.973Z,0.00
2022-07-28T01:31:19.052Z,0.00
2022-07-28T01:32:19.011Z,0.00
2022-07-28T01:33:19.023Z,0.00
2022-07-28T01:34:19.054Z,0.00
2022-07-28T01:35:19.060Z,0.00
2022-07-28T01:36:19.074Z,0.00
2022-07-28T01:37:19.090Z,0.00
2022-07-28T01:38:19.105Z,0.00
2022-07-28T01:39:19.131Z,0.00
2022-07-28T01:40:19.147Z,0.00
2022-07-28T01:41:19.161Z,0.00
2022-07-28T01:42:19.177Z,0.00
2022-07-28T01:43:19.190Z,0.00
2022-07-28T01:44:19.223Z,0.00
2022-07-28T01:45:19.225Z,0.00
2022-07-28T01:46:19.373Z,0.00
2022-07-28T01:47:19.357Z,0.00
2022-07-28T01:48:19.284Z,0.00
2022-07-28T01:49:19.391Z,0.00
2022-07-28T01:50:19.309Z,0.00
2022-07-28T01:51:19.321Z,0.00
2022-07-28T01:52:19.341Z,0.00
2022-07-28T01:53:19.359Z,0.00
2022-07-28T01:54:19.383Z,0.00
2022-07-28T01:55:19.388Z,0.00
2022-07-28T01:56:19.407Z,0.00
2022-07-28T01:57:19.423Z,0.00
2022-07-28T01:58:19.445Z,0.00
2022-07-28T01:59:19.467Z,0.00
2022-07-28T02:00:19.573Z,0.00
2022-07-28T02:01:19.594Z,0.00
2022-07-28T02:02:19.503Z,0.00
2022-07-28T02:03:19.528Z,0.00
2022-07-28T02:04:19.542Z,0.00
2022-07-28T02:05:21.969Z,0.00
2022-07-28T02:06:19.579Z,0.00
2022-07-28T02:07:19.589Z,0.00
2022-07-28T02:08:19.611Z,0.00
2022-07-28T02:09:19.639Z,0.00
2022-07-28T02:10:19.645Z,0.00
2022-07-28T02:11:19.663Z,0.00
2022-07-28T02:12:19.683Z,0.00
2022-07-28T02:13:19.695Z,0.00
2022-07-28T02:14:19.716Z,0.00
2022-07-28T02:15:19.726Z,0.00
2022-07-28T02:16:19.797Z,0.00
2022-07-28T02:17:19.762Z,0.00
2022-07-28T02:18:19.777Z,0.00
2022-07-28T02:19:19.843Z,0.00
2022-07-28T02:20:19.810Z,0.00
2022-07-28T02:21:19.827Z,0.00
2022-07-28T02:22:19.838Z,0.00
2022-07-28T02:23:19.854Z,0.00
2022-07-28T02:24:19.883Z,0.00
2022-07-28T02:25:19.888Z,0.00
2022-07-28T02:26:19.905Z,0.00
2022-07-28T02:27:19.921Z,0.00
2022-07-28T02:28:19.939Z,0.00
2022-07-28T02:29:48.143Z,0.00
2022-07-28T02:30:19.978Z,0.00
2022-07-28T02:31:20.090Z,0.00
2022-07-28T02:32:27.459Z,0.00
2022-07-28T02:33:35.669Z,0.00
2022-07-28T02:34:20.040Z,0.00
2022-07-28T02:35:20.063Z,0.00
2022-07-28T02:36:20.100Z,0.00
2022-07-28T02:37:20.087Z,0.00
2022-07-28T02:38:20.110Z,0.00
2022-07-28T02:39:20.224Z,0.00
2022-07-28T02:40:20.138Z,0.00
2022-07-28T02:41:20.157Z,0.00
2022-07-28T02:42:20.169Z,0.00
2022-07-28T02:43:20.189Z,0.00
2022-07-28T02:44:20.204Z,0.00
2022-07-28T02:45:20.220Z,0.00
2022-07-28T02:46:20.419Z,0.00
2022-07-28T02:47:20.256Z,0.00
2022-07-28T02:48:20.275Z,0.00
2022-07-28T02:49:20.362Z,0.00
2022-07-28T02:50:20.407Z,0.00
2022-07-28T02:51:20.387Z,0.00
2022-07-28T02:52:20.340Z,0.00
2022-07-28T02:53:20.358Z,0.00
2022-07-28T02:54:20.371Z,0.00
2022-07-28T02:55:20.390Z,0.00
2022-07-28T02:56:20.420Z,0.00
2022-07-28T02:57:20.422Z,0.00
2022-07-28T02:58:20.442Z,0.00
2022-07-28T02:59:20.451Z,0.00
2022-07-28T03:00:20.555Z,0.00
2022-07-28T03:01:20.725Z,0.00
2022-07-28T03:02:20.601Z,0.00
2022-07-28T03:03:20.518Z,0.00
2022-07-28T03:04:20.534Z,0.00
2022-07-28T03:05:20.660Z,0.00
2022-07-28T03:06:28.422Z,0.00
2022-07-28T03:07:20.581Z,0.00
2022-07-28T03:08:20.599Z,0.00
2022-07-28T03:09:20.633Z,0.00
2022-07-28T03:10:33.845Z,0.00
2022-07-28T03:11:20.651Z,0.00
2022-07-28T03:12:20.776Z,0.00
2022-07-28T03:13:20.694Z,0.00
2022-07-28T03:14:20.700Z,0.00
2022-07-28T03:15:20.715Z,0.00
2022-07-28T03:16:20.771Z,0.00
2022-07-28T03:17:20.797Z,0.00
2022-07-28T03:18:20.765Z,0.00
2022-07-28T03:19:20.845Z,0.00
2022-07-28T03:20:20.798Z,0.00
2022-07-28T03:21:20.827Z,0.00
2022-07-28T03:22:20.847Z,0.00
2022-07-28T03:23:20.849Z,0.00
2022-07-28T03:24:20.860Z,0.00
2022-07-28T03:25:20.895Z,0.00
2022-07-28T03:26:20.897Z,0.00
2022-07-28T03:27:20.910Z,0.00
2022-07-28T03:28:20.926Z,0.00
2022-07-28T03:29:20.943Z,0.00
2022-07-28T03:30:20.959Z,0.00
2022-07-28T03:31:21.052Z,0.00
2022-07-28T03:32:20.993Z,0.00
2022-07-28T03:33:21.008Z,0.00
2022-07-28T03:34:21.044Z,0.00
2022-07-28T03:35:21.049Z,0.00
2022-07-28T03:36:21.061Z,0.00
2022-07-28T03:37:21.079Z,0.00
2022-07-28T03:38:21.096Z,0.00
2022-07-28T03:39:21.108Z,0.00
2022-07-28T03:40:21.124Z,0.00
2022-07-28T03:41:21.144Z,0.00
2022-07-28T03:42:21.158Z,0.00
2022-07-28T03:43:21.171Z,0.00
2022-07-28T03:44:28.715Z,0.00
2022-07-28T03:45:21.203Z,0.00
2022-07-28T03:46:21.243Z,0.00
2022-07-28T03:47:21.334Z,0.00
2022-07-28T03:48:21.261Z,0.00
2022-07-28T03:49:21.428Z,0.00
2022-07-28T03:50:21.294Z,0.00
2022-07-28T03:51:21.326Z,0.00
2022-07-28T03:52:21.331Z,0.00
2022-07-28T03:53:21.340Z,0.00
2022-07-28T03:54:21.353Z,0.00
2022-07-28T03:55:21.365Z,0.00
2022-07-28T03:56:21.385Z,0.00
2022-07-28T03:57:21.397Z,0.00
2022-07-28T03:58:21.418Z,0.00
2022-07-28T03:59:21.435Z,0.00
2022-07-28T04:00:21.449Z,0.00
2022-07-28T04:01:21.533Z,0.00
2022-07-28T04:02:21.583Z,0.00
2022-07-28T04:03:22.635Z,0.00
2022-07-28T04:04:21.614Z,0.00
2022-07-28T04:05:21.529Z,0.00
2022-07-28T04:06:21.546Z,0.00
2022-07-28T04:07:21.563Z,0.00
2022-07-28T04:08:21.579Z,0.00
2022-07-28T04:09:21.592Z,0.00
2022-07-28T04:10:21.613Z,0.00
2022-07-28T04:11:21.626Z,0.00
2022-07-28T04:12:21.641Z,0.00
2022-07-28T04:13:21.764Z,0.00
2022-07-28T04:14:22.116Z,0.00
2022-07-28T04:15:21.692Z,0.00
2022-07-28T04:16:22.397Z,0.00
2022-07-28T04:17:21.721Z,0.00
2022-07-28T04:18:21.740Z,0.00
2022-07-28T04:19:21.752Z,0.00
2022-07-28T04:20:21.768Z,0.00
2022-07-28T04:21:21.784Z,0.00
2022-07-28T04:22:21.808Z,0.00
2022-07-28T04:23:21.819Z,0.00
2022-07-28T04:24:21.839Z,0.00
2022-07-28T04:25:21.854Z,0.00
2022-07-28T04:26:21.868Z,0.00
2022-07-28T04:27:21.885Z,0.00
2022-07-28T04:28:21.908Z,0.00
2022-07-28T04:29:23.287Z,0.00
2022-07-28T04:30:21.937Z,0.00
2022-07-28T04:31:22.157Z,0.00
2022-07-28T04:32:21.965Z,0.00
2022-07-28T04:33:21.982Z,0.00
2022-07-28T04:34:21.999Z,0.00
2022-07-28T04:35:22.013Z,0.00
2022-07-28T04:36:22.028Z,0.00
2022-07-28T04:37:22.046Z,0.00
2022-07-28T04:38:22.065Z,0.00
2022-07-28T04:39:22.076Z,0.00
2022-07-28T04:40:22.096Z,0.00
2022-07-28T04:41:22.161Z,0.00
2022-07-28T04:42:22.122Z,0.00
2022-07-28T04:43:23.146Z,0.00
2022-07-28T04:44:22.161Z,0.00
2022-07-28T04:45:22.181Z,0.00
2022-07-28T04:46:22.251Z,0.00
2022-07-28T04:47:22.212Z,0.00
2022-07-28T04:48:22.230Z,0.00
2022-07-28T04:49:22.316Z,0.00
2022-07-28T04:50:22.256Z,0.00
2022-07-28T04:51:22.274Z,0.00
2022-07-28T04:52:22.288Z,0.00
2022-07-28T04:53:22.359Z,0.00
2022-07-28T04:54:26.592Z,0.00
2022-07-28T04:55:22.340Z,0.00
2022-07-28T04:56:22.452Z,0.00
2022-07-28T04:57:22.368Z,0.00
2022-07-28T04:58:23.182Z,0.00
2022-07-28T04:59:22.406Z,0.00
2022-07-28T05:00:22.771Z,0.00
2022-07-28T05:01:22.509Z,0.00
2022-07-28T05:02:22.456Z,0.00
2022-07-28T05:03:22.468Z,0.00
2022-07-28T05:04:22.509Z,0.00
2022-07-28T05:05:22.501Z,0.00
2022-07-28T05:06:22.516Z,0.00
2022-07-28T05:07:22.534Z,0.00
2022-07-28T05:08:22.555Z,0.00
2022-07-28T05:09:22.562Z,0.00
2022-07-28T05:10:22.583Z,0.00
2022-07-28T05:11:22.597Z,0.00
2022-07-28T05:12:22.614Z,0.00
2022-07-28T05:13:22.632Z,0.00
2022-07-28T05:14:22.647Z,0.00
2022-07-28T05:15:22.936Z,0.00
2022-07-28T05:16:22.702Z,0.00
2022-07-28T05:17:22.694Z,0.00
2022-07-28T05:18:22.737Z,0.00
2022-07-28T05:19:22.727Z,0.00
2022-07-28T05:20:22.746Z,0.00
2022-07-28T05:21:22.834Z,0.00
2022-07-28T05:22:22.773Z,0.00
2022-07-28T05:23:22.786Z,0.00
2022-07-28T05:24:22.803Z,0.00
2022-07-28T05:25:22.858Z,0.00
2022-07-28T05:26:22.845Z,0.00
2022-07-28T05:27:22.864Z,0.00
2022-07-28T05:28:22.870Z,0.00
2022-07-28T05:29:22.897Z,0.00
2022-07-28T05:30:22.905Z,0.00
2022-07-28T05:31:23.009Z,0.00
2022-07-28T05:32:23.057Z,0.00
2022-07-28T05:33:22.956Z,0.00
2022-07-28T05:34:23.035Z,0.00
2022-07-28T05:35:23.030Z,0.00
2022-07-28T05:36:23.083Z,0.00
2022-07-28T05:37:23.078Z,0.00
2022-07-28T05:38:23.034Z,0.00
2022-07-28T05:39:23.050Z,0.00
2022-07-28T05:40:23.065Z,0.00
2022-07-28T05:41:23.157Z,0.00
2022-07-28T05:42:23.180Z,0.00
2022-07-28T05:43:23.195Z,0.00
2022-07-28T05:44:23.217Z,0.00
2022-07-28T05:45:23.233Z,0.00
2022-07-28T05:46:23.321Z,0.00
2022-07-28T05:47:23.254Z,0.00
2022-07-28T05:48:23.300Z,0.00
2022-07-28T05:49:23.383Z,0.00
2022-07-28T05:50:23.325Z,0.00
2022-07-28T05:51:23.243Z,0.00
2022-07-28T05:52:23.266Z,0.00
2022-07-28T05:53:23.289Z,5.63
2022-07-28T05:54:23.294Z,5.63
2022-07-28T05:55:23.311Z,5.63
2022-07-28T05:56:23.321Z,5.63
2022-07-28T05:57:23.339Z,5.63
2022-07-28T05:58:23.355Z,5.63
2022-07-28T05:59:23.371Z,5.63
2022-07-28T06:00:23.389Z,5.63
2022-07-28T06:01:23.471Z,5.63
2022-07-28T06:02:23.477Z,5.63
2022-07-28T06:03:23.442Z,5.63
2022-07-28T06:04:27.309Z,5.63
2022-07-28T06:05:23.471Z,5.63
2022-07-28T06:06:23.484Z,5.63
2022-07-28T06:07:23.498Z,5.63
2022-07-28T06:08:23.517Z,5.63
2022-07-28T06:09:23.536Z,5.63
2022-07-28T06:10:23.549Z,5.63
2022-07-28T06:11:23.665Z,5.63
2022-07-28T06:12:23.584Z,5.63
2022-07-28T06:13:23.598Z,5.63
2022-07-28T06:14:23.612Z,5.63
2022-07-28T06:15:23.631Z,5.63
2022-07-28T06:16:23.791Z,5.63
2022-07-28T06:17:23.663Z,5.63
2022-07-28T06:18:23.677Z,5.63
2022-07-28T06:19:23.797Z,5.63
2022-07-28T06:20:23.721Z,5.63
2022-07-28T06:21:23.734Z,5.63
2022-07-28T06:22:23.747Z,5.63
2022-07-28T06:23:23.772Z,5.63
2022-07-28T06:24:23.778Z,5.63
2022-07-28T06:25:23.811Z,5.63
2022-07-28T06:26:23.983Z,5.63
2022-07-28T06:27:23.878Z,5.63
2022-07-28T06:28:23.849Z,5.63
2022-07-28T06:29:23.883Z,5.63
2022-07-28T06:30:23.883Z,5.63
2022-07-28T06:31:24.020Z,5.63
2022-07-28T06:32:23.913Z,5.63
2022-07-28T06:33:23.929Z,5.63
2022-07-28T06:34:23.942Z,5.63
2022-07-28T06:35:23.964Z,5.63
2022-07-28T06:36:24.059Z,5.63
2022-07-28T06:37:23.997Z,5.63
2022-07-28T06:38:24.017Z,5.63
2022-07-28T06:39:24.030Z,5.63
2022-07-28T06:40:24.043Z,5.63
2022-07-28T06:41:24.066Z,5.63
2022-07-28T06:42:24.076Z,5.63
2022-07-28T06:43:24.095Z,5.63
2022-07-28T06:44:37.502Z,5.63
2022-07-28T06:45:24.124Z,5.63
2022-07-28T06:46:24.203Z,5.63
2022-07-28T06:47:24.159Z,5.63
2022-07-28T06:48:28.734Z,5.63
2022-07-28T06:49:24.274Z,11.25
2022-07-28T06:50:25.586Z,11.25
2022-07-28T06:51:24.226Z,11.25
2022-07-28T06:52:24.244Z,11.25
2022-07-28T06:53:24.271Z,11.25
2022-07-28T06:54:24.280Z,11.25
2022-07-28T06:55:24.294Z,11.25
2022-07-28T06:56:24.312Z,11.25
2022-07-28T06:57:24.327Z,11.25
2022-07-28T06:58:24.346Z,11.25
2022-07-28T06:59:24.361Z,11.25
2022-07-28T07:00:24.396Z,11.25
2022-07-28T07:01:24.447Z,11.25
2022-07-28T07:02:28.028Z,11.25
2022-07-28T07:03:24.427Z,11.25
2022-07-28T07:04:24.484Z,11.25
2022-07-28T07:05:24.464Z,11.25
2022-07-28T07:06:24.479Z,11.25
2022-07-28T07:07:24.497Z,11.25
2022-07-28T07:08:24.509Z,11.25
2022-07-28T07:09:24.534Z,11.25
2022-07-28T07:10:24.551Z,11.25
2022-07-28T07:11:24.562Z,11.25
2022-07-28T07:12:24.580Z,11.25
2022-07-28T07:13:24.594Z,11.25
2022-07-28T07:14:24.609Z,11.25
2022-07-28T07:15:24.679Z,11.25
2022-07-28T07:16:24.697Z,11.25
2022-07-28T07:17:24.665Z,11.25
2022-07-28T07:18:24.684Z,11.25
2022-07-28T07:19:24.695Z,11.25
2022-07-28T07:20:24.784Z,11.25
2022-07-28T07:21:24.730Z,11.25
2022-07-28T07:22:24.748Z,11.25
2022-07-28T07:23:24.759Z,11.25
2022-07-28T07:24:24.783Z,11.25
2022-07-28T07:25:24.800Z,11.25
2022-07-28T07:26:24.812Z,11.25
2022-07-28T07:27:24.833Z,11.25
2022-07-28T07:28:24.848Z,11.25
2022-07-28T07:29:24.867Z,11.25
2022-07-28T07:30:24.939Z,11.25
2022-07-28T07:31:24.970Z,11.25
2022-07-28T07:32:24.951Z,11.25
2022-07-28T07:33:24.936Z,11.25
2022-07-28T07:34:24.950Z,11.25
2022-07-28T07:35:24.968Z,11.25
2022-07-28T07:36:24.993Z,11.25
2022-07-28T07:37:25.008Z,11.25
2022-07-28T07:38:29.056Z,11.25
2022-07-28T07:39:25.031Z,11.25
2022-07-28T07:40:25.066Z,11.25
2022-07-28T07:41:25.071Z,11.25
2022-07-28T07:42:25.085Z,11.25
2022-07-28T07:43:25.123Z,11.25
2022-07-28T07:44:25.117Z,11.25
2022-07-28T07:45:25.139Z,11.25
2022-07-28T07:46:25.213Z,11.25
2022-07-28T07:47:25.170Z,11.25
2022-07-28T07:48:25.193Z,11.25
2022-07-28T07:49:25.331Z,11.25
2022-07-28T07:50:25.223Z,11.25
2022-07-28T07:51:25.245Z,11.25
2022-07-28T07:52:25.260Z,11.25
2022-07-28T07:53:25.278Z,11.25
2022-07-28T07:54:25.291Z,11.25
2022-07-28T07:55:25.310Z,11.25
2022-07-28T07:56:25.336Z,11.25
2022-07-28T07:57:25.351Z,11.25
2022-07-28T07:58:25.382Z,11.25
2022-07-28T07:59:25.468Z,11.25
2022-07-28T08:00:28.048Z,11.25
2022-07-28T08:01:25.482Z,11.25
2022-07-28T08:02:25.437Z,11.25
2022-07-28T08:03:26.423Z,11.25
2022-07-28T08:04:25.603Z,11.25
2022-07-28T08:05:34.881Z,11.25
2022-07-28T08:06:26.746Z,11.25
2022-07-28T08:07:25.521Z,11.25
2022-07-28T08:08:25.544Z,11.25
2022-07-28T08:09:25.652Z,11.25
2022-07-28T08:10:25.576Z,11.25
2022-07-28T08:11:25.695Z,11.25
2022-07-28T08:12:25.772Z,11.25
2022-07-28T08:13:25.626Z,11.25
2022-07-28T08:14:25.645Z,11.25
2022-07-28T08:15:25.665Z,11.25
2022-07-28T08:16:25.754Z,11.25
2022-07-28T08:17:26.408Z,11.25
2022-07-28T08:18:25.724Z,16.88
2022-07-28T08:19:25.858Z,16.88
2022-07-28T08:20:25.754Z,16.88
2022-07-28T08:21:25.769Z,16.88
2022-07-28T08:22:25.796Z,16.88
2022-07-28T08:23:26.338Z,16.88
2022-07-28T08:24:32.537Z,16.88
2022-07-28T08:25:25.839Z,16.88
2022-07-28T08:26:25.863Z,16.88
2022-07-28T08:27:25.875Z,16.88
2022-07-28T08:28:25.899Z,16.88
2022-07-28T08:29:25.998Z,16.88
2022-07-28T08:30:30.261Z,16.88
2022-07-28T08:31:26.056Z,16.88
2022-07-28T08:32:25.963Z,16.88
2022-07-28T08:33:25.982Z,16.88
2022-07-28T08:34:31.130Z,16.88
2022-07-28T08:35:35.075Z,16.88
2022-07-28T08:36:26.039Z,16.88
2022-07-28T08:37:26.119Z,16.88
2022-07-28T08:38:26.077Z,16.88
2022-07-28T08:39:26.195Z,16.88
2022-07-28T08:40:27.682Z,16.88
2022-07-28T08:41:26.132Z,16.88
2022-07-28T08:42:26.153Z,16.88
2022-07-28T08:43:26.173Z,16.88
2022-07-28T08:44:26.186Z,16.88
2022-07-28T08:45:26.206Z,16.88
2022-07-28T08:46:26.252Z,16.88
2022-07-28T08:47:27.614Z,16.88
2022-07-28T08:48:26.266Z,16.88
2022-07-28T08:49:26.377Z,16.88
2022-07-28T08:50:26.294Z,16.88
2022-07-28T08:51:26.317Z,16.88
2022-07-28T08:52:26.337Z,16.88
2022-07-28T08:53:26.348Z,16.88
2022-07-28T08:54:26.372Z,16.88
2022-07-28T08:55:32.067Z,16.88
2022-07-28T08:56:26.413Z,16.88
2022-07-28T08:57:26.431Z,16.88
2022-07-28T08:58:26.449Z,16.88
2022-07-28T08:59:26.463Z,16.88
2022-07-28T09:00:26.486Z,16.88
2022-07-28T09:01:26.577Z,16.88
2022-07-28T09:02:26.668Z,16.88
2022-07-28T09:03:26.576Z,16.88
2022-07-28T09:04:26.565Z,16.88
2022-07-28T09:05:26.578Z,16.88
2022-07-28T09:06:26.603Z,16.88
2022-07-28T09:07:26.613Z,16.88
2022-07-28T09:08:26.633Z,16.88
2022-07-28T09:09:26.650Z,16.88
2022-07-28T09:10:26.670Z,16.88
2022-07-28T09:11:26.689Z,16.88
2022-07-28T09:12:27.657Z,16.88
2022-07-28T09:13:26.728Z,16.88
2022-07-28T09:14:26.749Z,16.88
2022-07-28T09:15:26.762Z,16.88
2022-07-28T09:16:26.856Z,16.88
2022-07-28T09:17:26.798Z,22.50
2022-07-28T09:18:26.820Z,22.50
2022-07-28T09:19:26.837Z,22.50
2022-07-28T09:20:26.867Z,22.50
2022-07-28T09:21:26.876Z,22.50
2022-07-28T09:22:26.894Z,22.50
2022-07-28T09:23:43.033Z,22.50
2022-07-28T09:24:26.935Z,22.50
2022-07-28T09:25:26.950Z,22.50
2022-07-28T09:26:26.973Z,22.50
2022-07-28T09:27:26.987Z,22.50
2022-07-28T09:28:27.007Z,22.50
2022-07-28T09:29:27.032Z,22.50
2022-07-28T09:30:27.046Z,22.50
2022-07-28T09:31:27.160Z,22.50
2022-07-28T09:32:27.088Z,22.50
2022-07-28T09:33:41.903Z,22.50
2022-07-28T09:34:27.127Z,22.50
2022-07-28T09:35:27.147Z,22.50
2022-07-28T09:36:27.171Z,22.50
2022-07-28T09:37:28.206Z,22.50
2022-07-28T09:38:27.201Z,22.50
2022-07-28T09:39:27.223Z,22.50
2022-07-28T09:40:27.244Z,22.50
2022-07-28T09:41:27.265Z,22.50
2022-07-28T09:42:27.279Z,22.50
2022-07-28T09:43:27.297Z,22.50
2022-07-28T09:44:27.317Z,22.50
2022-07-28T09:45:27.337Z,22.50
2022-07-28T09:46:29.434Z,22.50
2022-07-28T09:47:27.607Z,22.50
2022-07-28T09:48:27.521Z,22.50
2022-07-28T09:49:28.900Z,22.50
2022-07-28T09:50:27.438Z,22.50
2022-07-28T09:51:27.473Z,22.50
2022-07-28T09:52:27.478Z,22.50
2022-07-28T09:53:28.204Z,22.50
2022-07-28T09:54:27.520Z,22.50
2022-07-28T09:55:27.538Z,22.50
2022-07-28T09:56:27.568Z,22.50
2022-07-28T09:57:27.577Z,22.50
2022-07-28T09:58:27.608Z,22.50
2022-07-28T09:59:27.621Z,22.50
2022-07-28T10:00:27.802Z,22.50
2022-07-28T10:01:31.162Z,28.13
2022-07-28T10:02:27.725Z,28.13
2022-07-28T10:03:27.699Z,28.13
2022-07-28T10:04:27.721Z,28.13
2022-07-28T10:05:27.740Z,28.13
2022-07-28T10:06:27.759Z,28.13
2022-07-28T10:07:27.778Z,28.13
2022-07-28T10:08:27.797Z,28.13
2022-07-28T10:09:27.821Z,28.13
2022-07-28T10:10:27.839Z,28.13
2022-07-28T10:11:27.867Z,28.13
2022-07-28T10:12:27.879Z,28.13
2022-07-28T10:13:27.904Z,28.13
2022-07-28T10:14:27.923Z,28.13
2022-07-28T10:15:31.237Z,28.13
2022-07-28T10:16:28.162Z,28.13
2022-07-28T10:17:27.988Z,28.13
2022-07-28T10:18:28.055Z,28.13
2022-07-28T10:19:28.025Z,28.13
2022-07-28T10:20:28.045Z,28.13
2022-07-28T10:21:28.070Z,28.13
2022-07-28T10:22:28.088Z,28.13
2022-07-28T10:23:28.109Z,28.13
2022-07-28T10:24:28.125Z,28.13
2022-07-28T10:25:28.151Z,28.13
2022-07-28T10:26:28.169Z,33.75
2022-07-28T10:27:28.189Z,33.75
2022-07-28T10:28:28.215Z,33.75
2022-07-28T10:29:28.234Z,33.75
2022-07-28T10:30:28.258Z,33.75
2022-07-28T10:31:28.347Z,33.75
2022-07-28T10:32:28.296Z,33.75
2022-07-28T10:33:28.316Z,33.75
2022-07-28T10:34:28.336Z,33.75
2022-07-28T10:35:28.366Z,33.75
2022-07-28T10:36:28.379Z,33.75
2022-07-28T10:37:28.402Z,33.75
2022-07-28T10:38:28.421Z,33.75
2022-07-28T10:39:28.445Z,33.75
2022-07-28T10:40:28.461Z,33.75
2022-07-28T10:41:29.938Z,33.75
2022-07-28T10:42:28.504Z,33.75
2022-07-28T10:43:28.523Z,33.75
2022-07-28T10:44:28.549Z,33.75
2022-07-28T10:45:47.935Z,33.75
2022-07-28T10:46:28.643Z,33.75
2022-07-28T10:47:32.551Z,33.75
2022-07-28T10:48:28.633Z,33.75
2022-07-28T10:49:32.296Z,33.75
2022-07-28T10:50:28.675Z,33.75
2022-07-28T10:51:30.863Z,33.75
2022-07-28T10:52:46.769Z,33.75
2022-07-28T10:53:28.741Z,33.75
2022-07-28T10:54:28.761Z,33.75
2022-07-28T10:55:31.723Z,33.75
2022-07-28T10:56:28.808Z,33.75
2022-07-28T10:57:28.822Z,33.75
2022-07-28T10:58:28.846Z,33.75
2022-07-28T10:59:29.097Z,33.75
2022-07-28T11:00:37.826Z,33.75
2022-07-28T11:01:47.769Z,33.75
2022-07-28T11:02:29.165Z,33.75
2022-07-28T11:03:29.132Z,33.75
2022-07-28T11:04:29.515Z,33.75
2022-07-28T11:05:28.993Z,33.75
2022-07-28T11:06:29.015Z,33.75
2022-07-28T11:07:29.036Z,33.75
2022-07-28T11:08:29.064Z,33.75
2022-07-28T11:09:29.082Z,33.75
2022-07-28T11:10:29.105Z,33.75
2022-07-28T11:11:29.123Z,33.75
2022-07-28T11:12:29.144Z,33.75
2022-07-28T11:13:29.326Z,33.75
2022-07-28T11:14:29.195Z,33.75
2022-07-28T11:15:29.297Z,33.75
2022-07-28T11:16:34.298Z,33.75
2022-07-28T11:17:33.635Z,33.75
2022-07-28T11:18:29.278Z,33.75
2022-07-28T11:19:40.689Z,33.75
2022-07-28T11:20:29.919Z,33.75
2022-07-28T11:21:30.948Z,33.75
2022-07-28T11:22:29.369Z,33.75
2022-07-28T11:23:30.348Z,33.75
2022-07-28T11:24:29.410Z,39.38
2022-07-28T11:25:29.435Z,39.38
2022-07-28T11:26:29.455Z,39.38
2022-07-28T11:27:29.544Z,39.38
2022-07-28T11:28:29.556Z,39.38
2022-07-28T11:29:29.689Z,33.75
2022-07-28T11:30:29.590Z,39.38
2022-07-28T11:31:29.561Z,33.75
2022-07-28T11:32:38.291Z,33.75
2022-07-28T11:33:29.609Z,39.38
2022-07-28T11:34:29.622Z,39.38
2022-07-28T11:35:29.651Z,33.75
2022-07-28T11:36:29.670Z,33.75
2022-07-28T11:37:29.689Z,33.75
2022-07-28T11:38:29.716Z,33.75
2022-07-28T11:39:29.735Z,33.75
2022-07-28T11:40:29.763Z,33.75
2022-07-28T11:41:29.785Z,33.75
2022-07-28T11:42:29.802Z,33.75
2022-07-28T11:43:36.965Z,33.75
2022-07-28T11:44:29.850Z,33.75
2022-07-28T11:45:37.887Z,33.75
2022-07-28T11:46:29.957Z,33.75
2022-07-28T11:47:30.020Z,33.75
2022-07-28T11:48:29.943Z,33.75
2022-07-28T11:49:30.001Z,39.38
2022-07-28T11:50:29.980Z,39.38
2022-07-28T11:51:30.019Z,39.38
2022-07-28T11:52:30.065Z,39.38
2022-07-28T11:53:30.048Z,39.38
2022-07-28T11:54:30.073Z,39.38
2022-07-28T11:55:55.930Z,39.38
2022-07-28T11:56:30.119Z,39.38
2022-07-28T11:57:30.238Z,39.38
2022-07-28T11:58:30.161Z,39.38
2022-07-28T11:59:36.609Z,39.38
2022-07-28T12:00:30.202Z,39.38
2022-07-28T12:01:32.114Z,39.38
2022-07-28T12:02:30.313Z,33.75
2022-07-28T12:03:38.487Z,39.38
2022-07-28T12:04:30.365Z,39.38
2022-07-28T12:05:34.522Z,39.38
2022-07-28T12:06:30.334Z,39.38
2022-07-28T12:07:30.789Z,39.38
2022-07-28T12:08:30.397Z,39.38
2022-07-28T12:09:39.795Z,39.38
2022-07-28T12:10:53.516Z,39.38
2022-07-28T12:11:30.448Z,39.38
2022-07-28T12:12:30.469Z,39.38
2022-07-28T12:13:30.502Z,39.38
2022-07-28T12:14:30.512Z,39.38
2022-07-28T12:15:30.539Z,39.38
2022-07-28T12:16:30.625Z,39.38
2022-07-28T12:17:30.579Z,39.38
2022-07-28T12:18:30.602Z,39.38
2022-07-28T12:19:32.095Z,39.38
2022-07-28T12:20:30.754Z,39.38
2022-07-28T12:21:30.674Z,39.38
2022-07-28T12:22:30.722Z,39.38
2022-07-28T12:23:45.783Z,39.38
2022-07-28T12:24:30.740Z,39.38
2022-07-28T12:25:31.160Z,39.38
2022-07-28T12:26:31.362Z,39.38
2022-07-28T12:27:32.102Z,39.38
2022-07-28T12:28:30.833Z,39.38
2022-07-28T12:29:35.877Z,39.38
2022-07-28T12:30:30.875Z,39.38
2022-07-28T12:31:30.922Z,39.38
2022-07-28T12:32:30.920Z,39.38
2022-07-28T12:33:30.978Z,39.38
2022-07-28T12:34:30.968Z,39.38
2022-07-28T12:35:31.058Z,39.38
2022-07-28T12:36:31.078Z,33.75
2022-07-28T12:37:31.097Z,28.13
2022-07-28T12:38:31.060Z,28.13
2022-07-28T12:39:31.082Z,33.75
2022-07-28T12:40:31.112Z,45.00
2022-07-28T12:41:31.133Z,39.38
2022-07-28T12:42:31.153Z,33.75
2022-07-28T12:43:31.177Z,39.38
2022-07-28T12:44:31.201Z,45.00
2022-07-28T12:45:31.329Z,45.00
2022-07-28T12:46:31.258Z,45.00
2022-07-28T12:47:31.280Z,45.00
2022-07-28T12:48:31.297Z,45.00
2022-07-28T12:49:31.314Z,45.00
2022-07-28T12:50:31.342Z,39.38
2022-07-28T12:51:31.361Z,39.38
2022-07-28T12:52:31.384Z,39.38
2022-07-28T12:53:31.409Z,45.00
2022-07-28T12:54:31.433Z,45.00
2022-07-28T12:55:31.451Z,39.38
2022-07-28T12:56:31.473Z,45.00
2022-07-28T12:57:31.497Z,45.00
2022-07-28T12:58:31.518Z,39.38
2022-07-28T12:59:31.547Z,45.00
2022-07-28T13:00:31.593Z,45.00
2022-07-28T13:01:31.764Z,50.63
2022-07-28T13:02:31.672Z,45.00
2022-07-28T13:03:31.724Z,33.75
2022-07-28T13:04:31.731Z,39.38
2022-07-28T13:05:31.748Z,33.75