createdAt,value
2019-03-12T00:02:23.762Z,99.90
2019-03-12T00:04:54.257Z,99.90
2019-03-12T00:07:24.617Z,99.90
2019-03-12T00:09:55.010Z,99.90
2019-03-12T00:12:25.408Z,99.90
2019-03-12T00:14:55.782Z,99.90
2019-03-12T00:17:26.158Z,99.90
2019-03-12T00:19:56.954Z,99.90
2019-03-12T00:22:27.322Z,99.90
2019-03-12T00:24:57.827Z,99.90
2019-03-12T00:27:28.302Z,99.90
2019-03-12T00:29:58.665Z,99.90
2019-03-12T00:32:29.452Z,99.90
2019-03-12T00:34:59.809Z,99.90
2019-03-12T00:37:30.314Z,99.90
2019-03-12T00:40:00.679Z,99.90
2019-03-12T00:42:31.195Z,99.90
2019-03-12T00:45:01.554Z,99.90
2019-03-12T00:47:32.002Z,99.90
2019-03-12T00:50:02.750Z,99.90
2019-03-12T00:52:33.248Z,99.90
2019-03-12T00:55:03.601Z,99.90
2019-03-12T00:57:35.158Z,99.90
2019-03-12T01:00:06.952Z,99.90
2019-03-12T01:02:37.386Z,99.90
2019-03-12T01:05:07.772Z,99.90
2019-03-12T01:07:39.224Z,99.90
2019-03-12T01:10:11.228Z,99.90
2019-03-12T01:12:41.579Z,99.90
2019-03-12T01:15:12.182Z,99.90
2019-03-12T01:17:42.889Z,99.90
2019-03-12T01:20:13.889Z,99.90
2019-03-12T01:22:44.336Z,99.90
2019-03-12T01:25:14.740Z,99.90
2019-03-12T01:27:45.125Z,99.90
2019-03-12T01:30:17.050Z,99.90
2019-03-12T01:32:47.489Z,99.90
2019-03-12T01:35:17.874Z,99.90
2019-03-12T01:37:48.217Z,99.90
2019-03-12T01:40:37.738Z,99.90
2019-03-12T01:43:08.093Z,99.90
2019-03-12T01:45:38.590Z,99.90
2019-03-12T01:48:08.937Z,99.90
2019-03-12T01:50:39.352Z,99.90
2019-03-12T01:53:09.702Z,99.90
2019-03-12T01:55:40.373Z,99.90
2019-03-12T01:58:10.726Z,99.90
2019-03-12T02:00:41.526Z,99.90
2019-03-12T02:03:11.873Z,99.90
2019-03-12T02:05:42.339Z,99.90
2019-03-12T02:08:12.702Z,99.90
2019-03-12T02:10:43.169Z,99.90
2019-03-12T02:13:13.526Z,99.90
2019-03-12T02:15:44.023Z,99.90
2019-03-12T02:18:14.412Z,99.90
2019-03-12T02:20:44.912Z,99.90
2019-03-12T02:23:15.266Z,99.90
2019-03-12T02:25:45.667Z,99.90
2019-03-12T02:28:16.067Z,99.90
2019-03-12T02:30:46.417Z,99.90
2019-03-12T02:33:16.975Z,99.90
2019-03-12T02:35:47.402Z,99.90
2019-03-12T02:38:17.803Z,99.90
2019-03-12T02:40:48.225Z,99.90
2019-03-12T02:43:18.613Z,99.90
2019-03-12T02:45:48.978Z,99.90
2019-03-12T02:48:19.401Z,99.90
2019-03-12T02:50:49.758Z,99.90
2019-03-12T02:53:20.158Z,99.90
2019-03-12T02:55:50.508Z,99.90
2019-03-12T02:58:20.978Z,99.90
2019-03-12T03:00:51.351Z,99.90
2019-03-12T03:03:21.746Z,99.90
2019-03-12T03:05:58.598Z,99.90
2019-03-12T03:08:31.404Z,99.90
2019-03-12T03:11:01.767Z,99.90
2019-03-12T03:13:32.168Z,99.90
2019-03-12T03:16:02.529Z,99.90
2019-03-12T03:18:33.021Z,99.90
2019-03-12T03:21:03.390Z,99.90
2019-03-12T03:23:33.777Z,99.90
2019-03-12T03:26:04.258Z,99.90
2019-03-12T03:28:34.634Z,99.90
2019-03-12T03:31:05.052Z,99.90
2019-03-12T03:33:35.489Z,99.90
2019-03-12T03:36:06.097Z,99.90
2019-03-12T03:38:36.493Z,99.90
2019-03-12T03:41:07.416Z,99.90
2019-03-12T03:43:37.792Z,99.90
2019-03-12T03:46:08.167Z,99.90
2019-03-12T03:48:38.539Z,99.90
2019-03-12T03:51:08.997Z,99.90
2019-03-12T03:53:39.383Z,99.90
2019-03-12T03:56:09.767Z,99.90
2019-03-12T03:58:40.154Z,99.90
2019-03-12T04:01:11.511Z,99.90
2019-03-12T04:03:41.868Z,99.90
2019-03-12T04:06:12.449Z,99.90
2019-03-12T04:08:42.803Z,99.90
2019-03-12T04:11:13.262Z,99.90
2019-03-12T04:13:43.622Z,99.90
2019-03-12T04:16:14.000Z,99.90
2019-03-12T04:18:44.349Z,99.90
2019-03-12T04:21:14.726Z,99.90
2019-03-12T04:23:45.489Z,99.90
2019-03-12T04:26:15.859Z,99.90
2019-03-12T04:28:46.233Z,99.90
2019-03-12T04:31:16.598Z,99.90
2019-03-12T04:34:22.843Z,99.90
2019-03-12T04:36:53.616Z,99.90
2019-03-12T04:39:24.024Z,99.90
2019-03-12T04:41:54.391Z,99.90
2019-03-12T04:44:25.862Z,99.90
2019-03-12T04:46:56.226Z,99.90
2019-03-12T04:49:27.695Z,99.90
2019-03-12T04:51:58.072Z,99.90
2019-03-12T04:54:28.529Z,99.90
2019-03-12T04:56:58.875Z,99.90
2019-03-12T04:59:29.241Z,99.90
2019-03-12T05:01:59.629Z,99.90
2019-03-12T05:04:29.977Z,99.90
2019-03-12T05:07:00.390Z,99.90
2019-03-12T05:09:30.760Z,99.90
2019-03-12T05:12:01.167Z,99.90
2019-03-12T05:14:35.218Z,99.90
2019-03-12T05:17:26.034Z,99.90
2019-03-12T05:19:56.385Z,99.90
2019-03-12T05:22:26.920Z,99.90
2019-03-12T05:24:57.272Z,99.90
2019-03-12T05:27:28.830Z,99.90
2019-03-12T05:29:59.190Z,99.90
2019-03-12T05:32:29.577Z,99.90
2019-03-12T05:34:59.969Z,99.90
2019-03-12T05:37:30.367Z,99.90
2019-03-12T05:40:00.763Z,99.90
2019-03-12T05:42:31.118Z,99.90
2019-03-12T05:45:02.232Z,99.90
2019-03-12T05:47:32.583Z,99.90
2019-03-12T05:50:04.321Z,99.90
2019-03-12T05:52:34.668Z,99.90
2019-03-12T05:55:06.633Z,99.90
2019-03-12T05:57:36.994Z,99.90
2019-03-12T06:00:08.655Z,99.90
2019-03-12T06:02:39.037Z,99.90
2019-03-12T06:05:09.518Z,99.90
2019-03-12T06:07:39.858Z,99.90
2019-03-12T06:10:10.517Z,99.90
2019-03-12T06:12:40.861Z,99.90
2019-03-12T06:15:11.268Z,99.90
2019-03-12T06:17:41.610Z,99.90
2019-03-12T06:20:12.094Z,99.90
2019-03-12T06:22:42.842Z,99.90
2019-03-12T06:25:13.422Z,99.90
2019-03-12T06:27:43.898Z,99.90
2019-03-12T06:30:14.434Z,99.90
2019-03-12T06:32:50.886Z,99.90
2019-03-12T06:35:28.015Z,99.90
2019-03-12T06:38:06.958Z,99.90
2019-03-12T06:40:55.537Z,99.90
2019-03-12T06:43:52.802Z,99.90
2019-03-12T06:47:00.225Z,99.90
2019-03-12T06:49:55.209Z,99.90
2019-03-12T06:52:56.693Z,99.90
2019-03-12T06:56:03.898Z,99.90
2019-03-12T06:59:08.302Z,99.90
2019-03-12T07:01:57.589Z,99.90
2019-03-12T07:04:46.898Z,99.90
2019-03-12T07:07:34.806Z,99.90
2019-03-12T07:10:17.276Z,99.90
2019-03-12T07:12:57.606Z,99.90
2019-03-12T07:15:51.354Z,99.90
2019-03-12T07:18:45.662Z,99.90
2019-03-12T07:21:33.601Z,99.90
2019-03-12T07:24:21.618Z,99.90
2019-03-12T07:27:16.961Z,99.90
2019-03-12T07:30:15.119Z,99.90
2019-03-12T07:33:01.467Z,99.90
2019-03-12T07:35:50.940Z,99.90
2019-03-12T07:38:33.140Z,99.90
2019-03-12T07:41:30.344Z,99.90
2019-03-12T07:44:16.393Z,99.90
2019-03-12T07:46:56.926Z,99.90
2019-03-12T07:49:34.920Z,99.90
2019-03-12T07:52:11.515Z,99.90
2019-03-12T07:55:12.869Z,99.90
2019-03-12T07:57:52.714Z,99.90
2019-03-12T08:00:45.054Z,99.90
2019-03-12T08:03:34.348Z,99.90
2019-03-12T08:06:28.354Z,99.90
2019-03-12T08:09:14.520Z,99.90
2019-03-12T08:11:51.097Z,99.90
2019-03-12T08:14:40.340Z,99.90
2019-03-12T08:17:35.521Z,99.90
2019-03-12T08:20:34.306Z,99.90
2019-03-12T08:23:18.642Z,99.90
2019-03-12T08:26:13.710Z,99.90
2019-03-12T08:29:01.901Z,99.90
2019-03-12T08:31:48.740Z,99.90
2019-03-12T08:34:32.014Z,99.90
2019-03-12T08:37:27.188Z,99.90
2019-03-12T08:40:19.302Z,99.90
2019-03-12T08:42:57.034Z,99.90
2019-03-12T08:45:48.900Z,99.90
2019-03-12T08:48:49.430Z,99.90
2019-03-12T08:51:30.290Z,99.90
2019-03-12T08:54:31.733Z,99.90
2019-03-12T08:57:11.542Z,99.90
2019-03-12T09:00:00.838Z,99.90
2019-03-12T09:02:39.989Z,99.90
2019-03-12T09:05:41.352Z,99.90
2019-03-12T09:08:29.603Z,99.90
2019-03-12T09:11:23.542Z,99.40
2019-03-12T09:14:31.457Z,99.00
2019-03-12T09:17:29.793Z,98.40
2019-03-12T09:20:31.246Z,99.20
2019-03-12T09:23:26.834Z,97.80
2019-03-12T09:26:16.237Z,98.30
2019-03-12T09:29:08.393Z,99.00
2019-03-12T09:31:50.348Z,99.00
2019-03-12T09:34:39.658Z,98.40
2019-03-12T09:37:21.917Z,99.20
2019-03-12T09:40:20.247Z,98.60
2019-03-12T09:42:59.568Z,96.90
2019-03-12T09:45:41.811Z,98.40
2019-03-12T09:48:20.146Z,96.80
2019-03-12T09:50:58.846Z,97.10
2019-03-12T09:53:47.969Z,95.40
2019-03-12T09:56:28.281Z,95.90
2019-03-12T09:59:23.509Z,94.50
2019-03-12T10:02:14.414Z,96.50
2019-03-12T10:05:17.125Z,95.20
2019-03-12T10:08:12.694Z,91.50
2019-03-12T10:10:57.777Z,93.40
2019-03-12T10:13:50.821Z,93.50
2019-03-12T10:16:43.189Z,93.90
2019-03-12T10:19:27.002Z,93.30
2019-03-12T10:22:09.537Z,91.80
2019-03-12T10:24:49.167Z,91.90
2019-03-12T10:27:38.565Z,92.70
2019-03-12T10:30:37.703Z,92.50
2019-03-12T10:33:27.110Z,90.60
2019-03-12T10:36:05.529Z,90.10
2019-03-12T10:39:39.813Z,90.20
2019-03-12T10:42:22.649Z,90.10
2019-03-12T10:45:10.978Z,89.10
2019-03-12T10:47:41.738Z,90.00
2019-03-12T10:50:12.405Z,90.70
2019-03-12T10:52:42.808Z,89.70
2019-03-12T10:55:14.110Z,88.00
2019-03-12T10:57:44.562Z,90.20
2019-03-12T11:00:16.342Z,91.60
2019-03-12T11:02:47.073Z,89.20
2019-03-12T11:05:18.978Z,84.30
2019-03-12T11:07:49.697Z,80.80
2019-03-12T11:10:21.353Z,82.40
2019-03-12T11:12:51.847Z,82.70
2019-03-12T11:15:22.210Z,84.50
2019-03-12T11:17:52.610Z,86.00
2019-03-12T11:20:22.977Z,84.00
2019-03-12T11:22:53.547Z,80.30
2019-03-12T11:25:27.840Z,81.70
2019-03-12T11:27:56.424Z,80.20
2019-03-12T11:30:26.780Z,79.40
2019-03-12T11:32:57.520Z,81.60
2019-03-12T11:35:38.213Z,79.10
2019-03-12T11:38:01.299Z,76.30
2019-03-12T11:40:32.712Z,81.10
2019-03-12T11:43:03.863Z,80.40
2019-03-12T11:45:36.826Z,80.80
2019-03-12T11:48:06.826Z,79.00
2019-03-12T11:50:37.215Z,78.30
2019-03-12T11:53:07.991Z,76.70
2019-03-12T11:55:38.353Z,74.10
2019-03-12T11:58:08.739Z,76.30
2019-03-12T12:00:49.463Z,71.90
2019-03-12T12:03:19.853Z,77.10
2019-03-12T12:05:50.257Z,72.70
2019-03-12T12:08:20.756Z,74.00
2019-03-12T12:10:52.434Z,75.50
2019-03-12T12:13:22.913Z,74.30
2019-03-12T12:15:53.287Z,74.30
2019-03-12T12:18:23.667Z,76.80
2019-03-12T12:20:54.046Z,72.80
2019-03-12T12:23:25.498Z,72.70
2019-03-12T12:25:55.866Z,70.40
2019-03-12T12:28:26.351Z,71.70
2019-03-12T12:30:57.142Z,73.80
2019-03-12T12:33:27.489Z,74.40
2019-03-12T12:35:57.853Z,73.50
2019-03-12T12:38:28.261Z,72.90
2019-03-12T12:40:58.773Z,75.20
2019-03-12T12:43:29.238Z,71.80
2019-03-12T12:45:59.607Z,74.00
2019-03-12T12:48:30.158Z,73.80
2019-03-12T12:51:03.371Z,68.70
2019-03-12T12:53:33.506Z,70.00
2019-03-12T12:56:03.931Z,72.00
2019-03-12T12:58:34.299Z,71.20
2019-03-12T13:01:04.762Z,71.30
2019-03-12T13:03:35.137Z,73.00
2019-03-12T13:06:05.498Z,73.90
2019-03-12T13:08:36.037Z,74.90
2019-03-12T13:11:06.374Z,69.90
2019-03-12T13:13:36.762Z,71.40
2019-03-12T13:16:07.141Z,70.80
2019-03-12T13:18:37.513Z,69.40
2019-03-12T13:21:07.889Z,70.30
2019-03-12T13:23:38.717Z,68.60
2019-03-12T13:26:09.078Z,69.90
2019-03-12T13:28:39.426Z,74.20
2019-03-12T13:31:09.805Z,72.20
2019-03-12T13:33:40.200Z,71.80
2019-03-12T13:36:15.469Z,72.00
2019-03-12T13:38:47.769Z,74.30
2019-03-12T13:41:18.008Z,75.20
2019-03-12T13:43:49.816Z,71.90
2019-03-12T13:46:20.335Z,72.50
2019-03-12T13:48:50.921Z,70.50
2019-03-12T13:51:21.285Z,72.80
2019-03-12T13:53:51.665Z,72.00
2019-03-12T13:56:22.091Z,71.50
2019-03-12T13:58:52.465Z,73.50
2019-03-12T14:01:22.873Z,71.90
2019-03-12T14:03:53.386Z,69.80
2019-03-12T14:06:23.773Z,70.10
2019-03-12T14:08:54.205Z,71.60
2019-03-12T14:11:24.597Z,69.80
2019-03-12T14:13:55.462Z,69.70
2019-03-12T14:16:25.822Z,69.90
2019-03-12T14:18:56.317Z,71.60
2019-03-12T14:21:27.023Z,70.40
2019-03-12T14:24:00.802Z,70.50
2019-03-12T14:26:31.561Z,71.00
2019-03-12T14:29:01.967Z,72.90
2019-03-12T14:31:32.339Z,70.20
2019-03-12T14:34:02.745Z,70.70
2019-03-12T14:36:33.161Z,72.10
2019-03-12T14:39:04.573Z,72.20
2019-03-12T14:41:36.882Z,70.80
2019-03-12T14:44:07.372Z,72.80
2019-03-12T14:46:37.747Z,71.50
2019-03-12T14:49:09.017Z,72.10
2019-03-12T14:51:47.146Z,70.80
2019-03-12T14:54:17.574Z,73.70
2019-03-12T14:56:47.933Z,71.80
2019-03-12T14:59:18.399Z,71.80
2019-03-12T15:01:48.750Z,74.10
2019-03-12T15:04:19.223Z,73.20
2019-03-12T15:06:49.561Z,73.20
2019-03-12T15:09:19.962Z,72.90
2019-03-12T15:11:50.313Z,73.60
2019-03-12T15:14:20.697Z,72.20
2019-03-12T15:16:51.077Z,73.70
2019-03-12T15:19:21.421Z,74.50
2019-03-12T15:21:52.063Z,73.70
2019-03-12T15:24:22.475Z,74.10
2019-03-12T15:26:54.260Z,73.90
2019-03-12T15:29:25.128Z,75.50
2019-03-12T15:32:04.196Z,76.20
2019-03-12T15:34:27.562Z,74.40
2019-03-12T15:36:59.002Z,74.40
2019-03-12T15:39:29.360Z,76.30
2019-03-12T15:42:00.125Z,75.50
2019-03-12T15:44:30.529Z,75.30
2019-03-12T15:47:00.896Z,76.80
2019-03-12T15:49:31.298Z,75.20
2019-03-12T15:52:01.996Z,76.70
2019-03-12T15:54:32.362Z,76.90
2019-03-12T15:57:03.004Z,78.00
2019-03-12T15:59:33.377Z,77.00
2019-03-12T16:02:03.774Z,77.40
2019-03-12T16:04:34.110Z,76.60
2019-03-12T16:07:04.528Z,77.80
2019-03-12T16:09:34.882Z,76.80
2019-03-12T16:12:05.271Z,75.30
2019-03-12T16:14:35.631Z,77.20
2019-03-12T16:17:06.739Z,76.20
2019-03-12T16:19:37.090Z,76.70
2019-03-12T16:22:07.676Z,77.20
2019-03-12T16:24:38.158Z,77.10
2019-03-12T16:27:08.674Z,75.80
2019-03-12T16:29:39.394Z,76.60
2019-03-12T16:32:10.331Z,75.30
2019-03-12T16:34:40.747Z,77.20
2019-03-12T16:37:11.142Z,76.30
2019-03-12T16:39:41.490Z,76.10
2019-03-12T16:42:12.310Z,76.60
2019-03-12T16:44:42.658Z,76.50
2019-03-12T16:47:13.076Z,77.70
2019-03-12T16:49:43.438Z,77.20
2019-03-12T16:52:13.926Z,76.20
2019-03-12T16:54:44.313Z,76.50
2019-03-12T16:57:14.710Z,78.00
2019-03-12T16:59:46.152Z,76.50
2019-03-12T17:02:16.493Z,77.30
2019-03-12T17:04:46.917Z,78.40
2019-03-12T17:07:17.286Z,78.50
2019-03-12T17:09:47.684Z,78.10
2019-03-12T17:12:18.057Z,78.30
2019-03-12T17:14:48.425Z,78.60
2019-03-12T17:17:18.822Z,77.50
2019-03-12T17:19:49.310Z,78.50
2019-03-12T17:22:19.673Z,78.50
2019-03-12T17:24:50.095Z,77.20
2019-03-12T17:27:20.435Z,78.20
2019-03-12T17:29:50.817Z,77.80
2019-03-12T17:32:21.207Z,78.00
2019-03-12T17:34:51.585Z,77.10
2019-03-12T17:37:22.109Z,77.90
2019-03-12T17:39:52.451Z,75.90
2019-03-12T17:42:22.896Z,77.40
2019-03-12T17:44:53.303Z,77.80
2019-03-12T17:47:23.676Z,77.40
2019-03-12T17:49:54.434Z,77.50
2019-03-12T17:52:24.818Z,77.10
2019-03-12T17:54:55.609Z,76.70
2019-03-12T17:57:26.293Z,78.20
2019-03-12T17:59:57.078Z,77.10
2019-03-12T18:02:27.440Z,77.70
2019-03-12T18:04:57.930Z,78.50
2019-03-12T18:07:28.327Z,78.30
2019-03-12T18:09:58.720Z,77.80
2019-03-12T18:12:30.152Z,78.70
2019-03-12T18:15:00.589Z,80.40
2019-03-12T18:17:30.993Z,78.50
2019-03-12T18:20:01.821Z,79.40
2019-03-12T18:22:32.361Z,79.40
2019-03-12T18:25:03.354Z,79.30
2019-03-12T18:27:33.719Z,79.00
2019-03-12T18:30:04.682Z,79.40
2019-03-12T18:32:35.093Z,80.30
2019-03-12T18:35:05.883Z,79.40
2019-03-12T18:37:36.329Z,80.30
2019-03-12T18:40:08.271Z,80.40
2019-03-12T18:42:38.630Z,80.10
2019-03-12T18:45:11.314Z,79.80
2019-03-12T18:47:41.766Z,80.30
2019-03-12T18:50:13.066Z,79.60
2019-03-12T18:52:43.421Z,80.00
2019-03-12T18:55:40.736Z,80.80
2019-03-12T18:58:11.170Z,80.00
2019-03-12T19:00:41.774Z,80.70
2019-03-12T19:03:12.197Z,80.30
2019-03-12T19:05:42.651Z,81.20
2019-03-12T19:08:13.015Z,80.70
2019-03-12T19:10:43.762Z,81.20
2019-03-12T19:13:14.118Z,81.80
2019-03-12T19:15:44.562Z,80.70
2019-03-12T19:18:14.924Z,81.30
2019-03-12T19:20:45.310Z,81.20
2019-03-12T19:23:15.662Z,80.80
2019-03-12T19:25:46.442Z,79.80
2019-03-12T19:28:16.781Z,80.00
2019-03-12T19:30:47.534Z,81.10
2019-03-12T19:33:19.530Z,79.80
2019-03-12T19:35:49.941Z,79.80
2019-03-12T19:38:20.333Z,80.40
2019-03-12T19:40:50.786Z,79.50
2019-03-12T19:43:21.169Z,79.00
2019-03-12T19:45:51.569Z,79.90
2019-03-12T19:48:22.023Z,78.50
2019-03-12T19:50:52.358Z,79.20
2019-03-12T19:53:22.726Z,79.10
2019-03-12T19:55:54.353Z,79.20
2019-03-12T19:58:28.231Z,79.10
2019-03-12T20:00:58.173Z,79.20
2019-03-12T20:03:28.561Z,79.60
2019-03-12T20:05:59.378Z,80.20
2019-03-12T20:08:29.920Z,79.20
2019-03-12T20:11:36.674Z,79.20
2019-03-12T20:14:52.216Z,79.10
2019-03-12T20:18:15.918Z,80.00
2019-03-12T20:21:18.294Z,80.40
2019-03-12T20:24:44.503Z,80.30
2019-03-12T20:27:50.756Z,80.90
2019-03-12T20:30:43.106Z,81.60
2019-03-12T20:33:57.612Z,81.00
2019-03-12T20:37:04.045Z,80.80
2019-03-12T20:40:10.842Z,80.50
2019-03-12T20:43:40.695Z,80.80
2019-03-12T20:47:01.564Z,80.60
2019-03-12T20:50:11.562Z,81.30
2019-03-12T20:53:08.549Z,80.50
2019-03-12T20:56:19.042Z,80.30
2019-03-12T20:59:44.819Z,80.80
2019-03-12T21:02:52.889Z,81.20
2019-03-12T21:05:52.457Z,81.70
2019-03-12T21:09:15.021Z,81.00
2019-03-12T21:12:24.813Z,81.50
2019-03-12T21:15:57.624Z,81.00
2019-03-12T21:19:08.794Z,81.40
2019-03-12T21:22:04.903Z,81.20
2019-03-12T21:25:10.497Z,80.50
2019-03-12T21:28:30.754Z,81.20
2019-03-12T21:31:01.207Z,80.30
2019-03-12T21:33:32.633Z,79.80
2019-03-12T21:36:03.093Z,80.60
2019-03-12T21:38:33.419Z,80.80
2019-03-12T21:41:03.793Z,80.40
2019-03-12T21:43:34.160Z,80.60
2019-03-12T21:46:04.517Z,81.80
2019-03-12T21:48:35.874Z,80.20
2019-03-12T21:51:06.358Z,80.00
2019-03-12T21:53:36.823Z,80.00
2019-03-12T21:56:07.171Z,79.50
2019-03-12T21:58:37.652Z,80.80
2019-03-12T22:01:08.690Z,80.00
2019-03-12T22:03:39.150Z,80.40
2019-03-12T22:06:09.489Z,80.10
2019-03-12T22:08:39.866Z,78.70
2019-03-12T22:11:10.190Z,79.00
2019-03-12T22:13:40.561Z,79.60
2019-03-12T22:16:10.942Z,78.50
2019-03-12T22:18:41.321Z,79.20
2019-03-12T22:21:12.562Z,79.40
2019-03-12T22:23:46.292Z,79.00
2019-03-12T22:26:16.638Z,79.40
2019-03-12T22:28:47.357Z,80.20
2019-03-12T22:31:17.721Z,79.60
2019-03-12T22:33:48.501Z,78.40
2019-03-12T22:36:18.830Z,77.90
2019-03-12T22:38:49.193Z,78.10
2019-03-12T22:41:19.742Z,78.10
2019-03-12T22:43:50.204Z,77.80
2019-03-12T22:46:20.537Z,78.50
2019-03-12T22:48:50.979Z,78.80
2019-03-12T22:51:21.322Z,78.40
2019-03-12T22:53:51.677Z,78.50
2019-03-12T22:56:22.045Z,78.00
2019-03-12T22:58:52.446Z,78.10
2019-03-12T23:01:40.617Z,77.30
2019-03-12T23:04:29.113Z,77.20
2019-03-12T23:07:17.574Z,78.00
2019-03-12T23:09:49.898Z,78.80
2019-03-12T23:12:21.861Z,78.20
2019-03-12T23:14:53.857Z,76.60
2019-03-12T23:17:24.354Z,78.10
2019-03-12T23:19:54.801Z,76.60
2019-03-12T23:22:25.247Z,76.80
2019-03-12T23:24:55.656Z,75.10
2019-03-12T23:27:26.125Z,74.90
2019-03-12T23:29:56.529Z,72.10
2019-03-12T23:32:27.036Z,72.50
2019-03-12T23:34:57.329Z,70.80
2019-03-12T23:37:27.699Z,70.00
2019-03-12T23:39:58.053Z,70.30
2019-03-12T23:42:28.617Z,71.30
2019-03-12T23:44:58.966Z,68.90
2019-03-12T23:47:29.845Z,69.10
2019-03-12T23:50:00.269Z,69.00
2019-03-12T23:52:30.850Z,67.60
2019-03-12T23:55:01.219Z,70.00
2019-03-12T23:57:31.629Z,70.30
