createdAt,value
2022-08-04T00:00:38.269Z,2.00
2022-08-04T00:01:41.706Z,2.00
2022-08-04T00:02:44.992Z,1.00
2022-08-04T00:03:48.411Z,1.50
2022-08-04T00:04:51.789Z,1.40
2022-08-04T00:05:55.093Z,2.25
2022-08-04T00:06:58.350Z,2.00
2022-08-04T00:08:01.189Z,2.00
2022-08-04T00:09:04.544Z,2.25
2022-08-04T00:10:07.714Z,2.50
2022-08-04T00:11:15.235Z,2.50
2022-08-04T00:12:15.415Z,2.50
2022-08-04T00:13:18.803Z,2.00
2022-08-04T00:14:22.189Z,1.50
2022-08-04T00:15:25.571Z,2.00
2022-08-04T00:16:31.308Z,2.00
2022-08-04T00:17:33.386Z,2.50
2022-08-04T00:18:36.855Z,2.25
2022-08-04T00:19:40.446Z,2.00
2022-08-04T00:20:43.831Z,2.00
2022-08-04T00:21:47.023Z,2.00
2022-08-04T00:22:50.303Z,2.00
2022-08-04T00:24:11.103Z,2.00
2022-08-04T00:24:58.208Z,2.50
2022-08-04T00:26:01.392Z,2.25
2022-08-04T00:27:04.770Z,2.00
2022-08-04T00:28:08.152Z,2.00
2022-08-04T00:29:11.542Z,1.50
2022-08-04T00:30:14.619Z,2.00
2022-08-04T00:31:17.801Z,2.00
2022-08-04T00:32:34.646Z,2.00
2022-08-04T00:33:26.520Z,1.75
2022-08-04T00:34:29.915Z,2.00
2022-08-04T00:35:33.403Z,2.00
2022-08-04T00:36:36.789Z,2.00
2022-08-04T00:37:40.066Z,1.50
2022-08-04T00:38:43.233Z,1.50
2022-08-04T00:39:46.838Z,1.50
2022-08-04T00:40:50.446Z,2.00
2022-08-04T00:41:57.102Z,2.00
2022-08-04T00:42:59.627Z,1.75
2022-08-04T00:44:02.411Z,2.00
2022-08-04T00:45:05.463Z,2.25
2022-08-04T00:46:16.684Z,2.50
2022-08-04T00:47:12.935Z,1.50
2022-08-04T00:48:16.188Z,1.50
2022-08-04T00:49:19.221Z,1.50
2022-08-04T00:50:22.201Z,1.50
2022-08-04T00:51:25.179Z,2.00
2022-08-04T00:52:32.424Z,1.00
2022-08-04T00:53:32.607Z,1.50
2022-08-04T00:54:35.789Z,2.00
2022-08-04T00:55:38.967Z,2.00
2022-08-04T00:56:42.048Z,2.00
2022-08-04T00:57:45.371Z,2.00
2022-08-04T00:58:48.576Z,1.50
2022-08-04T00:59:51.763Z,2.00
2022-08-04T01:00:55.083Z,2.00
2022-08-04T01:01:59.185Z,2.00
2022-08-04T01:03:02.676Z,1.50
2022-08-04T01:04:05.858Z,1.25
2022-08-04T01:05:09.251Z,1.50
2022-08-04T01:06:12.427Z,2.50
2022-08-04T01:07:15.605Z,1.25
2022-08-04T01:08:18.771Z,0.75
2022-08-04T01:09:22.035Z,2.00
2022-08-04T01:10:25.458Z,2.00
2022-08-04T01:11:28.856Z,1.00
2022-08-04T01:12:32.243Z,1.50
2022-08-04T01:13:35.744Z,2.50
2022-08-04T01:14:39.111Z,2.00
2022-08-04T01:15:59.446Z,2.00
2022-08-04T01:16:47.036Z,2.50
2022-08-04T01:17:50.412Z,2.00
2022-08-04T01:18:53.645Z,1.50
2022-08-04T01:19:56.820Z,1.50
2022-08-04T01:21:00.256Z,2.00
2022-08-04T01:22:03.536Z,1.50
2022-08-04T01:23:07.334Z,2.00
2022-08-04T01:24:10.623Z,2.00
2022-08-04T01:25:14.929Z,2.50
2022-08-04T01:26:43.855Z,2.00
2022-08-04T01:27:23.602Z,1.50
2022-08-04T01:28:26.932Z,2.00
2022-08-04T01:29:43.741Z,1.00
2022-08-04T01:30:34.929Z,1.50
2022-08-04T01:31:38.422Z,1.50
2022-08-04T01:32:41.665Z,1.00
2022-08-04T01:33:58.527Z,1.50
2022-08-04T01:34:49.710Z,2.00
2022-08-04T01:37:11.833Z,1.25
2022-08-04T01:38:18.412Z,1.25
2022-08-04T01:39:19.390Z,1.00
2022-08-04T01:40:22.613Z,1.00
2022-08-04T01:41:32.904Z,1.50
2022-08-04T01:42:32.035Z,2.00
2022-08-04T01:43:34.175Z,2.00
2022-08-04T01:44:37.253Z,1.50
2022-08-04T01:45:40.464Z,1.00
2022-08-04T01:46:43.748Z,1.00
2022-08-04T01:47:47.036Z,1.25
2022-08-04T01:48:50.324Z,1.50
2022-08-04T01:49:53.703Z,2.00
2022-08-04T01:50:56.990Z,1.75
2022-08-04T01:52:00.200Z,2.00
2022-08-04T01:53:04.477Z,1.75
2022-08-04T01:54:07.660Z,2.00
2022-08-04T01:55:10.951Z,1.25
2022-08-04T01:56:20.171Z,1.50
2022-08-04T01:57:37.831Z,2.50
2022-08-04T01:58:27.759Z,1.50
2022-08-04T01:59:31.150Z,1.50
2022-08-04T02:00:34.428Z,1.50
2022-08-04T02:01:37.895Z,1.25
2022-08-04T02:02:41.275Z,1.00
2022-08-04T02:04:21.658Z,1.00
2022-08-04T02:04:48.800Z,2.00
2022-08-04T02:06:03.098Z,1.25
2022-08-04T02:06:56.490Z,1.50
2022-08-04T02:07:59.683Z,1.50
2022-08-04T02:09:03.062Z,1.25
2022-08-04T02:10:06.103Z,1.50
2022-08-04T02:11:09.431Z,1.50
2022-08-04T02:12:16.298Z,1.50
2022-08-04T02:13:16.929Z,1.00
2022-08-04T02:14:20.103Z,1.00
2022-08-04T02:15:23.784Z,1.00
2022-08-04T02:16:27.391Z,1.00
2022-08-04T02:17:30.971Z,1.50
2022-08-04T02:18:34.560Z,2.00
2022-08-04T02:19:37.950Z,1.50
2022-08-04T02:20:41.237Z,1.50
2022-08-04T02:21:44.411Z,1.50
2022-08-04T02:22:47.699Z,1.50
2022-08-04T02:23:51.892Z,2.00
2022-08-04T02:24:55.189Z,1.80
2022-08-04T02:25:58.370Z,1.50
2022-08-04T02:27:01.565Z,1.00
2022-08-04T02:29:24.199Z,1.50
2022-08-04T02:30:27.793Z,2.00
2022-08-04T02:31:31.272Z,2.00
2022-08-04T02:32:34.663Z,1.60
2022-08-04T02:33:38.152Z,2.25
2022-08-04T02:34:41.413Z,1.50
2022-08-04T02:35:44.960Z,1.50
2022-08-04T02:36:48.311Z,2.00
2022-08-04T02:37:51.801Z,1.75
2022-08-04T02:38:55.185Z,2.00
2022-08-04T02:40:10.454Z,1.25
2022-08-04T02:41:13.740Z,1.50
2022-08-04T02:42:16.921Z,1.50
2022-08-04T02:43:20.102Z,1.00
2022-08-04T02:44:24.727Z,2.25
2022-08-04T02:45:28.623Z,2.25
2022-08-04T02:46:32.206Z,2.00
2022-08-04T02:48:29.320Z,1.50
2022-08-04T02:49:59.263Z,2.00
2022-08-04T02:51:02.766Z,2.00
2022-08-04T02:52:05.888Z,2.00
2022-08-04T02:53:10.061Z,1.50
2022-08-04T02:54:13.424Z,1.50
2022-08-04T02:55:16.810Z,1.25
2022-08-04T02:56:20.099Z,1.50
2022-08-04T02:57:23.474Z,1.60
2022-08-04T02:58:26.764Z,1.00
2022-08-04T02:59:29.701Z,1.50
2022-08-04T03:00:32.683Z,2.00
2022-08-04T03:01:35.949Z,2.00
2022-08-04T03:02:39.389Z,1.50
2022-08-04T03:03:42.693Z,1.50
2022-08-04T03:04:46.166Z,1.50
2022-08-04T03:05:54.181Z,1.25
2022-08-04T03:06:54.265Z,1.50
2022-08-04T03:07:57.657Z,0.75
2022-08-04T03:09:01.147Z,1.00
2022-08-04T03:10:04.223Z,1.25
2022-08-04T03:11:07.812Z,1.00
2022-08-04T03:12:10.964Z,1.00
2022-08-04T03:13:13.924Z,0.50
2022-08-04T03:14:17.154Z,2.00
2022-08-04T03:15:20.648Z,2.25
2022-08-04T03:16:24.450Z,1.50
2022-08-04T03:17:29.051Z,1.50
2022-08-04T03:18:32.543Z,1.00
2022-08-04T03:19:36.031Z,1.00
2022-08-04T03:20:39.187Z,1.25
2022-08-04T03:21:42.289Z,0.75
2022-08-04T03:23:06.192Z,2.00
2022-08-04T03:23:49.948Z,2.00
2022-08-04T03:24:53.066Z,2.00
2022-08-04T03:25:59.421Z,2.00
2022-08-04T03:27:02.914Z,1.75
2022-08-04T03:28:07.219Z,1.50
2022-08-04T03:29:10.333Z,1.00
2022-08-04T03:30:13.487Z,1.00
2022-08-04T03:31:16.536Z,1.50
2022-08-04T03:32:22.922Z,2.00
2022-08-04T03:33:26.202Z,1.50
2022-08-04T03:34:29.488Z,1.50
2022-08-04T03:35:32.784Z,1.00
2022-08-04T03:36:38.717Z,1.50
2022-08-04T03:37:44.784Z,1.00
2022-08-04T03:38:56.899Z,1.50
2022-08-04T03:39:52.223Z,1.00
2022-08-04T03:40:55.438Z,1.50
2022-08-04T03:42:04.281Z,2.00
2022-08-04T03:43:03.233Z,2.00
2022-08-04T03:44:18.602Z,1.50
2022-08-04T03:45:24.029Z,2.00
2022-08-04T03:46:26.603Z,1.75
2022-08-04T03:47:29.892Z,1.50
2022-08-04T03:48:33.379Z,2.00
2022-08-04T03:49:36.663Z,1.50
2022-08-04T03:50:41.595Z,1.00
2022-08-04T03:53:03.407Z,1.50
2022-08-04T03:54:06.746Z,1.00
2022-08-04T03:55:10.096Z,1.00
2022-08-04T03:56:13.260Z,1.25
2022-08-04T03:57:16.403Z,1.00
2022-08-04T03:58:19.393Z,1.50
2022-08-04T03:59:22.469Z,2.00
2022-08-04T04:00:25.783Z,2.00
2022-08-04T04:01:29.228Z,1.50
2022-08-04T04:02:33.709Z,0.50
2022-08-04T04:03:37.043Z,0.50
2022-08-04T04:04:40.331Z,1.00
2022-08-04T04:05:59.030Z,1.00
2022-08-04T04:06:52.904Z,2.50
2022-08-04T04:07:59.688Z,2.50
2022-08-04T04:08:57.283Z,2.00
2022-08-04T04:11:20.190Z,1.00
2022-08-04T04:12:23.207Z,1.50
2022-08-04T04:13:26.497Z,1.00
2022-08-04T04:14:29.882Z,1.00
2022-08-04T04:15:33.320Z,1.25
2022-08-04T04:16:36.550Z,1.50
2022-08-04T04:17:39.704Z,2.00
2022-08-04T04:18:42.714Z,2.25
2022-08-04T04:19:47.689Z,1.00
2022-08-04T04:20:50.752Z,1.50
2022-08-04T04:21:53.894Z,1.75
2022-08-04T04:22:56.973Z,1.50
2022-08-04T04:24:00.261Z,2.00
2022-08-04T04:25:03.439Z,1.50
2022-08-04T04:26:06.580Z,1.00
2022-08-04T04:27:09.583Z,1.50
2022-08-04T04:28:45.692Z,2.00
2022-08-04T04:29:17.085Z,2.00
2022-08-04T04:30:20.230Z,1.40
2022-08-04T04:31:23.558Z,1.50
2022-08-04T04:32:26.739Z,2.00
2022-08-04T04:33:29.819Z,1.00
2022-08-04T04:34:32.998Z,1.00
2022-08-04T04:35:36.204Z,0.75
2022-08-04T04:36:39.278Z,0.50
2022-08-04T04:37:48.827Z,1.00
2022-08-04T04:38:46.745Z,1.25
2022-08-04T04:39:49.931Z,1.00
2022-08-04T04:40:53.110Z,0.50
2022-08-04T04:41:59.464Z,0.25
2022-08-04T04:43:05.415Z,1.50
2022-08-04T04:44:11.665Z,0.75
2022-08-04T04:45:14.849Z,0.50
2022-08-04T04:46:18.031Z,1.00
2022-08-04T04:47:42.932Z,0.50
2022-08-04T04:48:31.672Z,1.00
2022-08-04T04:49:34.852Z,0.75
2022-08-04T04:50:38.128Z,1.25
2022-08-04T04:51:41.437Z,1.25
2022-08-04T04:52:44.703Z,0.75
2022-08-04T04:53:48.093Z,2.00
2022-08-04T04:54:51.270Z,2.00
2022-08-04T04:55:57.630Z,1.20
2022-08-04T04:57:00.821Z,1.00
2022-08-04T04:59:22.875Z,1.25
2022-08-04T05:00:26.231Z,1.50
2022-08-04T05:01:29.711Z,2.00
2022-08-04T05:02:32.995Z,2.00
2022-08-04T05:03:36.589Z,1.50
2022-08-04T05:04:39.981Z,1.00
2022-08-04T05:05:43.256Z,0.75
2022-08-04T05:06:46.750Z,1.50
2022-08-04T05:07:51.261Z,1.25
2022-08-04T05:09:06.952Z,1.50
2022-08-04T05:10:10.100Z,1.50
2022-08-04T05:11:13.610Z,1.00
2022-08-04T05:14:32.367Z,1.00
2022-08-04T05:14:37.201Z,0.50
2022-08-04T05:14:37.971Z,1.00
2022-08-04T05:15:30.327Z,1.50
2022-08-04T05:16:33.716Z,1.50
2022-08-04T05:17:38.645Z,1.50
2022-08-04T05:18:41.714Z,1.00
2022-08-04T05:19:45.036Z,2.00
2022-08-04T05:20:49.614Z,1.25
2022-08-04T05:21:53.005Z,1.50
2022-08-04T05:22:56.386Z,0.50
2022-08-04T05:23:59.878Z,1.00
2022-08-04T05:25:03.057Z,1.50
2022-08-04T05:27:28.787Z,1.50
2022-08-04T05:28:32.174Z,1.50
2022-08-04T05:29:35.563Z,1.50
2022-08-04T05:30:39.867Z,1.25
2022-08-04T05:31:43.267Z,1.00
2022-08-04T05:32:46.629Z,1.00
2022-08-04T05:33:50.019Z,1.50
2022-08-04T05:34:53.417Z,1.50
2022-08-04T05:36:18.955Z,0.50
2022-08-04T05:37:01.303Z,2.00
2022-08-04T05:38:04.694Z,2.25
2022-08-04T05:39:08.237Z,1.75
2022-08-04T05:40:11.464Z,1.25
2022-08-04T05:41:14.954Z,1.25
2022-08-04T05:42:18.246Z,1.50
2022-08-04T05:43:21.421Z,2.00
2022-08-04T05:44:24.606Z,2.50
2022-08-04T05:45:27.915Z,1.25
2022-08-04T05:46:32.499Z,2.00
2022-08-04T05:47:35.992Z,2.00
2022-08-04T05:48:39.582Z,2.00
2022-08-04T05:49:46.037Z,2.50
2022-08-04T05:50:50.551Z,2.00
2022-08-04T05:51:53.827Z,3.00
2022-08-04T05:52:59.841Z,2.50
2022-08-04T05:54:02.146Z,1.50
2022-08-04T05:55:05.642Z,1.75
2022-08-04T05:56:08.814Z,2.00
2022-08-04T05:57:12.089Z,2.00
2022-08-04T05:58:18.043Z,2.00
2022-08-04T05:59:21.229Z,2.00
2022-08-04T06:00:40.375Z,2.00
2022-08-04T06:01:28.938Z,2.50
2022-08-04T06:02:32.002Z,2.50
2022-08-04T06:03:35.496Z,3.00
2022-08-04T06:04:38.763Z,2.50
2022-08-04T06:05:41.957Z,2.60
2022-08-04T06:06:47.893Z,2.20
2022-08-04T06:08:04.441Z,2.50
2022-08-04T06:08:58.260Z,2.00
2022-08-04T06:10:01.442Z,3.00
2022-08-04T06:11:04.532Z,2.75
2022-08-04T06:13:48.701Z,2.50
2022-08-04T06:14:31.509Z,2.00
2022-08-04T06:15:34.570Z,3.00
2022-08-04T06:16:37.964Z,2.50
2022-08-04T06:19:58.815Z,2.00
2022-08-04T06:19:59.981Z,2.00
2022-08-04T06:20:02.738Z,3.00
2022-08-04T06:20:55.178Z,3.00
2022-08-04T06:21:59.207Z,2.50
2022-08-04T06:23:02.214Z,3.00
2022-08-04T06:25:24.599Z,2.75
2022-08-04T06:26:27.877Z,3.00
2022-08-04T06:27:30.938Z,2.50
2022-08-04T06:28:35.212Z,3.00
2022-08-04T06:29:38.490Z,2.50
2022-08-04T06:30:41.626Z,2.50
2022-08-04T06:32:26.885Z,3.00
2022-08-04T06:32:55.475Z,2.50
2022-08-04T06:33:59.784Z,2.75
2022-08-04T06:35:03.270Z,1.25
2022-08-04T06:36:06.605Z,2.00
2022-08-04T06:37:09.953Z,2.25
2022-08-04T06:38:13.019Z,3.00
2022-08-04T06:39:17.040Z,3.00
2022-08-04T06:40:30.798Z,3.00
2022-08-04T06:41:24.614Z,3.00
2022-08-04T06:43:46.758Z,2.50
2022-08-04T06:44:50.434Z,1.50
2022-08-04T06:45:54.730Z,2.00
2022-08-04T06:46:58.130Z,3.00
2022-08-04T06:48:01.311Z,2.50
2022-08-04T06:49:04.491Z,2.00
2022-08-04T06:51:24.372Z,2.50
2022-08-04T06:51:25.682Z,2.50
2022-08-04T06:52:16.513Z,2.00
2022-08-04T06:53:25.885Z,2.00
2022-08-04T06:54:29.123Z,2.00
2022-08-04T06:55:32.596Z,2.00
2022-08-04T06:56:36.197Z,2.50
2022-08-04T06:57:39.678Z,2.25
2022-08-04T06:58:43.171Z,2.75
2022-08-04T06:59:49.226Z,3.00
2022-08-04T07:00:52.513Z,2.50
2022-08-04T07:01:56.299Z,2.00
2022-08-04T07:02:59.593Z,2.00
2022-08-04T07:04:02.866Z,2.00
2022-08-04T07:05:07.742Z,2.50
2022-08-04T07:06:14.062Z,2.00
2022-08-04T07:07:15.071Z,2.50
2022-08-04T07:08:21.326Z,2.75
2022-08-04T07:09:24.467Z,2.00
2022-08-04T07:10:27.604Z,2.00
2022-08-04T07:11:39.769Z,2.75
2022-08-04T07:12:38.581Z,2.00
2022-08-04T07:13:45.042Z,2.25
2022-08-04T07:14:46.456Z,2.50
2022-08-04T07:15:49.851Z,1.75
2022-08-04T07:16:53.141Z,3.00
2022-08-04T07:17:59.307Z,3.50
2022-08-04T07:19:10.170Z,2.50
2022-08-04T07:20:06.871Z,3.00
2022-08-04T07:21:10.133Z,3.00
2022-08-04T07:22:18.853Z,2.00
2022-08-04T07:23:20.418Z,2.00
2022-08-04T07:24:23.602Z,2.00
2022-08-04T07:26:00.877Z,2.00
2022-08-04T07:26:37.635Z,2.00
2022-08-04T07:27:48.421Z,2.75
2022-08-04T07:28:45.403Z,3.50
2022-08-04T07:29:48.590Z,3.50
2022-08-04T07:30:52.005Z,3.00
2022-08-04T07:31:58.155Z,3.50
2022-08-04T07:33:01.437Z,3.50
2022-08-04T07:34:16.675Z,2.25
2022-08-04T07:36:03.663Z,2.60
2022-08-04T07:37:39.266Z,2.00
2022-08-04T07:38:48.251Z,2.50
2022-08-04T07:39:47.764Z,1.00
2022-08-04T07:40:48.812Z,2.50
2022-08-04T07:41:51.980Z,2.25
2022-08-04T07:42:55.302Z,3.00
2022-08-04T07:43:58.573Z,1.50
2022-08-04T07:45:01.937Z,1.50
2022-08-04T07:46:05.302Z,4.00
2022-08-04T07:47:08.502Z,2.40
2022-08-04T07:49:54.436Z,3.00
2022-08-04T07:50:35.122Z,3.00
2022-08-04T07:51:38.330Z,2.50
2022-08-04T07:52:41.630Z,3.00
2022-08-04T07:53:54.348Z,3.00
2022-08-04T07:54:49.615Z,2.50
2022-08-04T07:55:52.550Z,3.00
2022-08-04T07:56:55.880Z,3.00
2022-08-04T07:58:01.738Z,2.50
2022-08-04T07:59:05.196Z,3.00
2022-08-04T08:00:08.273Z,2.20
2022-08-04T08:01:11.487Z,2.25
2022-08-04T08:02:14.551Z,3.00
2022-08-04T08:03:17.976Z,3.50
2022-08-04T08:04:22.248Z,2.00
2022-08-04T08:05:25.530Z,2.50
2022-08-04T08:06:34.754Z,2.50
2022-08-04T08:07:33.314Z,3.00
2022-08-04T08:08:36.628Z,2.50
2022-08-04T08:09:40.000Z,2.75
2022-08-04T08:10:43.283Z,3.00
2022-08-04T08:12:38.104Z,2.00
2022-08-04T08:12:52.305Z,2.50
2022-08-04T08:13:58.467Z,3.00
2022-08-04T08:15:02.978Z,3.50
2022-08-04T08:16:06.128Z,3.00
2022-08-04T08:17:09.342Z,3.00
2022-08-04T08:18:18.797Z,3.50
2022-08-04T08:19:21.956Z,3.00
2022-08-04T08:20:29.904Z,2.50
2022-08-04T08:21:29.747Z,2.00
2022-08-04T08:22:32.932Z,2.00
2022-08-04T08:23:36.112Z,2.00
2022-08-04T08:24:39.603Z,2.00
2022-08-04T08:25:42.990Z,2.50
2022-08-04T08:26:46.171Z,2.50
2022-08-04T08:27:55.700Z,3.50
2022-08-04T08:28:56.628Z,3.50
2022-08-04T08:29:59.914Z,2.50
2022-08-04T08:31:07.289Z,1.50
2022-08-04T08:32:22.569Z,2.00
2022-08-04T08:33:25.841Z,2.50
2022-08-04T08:34:29.167Z,2.50
2022-08-04T08:35:32.408Z,3.00
2022-08-04T08:36:35.593Z,2.00
2022-08-04T08:37:42.163Z,2.50
2022-08-04T08:38:43.191Z,1.50
2022-08-04T08:39:46.297Z,2.50
2022-08-04T08:42:08.298Z,3.00
2022-08-04T08:44:05.206Z,0.75
2022-08-04T08:44:30.014Z,2.00
2022-08-04T08:45:32.584Z,2.00
2022-08-04T08:46:48.815Z,3.00
2022-08-04T08:48:05.022Z,3.25
2022-08-04T08:48:45.112Z,3.00
2022-08-04T08:50:00.487Z,2.00
2022-08-04T08:50:53.100Z,2.50
2022-08-04T08:51:56.589Z,2.50
2022-08-04T08:54:18.699Z,3.00
2022-08-04T08:55:22.004Z,2.50
2022-08-04T08:56:31.080Z,3.50
2022-08-04T08:57:29.716Z,3.00
2022-08-04T08:58:33.193Z,1.75
2022-08-04T08:59:36.488Z,1.00
2022-08-04T09:00:39.974Z,1.50
2022-08-04T09:01:43.418Z,1.50
2022-08-04T09:02:46.747Z,1.50
2022-08-04T09:03:50.076Z,2.00
2022-08-04T09:04:53.515Z,1.50
2022-08-04T09:05:56.868Z,1.50
2022-08-04T09:07:00.149Z,1.50
2022-08-04T09:08:03.669Z,1.00
2022-08-04T09:09:07.177Z,1.00
2022-08-04T09:10:10.305Z,1.50
2022-08-04T09:11:16.703Z,1.75
2022-08-04T09:12:20.103Z,1.50
2022-08-04T09:13:24.098Z,1.00
2022-08-04T09:14:27.180Z,1.00
2022-08-04T09:15:30.657Z,1.50
2022-08-04T09:16:34.140Z,1.50
2022-08-04T09:17:37.527Z,1.00
2022-08-04T09:18:41.017Z,1.00
2022-08-04T09:19:44.420Z,1.00
2022-08-04T09:20:48.018Z,1.50
2022-08-04T09:21:51.483Z,1.50
2022-08-04T09:22:54.681Z,0.50
2022-08-04T09:23:58.261Z,0.60
2022-08-04T09:25:01.545Z,1.00
2022-08-04T09:26:04.997Z,1.00
2022-08-04T09:27:08.224Z,1.00
2022-08-04T09:28:11.398Z,0.25
2022-08-04T09:29:14.577Z,0.00
2022-08-04T09:30:17.789Z,0.00
2022-08-04T09:31:20.963Z,0.00
2022-08-04T09:32:24.021Z,0.00
2022-08-04T09:33:44.327Z,0.50
2022-08-04T09:34:31.699Z,0.00
2022-08-04T09:35:35.027Z,0.00
2022-08-04T09:36:38.179Z,0.00
2022-08-04T09:37:45.859Z,0.00
2022-08-04T09:38:51.849Z,0.00
2022-08-04T09:39:53.460Z,0.00
2022-08-04T09:42:16.516Z,1.00
2022-08-04T09:43:19.765Z,0.00
2022-08-04T09:44:50.266Z,0.50
2022-08-04T09:45:39.158Z,1.00
2022-08-04T09:46:31.698Z,1.00
2022-08-04T09:47:39.857Z,0.75
2022-08-04T09:48:39.287Z,0.50
2022-08-04T09:49:42.474Z,0.50
2022-08-04T09:50:50.053Z,1.00
2022-08-04T09:51:57.934Z,1.00
2022-08-04T09:52:53.972Z,0.25
2022-08-04T09:53:57.057Z,0.00
2022-08-04T09:55:00.226Z,0.50
2022-08-04T09:56:03.757Z,1.00
2022-08-04T09:57:07.102Z,0.50
2022-08-04T09:58:10.303Z,0.00
2022-08-04T09:59:14.167Z,0.00
2022-08-04T10:00:17.568Z,0.00
2022-08-04T10:01:23.456Z,0.50
2022-08-04T10:02:37.382Z,0.00
2022-08-04T10:03:40.633Z,0.50
2022-08-04T10:04:43.800Z,1.00
2022-08-04T10:05:47.003Z,0.40
2022-08-04T10:06:50.090Z,0.00
2022-08-04T10:08:00.067Z,0.50
2022-08-04T10:08:57.580Z,0.25
2022-08-04T10:10:00.764Z,0.50
2022-08-04T10:11:04.273Z,1.00
2022-08-04T10:12:07.417Z,1.00
2022-08-04T10:13:11.827Z,1.00
2022-08-04T10:14:14.912Z,1.25
2022-08-04T10:15:18.499Z,0.50
2022-08-04T10:16:21.579Z,1.00
2022-08-04T10:17:24.976Z,1.00
2022-08-04T10:18:28.045Z,1.00
2022-08-04T10:19:31.549Z,1.00
2022-08-04T10:20:45.728Z,1.00
2022-08-04T10:21:59.245Z,1.00
2022-08-04T10:23:10.627Z,0.50
2022-08-04T10:23:56.214Z,0.25
2022-08-04T10:24:58.210Z,1.00
2022-08-04T10:26:06.157Z,1.00
2022-08-04T10:27:05.643Z,0.50
2022-08-04T10:28:08.667Z,0.00
2022-08-04T10:29:12.148Z,1.00
2022-08-04T10:30:15.342Z,0.50
2022-08-04T10:31:18.724Z,1.00
2022-08-04T10:32:21.907Z,1.00
2022-08-04T10:33:25.002Z,1.00
2022-08-04T10:34:28.279Z,1.00
2022-08-04T10:35:31.659Z,0.25
2022-08-04T10:36:34.946Z,0.50
2022-08-04T10:37:59.914Z,0.40
2022-08-04T10:38:42.824Z,0.50
2022-08-04T10:39:46.276Z,0.25
2022-08-04T10:40:49.607Z,0.00
2022-08-04T10:41:53.003Z,0.50
2022-08-04T10:42:56.404Z,1.50
2022-08-04T10:43:59.872Z,1.25
2022-08-04T10:45:04.280Z,0.25
2022-08-04T10:46:07.666Z,0.75
2022-08-04T10:47:11.159Z,0.50
2022-08-04T10:48:14.189Z,0.00
2022-08-04T10:49:17.418Z,0.00
2022-08-04T10:50:24.525Z,0.00
2022-08-04T10:51:30.540Z,0.00
2022-08-04T10:52:34.853Z,0.50
2022-08-04T10:53:38.141Z,0.50
2022-08-04T10:54:41.527Z,1.00
2022-08-04T10:56:07.380Z,0.50
2022-08-04T10:56:49.235Z,0.25
2022-08-04T10:57:52.274Z,0.25
2022-08-04T11:00:14.630Z,0.00
2022-08-04T11:02:00.008Z,0.00
2022-08-04T11:02:25.401Z,0.00
2022-08-04T11:03:28.760Z,0.00
2022-08-04T11:04:32.168Z,0.00
2022-08-04T11:05:35.453Z,0.00
2022-08-04T11:06:39.969Z,0.00
2022-08-04T11:07:43.224Z,0.00
2022-08-04T11:08:46.739Z,0.00
2022-08-04T11:09:50.046Z,0.00
2022-08-04T11:10:53.415Z,0.00
2022-08-04T11:12:00.917Z,0.00
2022-08-04T11:13:01.307Z,0.00
2022-08-04T11:14:04.599Z,0.00
2022-08-04T11:15:07.996Z,0.00
2022-08-04T11:16:11.061Z,0.00
2022-08-04T11:17:14.535Z,0.00
2022-08-04T11:18:17.526Z,0.00
2022-08-04T11:19:20.814Z,0.00
2022-08-04T11:20:35.671Z,0.00
2022-08-04T11:21:31.588Z,0.00
2022-08-04T11:22:34.776Z,0.00
2022-08-04T11:23:38.053Z,0.00
2022-08-04T11:24:41.531Z,0.00
2022-08-04T11:25:47.259Z,0.00
2022-08-04T11:26:49.431Z,0.00
2022-08-04T11:27:52.720Z,0.00
2022-08-04T11:29:04.018Z,0.00
2022-08-04T11:30:00.328Z,0.00
2022-08-04T11:31:03.598Z,0.00
2022-08-04T11:32:06.893Z,0.00
2022-08-04T11:33:10.180Z,0.00
2022-08-04T11:34:13.240Z,0.00
2022-08-04T11:35:16.495Z,0.00
2022-08-04T11:36:19.512Z,0.00
2022-08-04T11:37:22.860Z,0.00
2022-08-04T11:38:32.095Z,0.00
2022-08-04T11:39:33.932Z,0.00
2022-08-04T11:40:37.870Z,0.00
2022-08-04T11:41:41.324Z,0.00
2022-08-04T11:42:44.288Z,0.00
2022-08-04T11:44:01.362Z,0.00
2022-08-04T11:44:54.707Z,0.00
2022-08-04T11:45:57.979Z,0.00
2022-08-04T11:47:01.267Z,0.00
2022-08-04T11:48:04.653Z,0.00
2022-08-04T11:49:08.129Z,0.00
2022-08-04T11:50:17.009Z,0.00
2022-08-04T11:51:20.331Z,0.00
2022-08-04T11:52:23.439Z,0.00
2022-08-04T11:53:26.692Z,0.00
2022-08-04T11:54:30.899Z,0.00
2022-08-04T11:56:07.909Z,0.00
2022-08-04T11:56:38.630Z,0.00
2022-08-04T11:57:42.495Z,0.00
2022-08-04T11:58:50.382Z,0.00
2022-08-04T11:59:50.300Z,0.00
2022-08-04T12:00:53.634Z,0.00
2022-08-04T12:01:56.904Z,0.00
2022-08-04T12:03:00.346Z,0.00
2022-08-04T12:04:04.496Z,0.00
2022-08-04T12:05:33.598Z,0.00
2022-08-04T12:06:14.911Z,0.00
2022-08-04T12:07:36.415Z,0.00
2022-08-04T12:08:22.506Z,0.00
2022-08-04T12:09:31.834Z,0.00
2022-08-04T12:10:41.750Z,0.00
2022-08-04T12:11:39.331Z,0.00
2022-08-04T12:12:42.412Z,0.00
2022-08-04T12:13:45.374Z,0.00
2022-08-04T12:14:48.559Z,0.00
2022-08-04T12:15:51.645Z,0.50
2022-08-04T12:16:54.921Z,0.00
2022-08-04T12:19:17.156Z,0.00
2022-08-04T12:20:31.955Z,0.00
2022-08-04T12:21:24.738Z,0.50
2022-08-04T12:22:31.445Z,0.00
2022-08-04T12:23:33.694Z,0.00
2022-08-04T12:24:39.730Z,0.00
2022-08-04T12:25:45.176Z,0.00
2022-08-04T12:26:47.520Z,0.00
2022-08-04T12:27:53.776Z,0.00
2022-08-04T12:30:58.021Z,0.00
2022-08-04T12:31:23.251Z,0.00
2022-08-04T12:32:26.160Z,0.00
2022-08-04T12:34:02.763Z,0.00
2022-08-04T12:34:33.525Z,0.00
2022-08-04T12:35:36.711Z,0.00
2022-08-04T12:36:40.070Z,0.00
2022-08-04T12:37:42.990Z,0.50
2022-08-04T12:38:46.181Z,0.00
2022-08-04T12:40:28.786Z,0.00
2022-08-04T12:40:53.470Z,0.00
2022-08-04T12:41:56.443Z,0.50
2022-08-04T12:43:00.122Z,0.50
2022-08-04T12:44:03.821Z,0.00
2022-08-04T12:45:07.113Z,0.00
2022-08-04T12:46:10.345Z,0.00
2022-08-04T12:47:26.517Z,0.00
2022-08-04T12:48:21.034Z,0.00
2022-08-04T12:49:22.346Z,0.00
2022-08-04T12:50:25.266Z,0.00
2022-08-04T12:52:06.237Z,0.00
2022-08-04T12:52:59.330Z,0.00
2022-08-04T12:54:55.920Z,0.00
2022-08-04T12:56:01.417Z,0.00
2022-08-04T12:57:03.210Z,0.00
2022-08-04T12:58:06.378Z,0.00
2022-08-04T12:59:12.713Z,0.00
2022-08-04T13:00:13.569Z,0.00
2022-08-04T13:02:08.222Z,0.00
2022-08-04T13:02:33.331Z,0.00
2022-08-04T13:03:36.634Z,0.00
2022-08-04T13:04:40.117Z,0.50
2022-08-04T13:05:43.418Z,0.25
2022-08-04T13:06:46.887Z,0.00
2022-08-04T13:07:50.291Z,0.00
2022-08-04T13:08:53.580Z,0.00
2022-08-04T13:09:56.962Z,0.00
2022-08-04T13:11:00.339Z,0.00
2022-08-04T13:12:03.828Z,0.00
2022-08-04T13:13:07.216Z,0.00
2022-08-04T13:14:25.900Z,0.00
2022-08-04T13:15:17.675Z,0.00
2022-08-04T13:16:18.703Z,0.00
2022-08-04T13:17:26.482Z,0.00
2022-08-04T13:18:30.101Z,0.00
2022-08-04T13:19:31.664Z,0.00
2022-08-04T13:20:36.143Z,0.50
2022-08-04T13:21:50.154Z,0.00
2022-08-04T13:22:50.077Z,0.00
2022-08-04T13:26:41.344Z,0.00
2022-08-04T13:26:44.751Z,0.00
2022-08-04T13:27:16.309Z,0.00
2022-08-04T13:28:17.923Z,0.00
2022-08-04T13:29:21.456Z,0.00
2022-08-04T13:30:24.216Z,0.00
2022-08-04T13:30:25.973Z,0.00
2022-08-04T13:31:35.651Z,0.00
2022-08-04T13:32:33.670Z,0.00
2022-08-04T13:33:37.170Z,0.50
2022-08-04T13:34:40.760Z,0.50
2022-08-04T13:35:54.418Z,0.00
2022-08-04T13:36:51.305Z,0.00
2022-08-04T13:37:54.692Z,0.00
2022-08-04T13:38:58.079Z,0.00
2022-08-04T13:41:20.636Z,0.00
2022-08-04T13:42:23.728Z,0.00
2022-08-04T13:44:16.017Z,0.00
2022-08-04T13:44:43.352Z,0.00
2022-08-04T13:45:47.791Z,0.00
2022-08-04T13:46:51.201Z,0.00
2022-08-04T13:47:54.214Z,0.00
2022-08-04T13:49:23.657Z,0.00
2022-08-04T13:50:10.819Z,0.00
2022-08-04T13:51:05.658Z,0.00
2022-08-04T13:53:31.138Z,0.00
2022-08-04T13:54:32.302Z,0.00
2022-08-04T13:55:35.571Z,0.00
2022-08-04T13:56:38.868Z,0.00
2022-08-04T13:57:42.349Z,0.00
2022-08-04T13:58:45.642Z,0.00
2022-08-04T13:59:48.914Z,0.00
2022-08-04T14:00:52.461Z,0.00
2022-08-04T14:01:57.755Z,0.00
2022-08-04T14:03:00.306Z,0.00
2022-08-04T14:04:03.397Z,0.00
2022-08-04T14:05:06.643Z,0.00
2022-08-04T14:06:22.857Z,0.00
2022-08-04T14:07:26.049Z,0.00
2022-08-04T14:08:31.562Z,0.00
2022-08-04T14:09:35.111Z,0.00
2022-08-04T14:10:38.015Z,0.00
2022-08-04T14:12:09.822Z,0.00
2022-08-04T14:12:46.975Z,0.00
2022-08-04T14:13:49.942Z,0.00
2022-08-04T14:14:53.533Z,0.00
2022-08-04T14:16:03.683Z,0.00
2022-08-04T14:17:01.327Z,0.00
2022-08-04T14:18:04.729Z,0.00
2022-08-04T14:19:08.347Z,0.00
2022-08-04T14:20:11.489Z,0.00
2022-08-04T14:21:14.886Z,0.00
2022-08-04T14:22:17.851Z,0.00
2022-08-04T14:23:21.137Z,0.00
2022-08-04T14:24:25.305Z,0.00
2022-08-04T14:25:35.458Z,0.00
2022-08-04T14:26:33.668Z,0.00
2022-08-04T14:27:36.842Z,0.00
2022-08-04T14:29:25.516Z,0.00
2022-08-04T14:29:50.238Z,0.00
2022-08-04T14:30:53.443Z,0.00
2022-08-04T14:31:59.506Z,0.00
2022-08-04T14:34:02.664Z,0.00
2022-08-04T14:34:09.761Z,0.00
2022-08-04T14:35:09.553Z,0.00
2022-08-04T14:36:14.865Z,0.00
2022-08-04T14:37:19.255Z,0.00
2022-08-04T14:38:23.915Z,0.00