createdAt,value
2019-05-17T00:00:57.428Z,9.97
2019-05-17T00:03:27.061Z,10.30
2019-05-17T00:05:57.002Z,10.27
2019-05-17T00:08:33.944Z,10.13
2019-05-17T00:10:57.183Z,9.93
2019-05-17T00:13:26.853Z,9.93
2019-05-17T00:15:56.685Z,11.30
2019-05-17T00:18:26.523Z,9.90
2019-05-17T00:20:56.976Z,10.23
2019-05-17T00:23:26.887Z,10.97
2019-05-17T00:25:56.779Z,10.37
2019-05-17T00:28:26.889Z,11.07
2019-05-17T00:30:57.105Z,10.70
2019-05-17T00:33:27.319Z,11.13
2019-05-17T00:35:56.422Z,11.03
2019-05-17T00:38:27.404Z,10.43
2019-05-17T00:40:56.549Z,10.67
2019-05-17T00:43:26.229Z,10.13
2019-05-17T00:45:57.426Z,10.03
2019-05-17T00:48:26.740Z,10.17
2019-05-17T00:51:01.192Z,10.00
2019-05-17T00:53:26.885Z,11.00
2019-05-17T00:55:57.294Z,10.60
2019-05-17T00:58:26.649Z,10.93
2019-05-17T01:00:57.125Z,11.07
2019-05-17T01:03:26.904Z,10.57
2019-05-17T01:05:56.828Z,10.17
2019-05-17T01:08:26.679Z,11.17
2019-05-17T01:10:56.715Z,11.10
2019-05-17T01:13:26.710Z,12.23
2019-05-17T01:15:56.625Z,11.83
2019-05-17T01:18:27.000Z,11.37
2019-05-17T01:20:56.772Z,11.50
2019-05-17T01:23:27.117Z,11.77
2019-05-17T01:25:56.847Z,11.00
2019-05-17T01:28:26.969Z,11.07
2019-05-17T01:30:56.987Z,12.30
2019-05-17T01:33:27.321Z,10.50
2019-05-17T01:35:57.309Z,10.37
2019-05-17T01:38:26.957Z,8.97
2019-05-17T01:40:56.517Z,9.20
2019-05-17T01:43:27.398Z,9.57
2019-05-17T01:45:57.441Z,9.90
2019-05-17T01:48:27.131Z,10.67
2019-05-17T01:50:56.830Z,10.03
2019-05-17T01:53:27.000Z,9.70
2019-05-17T01:55:56.797Z,10.63
2019-05-17T01:58:26.966Z,11.70
2019-05-17T02:00:57.333Z,11.00
2019-05-17T02:03:26.990Z,10.33
2019-05-17T02:05:56.605Z,11.30
2019-05-17T02:08:26.480Z,11.63
2019-05-17T02:10:57.427Z,11.97
2019-05-17T02:13:26.858Z,12.27
2019-05-17T02:15:56.429Z,12.43
2019-05-17T02:18:26.587Z,10.97
2019-05-17T02:20:57.059Z,11.90
2019-05-17T02:23:27.098Z,11.57
2019-05-17T02:25:57.168Z,12.50
2019-05-17T02:28:26.977Z,12.90
2019-05-17T02:30:56.567Z,12.23
2019-05-17T02:33:26.513Z,12.47
2019-05-17T02:35:55.789Z,12.57
2019-05-17T02:38:24.692Z,12.83
2019-05-17T02:40:54.020Z,13.20
2019-05-17T02:43:23.527Z,12.70
2019-05-17T02:45:53.424Z,12.93
2019-05-17T02:48:23.297Z,12.67
2019-05-17T02:50:53.605Z,13.10
2019-05-17T02:53:23.135Z,13.80
2019-05-17T02:55:54.001Z,13.43
2019-05-17T02:58:23.540Z,14.60
2019-05-17T03:00:53.485Z,14.20
2019-05-17T03:03:23.659Z,13.93
2019-05-17T03:05:53.556Z,13.77
2019-05-17T03:08:23.670Z,13.87
2019-05-17T03:10:53.780Z,13.43
2019-05-17T03:13:23.580Z,13.47
2019-05-17T03:15:53.195Z,13.53
2019-05-17T03:18:23.032Z,13.03
2019-05-17T03:20:52.717Z,12.97
2019-05-17T03:23:23.429Z,13.03
2019-05-17T03:25:53.219Z,13.13
2019-05-17T03:28:23.471Z,12.87
2019-05-17T03:30:56.873Z,13.27
2019-05-17T03:33:27.443Z,13.93
2019-05-17T03:35:57.727Z,12.67
2019-05-17T03:38:27.013Z,13.13
2019-05-17T03:41:12.082Z,13.00
2019-05-17T03:43:27.249Z,11.97
2019-05-17T03:45:57.065Z,12.10
2019-05-17T03:48:26.173Z,12.40
2019-05-17T03:50:55.158Z,12.60
2019-05-17T03:53:24.432Z,12.83
2019-05-17T03:55:54.235Z,13.50
2019-05-17T03:58:23.951Z,13.40
2019-05-17T04:00:53.613Z,12.47
2019-05-17T04:03:23.375Z,11.97
2019-05-17T04:05:53.274Z,12.90
2019-05-17T04:08:23.114Z,13.27
2019-05-17T04:10:53.183Z,15.20
2019-05-17T04:13:23.482Z,14.83
2019-05-17T04:15:53.294Z,14.27
2019-05-17T04:18:23.615Z,13.73
2019-05-17T04:20:53.040Z,13.53
2019-05-17T04:23:23.179Z,13.70
2019-05-17T04:25:53.355Z,12.93
2019-05-17T04:28:23.096Z,12.67
2019-05-17T04:30:53.135Z,12.93
2019-05-17T04:33:23.294Z,12.37
2019-05-17T04:35:54.092Z,11.90
2019-05-17T04:38:24.109Z,13.03
2019-05-17T04:40:53.998Z,11.90
2019-05-17T04:43:23.440Z,12.47
2019-05-17T04:45:53.584Z,12.73
2019-05-17T04:48:23.758Z,12.57
2019-05-17T04:50:53.674Z,13.20
2019-05-17T04:53:23.543Z,13.33
2019-05-17T04:55:54.016Z,12.63
2019-05-17T04:58:23.561Z,11.50
2019-05-17T05:00:53.918Z,10.93
2019-05-17T05:03:24.432Z,11.93
2019-05-17T05:05:53.883Z,11.70
2019-05-17T05:08:22.974Z,11.20
2019-05-17T05:10:53.527Z,11.37
2019-05-17T05:13:23.174Z,10.03
2019-05-17T05:15:53.689Z,10.30
2019-05-17T05:18:23.239Z,10.60
2019-05-17T05:20:52.691Z,9.20
2019-05-17T05:23:23.821Z,9.80
2019-05-17T05:25:52.593Z,9.93
2019-05-17T05:28:22.482Z,9.20
2019-05-17T05:30:52.725Z,8.33
2019-05-17T05:33:22.280Z,8.20
2019-05-17T05:35:51.801Z,9.30
2019-05-17T05:38:21.722Z,8.67
2019-05-17T05:40:52.212Z,9.00
2019-05-17T05:43:22.603Z,8.43
2019-05-17T05:45:53.600Z,8.87
2019-05-17T05:48:22.930Z,8.30
2019-05-17T05:50:52.483Z,8.40
2019-05-17T05:53:21.962Z,7.87
2019-05-17T05:55:51.827Z,8.87
2019-05-17T05:58:23.943Z,8.20
2019-05-17T06:00:53.118Z,9.23
2019-05-17T06:03:22.639Z,9.07
2019-05-17T06:05:52.501Z,9.07
2019-05-17T06:08:22.684Z,9.20
2019-05-17T06:10:53.152Z,9.40
2019-05-17T06:13:22.478Z,9.23
2019-05-17T06:15:51.871Z,8.20
2019-05-17T06:18:22.729Z,9.80
2019-05-17T06:20:52.484Z,8.77
2019-05-17T06:23:23.506Z,7.83
2019-05-17T06:25:52.523Z,8.87
2019-05-17T06:28:22.305Z,7.70
2019-05-17T06:30:52.269Z,8.20
2019-05-17T06:33:30.713Z,6.87
2019-05-17T06:35:52.643Z,7.13
2019-05-17T06:38:22.511Z,6.60
2019-05-17T06:40:52.371Z,7.10
2019-05-17T06:43:21.771Z,7.80
2019-05-17T06:45:52.183Z,6.27
2019-05-17T06:48:22.591Z,7.33
2019-05-17T06:50:52.084Z,6.83
2019-05-17T06:53:22.074Z,6.93
2019-05-17T06:55:53.480Z,7.27
2019-05-17T06:58:23.249Z,6.30
2019-05-17T07:00:52.092Z,6.03
2019-05-17T07:03:21.232Z,6.10
2019-05-17T07:05:51.688Z,5.27
2019-05-17T07:08:20.765Z,6.30
2019-05-17T07:10:51.026Z,6.63
2019-05-17T07:13:19.961Z,6.30
2019-05-17T07:15:50.934Z,5.57
2019-05-17T07:18:19.823Z,6.30
2019-05-17T07:20:50.186Z,6.07
2019-05-17T07:23:19.923Z,6.17
2019-05-17T07:25:50.319Z,5.70
2019-05-17T07:28:20.334Z,5.63
2019-05-17T07:30:50.322Z,5.23
2019-05-17T07:33:20.229Z,5.50
2019-05-17T07:35:50.139Z,5.77
2019-05-17T07:38:19.941Z,5.23
2019-05-17T07:40:50.141Z,5.90
2019-05-17T07:43:20.788Z,5.37
2019-05-17T07:45:50.027Z,5.23
2019-05-17T07:48:19.987Z,6.00
2019-05-17T07:50:50.427Z,5.57
2019-05-17T07:53:20.377Z,5.50
2019-05-17T07:55:50.822Z,4.23
2019-05-17T07:58:21.341Z,5.17
2019-05-17T08:00:51.488Z,5.03
2019-05-17T08:03:21.324Z,6.00
2019-05-17T08:05:51.372Z,5.60
2019-05-17T08:08:20.932Z,5.10
2019-05-17T08:10:51.252Z,6.07
2019-05-17T08:13:29.118Z,5.47
2019-05-17T08:15:51.161Z,5.80
2019-05-17T08:18:21.067Z,5.90
2019-05-17T08:20:50.206Z,6.90
2019-05-17T08:23:20.139Z,7.37
2019-05-17T08:25:53.664Z,7.30
2019-05-17T08:28:21.613Z,6.63
2019-05-17T08:30:50.874Z,7.30
2019-05-17T08:33:20.156Z,6.70
2019-05-17T08:35:49.539Z,6.73
2019-05-17T08:38:19.745Z,6.90
2019-05-17T08:40:50.941Z,6.30
2019-05-17T08:43:21.307Z,6.37
2019-05-17T08:45:50.638Z,6.00
2019-05-17T08:48:20.582Z,6.20
2019-05-17T08:50:50.038Z,6.37
2019-05-17T08:53:19.853Z,6.23
2019-05-17T08:55:50.077Z,6.83
2019-05-17T08:58:21.632Z,5.97
2019-05-17T09:00:50.666Z,6.40
2019-05-17T09:03:20.172Z,6.33
2019-05-17T09:05:52.522Z,5.93
2019-05-17T09:08:20.476Z,5.70
2019-05-17T09:10:50.607Z,5.83
2019-05-17T09:13:21.216Z,5.20
2019-05-17T09:15:50.711Z,6.17
2019-05-17T09:18:20.571Z,6.60
2019-05-17T09:20:49.936Z,5.90
2019-05-17T09:23:19.650Z,5.63
2019-05-17T09:25:50.088Z,5.40
2019-05-17T09:28:20.497Z,5.37
2019-05-17T09:30:50.764Z,5.30
2019-05-17T09:33:21.011Z,4.97
2019-05-17T09:35:50.220Z,5.17
2019-05-17T09:38:20.373Z,5.20
2019-05-17T09:40:50.594Z,5.13
2019-05-17T09:43:21.222Z,5.20
2019-05-17T09:45:51.133Z,5.37
2019-05-17T09:48:20.337Z,5.47
2019-05-17T09:50:50.472Z,4.57
2019-05-17T09:53:20.317Z,4.73
2019-05-17T09:55:50.276Z,4.07
2019-05-17T09:58:21.670Z,4.03
2019-05-17T10:00:50.402Z,4.83
2019-05-17T10:03:23.733Z,3.97
2019-05-17T10:05:50.512Z,3.97
2019-05-17T10:08:19.930Z,4.60
2019-05-17T10:11:04.263Z,4.10
2019-05-17T10:13:20.273Z,4.20
2019-05-17T10:15:50.177Z,4.03
2019-05-17T10:18:20.124Z,3.80
2019-05-17T10:20:50.660Z,3.60
2019-05-17T10:23:21.183Z,3.80
2019-05-17T10:25:50.500Z,3.60
2019-05-17T10:28:20.492Z,3.47
2019-05-17T10:30:52.228Z,3.87
2019-05-17T10:33:20.686Z,3.57
2019-05-17T10:35:50.900Z,3.90
2019-05-17T10:38:20.699Z,3.70
2019-05-17T10:40:50.298Z,3.87
2019-05-17T10:43:20.445Z,3.17
2019-05-17T10:45:50.223Z,3.40
2019-05-17T10:48:21.170Z,3.90
2019-05-17T10:50:50.832Z,3.53
2019-05-17T10:53:20.405Z,3.37
2019-05-17T10:55:49.862Z,4.10
2019-05-17T10:58:21.386Z,3.13
2019-05-17T11:00:52.024Z,3.40
2019-05-17T11:03:22.147Z,3.67
2019-05-17T11:05:51.319Z,3.53
2019-05-17T11:08:20.658Z,4.33
2019-05-17T11:10:50.123Z,3.70
2019-05-17T11:13:19.624Z,3.70
2019-05-17T11:15:48.719Z,3.53
2019-05-17T11:18:17.725Z,3.43
2019-05-17T11:20:46.980Z,3.37
2019-05-17T11:23:16.134Z,3.53
2019-05-17T11:25:46.597Z,3.37
2019-05-17T11:28:16.159Z,3.10
2019-05-17T11:30:46.750Z,3.40
2019-05-17T11:33:17.560Z,3.80
2019-05-17T11:35:46.739Z,3.03
2019-05-17T11:38:16.171Z,3.47
2019-05-17T11:40:49.765Z,3.80
2019-05-17T11:43:17.290Z,3.70
2019-05-17T11:45:46.476Z,3.80
2019-05-17T11:48:16.265Z,4.37
2019-05-17T11:50:45.387Z,4.03
2019-05-17T11:53:14.400Z,4.30
2019-05-17T11:55:43.414Z,4.23
2019-05-17T11:58:12.430Z,3.73
2019-05-17T12:00:42.438Z,3.73
2019-05-17T12:03:11.862Z,4.10
2019-05-17T12:05:41.237Z,3.80
2019-05-17T12:08:10.187Z,3.77
2019-05-17T12:10:39.395Z,3.50
2019-05-17T12:13:09.634Z,3.47
2019-05-17T12:15:44.769Z,3.70
2019-05-17T12:18:09.388Z,3.93
2019-05-17T12:20:38.399Z,4.53
2019-05-17T12:23:08.254Z,3.83
2019-05-17T12:25:37.167Z,3.70
2019-05-17T12:28:06.566Z,4.10
2019-05-17T12:30:36.333Z,3.30
2019-05-17T12:33:05.362Z,3.47
2019-05-17T12:35:35.848Z,3.67
2019-05-17T12:38:05.192Z,3.73
2019-05-17T12:40:34.222Z,3.37
2019-05-17T12:43:05.162Z,3.80
2019-05-17T12:45:34.056Z,3.57
2019-05-17T12:48:05.810Z,3.80
2019-05-17T12:50:35.058Z,3.83
2019-05-17T12:53:04.380Z,3.20
2019-05-17T12:55:33.880Z,3.53
2019-05-17T12:58:04.568Z,3.20
2019-05-17T13:00:33.542Z,3.53
2019-05-17T13:03:03.398Z,3.60
2019-05-17T13:05:32.512Z,3.30
2019-05-17T13:08:01.550Z,3.17
2019-05-17T13:10:48.985Z,3.50
2019-05-17T13:13:18.706Z,3.60
2019-05-17T13:15:50.230Z,3.57
2019-05-17T13:18:23.816Z,3.70
2019-05-17T13:20:52.755Z,3.67
2019-05-17T13:23:22.208Z,3.40
2019-05-17T13:25:51.354Z,3.40
2019-05-17T13:28:21.408Z,3.77
2019-05-17T13:30:50.717Z,3.10
2019-05-17T13:33:21.897Z,2.97
2019-05-17T13:35:53.127Z,3.00
2019-05-17T13:38:24.918Z,3.20
2019-05-17T13:40:54.352Z,3.30
2019-05-17T13:43:24.807Z,2.83
2019-05-17T13:45:57.336Z,3.07
2019-05-17T13:48:27.275Z,3.43
2019-05-17T13:50:57.097Z,3.10
2019-05-17T13:53:26.375Z,2.97
2019-05-17T13:55:55.571Z,2.77
2019-05-17T13:58:24.922Z,2.70
2019-05-17T14:00:54.671Z,3.30
2019-05-17T14:03:31.007Z,2.90
2019-05-17T14:06:03.244Z,3.50
2019-05-17T14:08:32.420Z,3.10
2019-05-17T14:11:02.802Z,2.97
2019-05-17T14:13:33.075Z,3.13
2019-05-17T14:16:03.028Z,3.40
2019-05-17T14:18:32.156Z,3.67
2019-05-17T14:21:06.833Z,3.07
2019-05-17T14:23:35.838Z,3.17
2019-05-17T14:26:05.155Z,3.30
2019-05-17T14:28:37.117Z,3.20
2019-05-17T14:31:09.037Z,3.50
2019-05-17T14:33:57.414Z,3.70
2019-05-17T14:36:26.403Z,3.33
2019-05-17T14:38:55.682Z,3.00
2019-05-17T14:41:25.088Z,3.50
2019-05-17T14:43:54.182Z,2.73
2019-05-17T14:46:23.956Z,2.93
2019-05-17T14:48:53.428Z,3.07
2019-05-17T14:51:22.512Z,3.13
2019-05-17T14:54:07.279Z,3.57
2019-05-17T14:56:36.437Z,3.80
2019-05-17T14:59:05.612Z,3.90
2019-05-17T15:01:53.962Z,3.57
2019-05-17T15:04:23.648Z,3.23
2019-05-17T15:06:54.353Z,3.43
2019-05-17T15:09:23.390Z,3.47
2019-05-17T15:11:52.611Z,3.60
2019-05-17T15:14:21.955Z,3.60
2019-05-17T15:16:51.478Z,3.77
2019-05-17T15:19:27.013Z,3.83
2019-05-17T15:21:56.309Z,3.80
2019-05-17T15:24:25.868Z,3.80
2019-05-17T15:27:05.827Z,3.63
2019-05-17T15:29:33.778Z,3.70
2019-05-17T15:32:02.788Z,3.97
2019-05-17T15:34:31.841Z,4.00
2019-05-17T15:37:01.089Z,3.87
2019-05-17T15:39:30.203Z,4.03
2019-05-17T15:41:59.328Z,3.80
2019-05-17T15:44:28.627Z,3.33
2019-05-17T15:46:57.868Z,3.83
2019-05-17T15:49:26.993Z,3.80
2019-05-17T15:51:56.121Z,3.70
2019-05-17T15:54:25.550Z,3.93
2019-05-17T15:57:01.058Z,3.60
2019-05-17T15:59:30.241Z,3.60
2019-05-17T16:01:59.822Z,3.53
2019-05-17T16:04:29.730Z,3.90
2019-05-17T16:06:59.147Z,4.20
2019-05-17T16:09:28.183Z,4.07
2019-05-17T16:11:57.934Z,3.40
2019-05-17T16:14:27.030Z,4.17
2019-05-17T16:16:56.656Z,4.00
2019-05-17T16:19:25.957Z,4.13
2019-05-17T16:21:55.130Z,4.37
2019-05-17T16:24:24.628Z,4.30
2019-05-17T16:26:54.047Z,3.80
2019-05-17T16:29:23.317Z,4.17
2019-05-17T16:31:52.313Z,4.10
2019-05-17T16:34:21.631Z,4.40
2019-05-17T16:36:50.948Z,4.03
2019-05-17T16:39:20.343Z,3.90
2019-05-17T16:41:49.553Z,4.60
2019-05-17T16:44:18.589Z,4.07
2019-05-17T16:46:48.287Z,4.40
2019-05-17T16:49:17.943Z,3.90
2019-05-17T16:51:47.462Z,4.20
2019-05-17T16:54:17.272Z,4.37
2019-05-17T16:56:47.413Z,4.00
2019-05-17T16:59:16.765Z,4.43
2019-05-17T17:01:46.261Z,3.80
2019-05-17T17:04:15.958Z,4.60
2019-05-17T17:06:45.017Z,4.63
2019-05-17T17:09:14.103Z,4.60
2019-05-17T17:11:45.752Z,4.10
2019-05-17T17:14:14.621Z,4.50
2019-05-17T17:16:44.469Z,4.27
2019-05-17T17:19:13.946Z,4.47
2019-05-17T17:21:43.841Z,4.37
2019-05-17T17:24:13.064Z,4.50
2019-05-17T17:26:42.486Z,4.60
2019-05-17T17:29:12.807Z,4.07
2019-05-17T17:31:41.790Z,4.57
2019-05-17T17:34:11.817Z,4.97
2019-05-17T17:36:40.794Z,5.83
2019-05-17T17:39:11.639Z,5.70
2019-05-17T17:41:41.984Z,4.70
2019-05-17T17:44:12.422Z,5.40
2019-05-17T17:46:42.121Z,5.00
2019-05-17T17:49:13.552Z,5.00
2019-05-17T17:51:43.952Z,5.37
2019-05-17T17:54:12.971Z,5.70
2019-05-17T17:56:42.191Z,5.53
2019-05-17T17:59:11.080Z,5.67
2019-05-17T18:01:40.114Z,5.73
2019-05-17T18:04:09.875Z,5.40
2019-05-17T18:06:38.994Z,5.60
2019-05-17T18:09:08.288Z,6.20
2019-05-17T18:11:37.486Z,5.70
2019-05-17T18:14:13.390Z,5.33
2019-05-17T18:16:37.509Z,5.90
2019-05-17T18:19:06.831Z,5.93
2019-05-17T18:21:35.996Z,5.77
2019-05-17T18:24:05.391Z,6.07
2019-05-17T18:26:34.389Z,6.23
2019-05-17T18:29:07.377Z,6.13
2019-05-17T18:31:35.337Z,6.67
2019-05-17T18:34:06.756Z,6.60
2019-05-17T18:36:38.542Z,12.23
2019-05-17T18:39:09.752Z,8.30
2019-05-17T18:41:41.051Z,7.80
2019-05-17T18:44:10.558Z,6.70
2019-05-17T18:46:40.328Z,7.77
2019-05-17T18:49:10.475Z,8.20
2019-05-17T18:51:39.967Z,7.67
2019-05-17T18:54:28.113Z,7.93
2019-05-17T18:56:59.006Z,8.70
2019-05-17T18:59:29.127Z,7.63
2019-05-17T19:02:04.298Z,8.00
2019-05-17T19:04:35.479Z,9.00
2019-05-17T19:07:08.933Z,8.67
2019-05-17T19:09:38.173Z,7.73
2019-05-17T19:12:07.707Z,8.23
2019-05-17T19:14:42.804Z,7.87
2019-05-17T19:17:09.077Z,8.47
2019-05-17T19:19:38.275Z,7.83
2019-05-17T19:22:08.914Z,8.67
2019-05-17T19:24:38.939Z,9.07
2019-05-17T19:27:08.124Z,10.77
2019-05-17T19:29:37.914Z,9.60
2019-05-17T19:32:08.960Z,10.33
2019-05-17T19:34:38.210Z,9.80
2019-05-17T19:37:07.231Z,9.60
2019-05-17T19:39:36.324Z,10.63
2019-05-17T19:42:05.870Z,9.83
2019-05-17T19:44:36.507Z,10.10
2019-05-17T19:47:05.851Z,10.83
2019-05-17T19:49:35.157Z,12.10
2019-05-17T19:52:04.504Z,11.57
2019-05-17T19:54:33.507Z,10.63
2019-05-17T19:57:03.004Z,10.13
2019-05-17T19:59:32.030Z,10.17
2019-05-17T20:02:01.086Z,11.07
2019-05-17T20:04:30.166Z,10.23
2019-05-17T20:06:59.547Z,10.50
2019-05-17T20:09:33.086Z,11.27
2019-05-17T20:12:02.699Z,10.57
2019-05-17T20:14:32.221Z,9.90
2019-05-17T20:17:01.873Z,10.20
2019-05-17T20:19:33.673Z,11.10
2019-05-17T20:22:02.654Z,11.37
2019-05-17T20:24:31.967Z,11.00
2019-05-17T20:27:03.631Z,11.53
2019-05-17T20:29:33.377Z,10.80
2019-05-17T20:32:02.822Z,10.77
2019-05-17T20:34:32.514Z,11.13
2019-05-17T20:37:02.022Z,10.70
2019-05-17T20:39:34.297Z,11.33
2019-05-17T20:42:04.436Z,10.40
2019-05-17T20:44:33.751Z,11.10
2019-05-17T20:47:03.824Z,9.87
2019-05-17T20:49:33.066Z,10.60
2019-05-17T20:52:02.338Z,11.03
2019-05-17T20:54:31.308Z,10.83
2019-05-17T20:57:00.926Z,9.83
2019-05-17T20:59:30.047Z,11.07
2019-05-17T21:01:59.156Z,10.50
2019-05-17T21:04:28.996Z,11.03
2019-05-17T21:06:57.970Z,10.30
2019-05-17T21:09:28.689Z,9.97
2019-05-17T21:11:57.729Z,10.50
2019-05-17T21:14:27.060Z,10.20
2019-05-17T21:16:56.293Z,10.47
2019-05-17T21:19:25.708Z,11.63
2019-05-17T21:21:56.416Z,10.47
2019-05-17T21:24:25.551Z,10.07
2019-05-17T21:26:54.816Z,11.13
2019-05-17T21:29:24.560Z,11.07
2019-05-17T21:31:53.545Z,10.67
2019-05-17T21:34:23.089Z,10.80
2019-05-17T21:36:52.524Z,10.53
2019-05-17T21:39:21.810Z,10.70
2019-05-17T21:41:50.852Z,10.63
2019-05-17T21:44:20.217Z,10.33
2019-05-17T21:47:03.652Z,10.27
2019-05-17T21:49:20.483Z,11.37
2019-05-17T21:51:49.607Z,10.87
2019-05-17T21:54:20.253Z,10.23
2019-05-17T21:56:49.187Z,10.77
2019-05-17T21:59:18.172Z,10.63
2019-05-17T22:01:47.148Z,11.47
2019-05-17T22:04:16.204Z,10.73
2019-05-17T22:06:45.229Z,11.57
2019-05-17T22:09:14.512Z,10.70
2019-05-17T22:11:45.453Z,10.30
2019-05-17T22:14:14.415Z,10.80
2019-05-17T22:16:43.684Z,10.77
2019-05-17T22:19:12.908Z,11.43
2019-05-17T22:21:42.063Z,10.27
2019-05-17T22:24:12.087Z,11.17
2019-05-17T22:26:41.331Z,10.53
2019-05-17T22:29:10.656Z,10.67
2019-05-17T22:31:39.792Z,10.40
2019-05-17T22:34:08.674Z,10.47
2019-05-17T22:36:37.692Z,10.70
2019-05-17T22:39:07.411Z,10.67
2019-05-17T22:41:36.587Z,10.57
2019-05-17T22:44:05.571Z,10.70
2019-05-17T22:46:36.779Z,10.93
2019-05-17T22:49:06.396Z,11.03
2019-05-17T22:51:36.071Z,10.80
2019-05-17T22:54:05.679Z,11.17
2019-05-17T22:56:35.079Z,10.13
2019-05-17T22:59:04.050Z,10.77
2019-05-17T23:01:33.078Z,11.10
2019-05-17T23:04:02.494Z,10.53
2019-05-17T23:06:32.991Z,10.90
2019-05-17T23:09:02.286Z,10.47
2019-05-17T23:11:31.256Z,11.40
2019-05-17T23:14:00.227Z,10.47
2019-05-17T23:16:29.466Z,11.07
2019-05-17T23:19:08.155Z,10.80
2019-05-17T23:21:37.187Z,10.50
2019-05-17T23:24:06.916Z,10.80
2019-05-17T23:26:35.875Z,10.50
2019-05-17T23:29:05.544Z,11.07
2019-05-17T23:31:34.455Z,10.10
2019-05-17T23:34:03.425Z,10.20
2019-05-17T23:36:33.695Z,10.87
2019-05-17T23:39:02.850Z,11.00
2019-05-17T23:41:31.690Z,11.40
2019-05-17T23:44:01.233Z,11.23
2019-05-17T23:46:30.181Z,11.30
2019-05-17T23:48:59.275Z,10.87
2019-05-17T23:51:28.126Z,11.13
2019-05-17T23:53:57.050Z,11.03
2019-05-17T23:56:26.166Z,11.13
2019-05-17T23:58:55.146Z,10.57
