createdAt,value
2022-12-03T00:00:12.539Z,0.00
2022-12-03T00:01:08.637Z,0.00
2022-12-03T00:02:08.739Z,0.00
2022-12-03T00:03:08.722Z,0.00
2022-12-03T00:04:08.656Z,0.00
2022-12-03T00:05:08.580Z,0.00
2022-12-03T00:06:08.557Z,0.00
2022-12-03T00:07:08.550Z,0.00
2022-12-03T00:08:08.562Z,0.00
2022-12-03T00:09:08.509Z,0.00
2022-12-03T00:10:08.506Z,0.00
2022-12-03T00:11:08.495Z,0.00
2022-12-03T00:12:08.468Z,0.00
2022-12-03T00:13:08.464Z,0.00
2022-12-03T00:14:08.433Z,0.00
2022-12-03T00:15:08.455Z,0.00
2022-12-03T00:16:08.471Z,0.00
2022-12-03T00:17:08.423Z,0.00
2022-12-03T00:18:08.396Z,0.00
2022-12-03T00:19:08.388Z,0.00
2022-12-03T00:20:08.361Z,0.00
2022-12-03T00:21:08.379Z,0.00
2022-12-03T00:22:08.337Z,0.00
2022-12-03T00:23:08.359Z,0.00
2022-12-03T00:24:08.345Z,0.00
2022-12-03T00:25:08.331Z,0.00
2022-12-03T00:26:08.274Z,0.00
2022-12-03T00:27:08.275Z,0.00
2022-12-03T00:28:08.267Z,0.00
2022-12-03T00:29:08.253Z,0.00
2022-12-03T00:30:08.234Z,0.00
2022-12-03T00:31:08.289Z,0.00
2022-12-03T00:32:08.213Z,0.00
2022-12-03T00:33:08.214Z,0.00
2022-12-03T00:34:08.188Z,0.00
2022-12-03T00:35:08.200Z,0.00
2022-12-03T00:36:08.206Z,0.00
2022-12-03T00:37:08.155Z,0.00
2022-12-03T00:38:08.141Z,0.00
2022-12-03T00:39:08.144Z,0.00
2022-12-03T00:40:08.117Z,0.00
2022-12-03T00:41:08.113Z,0.00
2022-12-03T00:42:08.095Z,0.00
2022-12-03T00:43:08.083Z,0.00
2022-12-03T00:44:08.063Z,0.00
2022-12-03T00:45:08.062Z,0.00
2022-12-03T00:46:08.047Z,0.00
2022-12-03T00:47:08.122Z,0.00
2022-12-03T00:48:08.013Z,0.00
2022-12-03T00:49:08.014Z,0.00
2022-12-03T00:50:07.986Z,0.00
2022-12-03T00:51:07.986Z,0.00
2022-12-03T00:52:07.973Z,0.00
2022-12-03T00:53:07.966Z,0.00
2022-12-03T00:54:07.935Z,0.00
2022-12-03T00:55:07.970Z,0.00
2022-12-03T00:56:07.913Z,0.00
2022-12-03T00:57:07.891Z,0.00
2022-12-03T00:58:07.903Z,0.00
2022-12-03T00:59:07.882Z,0.00
2022-12-03T01:00:07.861Z,0.00
2022-12-03T01:01:07.841Z,0.00
2022-12-03T01:02:07.883Z,0.00
2022-12-03T01:03:07.812Z,0.00
2022-12-03T01:04:07.861Z,0.00
2022-12-03T01:05:07.839Z,0.00
2022-12-03T01:06:07.809Z,0.00
2022-12-03T01:07:07.767Z,0.00
2022-12-03T01:08:07.799Z,0.00
2022-12-03T01:09:07.755Z,0.00
2022-12-03T01:10:07.733Z,0.00
2022-12-03T01:11:07.715Z,0.00
2022-12-03T01:12:07.717Z,0.00
2022-12-03T01:13:07.690Z,0.00
2022-12-03T01:14:07.681Z,0.00
2022-12-03T01:15:07.674Z,0.00
2022-12-03T01:16:07.715Z,0.00
2022-12-03T01:17:07.654Z,0.00
2022-12-03T01:18:07.631Z,0.00
2022-12-03T01:19:07.631Z,0.00
2022-12-03T01:20:07.632Z,0.00
2022-12-03T01:21:07.587Z,0.00
2022-12-03T01:22:07.593Z,0.00
2022-12-03T01:23:07.565Z,0.00
2022-12-03T01:24:07.568Z,0.00
2022-12-03T01:25:07.554Z,0.00
2022-12-03T01:26:07.549Z,0.00
2022-12-03T01:27:07.526Z,0.00
2022-12-03T01:28:07.526Z,0.00
2022-12-03T01:29:07.483Z,0.00
2022-12-03T01:30:07.479Z,0.00
2022-12-03T01:31:07.553Z,0.00
2022-12-03T01:32:07.465Z,0.00
2022-12-03T01:33:07.444Z,0.00
2022-12-03T01:34:07.424Z,0.00
2022-12-03T01:35:07.425Z,0.00
2022-12-03T01:36:07.414Z,0.00
2022-12-03T01:37:07.387Z,0.00
2022-12-03T01:38:07.405Z,0.00
2022-12-03T01:39:07.365Z,0.00
2022-12-03T01:40:07.365Z,0.00
2022-12-03T01:41:11.655Z,0.00
2022-12-03T01:42:07.345Z,0.00
2022-12-03T01:43:07.330Z,0.00
2022-12-03T01:44:07.325Z,0.00
2022-12-03T01:45:07.300Z,0.00
2022-12-03T01:46:07.365Z,0.00
2022-12-03T01:47:07.363Z,0.00
2022-12-03T01:48:07.243Z,0.00
2022-12-03T01:49:07.305Z,0.00
2022-12-03T01:50:07.229Z,0.00
2022-12-03T01:51:07.195Z,0.00
2022-12-03T01:52:07.195Z,0.00
2022-12-03T01:53:07.207Z,0.00
2022-12-03T01:54:07.185Z,0.00
2022-12-03T01:55:07.166Z,0.00
2022-12-03T01:56:07.156Z,0.00
2022-12-03T01:57:07.128Z,0.00
2022-12-03T01:58:07.156Z,0.00
2022-12-03T01:59:07.114Z,0.00
2022-12-03T02:00:07.113Z,0.00
2022-12-03T02:01:07.083Z,0.00
2022-12-03T02:02:07.119Z,0.00
2022-12-03T02:03:07.053Z,0.00
2022-12-03T02:04:07.140Z,0.00
2022-12-03T02:05:07.028Z,0.00
2022-12-03T02:06:07.036Z,0.00
2022-12-03T02:07:07.016Z,0.00
2022-12-03T02:08:07.107Z,0.00
2022-12-03T02:09:06.974Z,0.00
2022-12-03T02:10:06.965Z,0.00
2022-12-03T02:11:06.944Z,0.00
2022-12-03T02:12:06.942Z,0.00
2022-12-03T02:13:06.934Z,0.00
2022-12-03T02:14:06.932Z,0.00
2022-12-03T02:15:06.894Z,0.00
2022-12-03T02:16:06.943Z,0.00
2022-12-03T02:17:06.876Z,0.00
2022-12-03T02:18:06.888Z,0.00
2022-12-03T02:19:06.884Z,0.00
2022-12-03T02:20:06.846Z,0.00
2022-12-03T02:21:06.833Z,0.00
2022-12-03T02:22:06.815Z,0.00
2022-12-03T02:23:06.802Z,0.00
2022-12-03T02:24:06.876Z,0.00
2022-12-03T02:25:06.766Z,0.00
2022-12-03T02:26:13.780Z,0.00
2022-12-03T02:27:06.740Z,0.00
2022-12-03T02:28:06.778Z,0.00
2022-12-03T02:29:06.722Z,0.00
2022-12-03T02:30:06.709Z,0.00
2022-12-03T02:31:06.738Z,0.00
2022-12-03T02:32:06.693Z,0.00
2022-12-03T02:33:06.679Z,0.00
2022-12-03T02:34:06.679Z,0.00
2022-12-03T02:35:06.642Z,0.00
2022-12-03T02:36:06.650Z,0.00
2022-12-03T02:37:06.621Z,0.00
2022-12-03T02:38:06.630Z,0.00
2022-12-03T02:39:06.588Z,0.00
2022-12-03T02:40:06.631Z,0.00
2022-12-03T02:41:06.560Z,0.00
2022-12-03T02:42:06.560Z,0.00
2022-12-03T02:43:06.538Z,0.00
2022-12-03T02:44:06.539Z,0.00
2022-12-03T02:45:06.520Z,0.00
2022-12-03T02:46:06.518Z,0.00
2022-12-03T02:47:06.541Z,0.00
2022-12-03T02:48:06.499Z,0.00
2022-12-03T02:49:06.472Z,0.00
2022-12-03T02:50:06.467Z,0.00
2022-12-03T02:51:06.440Z,0.00
2022-12-03T02:52:06.449Z,0.00
2022-12-03T02:53:06.417Z,0.00
2022-12-03T02:54:06.422Z,0.00
2022-12-03T02:55:06.394Z,0.00
2022-12-03T02:56:06.378Z,0.00
2022-12-03T02:57:06.366Z,0.00
2022-12-03T02:58:06.350Z,0.00
2022-12-03T02:59:06.327Z,0.00
2022-12-03T03:00:06.329Z,0.00
2022-12-03T03:01:06.375Z,0.00
2022-12-03T03:02:06.380Z,0.00
2022-12-03T03:03:06.288Z,0.00
2022-12-03T03:04:06.288Z,0.00
2022-12-03T03:05:06.276Z,0.00
2022-12-03T03:06:06.260Z,0.00
2022-12-03T03:07:06.226Z,0.00
2022-12-03T03:08:06.303Z,0.00
2022-12-03T03:09:06.204Z,0.00
2022-12-03T03:10:06.196Z,0.00
2022-12-03T03:11:06.190Z,0.00
2022-12-03T03:12:06.199Z,0.00
2022-12-03T03:13:06.158Z,0.00
2022-12-03T03:14:06.156Z,0.00
2022-12-03T03:15:06.129Z,0.00
2022-12-03T03:16:06.207Z,0.00
2022-12-03T03:17:06.135Z,0.00
2022-12-03T03:18:06.106Z,0.00
2022-12-03T03:19:06.076Z,0.00
2022-12-03T03:20:06.076Z,0.00
2022-12-03T03:21:06.052Z,0.00
2022-12-03T03:22:06.046Z,0.00
2022-12-03T03:23:06.055Z,0.00
2022-12-03T03:24:06.026Z,0.00
2022-12-03T03:25:06.007Z,0.00
2022-12-03T03:26:05.986Z,0.00
2022-12-03T03:27:05.977Z,0.00
2022-12-03T03:28:06.001Z,0.00
2022-12-03T03:29:05.967Z,0.00
2022-12-03T03:30:05.947Z,0.00
2022-12-03T03:31:05.934Z,0.00
2022-12-03T03:32:05.968Z,0.00
2022-12-03T03:33:05.913Z,0.00
2022-12-03T03:34:05.908Z,0.00
2022-12-03T03:35:05.875Z,0.00
2022-12-03T03:36:05.865Z,0.00
2022-12-03T03:37:05.835Z,0.00
2022-12-03T03:38:05.843Z,0.00
2022-12-03T03:39:05.825Z,0.00
2022-12-03T03:40:05.825Z,0.00
2022-12-03T03:41:05.795Z,0.00
2022-12-03T03:42:05.785Z,0.00
2022-12-03T03:43:05.783Z,0.00
2022-12-03T03:44:05.766Z,0.00
2022-12-03T03:45:05.747Z,0.00
2022-12-03T03:46:05.809Z,0.00
2022-12-03T03:47:05.743Z,0.00
2022-12-03T03:48:05.710Z,0.00
2022-12-03T03:49:05.696Z,0.00
2022-12-03T03:50:05.686Z,0.00
2022-12-03T03:51:05.685Z,0.00
2022-12-03T03:52:05.686Z,0.00
2022-12-03T03:53:05.633Z,0.00
2022-12-03T03:54:05.645Z,0.00
2022-12-03T03:55:05.614Z,0.00
2022-12-03T03:56:05.613Z,0.00
2022-12-03T03:57:05.585Z,0.00
2022-12-03T03:58:05.594Z,0.00
2022-12-03T03:59:05.565Z,0.00
2022-12-03T04:00:05.566Z,0.00
2022-12-03T04:01:05.570Z,0.00
2022-12-03T04:02:05.584Z,0.00
2022-12-03T04:03:05.514Z,0.00
2022-12-03T04:04:05.580Z,0.00
2022-12-03T04:05:05.501Z,0.00
2022-12-03T04:06:05.493Z,0.00
2022-12-03T04:07:05.453Z,0.00
2022-12-03T04:08:05.603Z,0.00
2022-12-03T04:09:05.436Z,0.00
2022-12-03T04:10:05.444Z,0.00
2022-12-03T04:11:05.407Z,0.00
2022-12-03T04:12:05.415Z,0.00
2022-12-03T04:13:05.385Z,0.00
2022-12-03T04:14:05.394Z,0.00
2022-12-03T04:15:05.353Z,0.00
2022-12-03T04:16:05.386Z,0.00
2022-12-03T04:17:05.322Z,0.00
2022-12-03T04:18:05.323Z,0.00
2022-12-03T04:19:05.313Z,0.00
2022-12-03T04:20:05.314Z,0.00
2022-12-03T04:21:05.274Z,0.00
2022-12-03T04:22:05.273Z,0.00
2022-12-03T04:23:05.262Z,0.00
2022-12-03T04:24:05.255Z,0.00
2022-12-03T04:25:05.302Z,0.00
2022-12-03T04:26:05.236Z,0.00
2022-12-03T04:27:05.205Z,0.00
2022-12-03T04:28:05.204Z,0.00
2022-12-03T04:29:05.184Z,0.00
2022-12-03T04:30:05.203Z,0.00
2022-12-03T04:31:05.181Z,0.00
2022-12-03T04:32:05.152Z,0.00
2022-12-03T04:33:05.122Z,0.00
2022-12-03T04:34:05.121Z,0.00
2022-12-03T04:35:05.131Z,0.00
2022-12-03T04:36:05.099Z,0.00
2022-12-03T04:37:05.071Z,0.00
2022-12-03T04:38:05.062Z,0.00
2022-12-03T04:39:05.066Z,0.00
2022-12-03T04:40:05.063Z,0.00
2022-12-03T04:41:05.035Z,0.00
2022-12-03T04:42:05.023Z,0.00
2022-12-03T04:43:05.002Z,0.00
2022-12-03T04:44:04.993Z,0.00
2022-12-03T04:45:04.973Z,0.00
2022-12-03T04:46:05.019Z,0.00
2022-12-03T04:47:04.944Z,0.00
2022-12-03T04:48:04.948Z,0.00
2022-12-03T04:49:04.921Z,0.00
2022-12-03T04:50:04.922Z,0.00
2022-12-03T04:51:04.910Z,0.00
2022-12-03T04:52:04.882Z,0.00
2022-12-03T04:53:04.871Z,0.00
2022-12-03T04:54:04.860Z,0.00
2022-12-03T04:55:04.851Z,0.00
2022-12-03T04:56:04.852Z,0.00
2022-12-03T04:57:04.842Z,0.00
2022-12-03T04:58:04.811Z,0.00
2022-12-03T04:59:04.811Z,0.00
2022-12-03T05:00:04.783Z,0.00
2022-12-03T05:01:04.884Z,0.00
2022-12-03T05:02:04.828Z,0.00
2022-12-03T05:03:04.819Z,0.00
2022-12-03T05:04:04.729Z,0.00
2022-12-03T05:05:04.721Z,0.00
2022-12-03T05:06:04.734Z,0.00
2022-12-03T05:07:04.746Z,0.00
2022-12-03T05:08:04.717Z,0.00
2022-12-03T05:09:04.679Z,0.00
2022-12-03T05:10:04.689Z,0.00
2022-12-03T05:11:04.660Z,0.00
2022-12-03T05:12:04.642Z,0.00
2022-12-03T05:13:04.652Z,0.00
2022-12-03T05:14:04.611Z,0.00
2022-12-03T05:15:04.610Z,0.00
2022-12-03T05:16:04.591Z,0.00
2022-12-03T05:17:04.745Z,0.00
2022-12-03T05:18:04.560Z,0.00
2022-12-03T05:19:04.571Z,0.00
2022-12-03T05:20:04.529Z,0.00
2022-12-03T05:21:04.537Z,0.00
2022-12-03T05:22:04.519Z,0.00
2022-12-03T05:23:04.507Z,0.00
2022-12-03T05:24:04.478Z,0.00
2022-12-03T05:25:04.486Z,0.00
2022-12-03T05:26:04.459Z,0.00
2022-12-03T05:27:04.458Z,0.00
2022-12-03T05:28:04.459Z,0.00
2022-12-03T05:29:04.440Z,0.00
2022-12-03T05:30:04.412Z,0.00
2022-12-03T05:31:04.467Z,0.00
2022-12-03T05:32:04.389Z,0.00
2022-12-03T05:33:04.397Z,0.00
2022-12-03T05:34:04.361Z,0.00
2022-12-03T05:35:04.357Z,0.00
2022-12-03T05:36:04.332Z,0.00
2022-12-03T05:37:04.328Z,0.00
2022-12-03T05:38:04.309Z,0.00
2022-12-03T05:39:04.327Z,0.00
2022-12-03T05:40:04.281Z,0.00
2022-12-03T05:41:04.279Z,0.00
2022-12-03T05:42:04.259Z,0.00
2022-12-03T05:43:04.249Z,0.00
2022-12-03T05:44:04.229Z,0.00
2022-12-03T05:45:04.237Z,0.00
2022-12-03T05:46:04.274Z,0.00
2022-12-03T05:47:04.198Z,0.00
2022-12-03T05:48:04.177Z,0.00
2022-12-03T05:49:04.174Z,0.00
2022-12-03T05:50:04.196Z,0.00
2022-12-03T05:51:04.148Z,0.00
2022-12-03T05:52:04.146Z,0.00
2022-12-03T05:53:04.120Z,0.00
2022-12-03T05:54:04.107Z,0.00
2022-12-03T05:55:04.116Z,0.00
2022-12-03T05:56:04.128Z,0.00
2022-12-03T05:57:04.083Z,0.00
2022-12-03T05:58:04.050Z,0.00
2022-12-03T05:59:04.048Z,0.00
2022-12-03T06:00:04.029Z,0.00
2022-12-03T06:01:04.020Z,0.00
2022-12-03T06:02:04.043Z,0.00
2022-12-03T06:03:04.085Z,0.00
2022-12-03T06:04:04.054Z,0.00
2022-12-03T06:05:03.985Z,0.00
2022-12-03T06:06:03.955Z,0.00
2022-12-03T06:07:03.945Z,0.00
2022-12-03T06:08:03.994Z,0.00
2022-12-03T06:09:03.938Z,0.00
2022-12-03T06:10:03.898Z,0.00
2022-12-03T06:11:03.911Z,0.00
2022-12-03T06:12:03.876Z,0.00
2022-12-03T06:13:03.877Z,0.00
2022-12-03T06:14:03.853Z,0.00
2022-12-03T06:15:03.847Z,0.00
2022-12-03T06:16:03.873Z,0.00
2022-12-03T06:17:03.824Z,0.00
2022-12-03T06:18:03.785Z,0.00
2022-12-03T06:19:03.786Z,0.00
2022-12-03T06:20:03.766Z,0.00
2022-12-03T06:21:03.755Z,0.00
2022-12-03T06:22:03.735Z,0.00
2022-12-03T06:23:03.746Z,0.00
2022-12-03T06:24:03.717Z,0.00
2022-12-03T06:25:07.033Z,0.00
2022-12-03T06:26:03.688Z,0.00
2022-12-03T06:27:03.707Z,0.00
2022-12-03T06:28:03.667Z,0.00
2022-12-03T06:29:03.676Z,0.00
2022-12-03T06:30:03.706Z,0.00
2022-12-03T06:31:03.708Z,0.00
2022-12-03T06:32:03.614Z,0.00
2022-12-03T06:33:03.615Z,0.00
2022-12-03T06:34:03.594Z,0.00
2022-12-03T06:35:03.575Z,0.00
2022-12-03T06:36:03.576Z,0.00
2022-12-03T06:37:03.557Z,0.00
2022-12-03T06:38:03.557Z,0.00
2022-12-03T06:39:03.527Z,0.00
2022-12-03T06:40:03.515Z,0.00
2022-12-03T06:41:03.517Z,0.00
2022-12-03T06:42:03.485Z,0.00
2022-12-03T06:43:03.497Z,0.00
2022-12-03T06:44:03.475Z,0.00
2022-12-03T06:45:03.462Z,0.00
2022-12-03T06:46:03.471Z,0.00
2022-12-03T06:47:03.481Z,0.00
2022-12-03T06:48:03.406Z,0.00
2022-12-03T06:49:03.416Z,0.00
2022-12-03T06:50:03.385Z,0.00
2022-12-03T06:51:03.378Z,0.00
2022-12-03T06:52:03.361Z,0.00
2022-12-03T06:53:03.355Z,0.00
2022-12-03T06:54:03.339Z,0.00
2022-12-03T06:55:03.347Z,0.00
2022-12-03T06:56:03.304Z,0.00
2022-12-03T06:57:03.305Z,0.00
2022-12-03T06:58:03.274Z,0.00
2022-12-03T06:59:03.273Z,5.62
2022-12-03T07:00:03.255Z,5.62
2022-12-03T07:01:03.262Z,5.62
2022-12-03T07:02:03.287Z,5.62
2022-12-03T07:03:03.362Z,5.62
2022-12-03T07:04:03.367Z,5.62
2022-12-03T07:05:03.201Z,5.62
2022-12-03T07:06:03.193Z,5.62
2022-12-03T07:07:03.194Z,5.62
2022-12-03T07:08:03.242Z,5.62
2022-12-03T07:09:03.188Z,5.62
2022-12-03T07:10:03.144Z,5.62
2022-12-03T07:11:03.134Z,11.25
2022-12-03T07:12:03.147Z,11.25
2022-12-03T07:13:03.097Z,11.25
2022-12-03T07:14:05.469Z,11.25
2022-12-03T07:15:03.072Z,11.25
2022-12-03T07:16:03.128Z,11.25
2022-12-03T07:17:03.043Z,11.25
2022-12-03T07:18:03.032Z,11.25
2022-12-03T07:19:03.014Z,11.25
2022-12-03T07:20:03.001Z,11.25
2022-12-03T07:21:03.024Z,11.25
2022-12-03T07:22:02.975Z,11.25
2022-12-03T07:23:02.983Z,11.25
2022-12-03T07:24:02.954Z,11.25
2022-12-03T07:25:02.952Z,11.25
2022-12-03T07:26:02.924Z,11.25
2022-12-03T07:27:02.936Z,11.25
2022-12-03T07:28:02.902Z,11.25
2022-12-03T07:29:02.889Z,11.25
2022-12-03T07:30:02.861Z,11.25
2022-12-03T07:31:02.966Z,11.25
2022-12-03T07:32:02.844Z,11.25
2022-12-03T07:33:02.929Z,11.25
2022-12-03T07:34:02.811Z,11.25
2022-12-03T07:35:02.835Z,11.25
2022-12-03T07:36:02.795Z,16.88
2022-12-03T07:37:02.803Z,16.88
2022-12-03T07:38:02.784Z,16.88
2022-12-03T07:39:02.789Z,16.88
2022-12-03T07:40:02.743Z,16.88
2022-12-03T07:41:02.810Z,16.88
2022-12-03T07:42:02.726Z,16.88
2022-12-03T07:43:02.912Z,22.50
2022-12-03T07:44:02.705Z,22.50
2022-12-03T07:45:02.691Z,22.50
2022-12-03T07:46:02.663Z,22.50
2022-12-03T07:47:02.760Z,22.50
2022-12-03T07:48:02.705Z,28.12
2022-12-03T07:49:02.629Z,28.12
2022-12-03T07:50:02.633Z,28.12
2022-12-03T07:51:02.602Z,33.75
2022-12-03T07:52:02.594Z,33.75
2022-12-03T07:53:02.569Z,33.75
2022-12-03T07:54:02.598Z,33.75
2022-12-03T07:55:02.545Z,33.75
2022-12-03T07:56:02.549Z,39.38
2022-12-03T07:57:02.522Z,33.75
2022-12-03T07:58:02.522Z,33.75
2022-12-03T07:59:02.510Z,33.75
2022-12-03T08:00:02.492Z,33.75
2022-12-03T08:01:02.592Z,33.75
2022-12-03T08:02:02.560Z,33.75
2022-12-03T08:03:02.451Z,33.75
2022-12-03T08:04:02.442Z,39.38
2022-12-03T08:05:02.436Z,39.38
2022-12-03T08:06:02.420Z,33.75
2022-12-03T08:07:02.410Z,39.38
2022-12-03T08:08:02.436Z,39.38
2022-12-03T08:09:02.367Z,39.38
2022-12-03T08:10:02.359Z,39.38
2022-12-03T08:11:02.343Z,45.00
2022-12-03T08:12:02.349Z,45.00
2022-12-03T08:13:02.317Z,45.00
2022-12-03T08:14:02.318Z,50.62
2022-12-03T08:15:02.290Z,50.62
2022-12-03T08:16:02.329Z,50.62
2022-12-03T08:17:02.272Z,50.62
2022-12-03T08:18:02.271Z,50.62
2022-12-03T08:19:02.258Z,50.62
2022-12-03T08:20:02.246Z,56.25
2022-12-03T08:21:02.211Z,56.25
2022-12-03T08:22:02.220Z,56.25
2022-12-03T08:23:02.202Z,56.25
2022-12-03T08:24:02.178Z,56.25
2022-12-03T08:25:02.191Z,56.25
2022-12-03T08:26:02.171Z,56.25
2022-12-03T08:27:09.174Z,56.25
2022-12-03T08:28:02.138Z,56.25
2022-12-03T08:29:02.136Z,56.25
2022-12-03T08:30:02.188Z,56.25
2022-12-03T08:31:02.116Z,56.25
2022-12-03T08:32:02.132Z,56.25
2022-12-03T08:33:02.113Z,56.25
2022-12-03T08:34:02.081Z,56.25
2022-12-03T08:35:02.056Z,56.25
2022-12-03T08:36:02.065Z,56.25
2022-12-03T08:37:02.026Z,56.25
2022-12-03T08:38:02.025Z,56.25
2022-12-03T08:39:02.037Z,61.88
2022-12-03T08:40:01.987Z,61.88
2022-12-03T08:41:01.975Z,61.88
2022-12-03T08:42:01.964Z,61.88
2022-12-03T08:43:01.939Z,67.50
2022-12-03T08:44:01.934Z,67.50
2022-12-03T08:45:01.936Z,73.12
2022-12-03T08:46:02.017Z,73.12
2022-12-03T08:47:01.921Z,78.75
2022-12-03T08:48:01.913Z,78.75
2022-12-03T08:49:01.884Z,78.75
2022-12-03T08:50:01.855Z,84.38
2022-12-03T08:51:01.888Z,84.38
2022-12-03T08:52:01.843Z,84.38
2022-12-03T08:53:01.815Z,84.38
2022-12-03T08:54:02.503Z,84.38
2022-12-03T08:55:01.806Z,84.38
2022-12-03T08:56:01.787Z,90.00
2022-12-03T08:57:01.778Z,90.00
2022-12-03T08:58:01.782Z,90.00
2022-12-03T08:59:01.755Z,95.62
2022-12-03T09:00:01.767Z,95.62
2022-12-03T09:01:01.790Z,95.62
2022-12-03T09:02:01.714Z,101.25
2022-12-03T09:03:01.683Z,106.88
2022-12-03T09:04:01.817Z,106.88
2022-12-03T09:05:01.662Z,106.88
2022-12-03T09:06:01.687Z,112.50
2022-12-03T09:07:01.634Z,118.12
2022-12-03T09:08:01.707Z,118.12
2022-12-03T09:09:06.547Z,123.75
2022-12-03T09:10:02.624Z,123.75
2022-12-03T09:11:01.601Z,129.38
2022-12-03T09:12:01.615Z,140.62
2022-12-03T09:13:01.574Z,146.25
2022-12-03T09:14:01.611Z,151.88
2022-12-03T09:15:01.563Z,157.50
2022-12-03T09:16:01.555Z,168.75
2022-12-03T09:17:01.585Z,174.38
2022-12-03T09:18:01.525Z,185.62
2022-12-03T09:19:01.482Z,191.25
2022-12-03T09:20:01.481Z,202.50
2022-12-03T09:21:01.474Z,208.12
2022-12-03T09:22:01.480Z,213.75
2022-12-03T09:23:01.444Z,225.00
2022-12-03T09:24:01.422Z,219.38
2022-12-03T09:25:01.405Z,219.38
2022-12-03T09:26:01.408Z,225.00
2022-12-03T09:27:01.411Z,225.00
2022-12-03T09:28:01.425Z,219.38
2022-12-03T09:29:01.365Z,219.38
2022-12-03T09:30:01.377Z,208.12
2022-12-03T09:31:01.336Z,208.12
2022-12-03T09:32:01.425Z,191.25
2022-12-03T09:33:01.326Z,174.38
2022-12-03T09:34:01.293Z,163.12
2022-12-03T09:35:01.281Z,151.88
2022-12-03T09:36:01.273Z,151.88
2022-12-03T09:37:01.328Z,140.62
2022-12-03T09:38:01.261Z,123.75
2022-12-03T09:39:01.255Z,112.50
2022-12-03T09:40:01.221Z,112.50
2022-12-03T09:41:01.213Z,106.88
2022-12-03T09:42:01.225Z,95.62
2022-12-03T09:43:01.192Z,95.62
2022-12-03T09:44:05.548Z,95.62
2022-12-03T09:45:01.173Z,84.38
2022-12-03T09:46:01.195Z,84.38
2022-12-03T09:47:01.133Z,90.00
2022-12-03T09:48:01.137Z,90.00
2022-12-03T09:49:01.117Z,84.38
2022-12-03T09:50:01.097Z,84.38
2022-12-03T09:51:01.095Z,90.00
2022-12-03T09:52:01.130Z,90.00
2022-12-03T09:53:01.050Z,90.00
2022-12-03T09:54:01.063Z,90.00
2022-12-03T09:55:01.043Z,90.00
2022-12-03T09:56:01.036Z,84.38
2022-12-03T09:57:01.021Z,84.38
2022-12-03T09:58:01.008Z,84.38
2022-12-03T09:59:00.979Z,84.38
2022-12-03T10:00:00.989Z,84.38
2022-12-03T10:01:00.977Z,78.75
2022-12-03T10:02:01.109Z,78.75
2022-12-03T10:03:00.929Z,78.75
2022-12-03T10:04:00.987Z,78.75
2022-12-03T10:05:00.958Z,84.38
2022-12-03T10:06:00.940Z,84.38
2022-12-03T10:07:00.873Z,78.75
2022-12-03T10:08:00.966Z,84.38
2022-12-03T10:09:00.883Z,84.38
2022-12-03T10:10:00.873Z,84.38
2022-12-03T10:11:00.831Z,78.75
2022-12-03T10:12:00.831Z,84.38
2022-12-03T10:13:00.822Z,84.38
2022-12-03T10:14:00.809Z,84.38
2022-12-03T10:15:00.799Z,84.38
2022-12-03T10:16:00.771Z,84.38
2022-12-03T10:17:00.919Z,84.38
2022-12-03T10:18:00.748Z,84.38
2022-12-03T10:19:00.732Z,78.75
2022-12-03T10:20:00.773Z,84.38
2022-12-03T10:21:00.702Z,84.38
2022-12-03T10:22:00.719Z,84.38
2022-12-03T10:23:00.800Z,84.38
2022-12-03T10:24:00.874Z,78.75
2022-12-03T10:25:00.651Z,84.38
2022-12-03T10:26:00.649Z,78.75
2022-12-03T10:27:00.668Z,84.38
2022-12-03T10:28:00.672Z,84.38
2022-12-03T10:29:00.657Z,84.38
2022-12-03T10:30:00.673Z,90.00
2022-12-03T10:31:00.658Z,84.38
2022-12-03T10:32:00.579Z,84.38
2022-12-03T10:33:00.551Z,90.00
2022-12-03T10:34:00.560Z,95.62
2022-12-03T10:35:00.568Z,90.00
2022-12-03T10:36:00.561Z,95.62
2022-12-03T10:37:00.516Z,95.62
2022-12-03T10:38:00.555Z,101.25
2022-12-03T10:39:00.474Z,101.25
2022-12-03T10:40:00.516Z,101.25
2022-12-03T10:41:00.473Z,101.25
2022-12-03T10:42:00.474Z,101.25
2022-12-03T10:43:00.492Z,101.25
2022-12-03T10:44:00.461Z,101.25
2022-12-03T10:45:00.438Z,101.25
2022-12-03T10:46:03.774Z,101.25
2022-12-03T10:47:00.741Z,106.88
2022-12-03T10:48:00.381Z,101.25
2022-12-03T10:49:00.384Z,101.25
2022-12-03T10:50:00.348Z,101.25
2022-12-03T10:51:00.328Z,101.25
2022-12-03T10:52:00.343Z,101.25
2022-12-03T10:53:00.311Z,95.62
2022-12-03T10:54:00.300Z,95.62
2022-12-03T10:55:00.306Z,101.25
2022-12-03T10:56:00.280Z,101.25
2022-12-03T10:57:00.280Z,106.88
2022-12-03T10:58:00.283Z,101.25
2022-12-03T10:59:00.220Z,101.25
2022-12-03T11:00:00.264Z,101.25
2022-12-03T11:01:00.277Z,95.62
2022-12-03T11:02:00.305Z,95.62
2022-12-03T11:03:00.186Z,90.00
2022-12-03T11:04:00.272Z,90.00
2022-12-03T11:05:00.201Z,90.00
2022-12-03T11:06:00.196Z,84.38
2022-12-03T11:07:00.297Z,90.00
2022-12-03T11:08:00.344Z,90.00
2022-12-03T11:09:03.983Z,95.62
2022-12-03T11:10:01.101Z,95.62
2022-12-03T11:11:00.278Z,90.00
2022-12-03T11:12:00.070Z,95.62
2022-12-03T11:13:00.073Z,95.62
2022-12-03T11:14:00.050Z,95.62
2022-12-03T11:15:00.029Z,95.62
2022-12-03T11:16:00.073Z,90.00
2022-12-03T11:17:00.071Z,90.00
2022-12-03T11:18:00.080Z,90.00
2022-12-03T11:19:00.009Z,90.00
2022-12-03T11:20:00.012Z,90.00
2022-12-03T11:20:59.949Z,84.38
2022-12-03T11:21:59.941Z,90.00
2022-12-03T11:22:59.923Z,90.00
2022-12-03T11:23:59.920Z,90.00
2022-12-03T11:24:59.910Z,90.00
2022-12-03T11:25:59.889Z,90.00
2022-12-03T11:26:59.895Z,90.00
2022-12-03T11:27:59.877Z,90.00
2022-12-03T11:28:59.870Z,95.62
2022-12-03T11:29:59.860Z,95.62
2022-12-03T11:30:59.884Z,90.00
2022-12-03T11:31:59.860Z,90.00
2022-12-03T11:32:59.912Z,90.00
2022-12-03T11:33:59.788Z,90.00
2022-12-03T11:34:59.769Z,84.38
2022-12-03T11:35:59.770Z,84.38
2022-12-03T11:37:01.895Z,84.38
2022-12-03T11:37:59.757Z,84.38
2022-12-03T11:38:59.710Z,84.38
2022-12-03T11:39:59.774Z,78.75
2022-12-03T11:40:59.817Z,78.75
2022-12-03T11:41:59.690Z,78.75
2022-12-03T11:42:59.782Z,78.75
2022-12-03T11:43:59.666Z,73.12
2022-12-03T11:44:59.638Z,73.12
2022-12-03T11:46:04.108Z,78.75
2022-12-03T11:46:59.680Z,73.12
2022-12-03T11:47:59.613Z,73.12
2022-12-03T11:48:59.587Z,73.12
2022-12-03T11:49:59.598Z,73.12
2022-12-03T11:50:59.569Z,73.12
2022-12-03T11:51:59.559Z,73.12
2022-12-03T11:52:59.578Z,67.50
2022-12-03T11:53:59.535Z,67.50
2022-12-03T11:54:59.729Z,67.50
2022-12-03T11:56:04.151Z,67.50
2022-12-03T11:57:00.558Z,67.50
2022-12-03T11:57:59.496Z,61.88
2022-12-03T11:58:59.456Z,61.88
2022-12-03T11:59:59.488Z,56.25
2022-12-03T12:00:59.448Z,56.25
2022-12-03T12:01:59.419Z,56.25
2022-12-03T12:02:59.461Z,50.62
2022-12-03T12:03:59.449Z,50.62
2022-12-03T12:04:59.387Z,50.62
2022-12-03T12:05:59.378Z,50.62
2022-12-03T12:06:59.377Z,50.62
2022-12-03T12:07:59.386Z,45.00
2022-12-03T12:08:59.372Z,45.00
2022-12-03T12:09:59.330Z,45.00
2022-12-03T12:10:59.320Z,45.00
2022-12-03T12:11:59.299Z,45.00
2022-12-03T12:12:59.299Z,45.00
2022-12-03T12:13:59.287Z,39.38
2022-12-03T12:14:59.320Z,39.38
2022-12-03T12:15:59.310Z,39.38
2022-12-03T12:16:59.253Z,39.38
2022-12-03T12:17:59.218Z,39.38
2022-12-03T12:18:59.266Z,39.38
2022-12-03T12:19:59.700Z,39.38
2022-12-03T12:20:59.226Z,39.38
2022-12-03T12:21:59.201Z,39.38
2022-12-03T12:22:59.176Z,45.00
2022-12-03T12:23:59.148Z,45.00
2022-12-03T12:24:59.157Z,45.00
2022-12-03T12:25:59.117Z,45.00
2022-12-03T12:26:59.144Z,45.00
2022-12-03T12:27:59.100Z,45.00
2022-12-03T12:28:59.101Z,45.00
2022-12-03T12:29:59.067Z,45.00
2022-12-03T12:30:59.122Z,45.00
2022-12-03T12:32:00.751Z,45.00
2022-12-03T12:32:59.037Z,45.00
2022-12-03T12:33:59.022Z,45.00
2022-12-03T12:34:59.016Z,45.00
2022-12-03T12:35:59.008Z,39.38
2022-12-03T12:36:59.824Z,39.38
2022-12-03T12:38:00.500Z,39.38
2022-12-03T12:38:58.966Z,39.38
2022-12-03T12:39:58.947Z,39.38
2022-12-03T12:40:58.955Z,39.38
2022-12-03T12:41:58.926Z,39.38
2022-12-03T12:42:58.927Z,39.38
2022-12-03T12:43:58.898Z,39.38
2022-12-03T12:44:58.896Z,39.38
2022-12-03T12:45:59.438Z,39.38
2022-12-03T12:46:58.962Z,33.75
2022-12-03T12:47:58.839Z,33.75
2022-12-03T12:48:59.923Z,33.75
2022-12-03T12:49:58.817Z,33.75
2022-12-03T12:50:58.908Z,33.75
2022-12-03T12:51:58.792Z,33.75
2022-12-03T12:52:58.802Z,33.75
2022-12-03T12:53:58.786Z,33.75
2022-12-03T12:55:03.194Z,33.75
2022-12-03T12:55:59.753Z,33.75
2022-12-03T12:56:58.748Z,33.75
2022-12-03T12:57:58.718Z,33.75
2022-12-03T12:58:58.736Z,33.75
2022-12-03T12:59:58.696Z,33.75
2022-12-03T13:00:58.854Z,39.38
2022-12-03T13:01:58.721Z,39.38
2022-12-03T13:02:58.748Z,39.38
2022-12-03T13:03:58.675Z,39.38