createdAt,value
2022-11-30T00:00:19.896Z,1016.34
2022-11-30T00:01:19.904Z,1016.36
2022-11-30T00:02:19.972Z,1016.35
2022-11-30T00:03:20.076Z,1016.43
2022-11-30T00:04:19.854Z,1016.40
2022-11-30T00:05:19.932Z,1016.46
2022-11-30T00:06:19.854Z,1016.51
2022-11-30T00:07:20.928Z,1016.50
2022-11-30T00:08:19.844Z,1016.52
2022-11-30T00:09:20.882Z,1016.51
2022-11-30T00:10:19.804Z,1016.52
2022-11-30T00:11:19.871Z,1016.53
2022-11-30T00:12:19.768Z,1016.52
2022-11-30T00:13:19.829Z,1016.55
2022-11-30T00:14:19.742Z,1016.53
2022-11-30T00:15:19.808Z,1016.54
2022-11-30T00:16:19.776Z,1016.48
2022-11-30T00:17:20.728Z,1016.53
2022-11-30T00:18:19.716Z,1016.48
2022-11-30T00:19:19.719Z,1016.48
2022-11-30T00:20:19.677Z,1016.43
2022-11-30T00:21:19.737Z,1016.45
2022-11-30T00:22:19.655Z,1016.43
2022-11-30T00:23:19.695Z,1016.45
2022-11-30T00:24:19.653Z,1016.46
2022-11-30T00:25:19.656Z,1016.46
2022-11-30T00:26:19.616Z,1016.43
2022-11-30T00:27:19.674Z,1016.44
2022-11-30T00:28:19.590Z,1016.38
2022-11-30T00:29:19.634Z,1016.40
2022-11-30T00:30:19.566Z,1016.42
2022-11-30T00:31:19.684Z,1016.40
2022-11-30T00:32:19.547Z,1016.36
2022-11-30T00:33:19.614Z,1016.42
2022-11-30T00:34:19.541Z,1016.42
2022-11-30T00:35:19.624Z,1016.40
2022-11-30T00:36:19.511Z,1016.42
2022-11-30T00:37:19.533Z,1016.47
2022-11-30T00:38:19.478Z,1016.43
2022-11-30T00:39:19.497Z,1016.37
2022-11-30T00:40:19.479Z,1016.47
2022-11-30T00:41:19.459Z,1016.46
2022-11-30T00:42:19.436Z,1016.48
2022-11-30T00:43:19.476Z,1016.51
2022-11-30T00:44:19.429Z,1016.51
2022-11-30T00:45:19.489Z,1016.52
2022-11-30T00:46:19.433Z,1016.44
2022-11-30T00:47:19.399Z,1016.45
2022-11-30T00:48:19.370Z,1016.49
2022-11-30T00:49:19.471Z,1016.48
2022-11-30T00:50:19.347Z,1016.41
2022-11-30T00:51:19.428Z,1016.40
2022-11-30T00:52:19.324Z,1016.43
2022-11-30T00:53:20.364Z,1016.43
2022-11-30T00:54:19.322Z,1016.38
2022-11-30T00:55:20.378Z,1016.41
2022-11-30T00:56:19.304Z,1016.41
2022-11-30T00:57:20.290Z,1016.41
2022-11-30T00:58:19.259Z,1016.41
2022-11-30T00:59:19.348Z,1016.41
2022-11-30T01:00:19.241Z,1016.42
2022-11-30T01:01:19.401Z,1016.49
2022-11-30T01:02:19.239Z,1016.44
2022-11-30T01:03:19.306Z,1016.46
2022-11-30T01:04:19.210Z,1016.43
2022-11-30T01:05:19.219Z,1016.46
2022-11-30T01:06:19.172Z,1016.41
2022-11-30T01:07:19.381Z,1016.41
2022-11-30T01:08:19.148Z,1016.41
2022-11-30T01:09:19.196Z,1016.41
2022-11-30T01:10:19.128Z,1016.43
2022-11-30T01:11:19.157Z,1016.44
2022-11-30T01:12:19.120Z,1016.45
2022-11-30T01:13:19.170Z,1016.44
2022-11-30T01:14:19.100Z,1016.46
2022-11-30T01:15:19.183Z,1016.44
2022-11-30T01:16:19.104Z,1016.45
2022-11-30T01:17:19.097Z,1016.43
2022-11-30T01:18:19.045Z,1016.41
2022-11-30T01:19:19.057Z,1016.45
2022-11-30T01:20:19.022Z,1016.42
2022-11-30T01:21:19.022Z,1016.45
2022-11-30T01:22:18.995Z,1016.43
2022-11-30T01:23:19.037Z,1016.45
2022-11-30T01:24:18.991Z,1016.44
2022-11-30T01:25:19.048Z,1016.42
2022-11-30T01:26:18.953Z,1016.39
2022-11-30T01:27:18.961Z,1016.44
2022-11-30T01:28:18.950Z,1016.50
2022-11-30T01:29:19.023Z,1016.44
2022-11-30T01:30:18.918Z,1016.48
2022-11-30T01:31:19.067Z,1016.50
2022-11-30T01:32:18.888Z,1016.50
2022-11-30T01:33:18.900Z,1016.48
2022-11-30T01:34:18.928Z,1016.51
2022-11-30T01:35:18.914Z,1016.50
2022-11-30T01:36:18.841Z,1016.48
2022-11-30T01:37:18.927Z,1016.55
2022-11-30T01:38:18.822Z,1016.48
2022-11-30T01:39:18.890Z,1016.56
2022-11-30T01:40:18.799Z,1016.52
2022-11-30T01:41:20.900Z,1016.51
2022-11-30T01:42:18.785Z,1016.54
2022-11-30T01:43:39.877Z,1016.54
2022-11-30T01:44:20.274Z,1016.56
2022-11-30T01:45:18.781Z,1016.55
2022-11-30T01:46:18.859Z,1016.57
2022-11-30T01:47:20.840Z,1016.54
2022-11-30T01:48:18.715Z,1016.55
2022-11-30T01:49:18.752Z,1016.52
2022-11-30T01:50:18.692Z,1016.53
2022-11-30T01:51:18.717Z,1016.53
2022-11-30T01:52:18.669Z,1016.56
2022-11-30T01:53:18.732Z,1016.54
2022-11-30T01:54:18.665Z,1016.55
2022-11-30T01:55:18.746Z,1016.54
2022-11-30T01:56:18.633Z,1016.58
2022-11-30T01:57:18.657Z,1016.55
2022-11-30T01:58:18.605Z,1016.56
2022-11-30T01:59:18.740Z,1016.58
2022-11-30T02:00:18.587Z,1016.60
2022-11-30T02:01:18.744Z,1016.57
2022-11-30T02:02:18.589Z,1016.59
2022-11-30T02:03:18.598Z,1016.61
2022-11-30T02:04:18.555Z,1016.60
2022-11-30T02:05:18.607Z,1016.60
2022-11-30T02:06:18.515Z,1016.58
2022-11-30T02:07:18.679Z,1016.63
2022-11-30T02:08:18.619Z,1016.61
2022-11-30T02:09:18.594Z,1016.61
2022-11-30T02:10:18.492Z,1016.59
2022-11-30T02:11:18.546Z,1016.61
2022-11-30T02:12:18.450Z,1016.59
2022-11-30T02:13:18.473Z,1016.52
2022-11-30T02:14:18.449Z,1016.55
2022-11-30T02:15:18.492Z,1016.62
2022-11-30T02:16:18.410Z,1016.60
2022-11-30T02:17:18.485Z,1016.58
2022-11-30T02:18:18.386Z,1016.62
2022-11-30T02:19:18.459Z,1016.60
2022-11-30T02:20:18.363Z,1016.58
2022-11-30T02:21:18.411Z,1016.59
2022-11-30T02:22:18.344Z,1016.62
2022-11-30T02:23:18.430Z,1016.60
2022-11-30T02:24:18.342Z,1016.58
2022-11-30T02:25:18.336Z,1016.59
2022-11-30T02:26:18.301Z,1016.59
2022-11-30T02:27:18.349Z,1016.64
2022-11-30T02:28:18.277Z,1016.64
2022-11-30T02:29:18.318Z,1016.63
2022-11-30T02:30:18.255Z,1016.71
2022-11-30T02:31:18.342Z,1016.68
2022-11-30T02:32:18.236Z,1016.74
2022-11-30T02:33:20.237Z,1016.70
2022-11-30T02:34:18.221Z,1016.67
2022-11-30T02:35:19.226Z,1016.69
2022-11-30T02:36:18.191Z,1016.69
2022-11-30T02:37:18.215Z,1016.66
2022-11-30T02:38:18.166Z,1016.68
2022-11-30T02:39:18.277Z,1016.73
2022-11-30T02:40:18.149Z,1016.70
2022-11-30T02:41:18.243Z,1016.68
2022-11-30T02:42:18.129Z,1016.76
2022-11-30T02:43:18.154Z,1016.68
2022-11-30T02:44:18.121Z,1016.77
2022-11-30T02:45:18.166Z,1016.74
2022-11-30T02:46:18.155Z,1016.73
2022-11-30T02:47:18.200Z,1016.76
2022-11-30T02:48:18.058Z,1016.73
2022-11-30T02:49:18.147Z,1016.75
2022-11-30T02:50:18.037Z,1016.75
2022-11-30T02:51:18.108Z,1016.73
2022-11-30T02:52:18.017Z,1016.75
2022-11-30T02:53:18.017Z,1016.80
2022-11-30T02:54:17.998Z,1016.80
2022-11-30T02:55:18.086Z,1016.73
2022-11-30T02:56:17.971Z,1016.79
2022-11-30T02:57:18.050Z,1016.77
2022-11-30T02:58:17.954Z,1016.81
2022-11-30T02:59:17.957Z,1016.81
2022-11-30T03:00:17.948Z,1016.80
2022-11-30T03:01:17.999Z,1016.85
2022-11-30T03:02:17.947Z,1016.85
2022-11-30T03:03:18.000Z,1016.82
2022-11-30T03:04:17.886Z,1016.87
2022-11-30T03:05:17.947Z,1016.82
2022-11-30T03:06:17.864Z,1016.84
2022-11-30T03:07:17.952Z,1016.87
2022-11-30T03:08:17.841Z,1016.86
2022-11-30T03:09:17.925Z,1016.89
2022-11-30T03:10:17.837Z,1016.90
2022-11-30T03:11:40.874Z,1016.89
2022-11-30T03:12:17.794Z,1016.95
2022-11-30T03:13:19.899Z,1016.96
2022-11-30T03:14:17.772Z,1016.96
2022-11-30T03:15:17.829Z,1016.98
2022-11-30T03:16:17.795Z,1017.00
2022-11-30T03:17:17.778Z,1016.97
2022-11-30T03:18:17.731Z,1016.98
2022-11-30T03:19:17.808Z,1016.97
2022-11-30T03:20:17.727Z,1016.99
2022-11-30T03:21:17.803Z,1017.00
2022-11-30T03:22:17.689Z,1017.02
2022-11-30T03:23:17.718Z,1016.97
2022-11-30T03:24:17.664Z,1017.03
2022-11-30T03:25:17.781Z,1017.05
2022-11-30T03:26:17.643Z,1016.99
2022-11-30T03:27:17.743Z,1017.01
2022-11-30T03:28:17.622Z,1016.99
2022-11-30T03:29:17.657Z,1017.05
2022-11-30T03:30:17.616Z,1017.01
2022-11-30T03:31:17.718Z,1016.99
2022-11-30T03:32:17.580Z,1017.00
2022-11-30T03:33:17.681Z,1017.07
2022-11-30T03:34:17.557Z,1017.01
2022-11-30T03:35:17.780Z,1017.08
2022-11-30T03:36:17.533Z,1017.04
2022-11-30T03:37:17.607Z,1017.07
2022-11-30T03:38:17.519Z,1017.07
2022-11-30T03:39:17.523Z,1017.14
2022-11-30T03:40:17.507Z,1017.05
2022-11-30T03:41:17.536Z,1017.10
2022-11-30T03:42:17.470Z,1017.11
2022-11-30T03:43:17.545Z,1017.06
2022-11-30T03:44:17.450Z,1017.09
2022-11-30T03:45:17.515Z,1017.11
2022-11-30T03:46:17.481Z,1017.12
2022-11-30T03:47:17.472Z,1017.11
2022-11-30T03:48:17.406Z,1017.12
2022-11-30T03:49:17.484Z,1017.11
2022-11-30T03:50:17.406Z,1017.14
2022-11-30T03:51:17.417Z,1017.17
2022-11-30T03:52:17.362Z,1017.17
2022-11-30T03:53:17.410Z,1017.21
2022-11-30T03:54:17.342Z,1017.13
2022-11-30T03:55:17.382Z,1017.16
2022-11-30T03:56:17.320Z,1017.18
2022-11-30T03:57:17.336Z,1017.18
2022-11-30T03:58:17.299Z,1017.17
2022-11-30T03:59:19.397Z,1017.16
2022-11-30T04:00:17.295Z,1017.19
2022-11-30T04:01:18.360Z,1017.19
2022-11-30T04:02:17.257Z,1017.15
2022-11-30T04:03:17.358Z,1017.22
2022-11-30T04:04:17.240Z,1017.16
2022-11-30T04:05:17.343Z,1017.16
2022-11-30T04:06:17.208Z,1017.21
2022-11-30T04:07:18.295Z,1017.19
2022-11-30T04:08:17.193Z,1017.18
2022-11-30T04:09:17.221Z,1017.20
2022-11-30T04:10:17.187Z,1017.22
2022-11-30T04:11:17.229Z,1017.20
2022-11-30T04:12:17.147Z,1017.28
2022-11-30T04:13:17.239Z,1017.26
2022-11-30T04:14:17.124Z,1017.28
2022-11-30T04:15:17.208Z,1017.26
2022-11-30T04:16:17.142Z,1017.26
2022-11-30T04:17:17.166Z,1017.28
2022-11-30T04:18:17.079Z,1017.22
2022-11-30T04:19:17.178Z,1017.22
2022-11-30T04:20:17.075Z,1017.25
2022-11-30T04:21:17.091Z,1017.18
2022-11-30T04:22:17.035Z,1017.20
2022-11-30T04:23:17.122Z,1017.22
2022-11-30T04:24:17.019Z,1017.23
2022-11-30T04:25:17.069Z,1017.22
2022-11-30T04:26:16.992Z,1017.24
2022-11-30T04:27:17.030Z,1017.26
2022-11-30T04:28:16.975Z,1017.28
2022-11-30T04:29:17.047Z,1017.28
2022-11-30T04:30:16.963Z,1017.27
2022-11-30T04:31:17.052Z,1017.27
2022-11-30T04:32:16.929Z,1017.28
2022-11-30T04:33:16.970Z,1017.37
2022-11-30T04:34:16.911Z,1017.29
2022-11-30T04:35:16.932Z,1017.28
2022-11-30T04:36:16.886Z,1017.33
2022-11-30T04:37:16.896Z,1017.31
2022-11-30T04:38:16.863Z,1017.33
2022-11-30T04:39:16.926Z,1017.36
2022-11-30T04:40:16.860Z,1017.37
2022-11-30T04:41:16.925Z,1017.32
2022-11-30T04:42:16.821Z,1017.34
2022-11-30T04:43:18.881Z,1017.33
2022-11-30T04:44:16.798Z,1017.35
2022-11-30T04:45:16.898Z,1017.36
2022-11-30T04:46:16.825Z,1017.36
2022-11-30T04:47:17.783Z,1017.34
2022-11-30T04:48:16.759Z,1017.37
2022-11-30T04:49:16.772Z,1017.37
2022-11-30T04:50:16.753Z,1017.37
2022-11-30T04:51:16.792Z,1017.37
2022-11-30T04:52:16.714Z,1017.40
2022-11-30T04:53:16.798Z,1017.38
2022-11-30T04:54:16.691Z,1017.38
2022-11-30T04:55:16.785Z,1017.35
2022-11-30T04:56:16.668Z,1017.39
2022-11-30T04:57:16.726Z,1017.39
2022-11-30T04:58:16.648Z,1017.43
2022-11-30T04:59:16.753Z,1017.42
2022-11-30T05:00:16.648Z,1017.37
2022-11-30T05:01:16.663Z,1017.45
2022-11-30T05:02:16.607Z,1017.43
2022-11-30T05:03:16.663Z,1017.41
2022-11-30T05:04:16.612Z,1017.40
2022-11-30T05:05:16.628Z,1017.42
2022-11-30T05:06:16.561Z,1017.43
2022-11-30T05:07:16.591Z,1017.42
2022-11-30T05:08:16.541Z,1017.42
2022-11-30T05:09:16.603Z,1017.43
2022-11-30T05:10:16.538Z,1017.38
2022-11-30T05:11:16.634Z,1017.43
2022-11-30T05:12:16.495Z,1017.41
2022-11-30T05:13:16.527Z,1017.44
2022-11-30T05:14:16.476Z,1017.46
2022-11-30T05:15:16.487Z,1017.49
2022-11-30T05:16:16.517Z,1017.55
2022-11-30T05:17:16.453Z,1017.57
2022-11-30T05:18:16.432Z,1017.58
2022-11-30T05:19:16.466Z,1017.59
2022-11-30T05:20:16.427Z,1017.60
2022-11-30T05:21:16.483Z,1017.62
2022-11-30T05:22:16.388Z,1017.63
2022-11-30T05:23:16.392Z,1017.64
2022-11-30T05:24:16.364Z,1017.69
2022-11-30T05:25:16.457Z,1017.67
2022-11-30T05:26:16.349Z,1017.66
2022-11-30T05:27:22.248Z,1017.69
2022-11-30T05:28:17.329Z,1017.66
2022-11-30T05:29:37.429Z,1017.63
2022-11-30T05:30:16.317Z,1017.67
2022-11-30T05:31:38.402Z,1017.69
2022-11-30T05:32:16.284Z,1017.72
2022-11-30T05:33:16.268Z,1017.69
2022-11-30T05:34:16.267Z,1017.72
2022-11-30T05:35:16.268Z,1017.74
2022-11-30T05:36:16.284Z,1017.69
2022-11-30T05:37:16.222Z,1017.69
2022-11-30T05:38:16.291Z,1017.66
2022-11-30T05:39:16.203Z,1017.64
2022-11-30T05:40:16.256Z,1017.65
2022-11-30T05:41:16.176Z,1017.70
2022-11-30T05:42:16.220Z,1017.67
2022-11-30T05:43:16.189Z,1017.72
2022-11-30T05:44:16.233Z,1017.70
2022-11-30T05:45:16.139Z,1017.77
2022-11-30T05:46:16.268Z,1017.75
2022-11-30T05:47:16.225Z,1017.79
2022-11-30T05:48:16.157Z,1017.82
2022-11-30T05:49:16.092Z,1017.83
2022-11-30T05:50:16.169Z,1017.91
2022-11-30T05:51:16.092Z,1017.88
2022-11-30T05:52:16.087Z,1017.90
2022-11-30T05:53:16.047Z,1017.90
2022-11-30T05:54:16.094Z,1017.92
2022-11-30T05:55:16.031Z,1017.92
2022-11-30T05:56:16.059Z,1017.96
2022-11-30T05:57:16.009Z,1017.96
2022-11-30T05:58:16.023Z,1017.97
2022-11-30T05:59:16.001Z,1017.91
2022-11-30T06:00:16.038Z,1017.95
2022-11-30T06:01:15.978Z,1017.94
2022-11-30T06:02:16.151Z,1017.93
2022-11-30T06:03:16.069Z,1017.98
2022-11-30T06:04:15.960Z,1017.95
2022-11-30T06:05:15.917Z,1017.98
2022-11-30T06:06:16.030Z,1017.94
2022-11-30T06:07:15.901Z,1017.98
2022-11-30T06:08:15.986Z,1018.01
2022-11-30T06:09:15.874Z,1017.99
2022-11-30T06:10:15.899Z,1017.97
2022-11-30T06:11:15.900Z,1017.99
2022-11-30T06:12:15.912Z,1018.01
2022-11-30T06:13:15.832Z,1018.04
2022-11-30T06:14:15.930Z,1018.05
2022-11-30T06:15:15.828Z,1018.08
2022-11-30T06:16:15.927Z,1018.11
2022-11-30T06:17:15.786Z,1018.10
2022-11-30T06:19:25.435Z,1018.11
2022-11-30T06:20:25.327Z,1018.14
2022-11-30T06:21:25.447Z,1018.12
2022-11-30T06:22:25.304Z,1018.20
2022-11-30T06:23:25.308Z,1018.15
2022-11-30T06:24:25.285Z,1018.09
2022-11-30T06:25:25.322Z,1018.16
2022-11-30T06:26:25.279Z,1018.13
2022-11-30T06:27:25.336Z,1018.16
2022-11-30T06:28:25.240Z,1018.16
2022-11-30T06:29:46.341Z,1018.16
2022-11-30T06:30:25.304Z,1018.17
2022-11-30T06:31:25.297Z,1018.13
2022-11-30T06:32:27.320Z,1018.16
2022-11-30T06:33:25.190Z,1018.14
2022-11-30T06:34:26.202Z,1018.12
2022-11-30T06:35:25.165Z,1018.13
2022-11-30T06:36:25.248Z,1018.17
2022-11-30T06:37:25.143Z,1018.09
2022-11-30T06:38:25.208Z,1018.11
2022-11-30T06:39:50.082Z,1018.15
2022-11-30T06:40:26.112Z,1018.13
2022-11-30T06:41:25.173Z,1018.10
2022-11-30T06:42:25.099Z,1018.13
2022-11-30T06:43:25.141Z,1018.10
2022-11-30T06:44:25.067Z,1018.10
2022-11-30T06:45:25.269Z,1018.08
2022-11-30T06:46:25.074Z,1018.07
2022-11-30T06:47:25.064Z,1018.12
2022-11-30T06:48:25.019Z,1018.10
2022-11-30T06:49:25.089Z,1018.09
2022-11-30T06:50:25.006Z,1018.14
2022-11-30T06:51:25.040Z,1018.11
2022-11-30T06:52:24.982Z,1018.14
2022-11-30T06:53:25.004Z,1018.17
2022-11-30T06:54:24.959Z,1018.17
2022-11-30T06:55:25.016Z,1018.20
2022-11-30T06:56:24.957Z,1018.20
2022-11-30T06:57:25.031Z,1018.20
2022-11-30T06:58:24.923Z,1018.21
2022-11-30T06:59:24.943Z,1018.26
2022-11-30T07:00:24.894Z,1018.23
2022-11-30T07:01:25.038Z,1018.25
2022-11-30T07:02:24.888Z,1018.33
2022-11-30T07:03:24.968Z,1018.30
2022-11-30T07:04:24.877Z,1018.31
2022-11-30T07:05:24.880Z,1018.37
2022-11-30T07:06:24.845Z,1018.31
2022-11-30T07:07:24.958Z,1018.38
2022-11-30T07:08:24.809Z,1018.37
2022-11-30T07:09:24.906Z,1018.36
2022-11-30T07:10:24.787Z,1018.41
2022-11-30T07:11:24.867Z,1018.35
2022-11-30T07:12:24.763Z,1018.42
2022-11-30T07:13:24.946Z,1018.39
2022-11-30T07:14:24.745Z,1018.39
2022-11-30T07:15:24.845Z,1018.42
2022-11-30T07:16:24.767Z,1018.41
2022-11-30T07:17:24.858Z,1018.36
2022-11-30T07:18:30.136Z,1018.42
2022-11-30T07:19:26.820Z,1018.41
2022-11-30T07:20:24.675Z,1018.46
2022-11-30T07:21:24.836Z,1018.45
2022-11-30T07:22:24.658Z,1018.52
2022-11-30T07:23:50.772Z,1018.50
2022-11-30T07:24:25.630Z,1018.49
2022-11-30T07:25:26.658Z,1018.50
2022-11-30T07:26:24.639Z,1018.54
2022-11-30T07:27:24.626Z,1018.50
2022-11-30T07:28:24.588Z,1018.53
2022-11-30T07:29:24.637Z,1018.54
2022-11-30T07:30:24.564Z,1018.52
2022-11-30T07:31:24.690Z,1018.57
2022-11-30T07:32:24.551Z,1018.62
2022-11-30T07:33:24.562Z,1018.60
2022-11-30T07:34:24.538Z,1018.64
2022-11-30T07:35:24.577Z,1018.65
2022-11-30T07:36:24.519Z,1018.62
2022-11-30T07:37:24.588Z,1018.60
2022-11-30T07:38:24.480Z,1018.60
2022-11-30T07:39:24.501Z,1018.63
2022-11-30T07:40:24.457Z,1018.62
2022-11-30T07:41:24.565Z,1018.65
2022-11-30T07:42:24.435Z,1018.64
2022-11-30T07:43:24.527Z,1018.65
2022-11-30T07:44:24.414Z,1018.64
2022-11-30T07:45:24.440Z,1018.66
2022-11-30T07:46:24.412Z,1018.65
2022-11-30T07:47:24.452Z,1018.68
2022-11-30T07:48:24.372Z,1018.68
2022-11-30T07:49:24.466Z,1018.70
2022-11-30T07:50:24.366Z,1018.77
2022-11-30T07:51:24.430Z,1018.71
2022-11-30T07:52:24.327Z,1018.72
2022-11-30T07:53:24.391Z,1018.69
2022-11-30T07:54:24.308Z,1018.74
2022-11-30T07:55:24.404Z,1018.75
2022-11-30T07:56:24.302Z,1018.71
2022-11-30T07:57:24.319Z,1018.73
2022-11-30T07:58:24.262Z,1018.70
2022-11-30T07:59:24.330Z,1018.72
2022-11-30T08:00:24.239Z,1018.75
2022-11-30T08:01:24.483Z,1018.74
2022-11-30T08:02:24.418Z,1018.76
2022-11-30T08:04:33.885Z,1018.81
2022-11-30T08:05:33.753Z,1018.75
2022-11-30T08:06:33.753Z,1018.83
2022-11-30T08:07:33.725Z,1018.84
2022-11-30T08:08:33.714Z,1018.82
2022-11-30T08:09:33.692Z,1018.82
2022-11-30T08:10:34.751Z,1018.82
2022-11-30T08:11:33.685Z,1018.85
2022-11-30T08:12:34.765Z,1018.89
2022-11-30T08:13:33.649Z,1018.89
2022-11-30T08:15:19.308Z,1018.91
2022-11-30T08:15:56.699Z,1018.98
2022-11-30T08:16:33.696Z,1018.95
2022-11-30T08:17:33.599Z,1018.99
2022-11-30T08:18:35.627Z,1019.04
2022-11-30T08:19:33.579Z,1019.04
2022-11-30T08:20:33.590Z,1019.06
2022-11-30T08:21:33.599Z,1019.04
2022-11-30T08:22:33.605Z,1019.09
2022-11-30T08:23:33.630Z,1019.07
2022-11-30T08:24:33.679Z,1019.08
2022-11-30T08:25:33.515Z,1019.10
2022-11-30T08:26:33.519Z,1019.10
2022-11-30T08:27:33.639Z,1019.05
2022-11-30T08:28:33.480Z,1019.12
2022-11-30T08:29:33.549Z,1019.07
2022-11-30T08:30:33.797Z,1019.15
2022-11-30T08:31:33.612Z,1019.14
2022-11-30T08:32:33.426Z,1019.15
2022-11-30T08:33:33.475Z,1019.17
2022-11-30T08:34:33.419Z,1019.16
2022-11-30T08:35:33.488Z,1019.15
2022-11-30T08:36:33.419Z,1019.12
2022-11-30T08:37:33.417Z,1019.12
2022-11-30T08:38:33.382Z,1019.14
2022-11-30T08:39:33.518Z,1019.13
2022-11-30T08:40:33.354Z,1019.10
2022-11-30T08:41:33.374Z,1019.15
2022-11-30T08:42:33.334Z,1019.05
2022-11-30T08:43:33.344Z,1019.06
2022-11-30T08:44:33.308Z,1019.08
2022-11-30T08:45:33.356Z,1019.06
2022-11-30T08:47:34.328Z,1019.13
2022-11-30T08:48:33.265Z,1019.12
2022-11-30T08:49:33.277Z,1019.11
2022-11-30T08:50:33.242Z,1019.09
2022-11-30T08:51:47.687Z,1019.10
2022-11-30T08:52:34.225Z,1019.09
2022-11-30T08:53:33.328Z,1019.09
2022-11-30T08:54:33.204Z,1019.17
2022-11-30T08:55:33.222Z,1019.13
2022-11-30T08:56:33.200Z,1019.16
2022-11-30T08:57:34.258Z,1019.18
2022-11-30T08:58:33.160Z,1019.16
2022-11-30T08:59:55.264Z,1019.17
2022-11-30T09:00:33.136Z,1019.18
2022-11-30T09:01:33.464Z,1019.18
2022-11-30T09:02:33.159Z,1019.20
2022-11-30T09:04:42.753Z,1019.26
2022-11-30T09:05:42.646Z,1019.27
2022-11-30T09:06:42.767Z,1019.26
2022-11-30T09:07:42.682Z,1019.32
2022-11-30T09:08:42.743Z,1019.28
2022-11-30T09:09:42.605Z,1019.31
2022-11-30T09:10:42.640Z,1019.31
2022-11-30T09:11:42.601Z,1019.32
2022-11-30T09:12:42.573Z,1019.32
2022-11-30T09:13:42.562Z,1019.36
2022-11-30T09:15:03.659Z,1019.39
2022-11-30T09:15:42.621Z,1019.36
2022-11-30T09:16:42.635Z,1019.36
2022-11-30T09:17:42.535Z,1019.37
2022-11-30T09:19:04.608Z,1019.35
2022-11-30T09:19:42.501Z,1019.40
2022-11-30T09:20:42.485Z,1019.40
2022-11-30T09:21:46.677Z,1019.40
2022-11-30T09:22:43.462Z,1019.41
2022-11-30T09:23:42.527Z,1019.44
2022-11-30T09:24:42.462Z,1019.42
2022-11-30T09:25:43.464Z,1019.41
2022-11-30T09:26:42.439Z,1019.47
2022-11-30T09:27:42.452Z,1019.45
2022-11-30T09:28:42.399Z,1019.51
2022-11-30T09:29:42.464Z,1019.55
2022-11-30T09:30:42.434Z,1019.55
2022-11-30T09:31:42.425Z,1019.54
2022-11-30T09:32:42.355Z,1019.59
2022-11-30T09:33:42.394Z,1019.57
2022-11-30T09:34:42.351Z,1019.63
2022-11-30T09:35:42.404Z,1019.61
2022-11-30T09:36:42.330Z,1019.59
2022-11-30T09:37:42.317Z,1019.58
2022-11-30T09:38:42.291Z,1019.55
2022-11-30T09:39:42.336Z,1019.57
2022-11-30T09:40:42.281Z,1019.60
2022-11-30T09:41:42.298Z,1019.58
2022-11-30T09:42:42.246Z,1019.58
2022-11-30T09:43:42.259Z,1019.57
2022-11-30T09:44:42.224Z,1019.55
2022-11-30T09:45:42.389Z,1019.53
2022-11-30T09:46:42.221Z,1019.55
2022-11-30T09:47:42.282Z,1019.56
2022-11-30T09:48:42.188Z,1019.55
2022-11-30T09:49:42.196Z,1019.58
2022-11-30T09:50:42.160Z,1019.59
2022-11-30T09:51:42.259Z,1019.57
2022-11-30T09:52:42.149Z,1019.62
2022-11-30T09:53:42.224Z,1019.62
2022-11-30T09:54:42.124Z,1019.62
2022-11-30T09:55:42.135Z,1019.65
2022-11-30T09:56:42.133Z,1019.60
2022-11-30T09:57:42.154Z,1019.61
2022-11-30T09:58:42.075Z,1019.64
2022-11-30T09:59:42.160Z,1019.60
2022-11-30T10:00:42.060Z,1019.62
2022-11-30T10:01:45.677Z,1019.61
2022-11-30T10:02:42.164Z,1019.57
2022-11-30T10:03:43.206Z,1019.58
2022-11-30T10:04:42.007Z,1019.58
2022-11-30T10:05:43.022Z,1019.60
2022-11-30T10:06:42.007Z,1019.52
2022-11-30T10:07:42.126Z,1019.48
2022-11-30T10:08:46.050Z,1019.47
2022-11-30T10:09:49.479Z,1019.48
2022-11-30T10:10:42.945Z,1019.47
2022-11-30T10:11:41.986Z,1019.46
2022-11-30T10:12:41.944Z,1019.47
2022-11-30T10:13:41.950Z,1019.44
2022-11-30T10:14:41.899Z,1019.44
2022-11-30T10:15:42.005Z,1019.50
2022-11-30T10:16:41.914Z,1019.45
2022-11-30T10:17:41.976Z,1019.47
2022-11-30T10:18:41.873Z,1019.46
2022-11-30T10:19:42.014Z,1019.46
2022-11-30T10:20:41.838Z,1019.41
2022-11-30T10:21:41.956Z,1019.40
2022-11-30T10:22:41.811Z,1019.40
2022-11-30T10:23:41.917Z,1019.46
2022-11-30T10:24:41.800Z,1019.40
2022-11-30T10:25:41.826Z,1019.45
2022-11-30T10:26:41.792Z,1019.44
2022-11-30T10:27:41.839Z,1019.42
2022-11-30T10:28:49.239Z,1019.41
2022-11-30T10:29:42.776Z,1019.44
2022-11-30T10:30:41.859Z,1019.41
2022-11-30T10:31:41.826Z,1019.39
2022-11-30T10:32:41.711Z,1019.33
2022-11-30T10:33:41.778Z,1019.34
2022-11-30T10:34:41.686Z,1019.35
2022-11-30T10:35:41.691Z,1019.34
2022-11-30T10:36:41.677Z,1019.38
2022-11-30T10:37:41.704Z,1019.40
2022-11-30T10:38:41.661Z,1019.37
2022-11-30T10:39:41.717Z,1019.36
2022-11-30T10:40:41.621Z,1019.41
2022-11-30T10:41:41.941Z,1019.43
2022-11-30T10:42:41.598Z,1019.42
2022-11-30T10:43:41.643Z,1019.43
2022-11-30T10:44:41.596Z,1019.43
2022-11-30T10:45:41.660Z,1019.44
2022-11-30T10:46:41.618Z,1019.38
2022-11-30T10:47:42.593Z,1019.33
2022-11-30T10:48:41.532Z,1019.40
2022-11-30T10:49:42.611Z,1019.37
2022-11-30T10:50:41.510Z,1019.38
2022-11-30T10:51:41.552Z,1019.38
2022-11-30T10:52:41.493Z,1019.35
2022-11-30T10:53:41.511Z,1019.38
2022-11-30T10:54:41.482Z,1019.35
2022-11-30T10:55:41.520Z,1019.35
2022-11-30T10:56:41.463Z,1019.39
2022-11-30T10:57:42.457Z,1019.40
2022-11-30T10:58:41.422Z,1019.35
2022-11-30T10:59:41.446Z,1019.37
2022-11-30T11:00:41.509Z,1019.32
2022-11-30T11:01:41.530Z,1019.41
2022-11-30T11:02:41.514Z,1019.38
2022-11-30T11:03:41.424Z,1019.36
2022-11-30T11:04:41.390Z,1019.32
2022-11-30T11:05:41.352Z,1019.34
2022-11-30T11:06:41.378Z,1019.30
2022-11-30T11:07:41.464Z,1019.33
2022-11-30T11:08:41.321Z,1019.39
2022-11-30T11:09:41.311Z,1019.36
2022-11-30T11:10:41.298Z,1019.39
2022-11-30T11:11:41.284Z,1019.40
2022-11-30T11:12:41.288Z,1019.40
2022-11-30T11:13:41.348Z,1019.39
2022-11-30T11:14:41.246Z,1019.38
2022-11-30T11:15:41.312Z,1019.35
2022-11-30T11:16:41.244Z,1019.37
2022-11-30T11:17:41.315Z,1019.43
2022-11-30T11:18:41.212Z,1019.37
2022-11-30T11:19:41.279Z,1019.34
2022-11-30T11:20:41.189Z,1019.31
2022-11-30T11:21:41.189Z,1019.32
2022-11-30T11:22:41.181Z,1019.34
2022-11-30T11:23:41.214Z,1019.41
2022-11-30T11:24:41.148Z,1019.34
2022-11-30T11:25:41.218Z,1019.36
2022-11-30T11:26:41.120Z,1019.37
2022-11-30T11:27:44.866Z,1019.40
2022-11-30T11:28:41.221Z,1019.42
2022-11-30T11:29:41.145Z,1019.46
2022-11-30T11:30:41.097Z,1019.45
2022-11-30T11:31:41.158Z,1019.42
2022-11-30T11:32:41.089Z,1019.50
2022-11-30T11:34:51.388Z,1019.48
2022-11-30T11:35:50.550Z,1019.47
2022-11-30T11:36:50.611Z,1019.44
2022-11-30T11:37:50.543Z,1019.45
2022-11-30T11:38:51.549Z,1019.42
2022-11-30T11:39:50.498Z,1019.46
2022-11-30T11:40:51.562Z,1019.47
2022-11-30T11:41:50.482Z,1019.47
2022-11-30T11:42:50.502Z,1019.52
2022-11-30T11:43:50.459Z,1019.51
2022-11-30T11:44:50.463Z,1019.48
2022-11-30T11:45:50.436Z,1019.51
2022-11-30T11:47:11.448Z,1019.51
2022-11-30T11:47:50.433Z,1019.54
2022-11-30T11:48:50.490Z,1019.49
2022-11-30T11:49:50.389Z,1019.48
2022-11-30T11:51:06.291Z,1019.49
2022-11-30T11:51:51.367Z,1019.47
2022-11-30T11:52:50.471Z,1019.51
2022-11-30T11:53:53.568Z,1019.52
2022-11-30T11:54:50.435Z,1019.48
2022-11-30T11:55:50.325Z,1019.50
2022-11-30T11:56:50.344Z,1019.52
2022-11-30T11:57:50.320Z,1019.51
2022-11-30T11:58:50.357Z,1019.51
2022-11-30T11:59:50.493Z,1019.50
2022-11-30T12:00:50.366Z,1019.51
2022-11-30T12:01:50.259Z,1019.53
2022-11-30T12:02:50.428Z,1019.53
2022-11-30T12:03:50.295Z,1019.50
2022-11-30T12:04:50.298Z,1019.53
2022-11-30T12:05:50.221Z,1019.49
2022-11-30T12:06:50.306Z,1019.57
2022-11-30T12:07:50.490Z,1019.58
2022-11-30T12:08:50.220Z,1019.57
2022-11-30T12:09:50.174Z,1019.55
2022-11-30T12:10:52.147Z,1019.54