createdAt,value
2017-07-15T00:00:36.938Z,14.5
2017-07-15T00:01:38.105Z,15.1
2017-07-15T00:02:19.667Z,6.93
2017-07-15T00:02:38.933Z,15.7
2017-07-15T00:03:40.046Z,14.7
2017-07-15T00:04:41.118Z,16.7
2017-07-15T00:04:47.158Z,7.80
2017-07-15T00:05:42.104Z,15.7
2017-07-15T00:06:42.820Z,15.1
2017-07-15T00:07:15.432Z,12.83
2017-07-15T00:07:43.834Z,14.5
2017-07-15T00:08:44.532Z,15.6
2017-07-15T00:09:42.965Z,7.87
2017-07-15T00:09:45.277Z,15.1
2017-07-15T00:10:45.998Z,16.8
2017-07-15T00:11:46.769Z,15.0
2017-07-15T00:12:10.511Z,8.90
2017-07-15T00:12:47.533Z,15.8
2017-07-15T00:13:48.266Z,15.4
2017-07-15T00:14:38.034Z,8.27
2017-07-15T00:14:49.088Z,15.7
2017-07-15T00:15:51.292Z,16.1
2017-07-15T00:16:52.005Z,15.9
2017-07-15T00:17:07.038Z,6.90
2017-07-15T00:17:52.982Z,15.9
2017-07-15T00:18:53.846Z,16.2
2017-07-15T00:19:35.348Z,5.33
2017-07-15T00:19:54.948Z,16.5
2017-07-15T00:20:55.721Z,17.7
2017-07-15T00:21:56.823Z,16.0
2017-07-15T00:22:03.615Z,8.60
2017-07-15T00:22:58.154Z,15.8
2017-07-15T00:23:59.326Z,16.1
2017-07-15T00:24:31.908Z,6.07
2017-07-15T00:25:00.136Z,16.4
2017-07-15T00:26:00.902Z,17.1
2017-07-15T00:26:59.425Z,10.53
2017-07-15T00:27:02.038Z,16.9
2017-07-15T00:28:02.825Z,17.0
2017-07-15T00:29:03.853Z,17.0
2017-07-15T00:29:27.688Z,7.70
2017-07-15T00:30:04.662Z,16.2
2017-07-15T00:31:05.832Z,16.7
2017-07-15T00:31:55.214Z,10.20
2017-07-15T00:32:06.618Z,16.1
2017-07-15T00:33:07.743Z,16.6
2017-07-15T00:34:08.795Z,15.9
2017-07-15T00:34:22.716Z,9.37
2017-07-15T00:35:09.559Z,15.4
2017-07-15T00:36:10.668Z,16.4
2017-07-15T00:36:50.237Z,7.33
2017-07-15T00:37:11.469Z,15.4
2017-07-15T00:38:12.245Z,15.7
2017-07-15T00:39:13.487Z,16.2
2017-07-15T00:39:17.741Z,11.17
2017-07-15T00:40:14.485Z,15.4
2017-07-15T00:41:15.208Z,15.6
2017-07-15T00:41:45.259Z,13.63
2017-07-15T00:42:16.273Z,15.5
2017-07-15T00:43:17.029Z,15.7
2017-07-15T00:44:12.759Z,10.57
2017-07-15T00:44:17.818Z,15.0
2017-07-15T00:45:18.910Z,16.0
2017-07-15T00:46:19.723Z,14.9
2017-07-15T00:46:40.676Z,8.17
2017-07-15T00:47:20.489Z,15.2
2017-07-15T00:48:21.206Z,15.3
2017-07-15T00:49:08.171Z,7.77
2017-07-15T00:49:21.971Z,15.3
2017-07-15T00:50:22.691Z,14.8
2017-07-15T00:51:23.438Z,15.2
2017-07-15T00:51:35.668Z,20.93
2017-07-15T00:52:24.517Z,14.6
2017-07-15T00:53:25.212Z,14.2
2017-07-15T00:54:03.195Z,16.80
2017-07-15T00:54:25.948Z,14.8
2017-07-15T00:55:26.854Z,15.0
2017-07-15T00:56:28.867Z,15.1
2017-07-15T00:56:31.464Z,9.93
2017-07-15T00:57:29.995Z,16.2
2017-07-15T00:58:31.051Z,15.9
2017-07-15T00:58:59.755Z,8.30
2017-07-15T00:59:32.970Z,14.5
2017-07-15T01:00:34.134Z,14.7
2017-07-15T01:01:27.265Z,7.60
2017-07-15T01:01:34.970Z,14.2
2017-07-15T01:02:35.819Z,14.6
2017-07-15T01:03:36.999Z,14.8
2017-07-15T01:03:54.791Z,11.00
2017-07-15T01:04:37.740Z,14.8
2017-07-15T01:05:38.512Z,15.5
2017-07-15T01:06:22.282Z,9.63
2017-07-15T01:06:39.556Z,15.3
2017-07-15T01:07:40.972Z,15.5
2017-07-15T01:08:41.740Z,14.5
2017-07-15T01:08:50.206Z,23.17
2017-07-15T01:09:42.823Z,15.4
2017-07-15T01:10:43.957Z,14.3
2017-07-15T01:11:17.706Z,14.33
2017-07-15T01:11:44.811Z,15.8
2017-07-15T01:12:45.677Z,15.3
2017-07-15T01:13:45.214Z,16.93
2017-07-15T01:13:46.764Z,15.3
2017-07-15T01:14:47.525Z,15.4
2017-07-15T01:15:48.603Z,15.6
2017-07-15T01:16:12.745Z,16.40
2017-07-15T01:16:49.784Z,17.2
2017-07-15T01:17:51.582Z,16.3
2017-07-15T01:18:40.265Z,7.50
2017-07-15T01:18:52.714Z,16.6
2017-07-15T01:19:53.771Z,16.1
2017-07-15T01:20:54.509Z,16.0
2017-07-15T01:21:07.792Z,12.57
2017-07-15T01:21:55.562Z,16.6
2017-07-15T01:22:56.670Z,16.4
2017-07-15T01:23:35.287Z,6.87
2017-07-15T01:23:57.461Z,16.7
2017-07-15T01:24:58.204Z,16.8
2017-07-15T01:25:58.898Z,13.6
2017-07-15T01:26:03.204Z,12.43
2017-07-15T01:26:59.697Z,15.0
2017-07-15T01:28:00.747Z,16.1
2017-07-15T01:28:31.475Z,8.23
2017-07-15T01:29:01.524Z,15.6
2017-07-15T01:30:02.670Z,15.3
2017-07-15T01:30:59.404Z,9.80
2017-07-15T01:31:03.744Z,15.4
2017-07-15T01:32:04.987Z,14.8
2017-07-15T01:33:05.698Z,15.0
2017-07-15T01:33:26.904Z,19.00
2017-07-15T01:34:06.742Z,16.1
2017-07-15T01:35:07.845Z,17.1
2017-07-15T01:35:54.404Z,8.83
2017-07-15T01:36:08.538Z,15.6
2017-07-15T01:37:09.773Z,16.4
2017-07-15T01:38:10.873Z,17.4
2017-07-15T01:38:22.692Z,14.67
2017-07-15T01:39:11.606Z,17.3
2017-07-15T01:40:12.668Z,17.3
2017-07-15T01:40:50.202Z,12.90
2017-07-15T01:41:13.370Z,17.4
2017-07-15T01:42:14.149Z,15.3
2017-07-15T01:43:14.985Z,15.8
2017-07-15T01:43:17.734Z,7.83
2017-07-15T01:44:15.759Z,18.6
2017-07-15T01:45:16.513Z,16.6
2017-07-15T01:45:45.232Z,14.17
2017-07-15T01:46:17.230Z,16.8
2017-07-15T01:47:18.018Z,16.7
2017-07-15T01:48:12.815Z,9.00
2017-07-15T01:48:19.176Z,17.4
2017-07-15T01:49:19.861Z,17.4
2017-07-15T01:50:20.708Z,16.5
2017-07-15T01:50:40.316Z,9.33
2017-07-15T01:51:21.715Z,16.1
2017-07-15T01:52:22.528Z,17.5
2017-07-15T01:53:09.339Z,7.17
2017-07-15T01:53:23.302Z,17.6
2017-07-15T01:54:24.377Z,18.3
2017-07-15T01:55:25.221Z,17.4
2017-07-15T01:55:36.836Z,7.30
2017-07-15T01:56:26.225Z,17.9
2017-07-15T01:57:26.999Z,17.4
2017-07-15T01:58:05.145Z,10.10
2017-07-15T01:58:27.773Z,16.6
2017-07-15T01:59:28.522Z,15.2
2017-07-15T02:00:29.374Z,15.8
2017-07-15T02:00:32.646Z,9.50
2017-07-15T02:01:30.811Z,15.6
2017-07-15T02:02:31.524Z,17.5
2017-07-15T02:03:01.300Z,10.20
2017-07-15T02:03:32.835Z,19.7
2017-07-15T02:04:33.530Z,16.0
2017-07-15T02:05:29.220Z,7.23
2017-07-15T02:05:34.293Z,16.1
2017-07-15T02:06:35.051Z,15.3
2017-07-15T02:07:36.214Z,15.1
2017-07-15T02:07:57.494Z,7.63
2017-07-15T02:08:37.979Z,15.6
2017-07-15T02:09:39.054Z,13.0
2017-07-15T02:10:25.783Z,11.07
2017-07-15T02:10:39.858Z,12.7
2017-07-15T02:11:40.622Z,13.9
2017-07-15T02:12:41.400Z,13.5
2017-07-15T02:12:53.690Z,13.23
2017-07-15T02:13:42.178Z,14.5
2017-07-15T02:14:43.004Z,12.9
2017-07-15T02:15:21.223Z,16.13
2017-07-15T02:15:43.823Z,12.1
2017-07-15T02:16:44.557Z,14.2
2017-07-15T02:17:45.270Z,13.4
2017-07-15T02:17:48.725Z,7.43
2017-07-15T02:18:46.004Z,12.7
2017-07-15T02:19:47.106Z,12.7
2017-07-15T02:20:16.249Z,10.33
2017-07-15T02:20:47.788Z,12.4
2017-07-15T02:21:48.556Z,12.1
2017-07-15T02:22:43.767Z,6.87
2017-07-15T02:22:49.599Z,12.9
2017-07-15T02:23:50.700Z,12.6
2017-07-15T02:24:51.466Z,13.0
2017-07-15T02:25:11.296Z,14.53
2017-07-15T02:25:52.445Z,13.8
2017-07-15T02:26:53.505Z,12.0
2017-07-15T02:27:38.800Z,9.17
2017-07-15T02:27:54.210Z,11.9
2017-07-15T02:28:54.979Z,12.9
2017-07-15T02:29:55.990Z,11.9
2017-07-15T02:30:06.695Z,6.80
2017-07-15T02:30:56.725Z,12.0
2017-07-15T02:31:57.456Z,11.8
2017-07-15T02:32:34.232Z,8.93
2017-07-15T02:32:58.544Z,11.8
2017-07-15T02:33:59.647Z,12.1
2017-07-15T02:35:00.370Z,11.3
2017-07-15T02:35:02.867Z,12.57
2017-07-15T02:36:01.203Z,10.2
2017-07-15T02:37:01.967Z,11.6
2017-07-15T02:37:30.391Z,6.50
2017-07-15T02:38:02.760Z,12.4
2017-07-15T02:39:03.525Z,10.9
2017-07-15T02:39:59.396Z,9.83
2017-07-15T02:40:04.295Z,10.6
2017-07-15T02:41:05.052Z,10.0
2017-07-15T02:42:05.998Z,11.7
2017-07-15T02:42:26.935Z,48.20
2017-07-15T02:43:06.818Z,10.7
2017-07-15T02:44:07.863Z,10.5
2017-07-15T02:44:55.579Z,10.30
2017-07-15T02:45:08.873Z,10.8
2017-07-15T02:46:09.679Z,11.3
2017-07-15T02:47:10.365Z,8.1
2017-07-15T02:47:23.091Z,9.53
2017-07-15T02:48:11.482Z,8.5
2017-07-15T02:49:12.370Z,8.5
2017-07-15T02:49:50.595Z,7.20
2017-07-15T02:50:13.606Z,8.3
2017-07-15T02:51:14.337Z,9.6
2017-07-15T02:52:15.391Z,11.8
2017-07-15T02:52:18.514Z,12.40
2017-07-15T02:53:16.621Z,8.0
2017-07-15T02:54:17.694Z,10.3
2017-07-15T02:54:46.124Z,9.20
2017-07-15T02:55:18.942Z,7.7
2017-07-15T02:56:19.708Z,9.1
2017-07-15T02:57:14.400Z,13.10
2017-07-15T02:57:20.443Z,7.2
2017-07-15T02:58:21.795Z,8.2
2017-07-15T02:59:23.025Z,6.8
2017-07-15T02:59:41.928Z,16.80
2017-07-15T03:00:24.262Z,10.2
2017-07-15T03:01:25.469Z,6.7
2017-07-15T03:02:09.448Z,8.20
2017-07-15T03:02:26.299Z,8.1
2017-07-15T03:03:27.344Z,7.6
2017-07-15T03:04:28.108Z,7.7
2017-07-15T03:04:36.972Z,15.37
2017-07-15T03:05:29.339Z,6.8
2017-07-15T03:06:30.021Z,8.1
2017-07-15T03:07:04.881Z,12.43
2017-07-15T03:07:31.187Z,6.9
2017-07-15T03:08:33.065Z,7.1
2017-07-15T03:09:32.413Z,12.73
2017-07-15T03:09:34.146Z,7.0
2017-07-15T03:10:35.355Z,7.6
2017-07-15T03:11:36.603Z,7.0
2017-07-15T03:11:59.916Z,9.70
2017-07-15T03:12:37.703Z,8.1
2017-07-15T03:13:38.439Z,9.2
2017-07-15T03:14:28.592Z,20.30
2017-07-15T03:14:39.595Z,8.7
2017-07-15T03:15:40.720Z,8.7
2017-07-15T03:16:41.806Z,9.9
2017-07-15T03:16:56.096Z,9.17
2017-07-15T03:17:42.884Z,7.4
2017-07-15T03:18:43.964Z,8.1
2017-07-15T03:19:23.600Z,14.07
2017-07-15T03:19:45.101Z,8.5
2017-07-15T03:20:45.845Z,8.5
2017-07-15T03:21:46.976Z,9.2
2017-07-15T03:21:51.128Z,13.47
2017-07-15T03:22:48.393Z,11.0
2017-07-15T03:23:49.186Z,10.8
2017-07-15T03:24:18.627Z,18.00
2017-07-15T03:24:50.298Z,8.5
2017-07-15T03:25:51.414Z,7.3
2017-07-15T03:26:52.189Z,8.5
2017-07-15T03:26:58.009Z,15.60
2017-07-15T03:27:52.985Z,8.5
2017-07-15T03:28:54.021Z,8.9
2017-07-15T03:29:25.635Z,14.23
2017-07-15T03:29:54.802Z,10.1
2017-07-15T03:30:55.779Z,8.7
2017-07-15T03:31:53.180Z,10.80
2017-07-15T03:31:56.709Z,8.0
2017-07-15T03:32:57.434Z,8.9
2017-07-15T03:33:58.195Z,7.3
2017-07-15T03:34:20.702Z,12.47
2017-07-15T03:34:58.924Z,9.3
2017-07-15T03:36:00.086Z,6.4
2017-07-15T03:36:49.013Z,13.97
2017-07-15T03:37:01.274Z,9.3
2017-07-15T03:38:02.289Z,7.3
2017-07-15T03:39:03.172Z,8.2
2017-07-15T03:39:16.521Z,8.73
2017-07-15T03:40:03.900Z,8.4
2017-07-15T03:41:04.723Z,7.9
2017-07-15T03:41:44.824Z,12.07
2017-07-15T03:42:05.773Z,6.1
2017-07-15T03:43:06.844Z,9.4
2017-07-15T03:44:07.678Z,7.8
2017-07-15T03:44:12.336Z,17.03
2017-07-15T03:45:08.520Z,6.0
2017-07-15T03:46:09.255Z,6.5
2017-07-15T03:46:39.839Z,10.40
2017-07-15T03:47:10.539Z,7.6
2017-07-15T03:48:11.749Z,7.8
2017-07-15T03:49:07.358Z,9.87
2017-07-15T03:49:12.549Z,7.4
2017-07-15T03:50:13.818Z,6.2
2017-07-15T03:51:14.945Z,8.0
2017-07-15T03:51:34.879Z,8.40
2017-07-15T03:52:15.688Z,9.1
2017-07-15T03:53:16.445Z,6.3
2017-07-15T03:54:03.628Z,15.63
2017-07-15T03:54:18.088Z,9.3
2017-07-15T03:55:19.466Z,8.2
2017-07-15T03:56:20.587Z,8.0
2017-07-15T03:56:31.136Z,9.00
2017-07-15T03:57:21.604Z,7.4
2017-07-15T03:58:22.773Z,8.1
2017-07-15T03:58:58.655Z,7.33
2017-07-15T03:59:23.806Z,6.0
2017-07-15T04:00:24.914Z,6.4
2017-07-15T04:01:26.058Z,5.3
2017-07-15T04:01:26.560Z,9.27
2017-07-15T04:02:26.882Z,4.5
2017-07-15T04:03:28.173Z,6.9
2017-07-15T04:03:54.087Z,9.90
2017-07-15T04:04:28.998Z,7.6
2017-07-15T04:05:30.057Z,7.6
2017-07-15T04:06:21.583Z,7.00
2017-07-15T04:06:31.585Z,7.6
2017-07-15T04:07:32.392Z,7.7
2017-07-15T04:08:33.937Z,8.5
2017-07-15T04:08:49.140Z,6.40
2017-07-15T04:09:35.330Z,5.5
2017-07-15T04:10:36.636Z,5.2
2017-07-15T04:11:16.649Z,11.70
2017-07-15T04:11:37.706Z,6.7
2017-07-15T04:12:38.470Z,5.3
2017-07-15T04:13:39.592Z,5.6
2017-07-15T04:13:44.157Z,5.83
2017-07-15T04:14:40.447Z,6.7
2017-07-15T04:15:42.172Z,5.3
2017-07-15T04:16:11.687Z,12.57
2017-07-15T04:16:42.939Z,7.4
2017-07-15T04:17:43.720Z,4.7
2017-07-15T04:18:39.960Z,12.23
2017-07-15T04:18:45.138Z,6.7
2017-07-15T04:19:46.231Z,6.0
2017-07-15T04:20:47.390Z,8.9
2017-07-15T04:21:08.988Z,7.87
2017-07-15T04:21:48.167Z,5.6
2017-07-15T04:22:49.288Z,9.0
2017-07-15T04:23:37.257Z,9.80
2017-07-15T04:23:50.284Z,5.9
2017-07-15T04:24:51.314Z,5.3
2017-07-15T04:25:52.175Z,4.2
2017-07-15T04:26:05.539Z,6.60
2017-07-15T04:26:53.176Z,8.6
2017-07-15T04:27:54.377Z,7.9
2017-07-15T04:28:33.041Z,10.80
2017-07-15T04:28:55.449Z,5.4
2017-07-15T04:29:56.212Z,4.5
2017-07-15T04:30:57.220Z,4.4
2017-07-15T04:31:00.588Z,6.33
2017-07-15T04:31:58.693Z,5.6
2017-07-15T04:32:59.407Z,6.5
2017-07-15T04:33:28.860Z,7.53
2017-07-15T04:34:00.393Z,5.4
2017-07-15T04:35:01.193Z,5.6
2017-07-15T04:35:56.382Z,7.40
2017-07-15T04:36:02.041Z,9.0
2017-07-15T04:37:02.774Z,5.4
2017-07-15T04:38:04.052Z,6.1
2017-07-15T04:38:23.895Z,9.20
2017-07-15T04:39:04.788Z,7.7
2017-07-15T04:40:05.865Z,7.0
2017-07-15T04:40:51.396Z,11.20
2017-07-15T04:41:06.602Z,6.9
2017-07-15T04:42:07.306Z,7.1
2017-07-15T04:43:08.049Z,6.8
2017-07-15T04:43:18.953Z,5.10
2017-07-15T04:44:08.814Z,6.0
2017-07-15T04:45:09.626Z,5.5
2017-07-15T04:45:46.846Z,9.03
2017-07-15T04:46:10.427Z,6.6
2017-07-15T04:47:11.185Z,5.6
2017-07-15T04:48:11.969Z,7.3
2017-07-15T04:48:14.763Z,4.90
2017-07-15T04:49:12.677Z,6.0
2017-07-15T04:50:13.500Z,5.1
2017-07-15T04:50:42.268Z,10.53
2017-07-15T04:51:15.099Z,6.7
2017-07-15T04:52:15.886Z,4.6
2017-07-15T04:53:09.861Z,5.63
2017-07-15T04:53:17.399Z,7.6
2017-07-15T04:54:18.136Z,6.0
2017-07-15T04:55:19.478Z,5.1
2017-07-15T04:55:37.360Z,9.00
2017-07-15T04:56:20.262Z,5.0
2017-07-15T04:57:21.003Z,5.1
2017-07-15T04:58:04.892Z,5.07
2017-07-15T04:58:22.172Z,4.8
2017-07-15T04:59:23.502Z,4.3
2017-07-15T05:00:25.273Z,5.0
2017-07-15T05:00:32.400Z,4.93
2017-07-15T05:01:26.160Z,5.4
2017-07-15T05:02:27.386Z,5.7
2017-07-15T05:02:59.920Z,15.33
2017-07-15T05:03:28.127Z,6.7
2017-07-15T05:04:30.601Z,4.1
2017-07-15T05:05:27.443Z,5.03
2017-07-15T05:05:32.254Z,4.1
2017-07-15T05:06:33.430Z,4.9
2017-07-15T05:07:34.150Z,3.6
2017-07-15T05:07:55.339Z,7.60
2017-07-15T05:08:35.349Z,6.4
2017-07-15T05:09:36.083Z,5.5
2017-07-15T05:10:22.850Z,4.93
2017-07-15T05:10:36.871Z,4.9
2017-07-15T05:11:37.638Z,6.4
2017-07-15T05:12:38.486Z,4.9
2017-07-15T05:12:50.363Z,6.13
2017-07-15T05:13:39.227Z,5.3
2017-07-15T05:14:39.986Z,4.3
2017-07-15T05:15:17.878Z,6.97
2017-07-15T05:15:40.842Z,3.8
2017-07-15T05:16:41.561Z,6.2
2017-07-15T05:17:42.889Z,4.7
2017-07-15T05:17:45.383Z,7.93
2017-07-15T05:18:44.060Z,6.7
2017-07-15T05:19:44.871Z,7.2
2017-07-15T05:20:12.913Z,10.60
2017-07-15T05:20:45.688Z,3.7
2017-07-15T05:21:46.525Z,5.1
2017-07-15T05:22:40.419Z,4.80
2017-07-15T05:22:47.332Z,6.3
2017-07-15T05:23:48.084Z,5.6
2017-07-15T05:24:48.845Z,4.4
2017-07-15T05:25:08.701Z,4.30
2017-07-15T05:25:49.636Z,6.3
2017-07-15T05:26:50.843Z,3.7
2017-07-15T05:27:36.969Z,5.20
2017-07-15T05:27:51.961Z,5.7
2017-07-15T05:28:52.951Z,5.6
2017-07-15T05:29:54.022Z,5.7
2017-07-15T05:30:04.495Z,8.03
2017-07-15T05:30:55.158Z,4.0
2017-07-15T05:31:55.867Z,5.0
2017-07-15T05:32:33.495Z,7.83
2017-07-15T05:32:56.644Z,4.6
2017-07-15T05:33:57.546Z,5.4
2017-07-15T05:34:58.244Z,3.7
2017-07-15T05:35:01.761Z,9.80
2017-07-15T05:35:59.019Z,4.3
2017-07-15T05:36:59.755Z,6.4
2017-07-15T05:37:29.280Z,5.77
2017-07-15T05:38:00.779Z,5.5
2017-07-15T05:39:01.790Z,5.1
2017-07-15T05:39:56.776Z,4.90
2017-07-15T05:40:02.605Z,4.9
2017-07-15T05:41:03.670Z,7.9
2017-07-15T05:42:04.708Z,5.6
2017-07-15T05:42:24.687Z,4.87
2017-07-15T05:43:05.455Z,5.5
2017-07-15T05:44:06.153Z,6.9
2017-07-15T05:44:52.595Z,5.00
2017-07-15T05:45:07.055Z,6.0
2017-07-15T05:46:08.243Z,5.7
2017-07-15T05:47:09.223Z,5.3
2017-07-15T05:47:20.128Z,6.10
2017-07-15T05:48:10.027Z,5.4
2017-07-15T05:49:11.232Z,6.2
2017-07-15T05:49:47.630Z,4.80
2017-07-15T05:50:12.288Z,8.1
2017-07-15T05:51:13.066Z,4.6
2017-07-15T05:52:14.206Z,6.0
2017-07-15T05:52:15.164Z,6.17
2017-07-15T05:53:14.963Z,4.9
2017-07-15T05:54:15.674Z,5.8
2017-07-15T05:54:43.436Z,14.73
2017-07-15T05:55:16.790Z,5.4
2017-07-15T05:56:17.533Z,4.4
2017-07-15T05:57:11.740Z,9.07
2017-07-15T05:57:18.261Z,5.3
2017-07-15T05:58:19.027Z,5.6
2017-07-15T05:59:19.729Z,6.8
2017-07-15T05:59:39.645Z,5.07
2017-07-15T06:00:20.896Z,3.8
2017-07-15T06:01:21.974Z,6.3
2017-07-15T06:02:07.544Z,7.30
2017-07-15T06:02:22.711Z,3.8
2017-07-15T06:03:23.536Z,4.8
2017-07-15T06:04:24.423Z,4.4
2017-07-15T06:04:35.077Z,11.93
2017-07-15T06:05:25.225Z,4.8
2017-07-15T06:06:25.937Z,4.7
2017-07-15T06:07:02.575Z,8.77
2017-07-15T06:07:26.643Z,4.2
2017-07-15T06:08:27.926Z,4.6
2017-07-15T06:09:28.930Z,7.3
2017-07-15T06:09:31.444Z,8.00
2017-07-15T06:10:29.725Z,5.5
2017-07-15T06:11:30.501Z,4.9
2017-07-15T06:11:58.939Z,5.20
2017-07-15T06:12:31.517Z,5.7
2017-07-15T06:13:32.308Z,5.5
2017-07-15T06:14:27.599Z,5.50
2017-07-15T06:14:33.359Z,4.5
2017-07-15T06:15:34.466Z,5.1
2017-07-15T06:16:35.329Z,5.0
2017-07-15T06:16:55.115Z,5.20
2017-07-15T06:17:36.459Z,6.3
2017-07-15T06:18:37.380Z,6.3
2017-07-15T06:19:22.628Z,7.43
2017-07-15T06:19:38.413Z,4.2
2017-07-15T06:20:39.198Z,4.6
2017-07-15T06:21:39.959Z,3.8
2017-07-15T06:21:50.145Z,10.13
2017-07-15T06:22:41.096Z,5.5
2017-07-15T06:23:42.092Z,6.5
2017-07-15T06:24:18.072Z,7.93
2017-07-15T06:24:42.864Z,6.5
2017-07-15T06:25:43.639Z,5.2
2017-07-15T06:26:44.736Z,6.0
2017-07-15T06:26:45.579Z,15.90
2017-07-15T06:27:45.519Z,5.2
2017-07-15T06:28:46.233Z,3.3
2017-07-15T06:29:13.119Z,6.50
2017-07-15T06:29:47.274Z,2.8
2017-07-15T06:30:48.084Z,6.3
2017-07-15T06:31:40.664Z,6.53
2017-07-15T06:31:48.847Z,12.0
2017-07-15T06:32:49.631Z,4.2
2017-07-15T06:33:50.376Z,4.2
2017-07-15T06:34:08.175Z,6.07
2017-07-15T06:34:51.246Z,6.0
2017-07-15T06:35:52.085Z,4.2
2017-07-15T06:36:36.832Z,8.80
2017-07-15T06:36:52.812Z,5.7
2017-07-15T06:37:53.541Z,4.7
2017-07-15T06:38:54.240Z,5.2
2017-07-15T06:39:04.736Z,7.60
2017-07-15T06:39:54.990Z,6.4
2017-07-15T06:40:55.809Z,5.3
2017-07-15T06:41:33.020Z,7.90
2017-07-15T06:41:56.545Z,3.1
2017-07-15T06:42:57.326Z,4.1
2017-07-15T06:43:58.408Z,6.3
2017-07-15T06:44:00.528Z,7.50
2017-07-15T06:44:59.138Z,5.6
2017-07-15T06:45:59.896Z,5.9
2017-07-15T06:46:28.441Z,7.40
2017-07-15T06:47:00.923Z,5.9
2017-07-15T06:48:01.692Z,5.7
2017-07-15T06:48:55.956Z,6.53
2017-07-15T06:49:02.427Z,3.9
2017-07-15T06:50:03.126Z,5.3
2017-07-15T06:51:03.882Z,4.5
2017-07-15T06:51:23.487Z,11.30
2017-07-15T06:52:04.676Z,3.6
2017-07-15T06:53:05.513Z,3.4
2017-07-15T06:53:53.244Z,6.53
2017-07-15T06:54:06.207Z,6.1
2017-07-15T06:55:07.276Z,3.3
2017-07-15T06:56:08.097Z,4.4
2017-07-15T06:56:20.759Z,20.10
2017-07-15T06:57:08.846Z,4.4
2017-07-15T06:58:09.604Z,4.7
2017-07-15T06:58:50.411Z,9.37
2017-07-15T06:59:10.641Z,4.0
2017-07-15T07:00:11.846Z,3.4
2017-07-15T07:01:12.651Z,5.4
2017-07-15T07:01:18.444Z,5.50
2017-07-15T07:02:13.417Z,4.5
2017-07-15T07:03:14.551Z,3.5
2017-07-15T07:03:45.996Z,6.00
2017-07-15T07:04:15.574Z,3.9
2017-07-15T07:05:16.396Z,4.6
2017-07-15T07:06:14.647Z,12.43
2017-07-15T07:06:17.144Z,4.7
2017-07-15T07:07:17.948Z,4.5
2017-07-15T07:08:18.728Z,4.1
2017-07-15T07:08:42.169Z,11.90
2017-07-15T07:09:19.444Z,5.8
2017-07-15T07:10:20.573Z,4.3
2017-07-15T07:11:09.762Z,4.67
2017-07-15T07:11:21.268Z,2.7
2017-07-15T07:12:23.043Z,3.8
2017-07-15T07:13:23.791Z,5.9
2017-07-15T07:13:37.296Z,5.40
2017-07-15T07:14:24.843Z,6.0
2017-07-15T07:15:25.783Z,8.2
2017-07-15T07:16:05.567Z,4.60
2017-07-15T07:16:26.566Z,4.6
2017-07-15T07:17:27.307Z,4.8
2017-07-15T07:18:28.111Z,3.2
2017-07-15T07:18:33.072Z,4.20
2017-07-15T07:19:28.831Z,4.8
2017-07-15T07:20:29.893Z,4.3
2017-07-15T07:21:00.599Z,5.83
2017-07-15T07:21:30.618Z,4.5
2017-07-15T07:22:31.376Z,4.0
2017-07-15T07:23:28.115Z,10.67
2017-07-15T07:23:32.208Z,4.0
2017-07-15T07:24:32.940Z,3.8
2017-07-15T07:25:33.711Z,5.4
2017-07-15T07:25:55.839Z,4.40
2017-07-15T07:26:34.594Z,4.9
2017-07-15T07:27:35.809Z,4.9
2017-07-15T07:28:23.761Z,5.10
2017-07-15T07:28:36.884Z,4.0
2017-07-15T07:29:37.649Z,3.4
2017-07-15T07:30:38.439Z,3.6
2017-07-15T07:30:51.279Z,4.90
2017-07-15T07:31:39.243Z,5.1
2017-07-15T07:32:40.008Z,2.7
2017-07-15T07:33:18.793Z,9.43
2017-07-15T07:33:41.054Z,4.3
2017-07-15T07:34:42.048Z,3.2
2017-07-15T07:35:43.169Z,3.5
2017-07-15T07:35:46.370Z,16.53
2017-07-15T07:36:44.321Z,2.3
2017-07-15T07:37:45.477Z,2.5
2017-07-15T07:38:13.883Z,6.50
2017-07-15T07:38:46.257Z,3.9
2017-07-15T07:39:47.370Z,3.1
2017-07-15T07:40:41.408Z,12.20
2017-07-15T07:40:48.103Z,3.5
2017-07-15T07:41:48.948Z,3.7
2017-07-15T07:42:50.089Z,2.3
2017-07-15T07:43:10.044Z,5.00
2017-07-15T07:43:50.798Z,3.4
2017-07-15T07:44:52.123Z,5.2
2017-07-15T07:45:39.095Z,10.63
2017-07-15T07:45:54.921Z,3.5
2017-07-15T07:46:56.349Z,2.7
2017-07-15T07:47:57.581Z,3.7
2017-07-15T07:48:06.613Z,7.70
2017-07-15T07:48:58.738Z,1.5
2017-07-15T07:49:59.594Z,3.1
2017-07-15T07:50:34.133Z,4.83
2017-07-15T07:51:00.530Z,2.2
2017-07-15T07:52:01.387Z,3.1
2017-07-15T07:53:01.655Z,4.93
2017-07-15T07:53:02.243Z,2.9
2017-07-15T07:54:02.991Z,2.4
2017-07-15T07:55:04.586Z,3.1
2017-07-15T07:55:29.548Z,7.50
2017-07-15T07:56:05.337Z,3.0
2017-07-15T07:57:06.100Z,3.7
2017-07-15T07:57:57.071Z,4.80
2017-07-15T07:58:07.160Z,1.9
2017-07-15T07:59:08.307Z,2.5
2017-07-15T08:00:09.700Z,2.4
2017-07-15T08:00:24.579Z,6.80
2017-07-15T08:01:10.774Z,2.7
2017-07-15T08:02:11.809Z,1.4
2017-07-15T08:02:52.872Z,9.13
2017-07-15T08:03:12.517Z,4.4
2017-07-15T08:05:16.115Z,4.6
2017-07-15T08:05:20.375Z,11.63
2017-07-15T08:06:17.309Z,1.7
2017-07-15T08:07:17.999Z,2.5
2017-07-15T08:07:49.057Z,5.50
2017-07-15T08:08:19.035Z,2.1
2017-07-15T08:09:20.064Z,2.8
2017-07-15T08:10:16.564Z,5.10
2017-07-15T08:10:20.764Z,3.2
2017-07-15T08:11:21.862Z,4.1
2017-07-15T08:12:22.749Z,1.5
2017-07-15T08:12:45.223Z,15.40
2017-07-15T08:13:23.491Z,3.2
2017-07-15T08:14:24.502Z,1.5
2017-07-15T08:15:12.784Z,4.47
2017-07-15T08:15:25.970Z,1.9
2017-07-15T08:16:26.833Z,3.2
2017-07-15T08:17:28.073Z,2.2
2017-07-15T08:17:40.307Z,4.53
2017-07-15T08:18:28.901Z,2.8
2017-07-15T08:19:30.093Z,2.8
2017-07-15T08:20:07.812Z,16.13
2017-07-15T08:20:31.426Z,3.0
2017-07-15T08:21:32.427Z,1.7
2017-07-15T08:22:33.732Z,1.6
2017-07-15T08:22:36.079Z,6.10
2017-07-15T08:23:34.741Z,2.6
2017-07-15T08:24:35.443Z,2.4
2017-07-15T08:25:03.592Z,4.10
2017-07-15T08:25:36.197Z,1.4
2017-07-15T08:26:37.585Z,2.6
2017-07-15T08:27:31.092Z,3.97
2017-07-15T08:27:38.665Z,1.9
2017-07-15T08:28:39.725Z,4.1
2017-07-15T08:29:40.513Z,1.9
2017-07-15T08:29:59.382Z,3.80
2017-07-15T08:30:41.705Z,1.2
2017-07-15T08:31:42.633Z,2.0
2017-07-15T08:32:27.648Z,4.40
2017-07-15T08:32:43.776Z,3.3
2017-07-15T08:33:44.630Z,1.2
2017-07-15T08:34:45.958Z,1.9
2017-07-15T08:34:55.172Z,6.43
2017-07-15T08:35:46.696Z,2.7
2017-07-15T08:36:47.483Z,1.5
2017-07-15T08:37:22.720Z,3.33
2017-07-15T08:37:48.499Z,1.3
2017-07-15T08:38:49.238Z,1.2
2017-07-15T08:39:50.053Z,2.7
2017-07-15T08:39:50.239Z,6.93
2017-07-15T08:40:51.274Z,2.1
2017-07-15T08:41:52.106Z,2.3
2017-07-15T08:42:17.745Z,3.67
2017-07-15T08:42:52.904Z,2.4
2017-07-15T08:43:53.607Z,0.9
2017-07-15T08:44:46.420Z,9.03
2017-07-15T08:44:54.701Z,1.5
2017-07-15T08:45:55.455Z,2.2
2017-07-15T08:46:57.224Z,2.0
2017-07-15T08:47:14.101Z,7.43
2017-07-15T08:47:58.226Z,2.2
2017-07-15T08:48:59.064Z,2.3
2017-07-15T08:49:42.375Z,3.70
2017-07-15T08:50:00.020Z,6.1
2017-07-15T08:52:10.672Z,7.57
2017-07-15T08:53:32.982Z,2.8
2017-07-15T08:54:38.180Z,3.17
2017-07-15T08:54:40.369Z,2.9
2017-07-15T08:55:41.378Z,3.0
2017-07-15T08:56:42.304Z,1.4
2017-07-15T08:57:05.704Z,2.90
2017-07-15T08:57:56.154Z,3.5
2017-07-15T08:58:56.978Z,2.7
2017-07-15T08:59:33.203Z,2.27
2017-07-15T08:59:58.801Z,1.9
2017-07-15T09:01:00.060Z,1.8
2017-07-15T09:02:01.147Z,3.7
2017-07-15T09:02:01.493Z,2.90
2017-07-15T09:03:01.873Z,1.3
2017-07-15T09:04:02.664Z,3.2
2017-07-15T09:04:29.379Z,2.47
2017-07-15T09:05:03.392Z,1.8
2017-07-15T09:06:04.413Z,1.3
2017-07-15T09:06:58.040Z,3.17
2017-07-15T09:07:05.445Z,2.5
2017-07-15T09:08:06.549Z,3.0
2017-07-15T09:09:07.298Z,2.4
2017-07-15T09:09:25.560Z,3.20
2017-07-15T09:10:08.445Z,2.3
2017-07-15T09:11:09.161Z,1.3
2017-07-15T09:11:53.079Z,3.90
2017-07-15T09:12:10.154Z,2.0
2017-07-15T09:13:11.434Z,1.8
2017-07-15T09:14:12.489Z,2.4
2017-07-15T09:14:21.735Z,3.57
2017-07-15T09:16:28.734Z,1.4
2017-07-15T09:16:49.275Z,4.07
2017-07-15T09:17:29.564Z,2.9
2017-07-15T09:18:30.582Z,2.5
2017-07-15T09:19:18.281Z,2.90
2017-07-15T09:19:31.379Z,1.5
2017-07-15T09:21:45.784Z,2.70
2017-07-15T09:23:03.976Z,1.6
2017-07-15T09:24:05.153Z,1.3
2017-07-15T09:24:13.316Z,5.50
2017-07-15T09:25:05.889Z,2.0
2017-07-15T09:26:07.026Z,1.5
2017-07-15T09:26:40.838Z,5.90
2017-07-15T09:27:08.166Z,2.1
2017-07-15T09:28:09.412Z,2.9
2017-07-15T09:29:08.364Z,3.00
2017-07-15T09:29:10.405Z,2.7
2017-07-15T09:30:11.750Z,2.8
2017-07-15T09:31:13.132Z,1.5
2017-07-15T09:31:35.867Z,3.10
2017-07-15T09:32:14.153Z,1.7
2017-07-15T09:33:15.405Z,1.9
2017-07-15T09:34:03.399Z,3.00
2017-07-15T09:34:16.478Z,1.4
2017-07-15T09:35:17.238Z,1.3
2017-07-15T09:36:17.995Z,2.3
2017-07-15T09:36:31.302Z,3.03
2017-07-15T09:37:19.043Z,1.7
2017-07-15T09:38:19.745Z,2.6
2017-07-15T09:39:00.174Z,13.67
2017-07-15T09:39:20.498Z,1.8
2017-07-15T09:40:21.705Z,3.0
2017-07-15T09:41:22.802Z,2.6
2017-07-15T09:41:27.677Z,3.47
2017-07-15T09:42:23.821Z,2.4
2017-07-15T09:43:24.848Z,2.4
2017-07-15T09:43:55.186Z,2.50
2017-07-15T09:44:25.876Z,1.3
2017-07-15T09:45:27.056Z,1.8
2017-07-15T09:46:23.496Z,5.70
2017-07-15T09:46:28.173Z,2.2
2017-07-15T09:47:28.908Z,2.1
2017-07-15T09:48:29.974Z,1.5