createdAt,value
2019-05-12T00:01:02.305Z,93559.53
2019-05-12T00:03:33.572Z,93599.85
2019-05-12T00:06:04.528Z,93571.53
2019-05-12T00:08:34.364Z,93576.00
2019-05-12T00:11:04.962Z,93340.80
2019-05-12T00:13:34.690Z,93527.53
2019-05-12T00:16:04.445Z,93537.27
2019-05-12T00:18:37.742Z,93506.67
2019-05-12T00:21:08.912Z,93504.66
2019-05-12T00:23:58.191Z,93499.36
2019-05-12T00:26:28.451Z,93513.30
2019-05-12T00:28:58.832Z,93485.73
2019-05-12T00:31:29.006Z,93482.42
2019-05-12T00:33:59.547Z,93476.33
2019-05-12T00:36:29.434Z,93529.05
2019-05-12T00:38:59.203Z,93549.06
2019-05-12T00:41:28.820Z,93525.56
2019-05-12T00:43:58.760Z,93536.45
2019-05-12T00:46:28.518Z,93524.33
2019-05-12T00:49:01.107Z,93523.64
2019-05-12T00:51:30.744Z,93603.28
2019-05-12T00:54:00.569Z,93591.35
2019-05-12T00:56:32.518Z,93569.55
2019-05-12T00:59:02.944Z,93574.45
2019-05-12T01:01:32.685Z,93580.41
2019-05-12T01:04:02.443Z,93587.81
2019-05-12T01:06:32.122Z,93603.80
2019-05-12T01:09:02.946Z,93633.48
2019-05-12T01:11:37.753Z,93640.63
2019-05-12T01:14:08.600Z,93675.25
2019-05-12T01:16:39.562Z,93635.77
2019-05-12T01:19:10.704Z,93600.98
2019-05-12T01:21:41.325Z,93597.52
2019-05-12T01:24:13.223Z,93564.88
2019-05-12T01:26:43.124Z,93576.02
2019-05-12T01:29:17.664Z,93593.13
2019-05-12T01:31:55.003Z,93589.89
2019-05-12T01:34:27.607Z,93617.78
2019-05-12T01:36:58.620Z,93619.53
2019-05-12T01:39:29.284Z,93636.86
2019-05-12T01:41:59.227Z,93669.34
2019-05-12T01:44:28.807Z,93675.02
2019-05-12T01:46:58.569Z,93678.69
2019-05-12T01:49:29.026Z,93689.13
2019-05-12T01:52:01.594Z,93674.98
2019-05-12T01:54:31.983Z,93685.54
2019-05-12T01:57:01.703Z,93712.41
2019-05-12T01:59:31.483Z,93712.09
2019-05-12T02:02:01.644Z,93700.98
2019-05-12T02:04:33.201Z,93718.73
2019-05-12T02:07:04.502Z,93704.08
2019-05-12T02:09:38.622Z,93703.38
2019-05-12T02:12:08.222Z,93719.34
2019-05-12T02:14:38.331Z,93769.58
2019-05-12T02:17:08.791Z,93770.61
2019-05-12T02:19:38.664Z,93782.09
2019-05-12T02:22:08.545Z,93770.09
2019-05-12T02:24:39.318Z,93730.63
2019-05-12T02:27:09.069Z,93731.56
2019-05-12T02:29:39.196Z,93702.02
2019-05-12T02:32:08.967Z,93693.89
2019-05-12T02:34:38.511Z,93666.97
2019-05-12T02:37:08.540Z,93673.43
2019-05-12T02:39:38.309Z,93644.82
2019-05-12T02:42:08.044Z,93608.52
2019-05-12T02:44:37.833Z,93578.49
2019-05-12T02:47:07.564Z,93590.31
2019-05-12T02:49:38.488Z,93607.50
2019-05-12T02:52:08.312Z,93623.80
2019-05-12T02:54:54.495Z,93623.55
2019-05-12T02:57:14.350Z,93591.71
2019-05-12T02:59:45.228Z,93589.87
2019-05-12T03:02:16.358Z,93560.16
2019-05-12T03:04:46.386Z,93557.39
2019-05-12T03:07:17.674Z,93572.63
2019-05-12T03:09:51.018Z,93595.00
2019-05-12T03:12:20.750Z,93632.09
2019-05-12T03:14:50.539Z,93644.20
2019-05-12T03:17:20.116Z,93674.06
2019-05-12T03:19:50.006Z,93704.58
2019-05-12T03:22:19.867Z,93708.97
2019-05-12T03:25:06.454Z,93707.84
2019-05-12T03:27:25.300Z,93720.56
2019-05-12T03:29:55.286Z,93733.20
2019-05-12T03:32:28.217Z,93750.63
2019-05-12T03:34:58.520Z,93703.70
2019-05-12T03:37:31.437Z,93785.93
2019-05-12T03:39:59.589Z,93777.44
2019-05-12T03:42:29.291Z,93758.77
2019-05-12T03:45:00.664Z,93779.76
2019-05-12T03:47:30.468Z,93790.05
2019-05-12T03:50:00.836Z,93818.89
2019-05-12T03:52:30.622Z,93787.63
2019-05-12T03:55:00.283Z,93773.94
2019-05-12T03:57:30.035Z,93805.75
2019-05-12T04:00:04.944Z,93810.83
2019-05-12T04:02:34.137Z,93811.83
2019-05-12T04:05:05.670Z,93793.77
2019-05-12T04:07:35.943Z,93781.09
2019-05-12T04:10:06.894Z,93800.80
2019-05-12T04:12:36.609Z,93793.34
2019-05-12T04:15:07.385Z,93812.92
2019-05-12T04:17:37.224Z,93826.69
2019-05-12T04:20:07.525Z,93837.79
2019-05-12T04:22:37.674Z,93812.66
2019-05-12T04:25:07.511Z,93826.34
2019-05-12T04:27:37.206Z,93800.70
2019-05-12T04:30:09.922Z,93842.09
2019-05-12T04:32:40.747Z,93790.70
2019-05-12T04:35:10.857Z,93833.16
2019-05-12T04:37:40.502Z,93853.02
2019-05-12T04:40:10.323Z,93864.63
2019-05-12T04:42:40.202Z,93842.18
2019-05-12T04:45:09.964Z,93858.45
2019-05-12T04:47:39.964Z,93910.40
2019-05-12T04:50:09.705Z,93917.72
2019-05-12T04:52:39.481Z,93938.41
2019-05-12T04:55:09.308Z,93957.67
2019-05-12T04:57:39.049Z,93993.88
2019-05-12T05:00:09.629Z,93990.70
2019-05-12T05:02:39.467Z,93973.92
2019-05-12T05:05:09.403Z,93984.56
2019-05-12T05:07:39.184Z,94034.26
2019-05-12T05:10:08.924Z,94086.87
2019-05-12T05:12:38.723Z,94107.26
2019-05-12T05:15:08.604Z,94118.66
2019-05-12T05:17:38.344Z,94113.70
2019-05-12T05:20:08.964Z,94140.52
2019-05-12T05:22:38.725Z,94151.61
2019-05-12T05:25:09.144Z,94146.13
2019-05-12T05:27:40.443Z,94142.84
2019-05-12T05:30:10.702Z,94145.50
2019-05-12T05:32:40.470Z,94138.84
2019-05-12T05:35:10.303Z,94142.30
2019-05-12T05:37:43.573Z,94140.52
2019-05-12T05:40:14.084Z,94137.49
2019-05-12T05:42:44.177Z,94140.68
2019-05-12T05:45:19.566Z,94129.88
2019-05-12T05:47:48.847Z,94099.34
2019-05-12T05:50:18.368Z,94104.34
2019-05-12T05:52:48.644Z,94109.19
2019-05-12T05:55:20.321Z,94108.80
2019-05-12T05:57:50.416Z,94116.39
2019-05-12T06:00:25.601Z,94132.40
2019-05-12T06:02:54.654Z,94138.25
2019-05-12T06:05:30.685Z,94141.85
2019-05-12T06:07:57.705Z,94141.47
2019-05-12T06:10:35.323Z,94150.16
2019-05-12T06:13:00.504Z,94140.94
2019-05-12T06:15:35.715Z,94111.93
2019-05-12T06:18:03.645Z,94126.57
2019-05-12T06:20:37.729Z,94117.45
2019-05-12T06:23:05.468Z,94102.52
2019-05-12T06:25:46.136Z,94115.10
2019-05-12T06:28:08.905Z,94125.58
2019-05-12T06:30:44.251Z,94132.03
2019-05-12T06:33:11.122Z,94128.47
2019-05-12T06:35:45.365Z,94131.36
2019-05-12T06:38:15.046Z,94125.06
2019-05-12T06:40:45.570Z,94130.73
2019-05-12T06:43:15.804Z,94136.95
2019-05-12T06:45:50.407Z,94130.86
2019-05-12T06:48:28.423Z,94145.57
2019-05-12T06:50:54.987Z,94135.98
2019-05-12T06:53:29.043Z,94152.70
2019-05-12T06:55:56.682Z,94158.80
2019-05-12T06:58:31.330Z,94161.52
2019-05-12T07:01:04.404Z,94180.86
2019-05-12T07:03:31.481Z,94163.14
2019-05-12T07:06:09.063Z,94179.38
2019-05-12T07:08:38.517Z,94186.09
2019-05-12T07:11:08.475Z,94187.64
2019-05-12T07:13:38.442Z,94208.87
2019-05-12T07:16:21.804Z,94180.16
2019-05-12T07:18:47.684Z,94182.81
2019-05-12T07:21:20.143Z,94200.20
2019-05-12T07:23:49.345Z,94206.88
2019-05-12T07:26:23.776Z,94204.47
2019-05-12T07:28:54.051Z,94214.66
2019-05-12T07:31:24.144Z,94209.80
2019-05-12T07:33:54.324Z,94226.30
2019-05-12T07:36:26.001Z,94242.95
2019-05-12T07:39:04.053Z,94244.89
2019-05-12T07:41:28.560Z,94263.66
2019-05-12T07:44:00.915Z,94270.17
2019-05-12T07:46:30.684Z,94254.56
2019-05-12T07:49:00.412Z,94280.16
2019-05-12T07:51:35.363Z,94288.84
2019-05-12T07:54:03.897Z,94308.95
2019-05-12T07:56:35.776Z,94277.59
2019-05-12T07:59:06.604Z,94275.80
2019-05-12T08:01:46.634Z,94281.74
2019-05-12T08:04:13.310Z,94273.16
2019-05-12T08:06:46.761Z,94274.37
2019-05-12T08:09:14.905Z,94268.59
2019-05-12T08:11:44.579Z,94281.14
2019-05-12T08:14:25.051Z,94285.12
2019-05-12T08:16:46.824Z,94275.34
2019-05-12T08:19:23.898Z,94270.70
2019-05-12T08:21:50.570Z,94275.95
2019-05-12T08:24:23.514Z,94286.33
2019-05-12T08:26:59.724Z,94288.16
2019-05-12T08:29:27.184Z,94293.86
2019-05-12T08:31:56.983Z,94286.52
2019-05-12T08:34:26.805Z,94322.41
2019-05-12T08:36:58.134Z,94299.06
2019-05-12T08:39:28.006Z,94316.60
2019-05-12T08:41:57.823Z,94296.84
2019-05-12T08:44:33.461Z,94321.00
2019-05-12T08:47:00.496Z,94327.91
2019-05-12T08:49:35.928Z,94325.84
2019-05-12T08:52:03.858Z,94331.13
2019-05-12T08:54:33.805Z,94333.64
2019-05-12T08:57:03.966Z,94318.41
2019-05-12T08:59:34.472Z,94340.38
2019-05-12T09:02:07.400Z,94349.83
2019-05-12T09:04:37.077Z,94359.71
2019-05-12T09:07:07.632Z,94363.05
2019-05-12T09:09:40.026Z,94375.41
2019-05-12T09:12:09.804Z,94378.60
2019-05-12T09:14:41.220Z,94389.31
2019-05-12T09:17:13.852Z,94389.93
2019-05-12T09:19:43.790Z,94404.48
2019-05-12T09:22:18.530Z,94402.92
2019-05-12T09:24:47.779Z,94401.67
2019-05-12T09:27:17.651Z,94398.59
2019-05-12T09:29:49.589Z,94400.73
2019-05-12T09:32:19.443Z,94412.40
2019-05-12T09:34:53.216Z,94421.16
2019-05-12T09:37:24.065Z,94427.75
2019-05-12T09:39:53.929Z,94439.31
2019-05-12T09:42:28.566Z,94458.07
2019-05-12T09:45:00.032Z,94468.81
2019-05-12T09:47:28.741Z,94487.12
2019-05-12T09:49:58.970Z,94492.70
2019-05-12T09:52:29.836Z,94498.51
2019-05-12T09:54:59.649Z,94486.47
2019-05-12T09:57:32.462Z,94495.41
2019-05-12T10:00:00.779Z,94497.28
2019-05-12T10:02:30.609Z,94503.78
2019-05-12T10:05:01.152Z,94516.55
2019-05-12T10:07:34.089Z,94530.19
2019-05-12T10:10:05.289Z,94523.48
2019-05-12T10:12:38.734Z,94535.81
2019-05-12T10:15:10.529Z,94533.58
2019-05-12T10:17:43.269Z,94518.61
2019-05-12T10:20:13.671Z,94512.73
2019-05-12T10:22:43.935Z,94485.73
2019-05-12T10:25:15.711Z,94483.27
2019-05-12T10:27:45.471Z,94428.77
2019-05-12T10:30:17.387Z,94397.16
2019-05-12T10:32:47.233Z,94375.20
2019-05-12T10:35:21.388Z,94348.06
2019-05-12T10:37:49.858Z,94310.09
2019-05-12T10:40:23.230Z,94335.78
2019-05-12T10:42:54.798Z,94359.60
2019-05-12T10:45:32.551Z,94361.55
2019-05-12T10:48:04.777Z,94395.50
2019-05-12T10:50:38.273Z,94421.53
2019-05-12T10:53:09.849Z,94402.92
2019-05-12T10:55:39.905Z,94437.28
2019-05-12T10:58:11.245Z,94453.34
2019-05-12T11:00:44.211Z,94463.31
2019-05-12T11:03:15.516Z,94480.77
2019-05-12T11:05:45.646Z,94491.42
2019-05-12T11:08:16.099Z,94483.80
2019-05-12T11:10:59.355Z,94502.41
2019-05-12T11:13:26.547Z,94530.60
2019-05-12T11:15:57.629Z,94520.84
2019-05-12T11:18:30.403Z,94506.46
2019-05-12T11:20:58.966Z,94541.96
2019-05-12T11:23:29.946Z,94540.48
2019-05-12T11:26:11.486Z,94537.54
2019-05-12T11:28:41.324Z,94545.97
2019-05-12T11:31:11.110Z,94533.58
2019-05-12T11:33:40.864Z,94498.66
2019-05-12T11:36:13.591Z,94515.78
2019-05-12T11:38:44.445Z,94516.78
2019-05-12T11:41:19.933Z,94509.72
2019-05-12T11:43:46.808Z,94506.95
2019-05-12T11:46:16.578Z,94505.96
2019-05-12T11:48:50.279Z,94486.85
2019-05-12T11:51:28.945Z,94502.28
2019-05-12T11:53:53.023Z,94524.66
2019-05-12T11:56:24.347Z,94542.11
2019-05-12T11:58:54.441Z,94547.23
2019-05-12T12:01:25.862Z,94548.32
2019-05-12T12:03:56.807Z,94569.95
2019-05-12T12:06:26.646Z,94567.01
2019-05-12T12:08:56.725Z,94585.51
2019-05-12T12:11:28.870Z,94596.86
2019-05-12T12:14:11.113Z,94594.96
2019-05-12T12:16:50.068Z,94608.84
2019-05-12T12:19:15.151Z,94595.27
2019-05-12T12:21:49.891Z,94555.92
2019-05-12T12:24:21.229Z,94556.17
2019-05-12T12:26:49.016Z,94566.02
2019-05-12T12:29:19.824Z,94587.34
2019-05-12T12:31:54.065Z,94574.44
2019-05-12T12:34:29.943Z,94568.00
2019-05-12T12:36:55.818Z,94508.73
2019-05-12T12:39:25.627Z,94523.69
2019-05-12T12:42:00.546Z,94555.33
2019-05-12T12:44:27.464Z,94586.53
2019-05-12T12:47:00.481Z,94574.02
2019-05-12T12:49:33.927Z,94576.66
2019-05-12T12:52:06.385Z,94581.02
2019-05-12T12:54:36.247Z,94592.59
2019-05-12T12:57:09.773Z,94587.28
2019-05-12T12:59:45.451Z,94553.78
2019-05-12T13:02:15.131Z,94514.48
2019-05-12T13:04:50.053Z,94529.04
2019-05-12T13:07:16.986Z,94520.86
2019-05-12T13:09:55.018Z,94494.80
2019-05-12T13:12:21.507Z,94506.44
2019-05-12T13:14:53.210Z,94526.91
2019-05-12T13:17:29.013Z,94541.57
2019-05-12T13:19:58.714Z,94501.76
2019-05-12T13:22:29.782Z,94489.89
2019-05-12T13:25:04.520Z,94470.80
2019-05-12T13:27:36.137Z,94488.28
2019-05-12T13:30:05.616Z,94532.67
2019-05-12T13:32:37.926Z,94546.95
2019-05-12T13:35:09.897Z,94528.06
2019-05-12T13:37:39.762Z,94561.97
2019-05-12T13:40:12.884Z,94564.22
2019-05-12T13:42:44.246Z,94539.28
2019-05-12T13:45:16.386Z,94484.98
2019-05-12T13:47:46.492Z,94461.47
2019-05-12T13:50:21.467Z,94451.47
2019-05-12T13:52:49.298Z,94493.85
2019-05-12T13:55:19.184Z,94435.43
2019-05-12T13:57:56.262Z,94461.81
2019-05-12T14:00:23.585Z,94436.65
2019-05-12T14:02:55.543Z,94491.60
2019-05-12T14:05:24.986Z,94491.52
2019-05-12T14:07:57.277Z,94486.92
2019-05-12T14:10:29.406Z,94436.39
2019-05-12T14:12:58.456Z,94379.83
2019-05-12T14:15:29.825Z,94409.47
2019-05-12T14:17:59.705Z,94452.31
2019-05-12T14:20:29.467Z,94476.73
2019-05-12T14:22:59.395Z,94508.66
2019-05-12T14:25:33.035Z,94563.09
2019-05-12T14:28:09.274Z,94573.03
2019-05-12T14:30:41.162Z,94583.97
2019-05-12T14:33:10.326Z,94628.13
2019-05-12T14:35:45.391Z,94637.80
2019-05-12T14:38:14.236Z,94614.92
2019-05-12T14:40:44.300Z,94652.88
2019-05-12T14:43:19.155Z,94661.61
2019-05-12T14:45:45.870Z,94659.86
2019-05-12T14:48:16.906Z,94675.67
2019-05-12T14:50:48.967Z,94676.58
2019-05-12T14:53:20.544Z,94677.77
2019-05-12T14:55:50.710Z,94672.96
2019-05-12T14:58:23.758Z,94700.03
2019-05-12T15:00:58.148Z,94700.00
2019-05-12T15:03:29.363Z,94718.53
2019-05-12T15:05:59.304Z,94694.83
2019-05-12T15:08:36.140Z,94724.19
2019-05-12T15:11:03.849Z,94724.59
2019-05-12T15:13:34.383Z,94733.20
2019-05-12T15:16:04.454Z,94740.75
2019-05-12T15:18:39.632Z,94714.22
2019-05-12T15:21:06.366Z,94740.58
2019-05-12T15:23:37.446Z,94722.84
2019-05-12T15:26:21.497Z,94749.36
2019-05-12T15:28:57.586Z,94757.76
2019-05-12T15:31:27.452Z,94739.82
2019-05-12T15:33:59.651Z,94743.97
2019-05-12T15:36:43.607Z,94734.27
2019-05-12T15:39:16.335Z,94744.52
2019-05-12T15:41:51.093Z,94709.86
2019-05-12T15:44:23.194Z,94685.80
2019-05-12T15:46:49.927Z,94650.59
2019-05-12T15:49:19.987Z,94674.09
2019-05-12T15:51:54.372Z,94667.64
2019-05-12T15:54:22.448Z,94655.53
2019-05-12T15:56:55.638Z,94629.87
2019-05-12T15:59:27.037Z,94631.04
2019-05-12T16:02:09.587Z,94641.80
2019-05-12T16:04:34.641Z,94639.08
2019-05-12T16:07:03.982Z,94649.55
2019-05-12T16:09:40.469Z,94642.00
2019-05-12T16:12:19.954Z,94654.30
2019-05-12T16:14:44.083Z,94653.91
2019-05-12T16:17:16.795Z,94629.45
2019-05-12T16:19:46.200Z,94633.76
2019-05-12T16:22:17.208Z,94629.67
2019-05-12T16:24:48.860Z,94631.12
2019-05-12T16:27:27.278Z,94639.78
2019-05-12T16:29:55.618Z,94634.63
2019-05-12T16:32:32.468Z,94625.48
2019-05-12T16:34:59.641Z,94588.05
2019-05-12T16:37:31.629Z,94644.77
2019-05-12T16:40:06.674Z,94652.30
2019-05-12T16:42:40.796Z,94691.78
2019-05-12T16:45:10.495Z,94672.41
2019-05-12T16:47:40.349Z,94655.75
2019-05-12T16:50:23.696Z,94637.39
2019-05-12T16:52:48.458Z,94657.05
2019-05-12T16:55:19.908Z,94650.27
2019-05-12T16:57:52.688Z,94656.49
2019-05-12T17:00:24.444Z,94653.38
2019-05-12T17:02:58.116Z,94681.55
2019-05-12T17:05:28.173Z,94698.52
2019-05-12T17:08:04.209Z,94689.45
2019-05-12T17:10:36.035Z,94623.53
2019-05-12T17:13:13.749Z,94618.83
2019-05-12T17:15:43.167Z,94641.03
2019-05-12T17:18:13.736Z,94623.48
2019-05-12T17:20:47.043Z,94596.55
2019-05-12T17:23:19.468Z,94590.34
2019-05-12T17:25:50.013Z,94554.11
2019-05-12T17:28:24.686Z,94535.15
2019-05-12T17:30:55.652Z,94520.80
2019-05-12T17:33:27.953Z,94507.95
2019-05-12T17:36:03.135Z,94513.78
2019-05-12T17:38:34.108Z,94445.55
2019-05-12T17:41:06.907Z,94458.20
2019-05-12T17:43:59.557Z,94487.65
2019-05-12T17:46:18.600Z,94504.57
2019-05-12T17:48:49.690Z,94503.99
2019-05-12T17:51:20.512Z,94560.95
2019-05-12T17:53:54.020Z,94541.15
2019-05-12T17:56:25.186Z,94508.05
2019-05-12T17:58:56.854Z,94520.09
2019-05-12T18:01:31.207Z,94493.05
2019-05-12T18:04:04.098Z,94499.55
2019-05-12T18:06:35.557Z,94477.45
2019-05-12T18:09:15.666Z,94442.58
2019-05-12T18:11:54.226Z,94425.09
2019-05-12T18:14:27.330Z,94429.80
2019-05-12T18:17:02.812Z,94412.20
2019-05-12T18:19:27.831Z,94455.12
2019-05-12T18:22:03.088Z,94417.56
2019-05-12T18:24:34.337Z,94439.95
2019-05-12T18:27:07.708Z,94410.61
2019-05-12T18:29:36.030Z,94401.52
2019-05-12T18:32:08.539Z,94408.44
2019-05-12T18:34:40.983Z,94361.50
2019-05-12T18:37:13.415Z,94391.06
2019-05-12T18:39:43.624Z,94398.73
2019-05-12T18:45:11.958Z,94382.53
2019-05-12T18:47:38.675Z,94390.91
2019-05-12T18:50:10.362Z,94385.48
2019-05-12T18:52:46.206Z,94403.41
2019-05-12T18:55:17.589Z,94381.11
2019-05-12T18:57:50.063Z,94386.52
2019-05-12T19:00:23.346Z,94413.47
2019-05-12T19:02:54.525Z,94472.55
2019-05-12T19:08:16.591Z,94460.70
2019-05-12T19:10:51.199Z,94470.97
2019-05-12T19:13:23.829Z,94026.25
2019-05-12T19:16:02.459Z,94445.13
2019-05-12T19:21:20.084Z,94452.51
2019-05-12T19:24:00.499Z,94428.69
2019-05-12T19:26:32.854Z,94461.52
2019-05-12T19:29:05.565Z,94415.91
2019-05-12T19:31:45.259Z,94337.12
2019-05-12T19:34:19.807Z,94390.89
2019-05-12T19:36:49.516Z,94395.39
2019-05-12T19:39:20.647Z,94430.31
2019-05-12T19:41:50.569Z,94410.78
2019-05-12T19:44:26.523Z,94385.36
2019-05-12T19:46:59.307Z,94398.52
2019-05-12T19:49:45.959Z,94319.61
2019-05-12T19:52:03.587Z,94319.02
2019-05-12T19:54:36.668Z,94368.63
2019-05-12T19:57:06.489Z,94312.57
2019-05-12T19:59:50.589Z,94302.20
2019-05-12T20:02:16.375Z,94381.02
2019-05-12T20:07:35.973Z,94416.22
2019-05-12T20:10:13.886Z,94366.17
2019-05-12T20:12:48.773Z,94376.10
2019-05-12T20:15:15.919Z,94427.97
2019-05-12T20:17:48.848Z,94407.64
2019-05-12T20:20:19.705Z,94391.36
2019-05-12T20:22:58.642Z,94361.98
2019-05-12T20:25:28.539Z,94393.76
2019-05-12T20:28:05.642Z,94373.50
2019-05-12T20:30:30.640Z,94406.79
2019-05-12T20:33:04.149Z,94394.92
2019-05-12T20:35:33.887Z,94369.24
2019-05-12T20:38:06.000Z,94373.76
2019-05-12T20:40:37.664Z,94432.48
2019-05-12T20:43:08.572Z,94421.34
2019-05-12T20:45:40.669Z,94414.11
2019-05-12T20:48:11.095Z,94326.41
2019-05-12T20:50:43.557Z,94352.47
2019-05-12T20:53:14.433Z,94264.73
2019-05-12T20:55:45.052Z,94229.69
2019-05-12T20:58:15.939Z,94172.00
2019-05-12T21:00:50.259Z,94197.55
2019-05-12T21:03:24.335Z,94125.65
2019-05-12T21:05:58.100Z,94086.77
2019-05-12T21:08:25.742Z,94074.86
2019-05-12T21:10:58.089Z,93962.47
2019-05-12T21:13:31.823Z,94013.61
2019-05-12T21:16:15.778Z,94020.00
2019-05-12T21:18:46.905Z,93945.38
2019-05-12T21:21:05.530Z,93989.63
2019-05-12T21:23:36.192Z,93965.98
2019-05-12T21:26:06.749Z,93926.39
2019-05-12T21:28:37.283Z,93937.91
2019-05-12T21:31:08.020Z,93962.28
2019-05-12T21:33:41.657Z,93908.70
2019-05-12T21:36:09.227Z,93973.42
2019-05-12T21:38:39.014Z,93972.22
2019-05-12T21:41:10.083Z,93941.00
2019-05-12T21:43:40.442Z,93936.73
2019-05-12T21:46:12.626Z,93937.25
2019-05-12T21:48:41.830Z,93912.23
2019-05-12T21:51:16.471Z,93893.70
2019-05-12T21:53:44.374Z,94021.10
2019-05-12T21:56:14.169Z,93949.09
2019-05-12T21:58:53.367Z,94039.72
2019-05-12T22:01:15.977Z,93985.04
2019-05-12T22:03:57.818Z,94016.29
2019-05-12T22:06:21.900Z,94039.05
2019-05-12T22:08:55.373Z,94046.16
2019-05-12T22:11:23.927Z,94091.17
2019-05-12T22:13:59.561Z,94117.24
2019-05-12T22:16:29.657Z,94143.91
2019-05-12T22:18:59.471Z,94156.16
2019-05-12T22:21:28.689Z,94202.81
2019-05-12T22:23:58.562Z,94196.26
2019-05-12T22:26:30.701Z,94239.31
2019-05-12T22:28:59.804Z,94256.80
2019-05-12T22:31:29.525Z,94240.23
2019-05-12T22:33:59.498Z,94234.55
2019-05-12T22:36:30.216Z,94246.94
2019-05-12T22:39:01.124Z,94281.47
2019-05-12T22:41:36.975Z,94326.16
2019-05-12T22:44:02.889Z,94324.94
2019-05-12T22:46:35.748Z,94396.44
2019-05-12T22:49:04.755Z,94396.83
2019-05-12T22:51:34.502Z,94425.73
2019-05-12T22:54:06.853Z,94434.14
2019-05-12T22:56:36.869Z,94498.98
2019-05-12T22:59:06.645Z,94506.88
2019-05-12T23:01:41.730Z,94564.00
2019-05-12T23:04:08.777Z,94562.86
2019-05-12T23:06:42.172Z,94529.68
2019-05-12T23:09:10.021Z,94549.14
2019-05-12T23:11:39.910Z,94556.11
2019-05-12T23:14:12.702Z,94549.80
2019-05-12T23:16:44.308Z,94590.57
2019-05-12T23:19:15.088Z,94572.96
2019-05-12T23:21:49.358Z,94592.88
2019-05-12T23:24:16.266Z,94585.94
2019-05-12T23:26:47.918Z,94617.36
2019-05-12T23:29:20.524Z,94643.35
2019-05-12T23:31:48.839Z,94598.33
2019-05-12T23:34:18.637Z,94672.63
2019-05-12T23:36:50.462Z,94629.52
2019-05-12T23:39:19.797Z,94640.02
2019-05-12T23:41:49.584Z,94643.16
2019-05-12T23:44:19.226Z,94674.30
2019-05-12T23:46:48.941Z,94656.96
2019-05-12T23:49:18.711Z,94615.09
2019-05-12T23:51:48.487Z,94688.33
2019-05-12T23:54:18.234Z,94720.00
2019-05-12T23:56:48.019Z,94740.74
2019-05-12T23:59:17.757Z,94735.11
