createdAt,value
2018-08-06T00:01:20.152Z,15.40
2018-08-06T00:03:50.570Z,15.50
2018-08-06T00:06:21.023Z,14.60
2018-08-06T00:08:51.607Z,14.67
2018-08-06T00:11:22.170Z,15.80
2018-08-06T00:13:52.504Z,15.07
2018-08-06T00:16:22.911Z,16.50
2018-08-06T00:18:53.146Z,15.17
2018-08-06T00:21:23.571Z,14.30
2018-08-06T00:23:54.271Z,16.17
2018-08-06T00:26:24.766Z,16.97
2018-08-06T00:28:55.812Z,16.13
2018-08-06T00:31:26.319Z,14.97
2018-08-06T00:33:56.820Z,18.33
2018-08-06T00:36:27.048Z,15.23
2018-08-06T00:38:57.430Z,15.83
2018-08-06T00:41:28.015Z,16.77
2018-08-06T00:43:58.367Z,16.97
2018-08-06T00:46:28.962Z,15.10
2018-08-06T00:48:58.875Z,18.20
2018-08-06T00:51:29.209Z,15.30
2018-08-06T00:54:00.059Z,17.00
2018-08-06T00:56:30.981Z,18.40
2018-08-06T00:59:00.879Z,17.13
2018-08-06T01:01:31.435Z,17.37
2018-08-06T01:04:01.931Z,18.37
2018-08-06T01:06:32.295Z,16.27
2018-08-06T01:09:02.775Z,16.90
2018-08-06T01:11:33.149Z,17.20
2018-08-06T01:14:03.730Z,16.43
2018-08-06T01:16:34.398Z,15.87
2018-08-06T01:19:04.726Z,16.37
2018-08-06T01:21:35.116Z,17.67
2018-08-06T01:24:05.552Z,16.77
2018-08-06T01:26:36.155Z,17.07
2018-08-06T01:29:06.778Z,20.67
2018-08-06T01:31:37.192Z,16.70
2018-08-06T01:34:07.802Z,16.03
2018-08-06T01:36:39.173Z,15.60
2018-08-06T01:39:12.455Z,15.87
2018-08-06T01:41:43.074Z,18.13
2018-08-06T01:44:13.462Z,18.93
2018-08-06T01:46:44.516Z,19.23
2018-08-06T01:49:14.452Z,18.00
2018-08-06T01:51:44.791Z,15.87
2018-08-06T01:54:15.184Z,17.87
2018-08-06T01:56:45.692Z,16.20
2018-08-06T01:59:15.992Z,17.40
2018-08-06T02:01:46.689Z,19.10
2018-08-06T02:04:17.090Z,18.50
2018-08-06T02:06:47.535Z,18.57
2018-08-06T02:09:18.261Z,18.93
2018-08-06T02:11:48.602Z,18.30
2018-08-06T02:14:18.970Z,16.53
2018-08-06T02:16:49.528Z,16.70
2018-08-06T02:19:19.470Z,17.27
2018-08-06T02:21:49.795Z,20.70
2018-08-06T02:24:20.323Z,17.93
2018-08-06T02:26:50.583Z,18.13
2018-08-06T02:29:20.931Z,17.20
2018-08-06T02:31:51.462Z,18.70
2018-08-06T02:34:22.011Z,17.63
2018-08-06T02:36:52.455Z,17.47
2018-08-06T02:39:23.644Z,17.83
2018-08-06T02:41:53.897Z,19.03
2018-08-06T02:44:23.835Z,17.20
2018-08-06T02:46:53.972Z,18.37
2018-08-06T02:49:24.490Z,18.33
2018-08-06T02:51:55.061Z,20.60
2018-08-06T02:54:25.510Z,18.23
2018-08-06T02:56:56.153Z,21.10
2018-08-06T02:59:26.615Z,16.93
2018-08-06T03:01:56.878Z,17.97
2018-08-06T03:04:27.222Z,18.60
2018-08-06T03:06:57.802Z,20.63
2018-08-06T03:09:28.407Z,18.17
2018-08-06T03:11:59.196Z,17.70
2018-08-06T03:14:29.767Z,19.27
2018-08-06T03:17:00.285Z,18.23
2018-08-06T03:19:31.015Z,19.47
2018-08-06T03:22:01.460Z,18.43
2018-08-06T03:24:31.973Z,19.40
2018-08-06T03:27:05.928Z,18.50
2018-08-06T03:29:36.693Z,19.00
2018-08-06T03:32:07.090Z,21.13
2018-08-06T03:34:37.328Z,19.27
2018-08-06T03:37:07.725Z,18.93
2018-08-06T03:39:38.219Z,18.63
2018-08-06T03:42:08.863Z,18.87
2018-08-06T03:44:39.300Z,19.80
2018-08-06T03:47:09.307Z,19.37
2018-08-06T03:49:39.138Z,22.33
2018-08-06T03:52:09.809Z,22.73
2018-08-06T03:54:40.191Z,19.70
2018-08-06T03:57:10.646Z,18.57
2018-08-06T03:59:41.112Z,19.40
2018-08-06T04:02:11.640Z,18.70
2018-08-06T04:04:42.182Z,22.57
2018-08-06T04:07:12.876Z,20.93
2018-08-06T04:09:43.103Z,19.73
2018-08-06T04:12:13.681Z,20.23
2018-08-06T04:14:44.243Z,20.17
2018-08-06T04:17:14.697Z,19.23
2018-08-06T04:19:45.277Z,20.67
2018-08-06T04:22:15.818Z,20.03
2018-08-06T04:24:45.808Z,19.07
2018-08-06T04:27:16.397Z,20.80
2018-08-06T04:29:46.854Z,19.43
2018-08-06T04:32:17.218Z,19.40
2018-08-06T04:34:47.235Z,18.70
2018-08-06T04:37:21.343Z,20.30
2018-08-06T04:39:52.224Z,18.07
2018-08-06T04:42:22.826Z,19.80
2018-08-06T04:44:52.826Z,19.77
2018-08-06T04:47:23.260Z,18.90
2018-08-06T04:49:53.830Z,18.40
2018-08-06T04:52:24.427Z,20.30
2018-08-06T04:54:54.801Z,18.30
2018-08-06T04:57:25.403Z,17.80
2018-08-06T04:59:55.921Z,20.40
2018-08-06T05:02:26.327Z,18.73
2018-08-06T05:04:56.736Z,21.03
2018-08-06T05:07:27.311Z,17.80
2018-08-06T05:09:57.906Z,17.97
2018-08-06T05:12:28.607Z,20.70
2018-08-06T05:14:59.064Z,19.07
2018-08-06T05:17:29.171Z,21.83
2018-08-06T05:19:59.535Z,18.57
2018-08-06T05:22:29.956Z,18.27
2018-08-06T05:25:00.357Z,19.83
2018-08-06T05:27:30.915Z,18.90
2018-08-06T05:30:01.243Z,18.87
2018-08-06T05:32:31.593Z,17.97
2018-08-06T05:35:02.162Z,19.10
2018-08-06T05:37:32.656Z,18.70
2018-08-06T05:40:03.297Z,20.03
2018-08-06T05:42:33.583Z,18.30
2018-08-06T05:45:04.146Z,19.20
2018-08-06T05:47:34.774Z,17.30
2018-08-06T05:50:07.017Z,20.10
2018-08-06T05:52:37.337Z,17.77
2018-08-06T05:55:09.296Z,17.90
2018-08-06T05:57:40.141Z,17.60
2018-08-06T06:00:25.466Z,19.60
2018-08-06T06:02:56.035Z,17.80
2018-08-06T06:05:25.711Z,17.90
2018-08-06T06:07:56.090Z,17.30
2018-08-06T06:10:26.727Z,16.40
2018-08-06T06:12:57.047Z,16.40
2018-08-06T06:15:27.474Z,16.57
2018-08-06T06:17:57.976Z,16.17
2018-08-06T06:20:28.266Z,16.20
2018-08-06T06:22:58.695Z,22.80
2018-08-06T06:25:29.037Z,17.17
2018-08-06T06:27:59.420Z,16.90
2018-08-06T06:30:29.882Z,18.70
2018-08-06T06:33:00.355Z,18.13
2018-08-06T06:35:30.872Z,16.70
2018-08-06T06:38:01.198Z,18.10
2018-08-06T06:40:31.484Z,18.97
2018-08-06T06:43:01.914Z,19.27
2018-08-06T06:45:32.345Z,17.17
2018-08-06T06:48:02.875Z,18.50
2018-08-06T06:50:33.213Z,17.10
2018-08-06T06:53:03.642Z,18.73
2018-08-06T06:55:34.186Z,17.17
2018-08-06T06:58:04.299Z,17.67
2018-08-06T07:00:34.516Z,17.57
2018-08-06T07:03:05.216Z,16.70
2018-08-06T07:05:35.851Z,17.43
2018-08-06T07:08:06.454Z,19.00
2018-08-06T07:10:36.779Z,19.00
2018-08-06T07:13:07.393Z,18.40
2018-08-06T07:15:37.886Z,18.37
2018-08-06T07:18:08.572Z,21.03
2018-08-06T07:20:38.917Z,17.60
2018-08-06T07:23:09.189Z,17.13
2018-08-06T07:25:39.167Z,17.57
2018-08-06T07:28:09.458Z,20.50
2018-08-06T07:30:40.044Z,17.27
2018-08-06T07:33:10.549Z,16.60
2018-08-06T07:35:41.225Z,16.43
2018-08-06T07:38:11.787Z,17.00
2018-08-06T07:40:42.127Z,16.73
2018-08-06T07:43:12.551Z,15.33
2018-08-06T07:45:42.967Z,16.40
2018-08-06T07:48:13.487Z,15.67
2018-08-06T07:50:44.095Z,16.53
2018-08-06T07:53:14.442Z,32.83
2018-08-06T07:55:44.820Z,16.17
2018-08-06T07:58:15.374Z,17.97
2018-08-06T08:00:46.285Z,31.80
2018-08-06T08:03:16.262Z,16.63
2018-08-06T08:05:47.456Z,17.00
2018-08-06T08:08:17.803Z,17.93
2018-08-06T08:10:48.296Z,15.47
2018-08-06T08:13:18.763Z,15.90
2018-08-06T08:15:49.164Z,16.77
2018-08-06T08:18:23.710Z,16.03
2018-08-06T08:20:55.133Z,16.70
2018-08-06T08:23:25.417Z,16.60
2018-08-06T08:25:55.854Z,16.07
2018-08-06T08:28:26.846Z,15.50
2018-08-06T08:30:57.312Z,16.67
2018-08-06T08:33:27.932Z,16.47
2018-08-06T08:35:58.399Z,19.10
2018-08-06T08:38:28.716Z,19.30
2018-08-06T08:40:59.229Z,17.10
2018-08-06T08:43:29.815Z,15.83
2018-08-06T08:45:59.830Z,17.50
2018-08-06T08:48:30.122Z,17.73
2018-08-06T08:51:00.648Z,21.70
2018-08-06T08:53:31.116Z,16.93
2018-08-06T08:56:02.519Z,16.30
2018-08-06T08:58:33.119Z,18.50
2018-08-06T09:01:03.679Z,19.60
2018-08-06T09:03:34.361Z,16.50
2018-08-06T09:06:04.819Z,14.93
2018-08-06T09:08:35.412Z,16.70
2018-08-06T09:11:05.929Z,15.50
2018-08-06T09:13:36.811Z,16.43
2018-08-06T09:16:07.441Z,16.57
2018-08-06T09:18:37.942Z,14.93
2018-08-06T09:21:08.520Z,16.30
2018-08-06T09:23:39.936Z,15.80
2018-08-06T09:26:11.264Z,16.80
2018-08-06T09:28:41.592Z,16.00
2018-08-06T09:31:11.875Z,17.03
2018-08-06T09:33:42.175Z,16.80
2018-08-06T09:36:12.618Z,16.13
2018-08-06T09:38:43.123Z,15.47
2018-08-06T09:41:13.605Z,17.37
2018-08-06T09:43:43.966Z,15.50
2018-08-06T09:46:14.359Z,15.20
2018-08-06T09:48:45.016Z,15.60
2018-08-06T09:51:15.391Z,16.13
2018-08-06T09:53:45.994Z,14.83
2018-08-06T09:56:16.674Z,13.80
2018-08-06T09:58:47.162Z,14.00
2018-08-06T10:01:23.395Z,15.00
2018-08-06T10:03:53.738Z,15.70
2018-08-06T10:06:24.437Z,14.70
2018-08-06T10:08:54.892Z,14.10
2018-08-06T10:11:25.361Z,15.60
2018-08-06T10:13:55.759Z,16.13
2018-08-06T10:16:26.423Z,14.77
2018-08-06T10:18:57.088Z,16.20
2018-08-06T10:21:27.538Z,17.73
2018-08-06T10:23:57.956Z,16.00
2018-08-06T10:26:28.784Z,15.77
2018-08-06T10:28:59.313Z,16.83
2018-08-06T10:31:29.816Z,19.20
2018-08-06T10:34:00.379Z,16.20
2018-08-06T10:36:30.806Z,21.53
2018-08-06T10:39:01.359Z,16.00
2018-08-06T10:41:31.823Z,17.77
2018-08-06T10:44:02.316Z,17.00
2018-08-06T10:46:32.875Z,16.20
2018-08-06T10:49:03.244Z,15.50
2018-08-06T10:51:33.979Z,16.67
2018-08-06T10:54:04.948Z,16.70
2018-08-06T10:56:35.380Z,19.70
2018-08-06T10:59:06.135Z,15.70
2018-08-06T11:01:36.503Z,14.67
2018-08-06T11:04:07.350Z,15.30
2018-08-06T11:06:37.449Z,17.67
2018-08-06T11:09:09.248Z,16.43
2018-08-06T11:11:40.011Z,14.97
2018-08-06T11:14:10.731Z,15.27
2018-08-06T11:16:40.830Z,14.90
2018-08-06T11:19:11.356Z,16.80
2018-08-06T11:21:41.835Z,16.67
2018-08-06T11:24:12.405Z,16.00
2018-08-06T11:26:43.167Z,17.20
2018-08-06T11:29:13.888Z,16.53
2018-08-06T11:31:44.201Z,17.90
2018-08-06T11:34:14.619Z,15.27
2018-08-06T11:36:45.011Z,15.33
2018-08-06T11:39:15.578Z,15.67
2018-08-06T11:41:45.921Z,16.50
2018-08-06T11:44:16.533Z,15.33
2018-08-06T11:46:46.928Z,13.53
2018-08-06T11:49:17.488Z,15.20
2018-08-06T11:51:47.985Z,14.53
2018-08-06T11:54:18.547Z,15.83
2018-08-06T11:56:49.092Z,15.27
2018-08-06T11:59:19.380Z,16.60
2018-08-06T12:01:49.913Z,15.50
2018-08-06T12:04:20.901Z,14.13
2018-08-06T12:06:51.367Z,15.30
2018-08-06T12:09:22.053Z,15.23
2018-08-06T12:11:52.631Z,14.87
2018-08-06T12:14:23.079Z,14.37
2018-08-06T12:16:53.847Z,15.60
2018-08-06T12:19:24.993Z,15.20
2018-08-06T12:21:55.462Z,14.67
2018-08-06T12:24:25.938Z,15.07
2018-08-06T12:26:56.349Z,15.00
2018-08-06T12:29:26.927Z,15.00
2018-08-06T12:31:58.063Z,14.70
2018-08-06T12:34:28.607Z,14.93
2018-08-06T12:36:59.010Z,14.23
2018-08-06T12:39:29.500Z,14.17
2018-08-06T12:41:59.919Z,14.83
2018-08-06T12:44:29.852Z,14.70
2018-08-06T12:47:00.465Z,14.87
2018-08-06T12:49:31.091Z,15.07
2018-08-06T12:52:01.499Z,15.23
2018-08-06T12:54:31.754Z,15.30
2018-08-06T12:57:02.261Z,16.77
2018-08-06T12:59:32.770Z,14.43
2018-08-06T13:02:03.206Z,14.50
2018-08-06T13:04:33.560Z,15.27
2018-08-06T13:07:03.844Z,15.07
2018-08-06T13:09:34.418Z,14.20
2018-08-06T13:12:04.902Z,13.57
2018-08-06T13:14:35.302Z,14.33
2018-08-06T13:17:05.846Z,14.30
2018-08-06T13:19:36.338Z,13.60
2018-08-06T13:22:06.526Z,14.73
2018-08-06T13:24:37.137Z,14.23
2018-08-06T13:27:07.786Z,12.90
2018-08-06T13:29:38.299Z,12.90
2018-08-06T13:32:08.772Z,13.43
2018-08-06T13:34:38.986Z,13.67
2018-08-06T13:37:09.404Z,12.90
2018-08-06T13:39:39.612Z,12.77
2018-08-06T13:42:09.442Z,12.60
2018-08-06T13:44:39.513Z,13.93
2018-08-06T13:47:09.990Z,13.33
2018-08-06T13:49:40.671Z,12.73
2018-08-06T13:52:11.061Z,13.77
2018-08-06T13:54:41.482Z,13.57
2018-08-06T13:57:12.000Z,12.87
2018-08-06T13:59:42.436Z,12.90
2018-08-06T14:02:12.936Z,12.73
2018-08-06T14:04:43.206Z,12.90
2018-08-06T14:07:14.500Z,13.90
2018-08-06T14:09:44.981Z,13.63
2018-08-06T14:12:15.487Z,13.03
2018-08-06T14:14:45.661Z,12.50
2018-08-06T14:17:16.163Z,12.93
2018-08-06T14:19:46.710Z,13.30
2018-08-06T14:22:17.417Z,12.20
2018-08-06T14:24:47.843Z,12.83
2018-08-06T14:27:18.360Z,12.57
2018-08-06T14:29:49.185Z,13.57
2018-08-06T14:32:19.492Z,13.37
2018-08-06T14:34:50.077Z,11.93
2018-08-06T14:37:20.552Z,12.60
2018-08-06T14:39:50.891Z,13.43
2018-08-06T14:42:21.440Z,13.00
2018-08-06T14:44:52.106Z,12.37
2018-08-06T14:47:22.703Z,13.00
2018-08-06T14:49:53.066Z,12.67
2018-08-06T14:52:23.458Z,12.27
2018-08-06T14:54:54.077Z,13.10
2018-08-06T14:57:24.106Z,13.07
2018-08-06T14:59:54.141Z,12.10
2018-08-06T15:02:24.218Z,34.10
2018-08-06T15:04:54.289Z,14.27
2018-08-06T15:07:24.269Z,12.63
2018-08-06T15:09:54.720Z,11.60
2018-08-06T15:12:25.585Z,13.20
2018-08-06T15:14:56.025Z,13.63
2018-08-06T15:17:26.843Z,12.40
2018-08-06T15:19:57.328Z,12.40
2018-08-06T15:22:27.759Z,12.97
2018-08-06T15:24:58.290Z,13.03
2018-08-06T15:27:28.743Z,12.20
2018-08-06T15:29:59.198Z,13.40
2018-08-06T15:32:29.697Z,13.37
2018-08-06T15:35:00.238Z,13.47
2018-08-06T15:37:30.872Z,14.10
2018-08-06T15:40:01.284Z,13.77
2018-08-06T15:42:31.816Z,15.13
2018-08-06T15:45:02.357Z,13.80
2018-08-06T15:47:32.814Z,11.80
2018-08-06T15:50:03.378Z,12.70
2018-08-06T15:52:33.789Z,13.77
2018-08-06T15:55:05.489Z,12.87
2018-08-06T15:57:35.889Z,13.30
2018-08-06T16:00:08.234Z,14.23
2018-08-06T16:02:38.825Z,13.83
2018-08-06T16:05:10.198Z,14.73
2018-08-06T16:07:41.021Z,13.03
2018-08-06T16:10:12.623Z,13.63
2018-08-06T16:12:43.823Z,12.70
2018-08-06T16:15:15.513Z,13.97
2018-08-06T16:17:45.790Z,12.47
2018-08-06T16:20:17.555Z,14.10
2018-08-06T16:22:47.566Z,13.93
2018-08-06T16:25:18.021Z,13.47
2018-08-06T16:27:48.567Z,12.70
2018-08-06T16:30:22.287Z,12.70
2018-08-06T16:32:52.900Z,13.37
2018-08-06T16:35:24.664Z,13.97
2018-08-06T16:37:56.704Z,14.23
2018-08-06T16:40:27.103Z,13.50
2018-08-06T16:42:57.597Z,13.53
2018-08-06T16:45:28.155Z,13.03
2018-08-06T16:47:58.853Z,13.80
2018-08-06T16:50:29.251Z,14.33
2018-08-06T16:52:59.693Z,13.70
2018-08-06T16:55:29.778Z,13.83
2018-08-06T16:58:00.323Z,13.53
2018-08-06T17:00:30.789Z,14.20
2018-08-06T17:03:01.247Z,14.47
2018-08-06T17:05:31.784Z,13.87
2018-08-06T17:08:02.434Z,14.20
2018-08-06T17:10:33.152Z,14.33
2018-08-06T17:13:03.644Z,14.60
2018-08-06T17:15:34.299Z,15.17
2018-08-06T17:18:04.731Z,15.50
2018-08-06T17:20:35.280Z,15.80
2018-08-06T17:23:05.836Z,14.07
2018-08-06T17:25:36.327Z,13.97
2018-08-06T17:28:07.227Z,17.63
2018-08-06T17:30:37.587Z,14.93
2018-08-06T17:33:07.867Z,14.73
2018-08-06T17:35:38.222Z,15.83
2018-08-06T17:38:08.439Z,20.50
2018-08-06T17:40:38.997Z,17.00
2018-08-06T17:43:09.577Z,17.93
2018-08-06T17:45:39.621Z,16.40
2018-08-06T17:48:10.206Z,14.50
2018-08-06T17:50:40.767Z,16.27
2018-08-06T17:53:11.067Z,16.33
2018-08-06T17:55:41.571Z,15.87
2018-08-06T17:58:12.177Z,18.50
2018-08-06T18:00:42.788Z,19.47
2018-08-06T18:03:13.393Z,20.30
2018-08-06T18:05:44.040Z,15.63
2018-08-06T18:08:14.658Z,16.70
2018-08-06T18:10:44.726Z,15.53
2018-08-06T18:13:15.110Z,15.83
2018-08-06T18:15:45.576Z,15.77
2018-08-06T18:18:16.051Z,16.53
2018-08-06T18:20:46.531Z,17.17
2018-08-06T18:23:17.149Z,17.27
2018-08-06T18:25:47.497Z,15.57
2018-08-06T18:28:17.991Z,15.90
2018-08-06T18:30:48.416Z,15.50
2018-08-06T18:33:18.936Z,15.73
2018-08-06T18:35:49.587Z,15.30
2018-08-06T18:38:20.839Z,17.20
2018-08-06T18:40:51.239Z,17.40
2018-08-06T18:43:21.747Z,17.27
2018-08-06T18:45:51.709Z,17.07
2018-08-06T18:48:22.204Z,17.43
2018-08-06T18:50:52.804Z,15.93
2018-08-06T18:53:23.265Z,16.63
2018-08-06T18:55:53.856Z,15.43
2018-08-06T18:58:24.318Z,17.70
2018-08-06T19:00:54.667Z,18.30
2018-08-06T19:03:25.134Z,18.07
2018-08-06T19:05:55.624Z,16.90
2018-08-06T19:08:26.127Z,16.20
2018-08-06T19:10:56.815Z,16.90
2018-08-06T19:13:32.495Z,17.77
2018-08-06T19:16:03.080Z,17.50
2018-08-06T19:18:38.814Z,17.10
2018-08-06T19:21:10.472Z,17.73
2018-08-06T19:23:40.831Z,16.90
2018-08-06T19:26:11.450Z,18.70
2018-08-06T19:28:42.045Z,17.83
2018-08-06T19:31:17.610Z,17.23
2018-08-06T19:33:47.907Z,18.20
2018-08-06T19:36:18.485Z,17.83
2018-08-06T19:38:48.991Z,20.53
2018-08-06T19:41:19.451Z,18.57
2018-08-06T19:43:49.912Z,19.00
2018-08-06T19:46:20.368Z,19.00
2018-08-06T19:48:50.773Z,17.87
2018-08-06T19:51:21.244Z,17.67
2018-08-06T19:53:51.760Z,19.43
2018-08-06T19:56:22.609Z,17.27
2018-08-06T19:58:53.063Z,18.07
2018-08-06T20:01:23.472Z,18.00
2018-08-06T20:03:54.212Z,19.63
2018-08-06T20:06:24.690Z,19.67
2018-08-06T20:08:55.175Z,18.03
2018-08-06T20:11:25.828Z,17.40
2018-08-06T20:13:56.302Z,19.97
2018-08-06T20:16:26.885Z,20.30
2018-08-06T20:18:57.167Z,19.53
2018-08-06T20:21:27.643Z,20.50
2018-08-06T20:23:58.234Z,18.80
2018-08-06T20:26:28.958Z,19.13
2018-08-06T20:28:59.139Z,18.37
2018-08-06T20:31:29.615Z,18.00
2018-08-06T20:33:59.972Z,21.23
2018-08-06T20:36:30.976Z,21.07
2018-08-06T20:39:01.350Z,19.10
2018-08-06T20:41:31.239Z,19.00
2018-08-06T20:44:01.791Z,29.33
2018-08-06T20:46:32.376Z,29.73
2018-08-06T20:49:02.998Z,26.80
2018-08-06T20:51:33.412Z,21.70
2018-08-06T20:54:03.814Z,19.30
2018-08-06T20:56:34.315Z,20.67
2018-08-06T20:59:04.885Z,22.60
2018-08-06T21:01:35.353Z,22.43
2018-08-06T21:04:05.835Z,22.63
2018-08-06T21:06:36.263Z,22.73
2018-08-06T21:09:09.992Z,21.97
2018-08-06T21:11:40.591Z,21.83
2018-08-06T21:14:11.081Z,24.73
2018-08-06T21:16:41.436Z,20.37
2018-08-06T21:19:11.880Z,21.50
2018-08-06T21:21:42.470Z,19.20
2018-08-06T21:24:12.914Z,20.77
2018-08-06T21:26:43.591Z,20.70
2018-08-06T21:29:14.103Z,21.53
2018-08-06T21:31:44.718Z,21.90
2018-08-06T21:34:15.045Z,21.50
2018-08-06T21:36:45.555Z,20.13
2018-08-06T21:39:16.102Z,21.50
2018-08-06T21:41:46.179Z,19.33
2018-08-06T21:44:16.458Z,20.80
2018-08-06T21:46:46.425Z,21.17
2018-08-06T21:49:16.999Z,19.80
2018-08-06T21:51:47.876Z,19.63
2018-08-06T21:54:17.978Z,19.93
2018-08-06T21:56:48.417Z,21.27
2018-08-06T21:59:18.450Z,21.67
2018-08-06T22:01:48.552Z,22.17
2018-08-06T22:04:18.546Z,21.90
2018-08-06T22:06:48.660Z,21.07
2018-08-06T22:09:18.694Z,21.57
2018-08-06T22:11:48.830Z,22.20
2018-08-06T22:14:18.893Z,20.90
2018-08-06T22:16:48.893Z,21.17
2018-08-06T22:19:18.949Z,20.77
2018-08-06T22:21:48.958Z,21.10
2018-08-06T22:24:18.937Z,22.07
2018-08-06T22:26:48.969Z,20.97
2018-08-06T22:29:18.968Z,23.50
2018-08-06T22:31:49.025Z,22.33
2018-08-06T22:34:19.032Z,22.90
2018-08-06T22:36:49.108Z,22.07
2018-08-06T22:39:19.137Z,21.23
2018-08-06T22:41:49.170Z,22.50
2018-08-06T22:44:19.141Z,22.60
2018-08-06T22:46:49.102Z,21.20
2018-08-06T22:49:19.136Z,23.83
2018-08-06T22:51:49.163Z,20.87
2018-08-06T22:54:19.164Z,21.30
2018-08-06T22:56:49.156Z,21.10
2018-08-06T22:59:19.183Z,20.07
2018-08-06T23:01:49.233Z,22.20
2018-08-06T23:04:19.234Z,20.60
2018-08-06T23:06:49.296Z,20.33
2018-08-06T23:09:19.350Z,22.07
2018-08-06T23:11:49.327Z,22.00
2018-08-06T23:14:19.366Z,22.27
2018-08-06T23:16:49.363Z,21.27
2018-08-06T23:19:19.491Z,21.20
2018-08-06T23:21:49.478Z,22.30
2018-08-06T23:24:19.482Z,20.63
2018-08-06T23:26:49.531Z,23.10
2018-08-06T23:29:19.593Z,23.20
2018-08-06T23:31:49.579Z,23.87
2018-08-06T23:34:19.601Z,21.87
2018-08-06T23:36:49.649Z,23.63
2018-08-06T23:39:19.658Z,22.23
2018-08-06T23:41:49.659Z,21.90
2018-08-06T23:44:19.755Z,23.17
2018-08-06T23:46:49.768Z,24.77
2018-08-06T23:49:19.757Z,22.60
2018-08-06T23:51:49.675Z,21.00
2018-08-06T23:54:19.686Z,23.27
2018-08-06T23:56:49.813Z,21.70
2018-08-06T23:59:19.897Z,24.10
