createdAt,value
2023-01-27T00:01:22.323Z,98024.78
2023-01-27T00:04:25.000Z,98023.88
2023-01-27T00:07:27.598Z,98029.69
2023-01-27T00:10:30.305Z,98030.63
2023-01-27T00:13:33.824Z,98023.38
2023-01-27T00:16:36.781Z,98030.19
2023-01-27T00:19:39.412Z,98023.38
2023-01-27T00:23:00.468Z,98017.28
2023-01-27T00:26:06.843Z,98025.84
2023-01-27T00:29:09.669Z,98025.19
2023-01-27T00:32:31.085Z,98021.56
2023-01-27T00:35:35.141Z,98015.84
2023-01-27T00:38:43.742Z,98022.72
2023-01-27T00:41:46.551Z,98024.88
2023-01-27T00:45:07.603Z,98021.78
2023-01-27T00:48:10.383Z,98031.19
2023-01-27T00:51:14.327Z,98034.84
2023-01-27T00:54:17.653Z,98036.34
2023-01-27T00:57:22.015Z,98028.28
2023-01-27T01:00:24.871Z,98029.03
2023-01-27T01:03:31.861Z,98025.78
2023-01-27T01:06:34.604Z,98017.13
2023-01-27T01:09:37.178Z,98014.53
2023-01-27T01:12:40.290Z,98018.53
2023-01-27T01:15:43.245Z,98017.44
2023-01-27T01:18:46.480Z,98018.81
2023-01-27T01:21:49.078Z,98009.22
2023-01-27T01:24:51.584Z,98014.16
2023-01-27T01:27:54.332Z,98005.75
2023-01-27T01:30:57.645Z,98004.31
2023-01-27T01:34:01.194Z,98004.06
2023-01-27T01:37:04.517Z,97995.91
2023-01-27T01:40:08.674Z,97991.59
2023-01-27T01:43:18.812Z,97993.25
2023-01-27T01:46:21.676Z,97989.41
2023-01-27T01:49:28.685Z,97987.69
2023-01-27T01:52:31.377Z,97987.75
2023-01-27T01:55:34.874Z,97979.06
2023-01-27T01:58:37.616Z,97995.91
2023-01-27T02:01:43.792Z,97996.75
2023-01-27T02:04:55.822Z,97985.25
2023-01-27T02:08:18.564Z,97975.44
2023-01-27T02:11:24.844Z,97982.75
2023-01-27T02:14:31.241Z,97968.09
2023-01-27T02:17:34.919Z,97974.84
2023-01-27T02:20:44.092Z,97970.94
2023-01-27T02:23:51.308Z,97966.94
2023-01-27T02:26:54.642Z,97960.13
2023-01-27T02:30:00.768Z,97959.19
2023-01-27T02:33:16.427Z,97950.13
2023-01-27T02:36:21.067Z,97956.97
2023-01-27T02:39:33.797Z,97944.31
2023-01-27T02:42:39.318Z,97957.16
2023-01-27T02:45:42.919Z,97958.19
2023-01-27T02:48:46.491Z,97952.88
2023-01-27T02:51:49.954Z,97949.47
2023-01-27T02:54:53.319Z,97935.25
2023-01-27T02:57:56.660Z,97945.47
2023-01-27T03:01:11.579Z,97940.66
2023-01-27T03:04:17.455Z,97942.00
2023-01-27T03:07:21.013Z,97946.56
2023-01-27T03:10:26.391Z,97947.16
2023-01-27T03:13:30.488Z,97950.47
2023-01-27T03:16:52.746Z,97943.81
2023-01-27T03:19:56.261Z,97953.66
2023-01-27T03:23:01.630Z,97951.22
2023-01-27T03:26:13.074Z,97950.47
2023-01-27T03:29:39.032Z,97957.63
2023-01-27T03:32:47.320Z,97945.63
2023-01-27T03:36:37.695Z,97943.97
2023-01-27T03:39:59.487Z,97959.38
2023-01-27T03:43:21.644Z,97947.56
2023-01-27T03:46:25.153Z,97950.06
2023-01-27T03:49:33.860Z,97947.47
2023-01-27T03:52:40.878Z,97942.16
2023-01-27T03:55:44.068Z,97938.25
2023-01-27T03:58:49.574Z,97939.00
2023-01-27T04:01:53.713Z,97937.34
2023-01-27T04:05:15.828Z,97933.50
2023-01-27T04:08:19.285Z,97932.19
2023-01-27T04:11:49.378Z,97938.66
2023-01-27T04:14:55.825Z,97933.50
2023-01-27T04:17:59.625Z,97928.03
2023-01-27T04:21:02.850Z,97924.84
2023-01-27T04:24:17.784Z,97917.03
2023-01-27T04:27:21.405Z,97916.94
2023-01-27T04:30:24.916Z,97916.94
2023-01-27T04:33:28.586Z,97923.44
2023-01-27T04:36:35.564Z,97928.69
2023-01-27T04:39:39.076Z,97925.84
2023-01-27T04:42:42.300Z,97927.53
2023-01-27T04:45:48.434Z,97935.16
2023-01-27T04:48:51.724Z,97928.41
2023-01-27T04:52:00.177Z,97936.59
2023-01-27T04:55:03.868Z,97935.81
2023-01-27T04:58:07.354Z,97933.56
2023-01-27T05:01:11.070Z,97923.84
2023-01-27T05:04:17.058Z,97933.50
2023-01-27T05:07:22.932Z,97932.84
2023-01-27T05:10:29.196Z,97925.09
2023-01-27T05:13:32.836Z,97926.09
2023-01-27T05:16:40.426Z,97929.00
2023-01-27T05:19:44.032Z,97931.25
2023-01-27T05:22:47.805Z,97930.66
2023-01-27T05:25:55.251Z,97935.00
2023-01-27T05:29:01.647Z,97936.84
2023-01-27T05:32:08.591Z,97934.34
2023-01-27T05:35:12.496Z,97937.00
2023-01-27T05:38:16.255Z,97938.50
2023-01-27T05:41:20.606Z,97938.22
2023-01-27T05:44:24.036Z,97930.59
2023-01-27T05:47:30.215Z,97926.19
2023-01-27T05:50:33.641Z,97930.50
2023-01-27T05:53:37.118Z,97933.34
2023-01-27T05:56:41.335Z,97930.44
2023-01-27T05:59:44.523Z,97933.00
2023-01-27T06:02:48.741Z,97931.19
2023-01-27T06:06:00.615Z,97922.38
2023-01-27T06:09:07.163Z,97927.03
2023-01-27T06:12:11.056Z,97937.34
2023-01-27T06:15:14.970Z,97938.00
2023-01-27T06:18:22.670Z,97934.00
2023-01-27T06:21:25.990Z,97934.81
2023-01-27T06:24:29.947Z,97940.25
2023-01-27T06:27:33.412Z,97933.34
2023-01-27T06:30:38.294Z,97923.69
2023-01-27T06:33:42.213Z,97932.41
2023-01-27T06:36:45.639Z,97932.03
2023-01-27T06:39:48.780Z,97932.50
2023-01-27T06:42:52.446Z,97937.50
2023-01-27T06:45:57.921Z,97932.19
2023-01-27T06:49:01.941Z,97939.31
2023-01-27T06:52:05.221Z,97949.81
2023-01-27T06:55:11.545Z,97952.97
2023-01-27T06:58:16.480Z,97944.38
2023-01-27T07:01:20.173Z,97949.97
2023-01-27T07:04:23.789Z,97951.28
2023-01-27T07:07:27.133Z,97939.16
2023-01-27T07:10:30.231Z,97936.34
2023-01-27T07:13:33.942Z,97944.25
2023-01-27T07:16:37.668Z,97946.91
2023-01-27T07:19:41.159Z,97939.09
2023-01-27T07:22:43.901Z,97942.91
2023-01-27T07:25:46.704Z,97951.81
2023-01-27T07:28:49.391Z,97952.81
2023-01-27T07:31:52.235Z,97954.41
2023-01-27T07:34:55.022Z,97948.97
2023-01-27T07:37:58.186Z,97953.47
2023-01-27T07:41:04.632Z,97955.56
2023-01-27T07:44:07.768Z,97964.97
2023-01-27T07:47:11.391Z,97966.78
2023-01-27T07:50:14.719Z,97967.09
2023-01-27T07:53:18.059Z,97964.84
2023-01-27T07:56:22.959Z,97967.69
2023-01-27T07:59:25.799Z,97971.09
2023-01-27T08:02:28.800Z,97963.47
2023-01-27T08:05:33.663Z,97967.38
2023-01-27T08:08:38.101Z,97962.03
2023-01-27T08:11:41.117Z,97965.44
2023-01-27T08:14:43.805Z,97972.59
2023-01-27T08:17:56.792Z,97968.13
2023-01-27T08:21:01.818Z,97976.69
2023-01-27T08:24:04.832Z,97970.13
2023-01-27T08:27:08.376Z,97969.34
2023-01-27T08:30:12.086Z,97982.69
2023-01-27T08:33:14.991Z,97972.09
2023-01-27T08:36:18.960Z,97967.88
2023-01-27T08:39:22.595Z,97967.59
2023-01-27T08:42:25.362Z,97973.53
2023-01-27T08:45:29.807Z,97963.19
2023-01-27T08:48:33.315Z,97969.44
2023-01-27T08:51:36.489Z,97967.38
2023-01-27T08:54:39.199Z,97964.97
2023-01-27T08:57:42.216Z,97957.13
2023-01-27T09:00:46.014Z,97961.63
2023-01-27T09:03:49.078Z,97959.78
2023-01-27T09:06:54.275Z,97960.63
2023-01-27T09:10:12.780Z,97960.63
2023-01-27T09:13:22.494Z,97953.88
2023-01-27T09:16:26.309Z,97966.16
2023-01-27T09:19:29.139Z,97964.94
2023-01-27T09:22:32.046Z,97968.59
2023-01-27T09:25:34.952Z,97966.75
2023-01-27T09:28:37.768Z,97966.75
2023-01-27T09:31:40.881Z,97971.75
2023-01-27T09:34:44.322Z,97973.69
2023-01-27T09:37:50.668Z,97966.78
2023-01-27T09:41:32.729Z,97971.69
2023-01-27T09:44:55.261Z,97967.19
2023-01-27T09:48:01.217Z,97964.00
2023-01-27T09:51:28.766Z,97965.00
2023-01-27T09:55:02.213Z,97970.59
2023-01-27T09:58:19.018Z,97977.97
2023-01-27T10:01:32.000Z,97966.72
2023-01-27T10:04:53.892Z,97969.44
2023-01-27T10:08:13.016Z,97970.81
2023-01-27T10:11:28.865Z,97966.28
2023-01-27T10:14:31.458Z,97967.34
2023-01-27T10:18:04.003Z,97970.94
2023-01-27T10:21:06.641Z,97962.00
2023-01-27T10:24:25.700Z,97949.38
2023-01-27T10:27:35.076Z,97946.44
2023-01-27T10:30:38.989Z,97948.28
2023-01-27T10:33:44.917Z,97944.97
2023-01-27T10:37:03.313Z,97946.00
2023-01-27T10:40:15.459Z,97940.44
2023-01-27T10:43:21.308Z,97950.59
2023-01-27T10:46:40.068Z,97942.53
2023-01-27T10:50:06.768Z,97945.41
2023-01-27T10:53:20.518Z,97942.91
2023-01-27T10:56:45.351Z,97943.28
2023-01-27T11:00:46.158Z,97955.84
2023-01-27T11:03:43.390Z,97951.06
2023-01-27T11:06:47.172Z,97939.88
2023-01-27T11:10:00.282Z,97947.53
2023-01-27T11:13:05.173Z,97937.28
2023-01-27T11:16:17.896Z,97930.28
2023-01-27T11:19:31.784Z,97932.66
2023-01-27T11:22:54.307Z,97932.13
2023-01-27T11:26:10.943Z,97928.41
2023-01-27T11:29:35.997Z,97923.44
2023-01-27T11:32:50.841Z,97918.06
2023-01-27T11:35:54.131Z,97917.78
2023-01-27T11:38:58.491Z,97916.06
2023-01-27T11:42:01.435Z,97911.75
2023-01-27T11:45:12.138Z,97913.59
2023-01-27T11:48:17.529Z,97917.06
2023-01-27T11:51:26.171Z,97902.69
2023-01-27T11:54:29.639Z,97903.84
2023-01-27T11:57:33.934Z,97908.84
2023-01-27T12:01:16.207Z,97908.31
2023-01-27T12:04:49.579Z,97905.03
2023-01-27T12:07:59.545Z,97899.06
2023-01-27T12:11:24.046Z,97893.44
2023-01-27T12:14:28.001Z,97891.56
2023-01-27T12:17:52.384Z,97890.94
2023-01-27T12:21:04.098Z,97894.91
2023-01-27T12:24:14.663Z,97901.53
2023-01-27T12:27:26.209Z,97891.13
2023-01-27T12:30:33.194Z,97883.84
2023-01-27T12:33:38.767Z,97888.56
2023-01-27T12:36:44.226Z,97889.84
2023-01-27T12:39:53.431Z,97894.63
2023-01-27T12:43:02.595Z,97889.47
2023-01-27T12:46:11.508Z,97883.69
2023-01-27T12:49:16.541Z,97883.38
2023-01-27T12:52:22.241Z,97886.00
2023-01-27T12:55:35.362Z,97883.84
2023-01-27T12:58:56.830Z,97875.09
2023-01-27T13:02:12.706Z,97887.44
2023-01-27T13:05:19.058Z,97883.19
2023-01-27T13:08:22.370Z,97885.41
2023-01-27T13:11:38.494Z,97882.81
2023-01-27T13:14:42.768Z,97878.84
2023-01-27T13:17:49.380Z,97884.38
2023-01-27T13:20:57.574Z,97886.50
2023-01-27T13:24:04.325Z,97886.16
2023-01-27T13:27:14.456Z,97880.78
2023-01-27T13:30:29.127Z,97884.59
2023-01-27T13:34:08.142Z,97885.25
2023-01-27T13:37:18.672Z,97884.31
2023-01-27T13:40:44.599Z,97883.19
2023-01-27T13:43:56.843Z,97890.97
2023-01-27T13:47:05.034Z,97881.53
2023-01-27T13:50:29.054Z,97891.22
2023-01-27T13:53:32.814Z,97891.69
2023-01-27T13:56:38.742Z,97889.66
2023-01-27T14:00:15.619Z,97886.03
2023-01-27T14:03:27.833Z,97893.88
2023-01-27T14:06:46.343Z,97894.63
2023-01-27T14:10:01.487Z,97903.41
2023-01-27T14:13:22.899Z,97904.25
2023-01-27T14:16:41.837Z,97903.13
2023-01-27T14:20:08.997Z,97912.53
2023-01-27T14:23:18.071Z,97911.84
2023-01-27T14:26:21.361Z,97915.84
2023-01-27T14:29:58.782Z,97920.84
2023-01-27T14:33:04.379Z,97925.53
2023-01-27T14:36:23.181Z,97932.09
2023-01-27T14:39:45.084Z,97920.66
2023-01-27T14:43:08.496Z,97921.22
2023-01-27T14:46:18.738Z,97927.81
2023-01-27T14:49:43.130Z,97925.66
2023-01-27T14:53:08.557Z,97914.03
2023-01-27T14:56:36.141Z,97914.56
2023-01-27T14:59:59.721Z,97909.22
2023-01-27T15:03:33.154Z,97910.69
2023-01-27T15:06:43.103Z,97916.50
2023-01-27T15:10:05.085Z,97910.69
2023-01-27T15:13:28.440Z,97914.91
2023-01-27T15:16:42.487Z,97909.59
2023-01-27T15:19:45.341Z,97914.28
2023-01-27T15:23:02.987Z,97911.53
2023-01-27T15:26:07.284Z,97927.22
2023-01-27T15:29:23.355Z,97926.28
2023-01-27T15:32:28.750Z,97925.19
2023-01-27T15:35:34.159Z,97928.31
2023-01-27T15:38:37.736Z,97933.97
2023-01-27T15:42:02.838Z,97936.13
2023-01-27T15:45:05.908Z,97946.06
2023-01-27T15:48:13.032Z,97947.28
2023-01-27T15:51:20.027Z,97957.44
2023-01-27T15:54:32.671Z,97960.19
2023-01-27T15:57:39.392Z,97961.63
2023-01-27T16:00:43.276Z,97948.50
2023-01-27T16:03:48.838Z,97955.41
2023-01-27T16:07:02.678Z,97938.00
2023-01-27T16:10:09.013Z,97942.66
2023-01-27T16:13:23.654Z,97951.91
2023-01-27T16:16:31.614Z,97954.47
2023-01-27T16:19:39.729Z,97950.97
2023-01-27T16:22:44.938Z,97964.28
2023-01-27T16:26:08.883Z,97963.31
2023-01-27T16:29:47.125Z,97957.97
2023-01-27T16:33:04.867Z,97959.63
2023-01-27T16:36:09.410Z,97967.88
2023-01-27T16:39:18.869Z,97959.47
2023-01-27T16:42:30.103Z,97963.63
2023-01-27T16:45:43.901Z,97962.97
2023-01-27T16:48:48.407Z,97963.03
2023-01-27T16:51:59.530Z,97963.63
2023-01-27T16:55:03.399Z,97974.50
2023-01-27T16:58:06.780Z,97975.28
2023-01-27T17:01:20.505Z,97971.59
2023-01-27T17:04:25.866Z,97972.38
2023-01-27T17:07:29.272Z,97973.78
2023-01-27T17:10:35.092Z,97984.09
2023-01-27T17:13:51.814Z,97988.06
2023-01-27T17:16:58.934Z,97988.56
2023-01-27T17:20:04.758Z,97989.00
2023-01-27T17:23:07.881Z,97993.06
2023-01-27T17:26:16.859Z,97986.91
2023-01-27T17:29:22.432Z,98006.41
2023-01-27T17:32:27.416Z,98003.06
2023-01-27T17:35:34.172Z,98005.75
2023-01-27T17:38:49.261Z,98000.91
2023-01-27T17:41:56.140Z,98017.03
2023-01-27T17:45:21.473Z,98010.72
2023-01-27T17:48:24.706Z,98019.72
2023-01-27T17:51:34.598Z,98009.22
2023-01-27T17:54:43.777Z,98010.22
2023-01-27T17:57:49.985Z,97999.75
2023-01-27T18:00:54.496Z,98014.94
2023-01-27T18:03:58.639Z,98007.72
2023-01-27T18:07:01.799Z,98012.88
2023-01-27T18:10:22.922Z,98026.91
2023-01-27T18:13:27.551Z,98019.69
2023-01-27T18:16:30.855Z,98022.94
2023-01-27T18:19:34.651Z,98030.50
2023-01-27T18:22:43.838Z,98030.56
2023-01-27T18:25:51.562Z,98034.16
2023-01-27T18:29:04.406Z,98040.31
2023-01-27T18:32:11.161Z,98051.84
2023-01-27T18:35:26.571Z,98043.63
2023-01-27T18:38:33.222Z,98051.97
2023-01-27T18:41:38.579Z,98055.63
2023-01-27T18:44:41.823Z,98055.16
2023-01-27T18:47:48.373Z,98058.19
2023-01-27T18:50:51.612Z,98065.94
2023-01-27T18:53:54.814Z,98055.63
2023-01-27T18:56:57.695Z,98061.75
2023-01-27T19:00:01.320Z,98065.94
2023-01-27T19:03:06.130Z,98067.75
2023-01-27T19:06:16.048Z,98061.13
2023-01-27T19:09:19.542Z,98066.50
2023-01-27T19:12:22.615Z,98063.25
2023-01-27T19:15:35.050Z,98072.44
2023-01-27T19:18:39.177Z,98073.09
2023-01-27T19:21:42.093Z,98069.75
2023-01-27T19:24:50.121Z,98071.09
2023-01-27T19:27:55.804Z,98070.63
2023-01-27T19:31:00.524Z,98070.28
2023-01-27T19:34:04.320Z,98070.28
2023-01-27T19:37:16.951Z,98065.31
2023-01-27T19:40:25.131Z,98071.97
2023-01-27T19:43:28.816Z,98068.63
2023-01-27T19:46:34.117Z,98072.28
2023-01-27T19:49:37.730Z,98072.94
2023-01-27T19:52:41.223Z,98064.13
2023-01-27T19:55:45.792Z,98075.63
2023-01-27T19:58:52.363Z,98063.47
2023-01-27T20:01:57.205Z,98070.47
2023-01-27T20:05:03.392Z,98073.63
2023-01-27T20:08:06.912Z,98075.28
2023-01-27T20:11:35.681Z,98076.03
2023-01-27T20:14:40.373Z,98072.28
2023-01-27T20:17:43.429Z,98073.25
2023-01-27T20:20:47.636Z,98077.75
2023-01-27T20:23:51.712Z,98077.94
2023-01-27T20:26:57.287Z,98080.06
2023-01-27T20:30:01.581Z,98069.09
2023-01-27T20:33:05.402Z,98074.09
2023-01-27T20:36:14.049Z,98086.81
2023-01-27T20:39:17.705Z,98075.88
2023-01-27T20:42:21.301Z,98079.69
2023-01-27T20:45:25.292Z,98074.38
2023-01-27T20:48:28.631Z,98079.84
2023-01-27T20:51:33.890Z,98073.63
2023-01-27T20:54:37.136Z,98076.81
2023-01-27T20:57:40.428Z,98089.41
2023-01-27T21:00:45.155Z,98081.75
2023-01-27T21:03:48.651Z,98082.34
2023-01-27T21:06:54.500Z,98081.34
2023-01-27T21:09:59.738Z,98073.63
2023-01-27T21:13:03.275Z,98075.63
2023-01-27T21:16:06.934Z,98087.75
2023-01-27T21:19:10.327Z,98075.13
2023-01-27T21:22:13.510Z,98077.34
2023-01-27T21:25:17.278Z,98076.13
2023-01-27T21:28:20.873Z,98073.94
2023-01-27T21:31:30.593Z,98072.13
2023-01-27T21:34:34.248Z,98084.56
2023-01-27T21:37:38.810Z,98074.59
2023-01-27T21:40:42.332Z,98079.28
2023-01-27T21:44:04.229Z,98093.09
2023-01-27T21:47:09.733Z,98092.34
2023-01-27T21:50:15.090Z,98092.69
2023-01-27T21:53:18.950Z,98101.25
2023-01-27T21:56:24.328Z,98108.59
2023-01-27T21:59:27.807Z,98096.78
2023-01-27T22:02:31.290Z,98103.78
2023-01-27T22:05:36.801Z,98106.03
2023-01-27T22:08:39.917Z,98113.44
2023-01-27T22:11:43.072Z,98108.16
2023-01-27T22:14:45.939Z,98103.47
2023-01-27T22:17:49.051Z,98095.88
2023-01-27T22:20:52.078Z,98098.78
2023-01-27T22:23:55.085Z,98087.19
2023-01-27T22:26:58.252Z,98106.56
2023-01-27T22:30:01.093Z,98082.94
2023-01-27T22:33:04.561Z,98089.25
2023-01-27T22:36:07.777Z,98088.06
2023-01-27T22:39:11.348Z,98095.22
2023-01-27T22:42:14.188Z,98094.47
2023-01-27T22:45:17.589Z,98091.50
2023-01-27T22:48:20.766Z,98088.63
2023-01-27T22:51:24.219Z,98086.50
2023-01-27T22:54:27.205Z,98103.28
2023-01-27T22:57:32.145Z,98103.13
2023-01-27T23:00:38.259Z,98092.97
2023-01-27T23:03:41.387Z,98093.31
2023-01-27T23:06:44.396Z,98088.63
2023-01-27T23:09:47.040Z,98090.91
2023-01-27T23:12:49.601Z,98100.84
2023-01-27T23:15:52.751Z,98085.69
2023-01-27T23:18:55.715Z,98082.69
2023-01-27T23:21:58.479Z,98082.13
2023-01-27T23:25:01.273Z,98079.72
2023-01-27T23:28:04.006Z,98084.09
2023-01-27T23:31:11.872Z,98074.75
2023-01-27T23:34:14.557Z,98085.38
2023-01-27T23:37:17.604Z,98087.94
2023-01-27T23:40:20.402Z,98086.78
2023-01-27T23:43:24.492Z,98084.56
2023-01-27T23:46:28.246Z,98081.41
2023-01-27T23:49:30.992Z,98082.44
2023-01-27T23:52:36.566Z,98083.69
2023-01-27T23:55:39.564Z,98080.06
2023-01-27T23:58:43.431Z,98082.91
