createdAt,value
2022-08-22T00:01:53.506Z,6.97
2022-08-22T00:02:43.622Z,9.75
2022-08-22T00:02:43.870Z,12.50
2022-08-22T00:02:47.465Z,8.07
2022-08-22T00:03:10.807Z,8.80
2022-08-22T00:04:47.786Z,7.10
2022-08-22T00:07:37.820Z,6.83
2022-08-22T00:10:31.638Z,7.03
2022-08-22T00:13:15.509Z,7.20
2022-08-22T00:16:18.150Z,7.22
2022-08-22T00:19:42.241Z,7.13
2022-08-22T00:22:18.028Z,6.70
2022-08-22T00:24:55.690Z,6.53
2022-08-22T00:27:38.352Z,6.88
2022-08-22T00:30:16.503Z,6.70
2022-08-22T00:32:54.912Z,6.50
2022-08-22T00:35:28.562Z,6.20
2022-08-22T00:38:20.414Z,6.38
2022-08-22T00:40:56.316Z,6.57
2022-08-22T00:43:54.634Z,6.05
2022-08-22T00:46:34.005Z,6.07
2022-08-22T00:49:17.814Z,5.73
2022-08-22T00:51:54.970Z,6.05
2022-08-22T00:54:22.320Z,6.38
2022-08-22T00:57:11.089Z,5.90
2022-08-22T00:59:54.820Z,5.18
2022-08-22T01:02:41.080Z,5.83
2022-08-22T01:05:27.024Z,5.80
2022-08-22T01:07:54.329Z,5.43
2022-08-22T01:10:35.777Z,5.38
2022-08-22T01:13:03.078Z,5.97
2022-08-22T01:15:34.492Z,5.60
2022-08-22T01:18:26.200Z,5.60
2022-08-22T01:21:05.929Z,5.10
2022-08-22T01:24:14.851Z,5.90
2022-08-22T01:26:53.363Z,5.20
2022-08-22T01:29:34.181Z,5.50
2022-08-22T01:32:31.991Z,4.90
2022-08-22T01:35:21.696Z,5.72
2022-08-22T01:38:54.548Z,5.20
2022-08-22T01:41:24.884Z,5.20
2022-08-22T01:44:18.407Z,5.40
2022-08-22T01:47:01.430Z,5.55
2022-08-22T01:49:40.171Z,4.75
2022-08-22T01:52:20.964Z,5.10
2022-08-22T01:55:10.178Z,5.30
2022-08-22T01:58:18.285Z,5.00
2022-08-22T02:01:16.901Z,5.20
2022-08-22T02:04:00.665Z,4.70
2022-08-22T02:06:41.147Z,5.00
2022-08-22T02:09:30.736Z,5.57
2022-08-22T02:12:13.828Z,4.63
2022-08-22T02:15:23.249Z,4.38
2022-08-22T02:18:14.737Z,5.07
2022-08-22T02:20:48.252Z,5.00
2022-08-22T02:23:25.265Z,4.60
2022-08-22T02:26:04.426Z,5.03
2022-08-22T02:28:58.124Z,4.80
2022-08-22T02:31:53.568Z,4.82
2022-08-22T02:34:42.713Z,4.72
2022-08-22T02:37:39.912Z,5.05
2022-08-22T02:40:30.819Z,5.73
2022-08-22T02:43:09.497Z,5.43
2022-08-22T02:45:55.031Z,5.65
2022-08-22T02:48:34.566Z,4.95
2022-08-22T02:51:15.551Z,5.40
2022-08-22T02:54:02.505Z,4.97
2022-08-22T02:56:36.065Z,5.25
2022-08-22T02:59:12.449Z,5.35
2022-08-22T03:01:45.973Z,5.10
2022-08-22T03:04:45.892Z,5.20
2022-08-22T03:07:22.356Z,5.10
2022-08-22T03:10:03.677Z,4.90
2022-08-22T03:12:58.830Z,5.55
2022-08-22T03:15:32.225Z,5.43
2022-08-22T03:18:06.369Z,5.40
2022-08-22T03:20:59.416Z,5.40
2022-08-22T03:23:52.457Z,5.53
2022-08-22T03:26:48.849Z,5.70
2022-08-22T03:29:25.341Z,5.25
2022-08-22T03:32:15.884Z,5.00
2022-08-22T03:34:57.822Z,5.37
2022-08-22T03:37:36.219Z,4.93
2022-08-22T03:40:32.879Z,5.30
2022-08-22T03:43:06.861Z,5.45
2022-08-22T03:46:04.806Z,5.60
2022-08-22T03:49:16.294Z,5.50
2022-08-22T03:51:54.204Z,5.15
2022-08-22T03:54:37.339Z,5.05
2022-08-22T03:57:07.596Z,5.47
2022-08-22T03:59:48.343Z,5.32
2022-08-22T04:02:35.205Z,5.70
2022-08-22T04:05:25.035Z,5.43
2022-08-22T04:08:04.895Z,5.30
2022-08-22T04:10:48.061Z,5.55
2022-08-22T04:13:30.262Z,6.43
2022-08-22T04:16:22.001Z,5.80
2022-08-22T04:19:25.045Z,6.68
2022-08-22T04:22:11.014Z,6.40
2022-08-22T04:24:52.146Z,5.88
2022-08-22T04:27:45.339Z,5.80
2022-08-22T04:30:30.673Z,5.87
2022-08-22T04:33:07.650Z,5.68
2022-08-22T04:35:43.275Z,6.38
2022-08-22T04:38:17.580Z,5.43
2022-08-22T04:40:52.784Z,5.65
2022-08-22T04:43:37.729Z,5.90
2022-08-22T04:46:24.343Z,5.30
2022-08-22T04:49:25.027Z,6.18
2022-08-22T04:52:10.809Z,6.43
2022-08-22T04:54:56.298Z,5.85
2022-08-22T04:57:48.568Z,5.73
2022-08-22T05:00:17.685Z,5.57
2022-08-22T05:02:51.429Z,5.50
2022-08-22T05:05:39.065Z,5.90
2022-08-22T05:08:12.125Z,5.97
2022-08-22T05:10:44.410Z,4.80
2022-08-22T05:13:25.361Z,5.45
2022-08-22T05:15:57.881Z,4.80
2022-08-22T05:18:31.146Z,5.50
2022-08-22T05:21:03.793Z,5.63
2022-08-22T05:23:48.465Z,5.10
2022-08-22T05:26:17.561Z,4.95
2022-08-22T05:28:58.126Z,5.30
2022-08-22T05:31:32.694Z,5.10
2022-08-22T05:34:07.821Z,4.97
2022-08-22T05:36:51.329Z,5.27
2022-08-22T05:39:22.663Z,5.10
2022-08-22T05:41:55.940Z,5.82
2022-08-22T05:44:29.019Z,5.95
2022-08-22T05:46:59.427Z,5.65
2022-08-22T05:49:33.065Z,5.70
2022-08-22T05:52:19.698Z,6.13
2022-08-22T05:54:58.773Z,5.95
2022-08-22T05:57:32.230Z,5.47
2022-08-22T06:00:06.908Z,6.43
2022-08-22T06:02:54.490Z,5.63
2022-08-22T06:05:36.514Z,6.05
2022-08-22T06:08:12.127Z,6.15
2022-08-22T06:10:39.399Z,5.78
2022-08-22T06:13:23.562Z,5.63
2022-08-22T06:16:05.003Z,5.60
2022-08-22T06:18:34.033Z,6.00
2022-08-22T06:21:04.585Z,6.40
2022-08-22T06:23:48.035Z,5.43
2022-08-22T06:26:21.168Z,5.32
2022-08-22T06:28:55.084Z,6.20
2022-08-22T06:31:33.542Z,6.78
2022-08-22T06:34:04.690Z,5.93
2022-08-22T06:36:35.465Z,6.40
2022-08-22T06:39:23.329Z,5.68
2022-08-22T06:41:58.324Z,6.07
2022-08-22T06:44:38.586Z,6.07
2022-08-22T06:47:10.773Z,5.68
2022-08-22T06:49:40.811Z,6.00
2022-08-22T06:52:15.223Z,5.60
2022-08-22T06:54:47.484Z,6.03
2022-08-22T06:57:31.774Z,5.60
2022-08-22T07:00:07.262Z,5.97
2022-08-22T07:02:44.331Z,5.60
2022-08-22T07:05:19.405Z,5.70
2022-08-22T07:07:47.310Z,6.17
2022-08-22T07:10:16.337Z,5.88
2022-08-22T07:12:51.118Z,5.93
2022-08-22T07:15:37.682Z,5.55
2022-08-22T07:18:10.293Z,5.45
2022-08-22T07:20:45.469Z,6.23
2022-08-22T07:23:40.708Z,5.70
2022-08-22T07:26:41.780Z,5.60
2022-08-22T07:29:19.537Z,5.68
2022-08-22T07:32:09.989Z,5.78
2022-08-22T07:34:52.268Z,5.37
2022-08-22T07:37:44.379Z,5.28
2022-08-22T07:40:42.160Z,5.95
2022-08-22T07:43:26.560Z,5.97
2022-08-22T07:45:59.165Z,6.28
2022-08-22T07:48:29.500Z,5.23
2022-08-22T07:51:25.390Z,5.70
2022-08-22T07:54:19.450Z,5.20
2022-08-22T07:57:08.214Z,5.13
2022-08-22T07:59:44.073Z,5.68
2022-08-22T08:02:14.719Z,5.60
2022-08-22T08:04:43.386Z,5.18
2022-08-22T08:07:15.255Z,5.18
2022-08-22T08:10:02.113Z,5.70
2022-08-22T08:12:39.757Z,4.93
2022-08-22T08:15:15.713Z,4.97
2022-08-22T08:17:44.924Z,5.40
2022-08-22T08:20:17.635Z,5.38
2022-08-22T08:22:46.552Z,5.20
2022-08-22T08:25:19.389Z,4.90
2022-08-22T08:28:05.637Z,5.00
2022-08-22T08:30:32.947Z,5.68
2022-08-22T08:33:24.379Z,5.93
2022-08-22T08:36:21.796Z,5.28
2022-08-22T08:39:12.853Z,4.95
2022-08-22T08:42:17.704Z,4.80
2022-08-22T08:45:03.723Z,5.05
2022-08-22T08:47:36.956Z,5.32
2022-08-22T08:50:29.641Z,5.55
2022-08-22T08:53:14.398Z,5.32
2022-08-22T08:55:52.743Z,5.43
2022-08-22T08:58:33.146Z,5.22
2022-08-22T09:01:31.335Z,5.32
2022-08-22T09:04:22.962Z,5.15
2022-08-22T09:07:01.331Z,6.00
2022-08-22T09:09:52.291Z,5.37
2022-08-22T09:12:56.064Z,5.32
2022-08-22T09:16:04.969Z,5.38
2022-08-22T09:19:00.832Z,5.28
2022-08-22T09:21:40.447Z,5.70
2022-08-22T09:24:43.806Z,5.80
2022-08-22T09:27:24.466Z,5.75
2022-08-22T09:30:00.855Z,6.20
2022-08-22T09:32:47.241Z,6.13
2022-08-22T09:35:27.032Z,6.43
2022-08-22T09:38:13.754Z,5.63
2022-08-22T09:41:11.374Z,5.75
2022-08-22T09:43:51.205Z,5.95
2022-08-22T09:46:22.264Z,6.05
2022-08-22T09:49:10.489Z,5.85
2022-08-22T09:52:15.618Z,6.17
2022-08-22T09:55:15.871Z,6.45
2022-08-22T09:58:01.711Z,7.00
2022-08-22T10:01:00.249Z,5.38
2022-08-22T10:04:19.495Z,4.60
2022-08-22T10:07:19.647Z,3.60
2022-08-22T10:10:09.963Z,3.97
2022-08-22T10:13:10.305Z,4.40
2022-08-22T10:15:48.798Z,5.78
2022-08-22T10:18:36.003Z,4.22
2022-08-22T10:21:03.325Z,4.90
2022-08-22T10:23:37.005Z,5.90
2022-08-22T10:26:22.844Z,5.90
2022-08-22T10:28:57.981Z,5.78
2022-08-22T10:31:30.372Z,5.35
2022-08-22T10:34:03.986Z,6.03
2022-08-22T10:36:40.370Z,5.95
2022-08-22T10:39:11.962Z,6.05
2022-08-22T10:42:18.575Z,5.43
2022-08-22T10:45:24.078Z,5.00
2022-08-22T10:48:08.824Z,6.90
2022-08-22T10:50:49.139Z,6.75
2022-08-22T10:53:31.554Z,6.25
2022-08-22T10:56:28.481Z,6.70
2022-08-22T10:59:14.941Z,6.85
2022-08-22T11:01:59.260Z,6.90
2022-08-22T11:04:35.271Z,7.28
2022-08-22T11:07:31.268Z,7.03
2022-08-22T11:10:10.681Z,6.35
2022-08-22T11:12:44.639Z,6.80
2022-08-22T11:15:39.246Z,6.83
2022-08-22T11:18:43.450Z,7.35
2022-08-22T11:21:25.213Z,6.90
2022-08-22T11:24:36.162Z,6.35
2022-08-22T11:27:17.723Z,6.18
2022-08-22T11:30:18.122Z,6.47
2022-08-22T11:33:17.063Z,5.38
2022-08-22T11:36:17.886Z,5.88
2022-08-22T11:39:10.009Z,6.55
2022-08-22T11:41:58.849Z,6.15
2022-08-22T11:44:43.009Z,5.90
2022-08-22T11:47:24.197Z,5.43
2022-08-22T11:50:13.757Z,5.13
2022-08-22T11:52:58.924Z,5.78
2022-08-22T11:55:50.283Z,5.47
2022-08-22T11:58:28.982Z,5.43
2022-08-22T12:01:17.208Z,5.95
2022-08-22T12:04:00.929Z,5.75
2022-08-22T12:06:54.573Z,5.50
2022-08-22T12:09:33.759Z,5.90
2022-08-22T12:12:17.099Z,5.40
2022-08-22T12:14:57.984Z,4.97
2022-08-22T12:18:21.285Z,6.47
2022-08-22T12:20:57.971Z,6.20
2022-08-22T12:23:48.789Z,6.80
2022-08-22T12:26:53.890Z,7.27
2022-08-22T12:29:49.494Z,5.72
2022-08-22T12:32:45.821Z,6.47
2022-08-22T12:35:34.857Z,6.15
2022-08-22T12:38:37.863Z,6.40
2022-08-22T12:41:34.690Z,5.80
2022-08-22T12:44:37.190Z,6.22
2022-08-22T12:47:44.019Z,5.88
2022-08-22T12:50:32.024Z,6.32
2022-08-22T12:53:25.626Z,6.40
2022-08-22T12:56:25.696Z,5.70
2022-08-22T12:59:34.084Z,5.55
2022-08-22T13:02:12.303Z,5.82
2022-08-22T13:04:55.620Z,5.85
2022-08-22T13:07:30.815Z,6.57
2022-08-22T13:10:17.594Z,6.03
2022-08-22T13:12:48.719Z,6.05
2022-08-22T13:15:32.131Z,5.75
2022-08-22T13:18:25.284Z,4.65
2022-08-22T13:20:55.932Z,4.00
2022-08-22T13:23:39.888Z,3.77
2022-08-22T13:26:32.141Z,3.53
2022-08-22T13:29:26.887Z,3.70
2022-08-22T13:32:02.276Z,3.97
2022-08-22T13:34:43.742Z,3.80
2022-08-22T13:37:24.517Z,3.97
2022-08-22T13:39:56.857Z,3.72
2022-08-22T13:42:30.182Z,4.00
2022-08-22T13:45:05.490Z,4.00
2022-08-22T13:47:39.732Z,4.07
2022-08-22T13:50:28.484Z,3.60
2022-08-22T13:53:11.435Z,3.70
2022-08-22T13:55:49.180Z,4.00
2022-08-22T13:58:34.987Z,4.07
2022-08-22T14:01:36.586Z,3.50
2022-08-22T14:04:39.507Z,3.97
2022-08-22T14:07:10.998Z,4.07
2022-08-22T14:09:54.333Z,4.00
2022-08-22T14:12:50.215Z,3.40
2022-08-22T14:15:26.200Z,3.75
2022-08-22T14:18:11.260Z,3.77
2022-08-22T14:20:41.421Z,4.07
2022-08-22T14:23:38.460Z,3.97
2022-08-22T14:26:07.276Z,4.68
2022-08-22T14:28:43.412Z,4.40
2022-08-22T14:31:14.636Z,4.30
2022-08-22T14:33:50.433Z,4.45
2022-08-22T14:36:38.184Z,4.90
2022-08-22T14:39:12.160Z,4.43
2022-08-22T14:41:52.854Z,4.60
2022-08-22T14:44:51.657Z,4.53
2022-08-22T14:47:54.999Z,4.60
2022-08-22T14:50:43.816Z,4.93
2022-08-22T14:53:24.978Z,4.30
2022-08-22T14:56:02.125Z,4.57
2022-08-22T14:58:47.188Z,4.93
2022-08-22T15:01:18.804Z,4.25
2022-08-22T15:04:12.680Z,4.85
2022-08-22T15:06:52.329Z,4.47
2022-08-22T15:09:31.441Z,5.00
2022-08-22T15:11:59.488Z,4.70
2022-08-22T15:14:38.071Z,4.63
2022-08-22T15:17:08.675Z,5.50
2022-08-22T15:19:47.337Z,5.55
2022-08-22T15:22:28.142Z,4.80
2022-08-22T15:25:12.221Z,5.00
2022-08-22T15:27:59.190Z,4.72
2022-08-22T15:30:44.478Z,4.95
2022-08-22T15:33:29.417Z,5.25
2022-08-22T15:36:09.666Z,4.82
2022-08-22T15:38:47.981Z,4.83
2022-08-22T15:41:31.390Z,5.15
2022-08-22T15:44:32.566Z,6.13
2022-08-22T15:47:24.172Z,4.90
2022-08-22T15:50:05.767Z,4.75
2022-08-22T15:52:59.695Z,4.60
2022-08-22T15:55:34.552Z,5.45
2022-08-22T15:58:20.958Z,4.88
2022-08-22T16:01:20.369Z,5.60
2022-08-22T16:04:00.188Z,5.45
2022-08-22T16:06:50.504Z,5.23
2022-08-22T16:09:35.990Z,4.88
2022-08-22T16:12:08.871Z,5.60
2022-08-22T16:14:36.414Z,5.10
2022-08-22T16:17:26.681Z,5.60
2022-08-22T16:20:12.021Z,5.90
2022-08-22T16:22:59.384Z,5.25
2022-08-22T16:25:45.458Z,5.45
2022-08-22T16:28:57.346Z,5.25
2022-08-22T16:31:44.586Z,5.45
2022-08-22T16:34:18.156Z,5.10
2022-08-22T16:37:03.636Z,5.60
2022-08-22T16:39:52.708Z,6.00
2022-08-22T16:42:23.074Z,5.25
2022-08-22T16:45:11.949Z,5.80
2022-08-22T16:47:52.208Z,5.47
2022-08-22T16:50:33.705Z,5.38
2022-08-22T16:53:21.640Z,6.18
2022-08-22T16:55:55.575Z,5.97
2022-08-22T16:58:58.923Z,5.97
2022-08-22T17:02:01.070Z,5.97
2022-08-22T17:04:50.690Z,6.40
2022-08-22T17:07:53.319Z,6.63
2022-08-22T17:10:49.774Z,6.32
2022-08-22T17:13:27.453Z,6.45
2022-08-22T17:16:14.459Z,6.70
2022-08-22T17:18:51.060Z,5.88
2022-08-22T17:21:26.752Z,6.45
2022-08-22T17:24:04.872Z,6.25
2022-08-22T17:26:41.849Z,5.85
2022-08-22T17:29:39.424Z,6.40
2022-08-22T17:32:41.834Z,6.65
2022-08-22T17:35:32.861Z,6.82
2022-08-22T17:38:00.482Z,6.40
2022-08-22T17:40:36.001Z,6.50
2022-08-22T17:43:27.837Z,6.13
2022-08-22T17:46:29.085Z,5.93
2022-08-22T17:49:11.216Z,5.70
2022-08-22T17:52:01.735Z,5.55
2022-08-22T17:54:47.270Z,5.22
2022-08-22T17:57:27.387Z,6.27
2022-08-22T18:00:12.830Z,5.38
2022-08-22T18:02:47.986Z,5.38
2022-08-22T18:05:25.279Z,5.97
2022-08-22T18:08:38.148Z,5.70
2022-08-22T18:11:15.011Z,5.80
2022-08-22T18:14:05.193Z,6.35
2022-08-22T18:16:43.694Z,5.43
2022-08-22T18:19:41.752Z,5.43
2022-08-22T18:22:33.069Z,6.22
2022-08-22T18:25:18.958Z,5.10
2022-08-22T18:28:22.131Z,5.55
2022-08-22T18:31:15.789Z,5.82
2022-08-22T18:33:58.882Z,5.05
2022-08-22T18:36:38.265Z,5.30
2022-08-22T18:39:37.664Z,5.77
2022-08-22T18:42:23.578Z,5.18
2022-08-22T18:44:51.185Z,5.85
2022-08-22T18:47:34.538Z,5.78
2022-08-22T18:50:24.259Z,5.97
2022-08-22T18:52:51.925Z,5.57
2022-08-22T18:55:56.589Z,5.68
2022-08-22T18:58:44.079Z,5.80
2022-08-22T19:01:42.201Z,5.95
2022-08-22T19:04:34.110Z,5.78
2022-08-22T19:07:27.127Z,5.40
2022-08-22T19:10:06.534Z,5.80
2022-08-22T19:12:57.262Z,6.10
2022-08-22T19:15:45.960Z,6.35
2022-08-22T19:18:34.627Z,5.22
2022-08-22T19:21:43.596Z,5.60
2022-08-22T19:24:28.223Z,5.63
2022-08-22T19:27:07.704Z,5.57
2022-08-22T19:29:36.425Z,5.32
2022-08-22T19:32:12.742Z,5.40
2022-08-22T19:34:47.641Z,5.83
2022-08-22T19:37:32.928Z,5.53
2022-08-22T19:40:08.233Z,6.00
2022-08-22T19:42:39.751Z,5.50
2022-08-22T19:45:26.754Z,6.47
2022-08-22T19:48:00.029Z,6.07
2022-08-22T19:50:36.753Z,6.05
2022-08-22T19:53:27.721Z,5.65
2022-08-22T19:56:18.253Z,5.53
2022-08-22T19:59:02.940Z,5.70
2022-08-22T20:01:59.824Z,5.27
2022-08-22T20:04:48.859Z,5.45
2022-08-22T20:07:25.139Z,5.63
2022-08-22T20:10:16.068Z,4.97
2022-08-22T20:13:07.490Z,5.75
2022-08-22T20:16:14.157Z,5.33
2022-08-22T20:19:05.541Z,5.53
2022-08-22T20:21:55.414Z,5.38
2022-08-22T20:24:43.905Z,5.65
2022-08-22T20:27:16.348Z,4.78
2022-08-22T20:29:50.511Z,4.90
2022-08-22T20:32:22.231Z,5.03
2022-08-22T20:34:55.272Z,5.07
2022-08-22T20:37:45.512Z,5.93
2022-08-22T20:40:51.807Z,5.32
2022-08-22T20:43:34.679Z,5.03
2022-08-22T20:46:21.937Z,5.25
2022-08-22T20:48:55.261Z,5.50
2022-08-22T20:51:25.773Z,5.40
2022-08-22T20:53:57.337Z,5.47
2022-08-22T20:56:51.640Z,5.10
2022-08-22T20:59:37.298Z,5.40
2022-08-22T21:02:15.795Z,5.20
2022-08-22T21:05:06.554Z,5.22
2022-08-22T21:07:40.073Z,4.82
2022-08-22T21:10:41.891Z,5.53
2022-08-22T21:13:13.900Z,5.78
2022-08-22T21:15:46.480Z,5.93
2022-08-22T21:18:34.232Z,5.25
2022-08-22T21:21:17.953Z,5.40
2022-08-22T21:24:11.608Z,4.90
2022-08-22T21:26:56.071Z,4.60
2022-08-22T21:29:32.838Z,5.00
2022-08-22T21:32:17.145Z,4.53
2022-08-22T21:34:48.167Z,4.55
2022-08-22T21:37:17.562Z,4.53
2022-08-22T21:39:51.704Z,4.15
2022-08-22T21:42:36.986Z,4.88
2022-08-22T21:45:13.298Z,4.80
2022-08-22T21:47:42.925Z,4.97
2022-08-22T21:50:10.434Z,4.60
2022-08-22T21:52:44.428Z,5.13
2022-08-22T21:55:26.485Z,4.45
2022-08-22T21:58:35.931Z,4.63
2022-08-22T22:01:31.449Z,5.05
2022-08-22T22:03:59.803Z,5.53
2022-08-22T22:06:27.382Z,4.80
2022-08-22T22:08:54.819Z,5.32
2022-08-22T22:11:22.790Z,5.53
2022-08-22T22:13:50.676Z,5.50
2022-08-22T22:16:24.848Z,4.97
2022-08-22T22:18:52.259Z,5.72
2022-08-22T22:21:19.885Z,5.65
2022-08-22T22:23:47.890Z,5.75
2022-08-22T22:26:15.520Z,6.05
2022-08-22T22:28:50.418Z,5.67
2022-08-22T22:31:18.634Z,5.95
2022-08-22T22:33:46.191Z,6.22
2022-08-22T22:36:20.344Z,5.70
2022-08-22T22:38:48.402Z,5.90
2022-08-22T22:41:20.650Z,6.67
2022-08-22T22:43:48.012Z,6.30
2022-08-22T22:46:15.537Z,6.35
2022-08-22T22:48:43.363Z,6.30
2022-08-22T22:51:12.560Z,6.15
2022-08-22T22:53:42.784Z,5.83
2022-08-22T22:56:14.359Z,6.88
2022-08-22T22:58:44.123Z,6.85
2022-08-22T23:01:15.872Z,6.60
2022-08-22T23:03:44.633Z,6.85
2022-08-22T23:06:14.988Z,7.20
2022-08-22T23:08:42.547Z,6.55
2022-08-22T23:11:17.653Z,6.55
2022-08-22T23:13:45.288Z,7.03
2022-08-22T23:16:15.902Z,7.65
2022-08-22T23:18:44.404Z,6.93
2022-08-22T23:21:13.707Z,7.63
2022-08-22T23:23:41.468Z,7.20
2022-08-22T23:26:09.723Z,7.20
2022-08-22T23:28:37.606Z,7.45
2022-08-22T23:31:15.719Z,6.50
2022-08-22T23:33:44.536Z,6.97
2022-08-22T23:36:18.258Z,7.15
2022-08-22T23:38:46.947Z,6.97
2022-08-22T23:41:17.966Z,7.15
2022-08-22T23:43:48.302Z,7.37
2022-08-22T23:46:17.411Z,7.82
2022-08-22T23:48:47.045Z,7.50
2022-08-22T23:51:23.098Z,7.25
2022-08-22T23:53:54.948Z,7.18
2022-08-22T23:56:32.748Z,6.83
2022-08-22T23:59:01.591Z,6.78
