createdAt,value
2022-10-05T00:09:33.417Z,94.88
2022-10-05T00:12:33.447Z,94.68
2022-10-05T00:15:01.190Z,94.54
2022-10-05T00:17:29.999Z,94.76
2022-10-05T00:19:57.055Z,94.65
2022-10-05T00:22:56.950Z,94.54
2022-10-05T00:25:24.888Z,94.50
2022-10-05T00:28:00.824Z,94.58
2022-10-05T00:30:44.642Z,94.62
2022-10-05T00:33:11.649Z,94.56
2022-10-05T00:35:39.595Z,94.32
2022-10-05T00:38:09.856Z,94.42
2022-10-05T00:41:23.709Z,94.32
2022-10-05T00:44:24.842Z,94.23
2022-10-05T03:24:09.399Z,95.21
2022-10-05T03:27:10.575Z,95.19
2022-10-05T03:30:15.031Z,95.13
2022-10-05T03:32:51.406Z,95.00
2022-10-05T03:35:40.060Z,94.84
2022-10-05T03:38:46.858Z,94.74
2022-10-05T03:41:42.316Z,94.87
2022-10-05T03:44:44.989Z,94.83
2022-10-05T03:47:31.368Z,94.96
2022-10-05T03:50:11.520Z,94.79
2022-10-05T03:52:50.445Z,94.63
2022-10-05T03:55:43.853Z,95.02
2022-10-05T03:59:00.578Z,94.87
2022-10-05T04:05:24.555Z,94.89
2022-10-05T04:08:53.766Z,94.80
2022-10-05T04:12:24.486Z,95.01
2022-10-05T04:15:18.842Z,94.98
2022-10-05T04:18:51.056Z,95.12
2022-10-05T04:21:22.779Z,95.04
2022-10-05T04:24:18.784Z,95.12
2022-10-05T04:27:06.953Z,95.08
2022-10-05T04:29:33.876Z,95.22
2022-10-05T04:32:19.587Z,95.05
2022-10-05T04:34:52.792Z,94.84
2022-10-05T04:37:46.331Z,94.95
2022-10-05T04:40:55.065Z,94.80
2022-10-05T04:44:14.979Z,94.89
2022-10-05T04:47:17.323Z,94.94
2022-10-05T04:56:52.362Z,95.02
2022-10-05T04:59:45.734Z,95.14
2022-10-05T05:02:56.913Z,94.79
2022-10-05T05:06:05.113Z,94.63
2022-10-05T05:09:31.076Z,94.38
2022-10-05T05:12:37.464Z,94.34
2022-10-05T05:15:26.611Z,94.21
2022-10-05T05:18:51.867Z,94.20
2022-10-05T05:21:53.196Z,94.02
2022-10-05T05:24:48.760Z,94.14
2022-10-05T05:27:44.376Z,94.16
2022-10-05T05:30:55.176Z,93.87
2022-10-05T05:33:35.431Z,93.94
2022-10-05T05:36:10.881Z,93.78
2022-10-05T05:38:49.260Z,93.57
2022-10-05T05:41:35.143Z,93.40
2022-10-05T05:44:24.891Z,93.15
2022-10-05T05:47:41.729Z,93.04
2022-10-05T05:50:19.140Z,92.58
2022-10-05T05:52:58.307Z,92.57
2022-10-05T05:56:11.644Z,92.47
2022-10-05T05:59:24.873Z,92.24
2022-10-05T06:02:09.810Z,92.09
2022-10-05T06:05:27.173Z,91.79
2022-10-05T06:09:05.802Z,91.28
2022-10-05T06:12:29.486Z,91.24
2022-10-05T06:15:30.793Z,90.92
2022-10-05T06:18:48.969Z,90.75
2022-10-05T06:22:01.093Z,90.52
2022-10-05T06:24:44.444Z,90.06
2022-10-05T06:27:14.249Z,89.29
2022-10-05T06:30:55.666Z,88.74
2022-10-05T06:34:16.556Z,88.22
2022-10-05T06:37:24.580Z,87.81
2022-10-05T06:40:12.612Z,87.55
2022-10-05T06:42:48.198Z,86.76
2022-10-05T06:50:35.950Z,86.63
2022-10-05T06:54:05.876Z,86.15
2022-10-05T06:56:40.548Z,85.63
2022-10-05T06:59:45.658Z,85.71
2022-10-05T07:02:12.718Z,84.57
2022-10-05T07:05:22.533Z,84.36
2022-10-05T07:08:23.465Z,84.20
2022-10-05T07:10:51.130Z,84.30
2022-10-05T07:13:53.699Z,84.15
2022-10-05T07:16:44.895Z,83.93
2022-10-05T07:23:54.439Z,83.56
2022-10-05T07:29:58.948Z,82.75
2022-10-05T07:40:35.247Z,82.95
2022-10-05T07:43:45.358Z,82.11
2022-10-05T08:34:30.674Z,67.07
2022-10-05T08:37:20.122Z,66.83
2022-10-05T08:43:58.008Z,67.18
2022-10-05T08:46:48.597Z,64.21
2022-10-05T08:49:55.387Z,63.71
2022-10-05T08:54:13.700Z,64.46
2022-10-05T08:56:43.261Z,64.98
2022-10-05T08:59:48.182Z,64.03
2022-10-05T09:02:48.789Z,63.87
2022-10-05T09:05:17.830Z,62.49
2022-10-05T09:08:02.774Z,61.86
2022-10-05T09:10:58.242Z,61.82
2022-10-05T09:13:52.270Z,62.12
2022-10-05T09:17:53.754Z,61.67
2022-10-05T09:20:46.497Z,61.84
2022-10-05T09:23:38.682Z,61.22
2022-10-05T09:29:49.130Z,60.72
2022-10-05T09:30:11.181Z,60.78
2022-10-05T09:33:03.068Z,60.58
2022-10-05T09:36:50.167Z,60.90
2022-10-05T09:43:46.156Z,61.15
2022-10-05T09:56:07.675Z,59.35
2022-10-05T09:59:07.862Z,60.66
2022-10-05T10:04:23.436Z,60.63
2022-10-05T10:10:55.221Z,59.03
2022-10-05T10:20:33.206Z,59.28
2022-10-05T10:22:25.169Z,57.78
2022-10-05T10:48:29.370Z,52.69
2022-10-05T11:12:13.654Z,53.43
2022-10-05T11:17:22.021Z,54.23
2022-10-05T11:29:27.567Z,52.05
2022-10-05T11:32:43.299Z,52.54
2022-10-05T11:39:43.054Z,52.26
2022-10-05T11:43:11.159Z,51.95
2022-10-05T12:11:41.264Z,50.00
2022-10-05T12:15:21.434Z,50.11
2022-10-05T12:25:53.952Z,48.86
2022-10-05T12:41:32.192Z,48.40
2022-10-05T12:46:44.453Z,48.61
2022-10-05T12:48:28.017Z,48.79
2022-10-05T13:11:30.120Z,48.24
2022-10-05T13:15:10.011Z,48.31
2022-10-05T13:19:06.084Z,47.71
2022-10-05T13:30:34.563Z,47.69
2022-10-05T13:33:52.625Z,47.59
2022-10-05T13:37:24.354Z,48.24
2022-10-05T13:38:52.599Z,48.29
2022-10-05T13:41:06.228Z,48.63
2022-10-05T13:48:31.166Z,48.15
2022-10-05T14:01:54.709Z,49.22
2022-10-05T14:08:13.170Z,49.70
2022-10-05T14:14:26.174Z,50.77
2022-10-05T14:17:07.501Z,50.79
2022-10-05T14:27:40.714Z,50.73
2022-10-05T14:31:16.073Z,50.92
2022-10-05T14:42:23.154Z,51.82
2022-10-05T14:45:47.734Z,51.62
2022-10-05T14:51:34.082Z,51.21
2022-10-05T14:57:54.323Z,51.19
2022-10-05T15:03:11.677Z,51.08
2022-10-05T15:07:03.893Z,50.86
2022-10-05T15:09:26.654Z,50.20
2022-10-05T15:12:14.591Z,50.18
2022-10-05T15:14:53.579Z,50.64
2022-10-05T15:19:56.433Z,50.89
2022-10-05T15:27:59.519Z,51.58
2022-10-05T15:29:56.855Z,51.79
2022-10-05T15:37:43.172Z,52.12
2022-10-05T15:41:22.923Z,52.18
2022-10-05T15:43:41.277Z,51.85
2022-10-05T15:48:41.822Z,53.55
2022-10-05T15:51:49.071Z,52.87
2022-10-05T15:51:59.685Z,54.05
2022-10-05T15:56:04.805Z,54.25
2022-10-05T16:11:51.380Z,56.20
2022-10-05T16:18:27.253Z,54.85
2022-10-05T16:18:53.601Z,56.72
2022-10-05T16:35:26.139Z,58.36
2022-10-05T16:36:45.399Z,57.09
2022-10-05T16:37:32.628Z,59.27
2022-10-05T17:56:02.638Z,75.90
2022-10-05T17:59:44.491Z,77.20
2022-10-05T18:02:18.800Z,76.57
2022-10-05T18:05:13.660Z,77.00
2022-10-05T18:12:44.544Z,78.09
2022-10-05T18:30:15.284Z,78.81
2022-10-05T18:37:38.095Z,79.42
2022-10-05T18:40:59.383Z,80.05
2022-10-05T18:44:05.035Z,80.44
2022-10-05T18:47:01.099Z,80.98
2022-10-05T18:50:24.039Z,81.09
2022-10-05T18:53:33.005Z,81.43
2022-10-05T18:56:38.935Z,81.75
2022-10-05T18:59:31.629Z,81.97
2022-10-05T19:06:18.081Z,82.49
2022-10-05T19:09:47.483Z,82.95
2022-10-05T19:13:26.132Z,83.11
2022-10-05T19:16:48.938Z,83.00
2022-10-05T19:19:45.548Z,83.72
2022-10-05T19:23:05.065Z,83.64
2022-10-05T19:37:38.901Z,84.09
2022-10-05T19:40:48.180Z,84.35
2022-10-05T19:44:10.155Z,84.47
2022-10-05T19:47:30.478Z,84.67
2022-10-05T19:50:45.473Z,85.02
2022-10-05T19:57:38.394Z,85.14
2022-10-05T20:05:58.069Z,85.32
2022-10-05T20:18:02.848Z,85.72
2022-10-05T20:20:51.341Z,85.89
2022-10-05T20:26:15.355Z,85.56
2022-10-05T20:28:32.962Z,85.72
2022-10-05T20:44:17.669Z,86.53
2022-10-05T20:46:13.355Z,86.02
2022-10-05T20:46:48.284Z,86.72
2022-10-05T20:58:46.206Z,86.87
