createdAt,value
2018-04-17T00:00:45.688Z,94.56
2018-04-17T00:01:45.634Z,94.65
2018-04-17T00:02:45.558Z,94.65
2018-04-17T00:03:45.495Z,94.65
2018-04-17T00:04:45.440Z,94.46
2018-04-17T00:05:45.375Z,94.56
2018-04-17T00:06:45.309Z,94.27
2018-04-17T00:07:45.243Z,94.27
2018-04-17T00:08:45.179Z,94.36
2018-04-17T00:09:45.112Z,94.27
2018-04-17T00:10:45.052Z,94.56
2018-04-17T00:11:44.985Z,94.27
2018-04-17T00:12:44.925Z,94.56
2018-04-17T00:13:44.862Z,94.27
2018-04-17T00:14:44.804Z,94.27
2018-04-17T00:15:44.732Z,94.27
2018-04-17T00:16:44.671Z,94.46
2018-04-17T00:17:44.612Z,94.27
2018-04-17T00:18:44.546Z,94.27
2018-04-17T00:19:44.485Z,94.46
2018-04-17T00:20:44.418Z,94.46
2018-04-17T00:21:44.354Z,94.36
2018-04-17T00:22:44.289Z,94.65
2018-04-17T00:23:44.229Z,94.27
2018-04-17T00:24:44.164Z,94.27
2018-04-17T00:25:44.104Z,94.27
2018-04-17T00:26:44.037Z,94.46
2018-04-17T00:27:43.972Z,94.27
2018-04-17T00:28:43.910Z,94.36
2018-04-17T00:29:43.847Z,94.27
2018-04-17T00:30:43.781Z,94.27
2018-04-17T00:31:43.719Z,94.65
2018-04-17T00:32:43.656Z,94.70
2018-04-17T00:33:43.593Z,94.22
2018-04-17T00:34:43.527Z,94.41
2018-04-17T00:35:43.462Z,95.17
2018-04-17T00:36:43.404Z,95.17
2018-04-17T00:37:43.345Z,94.03
2018-04-17T00:38:43.271Z,95.17
2018-04-17T00:39:43.209Z,95.17
2018-04-17T00:40:43.146Z,94.60
2018-04-17T00:41:43.083Z,95.17
2018-04-17T00:42:43.018Z,95.17
2018-04-17T00:43:42.956Z,95.17
2018-04-17T00:44:42.891Z,95.17
2018-04-17T00:45:42.830Z,95.27
2018-04-17T00:46:42.765Z,94.89
2018-04-17T00:47:42.698Z,94.89
2018-04-17T00:48:42.641Z,94.79
2018-04-17T00:49:42.576Z,94.98
2018-04-17T00:50:42.510Z,94.89
2018-04-17T00:51:42.452Z,94.89
2018-04-17T00:52:42.386Z,95.08
2018-04-17T00:53:42.316Z,95.08
2018-04-17T00:54:42.252Z,95.17
2018-04-17T00:55:42.191Z,94.89
2018-04-17T00:56:42.134Z,94.89
2018-04-17T00:57:42.064Z,94.89
2018-04-17T00:58:42.006Z,95.84
2018-04-17T00:59:41.944Z,95.56
2018-04-17T01:00:41.872Z,95.46
2018-04-17T01:01:41.810Z,95.46
2018-04-17T01:02:41.745Z,95.37
2018-04-17T01:03:41.680Z,95.56
2018-04-17T01:04:41.619Z,95.37
2018-04-17T01:05:41.553Z,95.37
2018-04-17T01:06:41.489Z,95.37
2018-04-17T01:07:41.425Z,95.17
2018-04-17T01:08:41.364Z,95.27
2018-04-17T01:09:41.298Z,95.37
2018-04-17T01:10:41.233Z,95.08
2018-04-17T01:11:41.169Z,95.46
2018-04-17T01:12:41.105Z,95.08
2018-04-17T01:13:41.050Z,95.17
2018-04-17T01:14:40.975Z,95.37
2018-04-17T01:15:40.913Z,95.08
2018-04-17T01:16:40.852Z,95.17
2018-04-17T01:17:40.787Z,95.27
2018-04-17T01:18:40.727Z,95.94
2018-04-17T01:19:40.658Z,95.65
2018-04-17T01:20:40.594Z,95.56
2018-04-17T01:21:40.532Z,95.75
2018-04-17T01:22:40.469Z,95.65
2018-04-17T01:23:40.411Z,95.65
2018-04-17T01:24:40.338Z,95.94
2018-04-17T01:25:40.275Z,95.84
2018-04-17T01:26:40.214Z,95.46
2018-04-17T01:27:40.182Z,95.84
2018-04-17T01:28:40.081Z,96.03
2018-04-17T01:29:40.021Z,96.13
2018-04-17T01:30:39.953Z,96.03
2018-04-17T01:31:39.911Z,96.13
2018-04-17T01:32:39.830Z,95.94
2018-04-17T01:33:39.765Z,96.03
2018-04-17T01:34:39.701Z,96.03
2018-04-17T01:35:39.636Z,96.03
2018-04-17T01:36:39.577Z,95.84
2018-04-17T01:37:39.505Z,95.94
2018-04-17T01:38:39.443Z,96.08
2018-04-17T01:39:39.378Z,95.84
2018-04-17T01:40:39.311Z,96.22
2018-04-17T01:41:39.272Z,96.17
2018-04-17T01:42:39.195Z,95.79
2018-04-17T01:43:39.122Z,95.79
2018-04-17T01:44:39.060Z,95.98
2018-04-17T01:45:38.992Z,96.80
2018-04-17T01:46:38.926Z,96.17
2018-04-17T01:47:38.866Z,96.94
2018-04-17T01:48:38.800Z,96.70
2018-04-17T01:49:38.750Z,96.80
2018-04-17T01:50:38.675Z,96.75
2018-04-17T01:51:38.631Z,96.03
2018-04-17T01:52:38.545Z,95.84
2018-04-17T01:53:38.483Z,96.94
2018-04-17T01:54:38.419Z,96.08
2018-04-17T01:55:38.352Z,96.94
2018-04-17T01:56:38.295Z,96.65
2018-04-17T01:57:38.238Z,96.75
2018-04-17T01:58:38.171Z,96.46
2018-04-17T01:59:38.095Z,96.65
2018-04-17T02:00:38.037Z,96.46
2018-04-17T02:01:37.990Z,96.36
2018-04-17T02:02:37.905Z,96.65
2018-04-17T02:03:37.843Z,96.56
2018-04-17T02:04:37.792Z,96.27
2018-04-17T02:05:37.713Z,96.36
2018-04-17T02:06:37.646Z,96.94
2018-04-17T02:07:37.588Z,96.56
2018-04-17T02:08:37.526Z,97.13
2018-04-17T02:09:37.464Z,96.56
2018-04-17T02:10:37.394Z,96.36
2018-04-17T02:11:37.327Z,96.65
2018-04-17T02:12:37.265Z,96.36
2018-04-17T02:13:37.207Z,96.46
2018-04-17T02:14:37.138Z,96.75
2018-04-17T02:15:37.081Z,97.03
2018-04-17T02:16:37.007Z,97.13
2018-04-17T02:17:36.953Z,96.46
2018-04-17T02:18:36.879Z,96.27
2018-04-17T02:19:36.816Z,96.46
2018-04-17T02:20:36.749Z,96.56
2018-04-17T02:21:36.688Z,96.56
2018-04-17T02:22:36.620Z,96.56
2018-04-17T02:23:36.554Z,96.46
2018-04-17T02:24:36.493Z,97.03
2018-04-17T02:25:36.438Z,97.03
2018-04-17T02:26:36.367Z,96.65
2018-04-17T02:27:36.308Z,96.46
2018-04-17T02:28:36.234Z,96.75
2018-04-17T02:29:36.176Z,96.56
2018-04-17T02:30:36.109Z,96.46
2018-04-17T02:31:36.041Z,96.94
2018-04-17T02:32:35.978Z,96.56
2018-04-17T02:33:35.917Z,96.65
2018-04-17T02:34:35.853Z,96.56
2018-04-17T02:35:35.791Z,96.75
2018-04-17T02:36:35.721Z,96.75
2018-04-17T02:37:35.657Z,96.65
2018-04-17T02:38:35.597Z,96.65
2018-04-17T02:39:35.534Z,96.75
2018-04-17T02:40:35.469Z,96.75
2018-04-17T02:41:35.398Z,97.13
2018-04-17T02:42:35.350Z,97.03
2018-04-17T02:43:35.272Z,97.32
2018-04-17T02:44:35.204Z,96.94
2018-04-17T02:45:35.139Z,97.22
2018-04-17T02:46:35.079Z,96.94
2018-04-17T02:47:35.042Z,96.75
2018-04-17T02:48:34.946Z,97.13
2018-04-17T02:49:34.882Z,97.22
2018-04-17T02:50:34.824Z,97.13
2018-04-17T02:51:34.753Z,96.94
2018-04-17T02:52:34.688Z,96.84
2018-04-17T02:53:34.629Z,97.03
2018-04-17T02:54:34.565Z,97.03
2018-04-17T02:55:34.493Z,97.22
2018-04-17T02:56:34.430Z,96.94
2018-04-17T02:57:34.369Z,97.13
2018-04-17T02:58:34.303Z,97.13
2018-04-17T02:59:34.241Z,97.03
2018-04-17T03:00:34.172Z,96.56
2018-04-17T03:01:34.106Z,97.03
2018-04-17T03:02:34.044Z,97.13
2018-04-17T03:03:33.977Z,97.13
2018-04-17T03:04:33.917Z,97.13
2018-04-17T03:05:33.851Z,97.03
2018-04-17T03:06:33.787Z,97.03
2018-04-17T03:07:33.719Z,97.03
2018-04-17T03:08:33.665Z,96.75
2018-04-17T03:09:33.601Z,96.84
2018-04-17T03:10:33.525Z,97.51
2018-04-17T03:11:33.462Z,97.03
2018-04-17T03:12:33.402Z,97.51
2018-04-17T03:13:33.329Z,96.94
2018-04-17T03:14:33.273Z,96.94
2018-04-17T03:15:33.202Z,96.94
2018-04-17T03:16:33.141Z,96.98
2018-04-17T03:17:33.081Z,96.70
2018-04-17T03:18:33.016Z,97.46
2018-04-17T03:19:32.945Z,97.36
2018-04-17T03:20:32.881Z,97.41
2018-04-17T03:21:32.815Z,97.46
2018-04-17T03:22:32.752Z,97.27
2018-04-17T03:23:32.683Z,97.08
2018-04-17T03:24:32.622Z,97.17
2018-04-17T03:25:32.562Z,97.08
2018-04-17T03:26:32.496Z,97.08
2018-04-17T03:27:32.428Z,97.17
2018-04-17T03:28:32.370Z,97.27
2018-04-17T03:29:32.296Z,97.22
2018-04-17T03:30:32.239Z,97.08
2018-04-17T03:31:32.171Z,96.84
2018-04-17T03:32:32.106Z,96.89
2018-04-17T03:33:32.040Z,97.46
2018-04-17T03:34:31.982Z,97.46
2018-04-17T03:35:31.906Z,97.17
2018-04-17T03:36:31.847Z,97.17
2018-04-17T03:37:31.788Z,97.27
2018-04-17T03:38:31.717Z,97.08
2018-04-17T03:39:31.655Z,97.36
2018-04-17T03:40:31.598Z,97.36
2018-04-17T03:41:31.521Z,97.08
2018-04-17T03:42:31.467Z,97.27
2018-04-17T03:43:31.426Z,97.36
2018-04-17T03:44:31.329Z,97.36
2018-04-17T03:45:31.261Z,97.36
2018-04-17T03:46:31.196Z,96.80
2018-04-17T03:47:31.133Z,97.46
2018-04-17T03:48:31.075Z,97.36
2018-04-17T03:49:31.007Z,97.46
2018-04-17T03:50:30.941Z,96.80
2018-04-17T03:51:30.880Z,97.17
2018-04-17T03:52:30.829Z,97.08
2018-04-17T03:53:30.748Z,97.08
2018-04-17T03:54:30.675Z,97.08
2018-04-17T03:55:30.616Z,97.46
2018-04-17T03:56:30.561Z,96.80
2018-04-17T03:57:30.486Z,97.36
2018-04-17T03:58:30.423Z,97.08
2018-04-17T03:59:30.361Z,97.27
2018-04-17T04:00:30.290Z,97.27
2018-04-17T04:01:30.230Z,97.27
2018-04-17T04:02:30.164Z,97.27
2018-04-17T04:03:30.105Z,96.89
2018-04-17T04:04:30.035Z,97.56
2018-04-17T04:05:29.966Z,97.08
2018-04-17T04:06:29.903Z,97.08
2018-04-17T04:07:29.836Z,97.08
2018-04-17T04:08:29.771Z,97.08
2018-04-17T04:09:29.719Z,97.36
2018-04-17T04:10:29.652Z,97.36
2018-04-17T04:11:29.581Z,97.27
2018-04-17T04:12:29.520Z,97.56
2018-04-17T04:13:29.449Z,97.56
2018-04-17T04:14:29.388Z,97.65
2018-04-17T04:15:29.323Z,97.75
2018-04-17T04:16:29.259Z,97.36
2018-04-17T04:17:29.189Z,97.56
2018-04-17T04:18:29.126Z,96.70
2018-04-17T04:19:29.055Z,96.89
2018-04-17T04:20:28.997Z,97.27
2018-04-17T04:21:28.932Z,97.46
2018-04-17T04:22:28.863Z,97.27
2018-04-17T04:23:28.801Z,97.56
2018-04-17T04:24:28.738Z,97.36
2018-04-17T04:25:28.668Z,97.46
2018-04-17T04:26:28.614Z,97.27
2018-04-17T04:27:28.557Z,97.17
2018-04-17T04:28:28.478Z,97.22
2018-04-17T04:29:28.414Z,97.22
2018-04-17T04:30:28.360Z,97.70
2018-04-17T04:31:28.289Z,97.89
2018-04-17T04:32:28.220Z,98.36
2018-04-17T04:33:28.156Z,98.51
2018-04-17T04:34:28.085Z,98.79
2018-04-17T04:35:28.020Z,98.60
2018-04-17T04:36:27.959Z,98.41
2018-04-17T04:37:27.896Z,98.41
2018-04-17T04:38:27.823Z,98.41
2018-04-17T04:39:27.763Z,98.65
2018-04-17T04:40:27.696Z,98.56
2018-04-17T04:41:27.631Z,98.56
2018-04-17T04:42:27.566Z,98.46
2018-04-17T04:43:27.496Z,98.36
2018-04-17T04:44:27.436Z,98.36
2018-04-17T04:45:27.372Z,98.32
2018-04-17T04:46:27.308Z,98.18
2018-04-17T04:47:27.248Z,98.27
2018-04-17T04:48:27.185Z,98.56
2018-04-17T04:49:27.115Z,98.18
2018-04-17T04:50:27.048Z,98.65
2018-04-17T04:51:26.989Z,98.75
2018-04-17T04:52:26.922Z,98.27
2018-04-17T04:53:26.849Z,98.36
2018-04-17T04:54:26.783Z,97.80
2018-04-17T04:55:26.722Z,97.70
2018-04-17T04:56:26.661Z,98.36
2018-04-17T04:57:26.601Z,98.22
2018-04-17T04:58:26.532Z,98.94
2018-04-17T04:59:26.480Z,98.46
2018-04-17T05:00:26.400Z,98.75
2018-04-17T05:01:26.335Z,99.13
2018-04-17T05:02:26.273Z,98.75
2018-04-17T05:03:26.207Z,98.65
2018-04-17T05:04:26.142Z,98.70
2018-04-17T05:05:26.076Z,98.89
2018-04-17T05:06:26.015Z,98.65
2018-04-17T05:07:25.948Z,98.75
2018-04-17T05:08:25.907Z,99.32
2018-04-17T05:09:25.828Z,98.46
2018-04-17T05:10:25.755Z,98.75
2018-04-17T05:11:25.688Z,99.13
2018-04-17T05:12:25.624Z,98.56
2018-04-17T05:13:25.565Z,98.85
2018-04-17T05:14:25.495Z,98.65
2018-04-17T05:15:25.426Z,99.13
2018-04-17T05:16:25.362Z,98.85
2018-04-17T05:17:25.303Z,98.56
2018-04-17T05:18:25.254Z,98.75
2018-04-17T05:19:25.169Z,98.85
2018-04-17T05:20:25.107Z,98.75
2018-04-17T05:21:25.057Z,98.27
2018-04-17T05:22:24.985Z,98.56
2018-04-17T05:23:24.913Z,98.75
2018-04-17T05:24:24.852Z,98.56
2018-04-17T05:25:24.780Z,98.08
2018-04-17T05:26:24.721Z,98.36
2018-04-17T05:27:24.654Z,98.65
2018-04-17T05:28:24.594Z,98.46
2018-04-17T05:29:24.528Z,99.04
2018-04-17T05:30:24.489Z,99.13
2018-04-17T05:31:24.402Z,99.18
2018-04-17T05:32:24.332Z,98.42
2018-04-17T05:33:24.266Z,98.51
2018-04-17T05:34:24.201Z,98.51
2018-04-17T05:35:24.150Z,98.51
2018-04-17T05:36:24.072Z,98.22
2018-04-17T05:37:24.016Z,97.85
2018-04-17T05:38:23.949Z,97.85
2018-04-17T05:39:23.879Z,98.32
2018-04-17T05:40:23.815Z,98.32
2018-04-17T05:41:23.751Z,98.61
2018-04-17T05:42:23.689Z,98.80
2018-04-17T05:43:23.625Z,98.42
2018-04-17T05:44:23.559Z,98.80
2018-04-17T05:45:23.496Z,98.51
2018-04-17T05:46:23.435Z,98.22
2018-04-17T05:47:23.377Z,98.42
2018-04-17T05:48:23.304Z,97.85
2018-04-17T05:49:23.237Z,98.51
2018-04-17T05:50:23.175Z,98.22
2018-04-17T05:51:23.109Z,98.61
2018-04-17T05:52:23.052Z,98.32
2018-04-17T05:53:22.981Z,97.94
2018-04-17T05:54:22.919Z,98.47
2018-04-17T05:55:22.856Z,98.37
2018-04-17T05:56:22.797Z,97.85
2018-04-17T05:57:22.732Z,97.75
2018-04-17T05:58:22.661Z,97.75
2018-04-17T05:59:22.596Z,97.99
2018-04-17T06:00:22.533Z,98.08
2018-04-17T06:01:22.480Z,98.08
2018-04-17T06:02:22.405Z,97.61
2018-04-17T06:03:22.348Z,97.32
2018-04-17T06:04:22.277Z,97.42
2018-04-17T06:05:22.214Z,97.22
2018-04-17T06:06:22.152Z,97.42
2018-04-17T06:07:22.087Z,97.42
2018-04-17T06:08:22.031Z,97.61
2018-04-17T06:09:21.962Z,97.71
2018-04-17T06:10:21.893Z,96.66
2018-04-17T06:11:21.841Z,97.08
2018-04-17T06:12:21.760Z,97.08
2018-04-17T06:13:21.707Z,96.89
2018-04-17T06:14:21.653Z,96.98
2018-04-17T06:15:21.586Z,96.70
2018-04-17T06:16:21.528Z,96.13
2018-04-17T06:17:21.446Z,95.84
2018-04-17T06:18:21.385Z,95.75
2018-04-17T06:19:21.338Z,95.94
2018-04-17T06:20:21.258Z,96.17
2018-04-17T06:21:21.192Z,95.32
2018-04-17T06:22:21.132Z,95.27
2018-04-17T06:23:21.119Z,95.46
2018-04-17T06:24:21.003Z,95.56
2018-04-17T06:25:20.939Z,95.75
2018-04-17T06:26:20.877Z,95.94
2018-04-17T06:27:20.815Z,96.13
2018-04-17T06:28:20.759Z,95.56
2018-04-17T06:29:20.688Z,95.65
2018-04-17T06:30:20.623Z,95.46
2018-04-17T06:31:20.558Z,95.75
2018-04-17T06:32:20.494Z,95.32
2018-04-17T06:33:20.436Z,95.41
2018-04-17T06:34:20.370Z,96.08
2018-04-17T06:35:20.311Z,96.03
2018-04-17T06:36:20.240Z,96.32
2018-04-17T06:37:20.176Z,95.46
2018-04-17T06:38:20.122Z,95.56
2018-04-17T06:39:20.050Z,95.17
2018-04-17T06:40:19.989Z,95.17
2018-04-17T06:41:19.928Z,94.98
2018-04-17T06:42:19.860Z,95.46
2018-04-17T06:43:19.800Z,94.98
2018-04-17T06:44:19.737Z,95.56
2018-04-17T06:45:19.670Z,94.93
2018-04-17T06:46:19.610Z,95.70
2018-04-17T06:47:19.589Z,95.41
2018-04-17T06:48:19.481Z,95.27
2018-04-17T06:49:19.416Z,95.27
2018-04-17T06:50:19.360Z,94.98
2018-04-17T06:51:19.288Z,95.08
2018-04-17T06:52:19.231Z,95.17
2018-04-17T06:53:19.176Z,94.93
2018-04-17T06:54:19.100Z,95.61
2018-04-17T06:55:19.035Z,95.65
2018-04-17T06:56:18.988Z,95.08
2018-04-17T06:57:18.923Z,94.60
2018-04-17T06:58:18.851Z,95.08
2018-04-17T06:59:18.784Z,94.98
2018-04-17T07:00:18.721Z,95.27
2018-04-17T07:01:18.658Z,94.98
2018-04-17T07:02:18.593Z,94.98
2018-04-17T07:03:18.541Z,94.60
2018-04-17T07:04:18.466Z,94.51
2018-04-17T07:05:18.455Z,94.74
2018-04-17T07:06:18.340Z,94.07
2018-04-17T07:07:18.282Z,94.36
2018-04-17T07:08:18.236Z,93.98
2018-04-17T07:09:18.147Z,94.36
2018-04-17T07:10:18.091Z,93.98
2018-04-17T07:11:18.024Z,93.98
2018-04-17T07:12:17.971Z,93.79
2018-04-17T07:13:17.899Z,93.79
2018-04-17T07:14:17.835Z,93.79
2018-04-17T07:15:17.768Z,94.36
2018-04-17T07:16:17.711Z,93.98
2018-04-17T07:17:17.648Z,94.07
2018-04-17T07:18:17.584Z,94.07
2018-04-17T07:19:17.520Z,94.36
2018-04-17T07:20:17.456Z,93.60
2018-04-17T07:21:17.400Z,93.41
2018-04-17T07:22:17.331Z,93.50
2018-04-17T07:23:17.268Z,93.60
2018-04-17T07:24:17.203Z,93.41
2018-04-17T07:25:17.144Z,93.16
2018-04-17T07:26:17.078Z,93.26
2018-04-17T07:27:17.023Z,92.88
2018-04-17T07:28:16.954Z,93.16
2018-04-17T07:29:16.890Z,93.50
2018-04-17T07:30:16.831Z,92.40
2018-04-17T07:31:16.767Z,92.64
2018-04-17T07:32:16.701Z,92.11
2018-04-17T07:33:16.638Z,92.79
2018-04-17T07:34:16.575Z,92.59
2018-04-17T07:35:16.508Z,92.50
2018-04-17T07:36:16.452Z,92.11
2018-04-17T07:37:16.394Z,92.21
2018-04-17T07:38:16.325Z,92.40
2018-04-17T07:39:16.260Z,92.59
2018-04-17T07:40:16.203Z,91.83
2018-04-17T07:41:16.141Z,91.68
2018-04-17T07:42:16.072Z,91.88
2018-04-17T07:43:16.011Z,92.07
2018-04-17T07:44:16.769Z,91.59
2018-04-17T07:45:15.890Z,90.73
2018-04-17T07:46:15.819Z,90.82
2018-04-17T07:47:15.773Z,90.34
2018-04-17T07:48:15.695Z,89.48
2018-04-17T07:49:15.639Z,89.20
2018-04-17T07:50:15.575Z,88.62
2018-04-17T07:51:15.512Z,88.72
2018-04-17T07:52:15.449Z,88.24
2018-04-17T07:53:15.401Z,88.43
2018-04-17T07:54:15.323Z,87.57
2018-04-17T07:55:15.264Z,87.19
2018-04-17T07:56:15.198Z,87.04
2018-04-17T07:57:15.153Z,86.33
2018-04-17T07:58:15.079Z,86.47
2018-04-17T07:59:15.012Z,85.51
2018-04-17T08:00:14.952Z,85.89
2018-04-17T08:01:14.889Z,85.41
2018-04-17T08:02:14.830Z,85.89
2018-04-17T08:03:14.766Z,85.13
2018-04-17T08:04:14.707Z,85.09
2018-04-17T08:05:14.638Z,84.84
2018-04-17T08:06:14.578Z,84.84
2018-04-17T08:07:14.514Z,84.36
2018-04-17T08:08:14.499Z,84.27
2018-04-17T08:09:14.392Z,84.36
2018-04-17T08:10:14.332Z,84.08
2018-04-17T08:11:14.267Z,83.69
2018-04-17T08:12:14.211Z,83.79
2018-04-17T08:13:14.139Z,83.31
2018-04-17T08:14:14.080Z,83.40
2018-04-17T08:15:14.021Z,83.12
2018-04-17T08:16:13.968Z,83.22
2018-04-17T08:17:13.894Z,82.93
2018-04-17T08:18:13.826Z,82.45
2018-04-17T08:19:13.768Z,82.54
2018-04-17T08:20:13.707Z,82.17
2018-04-17T08:21:13.645Z,81.49
2018-04-17T08:22:13.585Z,80.92
2018-04-17T08:23:13.521Z,80.25
2018-04-17T08:24:13.462Z,80.82
2018-04-17T08:25:13.395Z,80.29
2018-04-17T08:26:13.348Z,80.00
2018-04-17T08:27:13.274Z,80.38
2018-04-17T08:28:13.208Z,79.62
2018-04-17T08:29:13.147Z,79.62
2018-04-17T08:30:13.090Z,78.95
2018-04-17T08:31:13.026Z,78.76
2018-04-17T08:32:12.967Z,78.47
2018-04-17T08:33:12.905Z,78.28
2018-04-17T08:34:12.847Z,78.66
2018-04-17T08:35:12.804Z,77.61
2018-04-17T08:36:12.720Z,77.90
2018-04-17T08:37:12.656Z,77.70
2018-04-17T08:38:12.594Z,77.61
2018-04-17T08:39:12.532Z,77.51
2018-04-17T08:40:12.476Z,77.13
2018-04-17T08:41:12.417Z,77.42
2018-04-17T08:42:12.351Z,77.42
2018-04-17T08:43:12.287Z,77.23
2018-04-17T08:44:12.234Z,76.46
2018-04-17T08:45:12.172Z,76.37
2018-04-17T08:46:12.097Z,76.56
2018-04-17T08:47:12.039Z,76.37
2018-04-17T08:48:11.985Z,76.75
2018-04-17T08:49:11.916Z,76.21
2018-04-17T08:50:11.855Z,75.89
2018-04-17T08:51:11.793Z,75.79
2018-04-17T08:52:11.731Z,75.79
2018-04-17T08:53:11.672Z,75.41
2018-04-17T08:54:11.609Z,75.51
2018-04-17T08:55:11.597Z,75.22
2018-04-17T08:56:11.486Z,75.45
2018-04-17T08:57:11.432Z,74.74
2018-04-17T08:58:11.361Z,74.30
2018-04-17T08:59:11.300Z,74.01
2018-04-17T09:00:11.240Z,73.21
2018-04-17T09:01:11.180Z,73.24
2018-04-17T09:02:11.119Z,72.48
2018-04-17T09:03:11.054Z,72.67
2018-04-17T09:04:10.993Z,72.29
2018-04-17T09:05:10.952Z,71.71
2018-04-17T09:06:10.871Z,71.23
2018-04-17T09:07:10.811Z,71.52
2018-04-17T09:08:10.753Z,71.04
2018-04-17T09:09:10.683Z,71.14
2018-04-17T09:10:10.630Z,70.95
2018-04-17T09:11:10.568Z,70.76
2018-04-17T09:12:10.502Z,70.66
2018-04-17T09:13:10.443Z,70.37
2018-04-17T09:14:10.385Z,69.89
2018-04-17T09:15:10.321Z,69.99
2018-04-17T09:16:10.279Z,70.56
2018-04-17T09:17:10.244Z,69.80
2018-04-17T09:18:10.135Z,69.70
2018-04-17T09:19:10.080Z,69.99
2018-04-17T09:20:10.017Z,69.23
2018-04-17T09:21:09.954Z,68.94
2018-04-17T09:22:09.892Z,68.94
2018-04-17T09:23:09.834Z,69.23
2018-04-17T09:24:09.767Z,69.13
2018-04-17T09:25:09.712Z,69.23
2018-04-17T09:26:09.649Z,69.51
2018-04-17T09:27:09.584Z,69.03
2018-04-17T09:28:09.532Z,68.27
2018-04-17T09:29:09.464Z,68.21
2018-04-17T09:30:09.402Z,68.36
2018-04-17T09:31:09.350Z,67.34
2018-04-17T09:32:09.283Z,67.82
2018-04-17T09:33:09.237Z,67.50
2018-04-17T09:34:09.160Z,67.15
2018-04-17T09:35:09.097Z,67.44
2018-04-17T09:36:09.058Z,66.77
2018-04-17T09:37:08.978Z,65.91
2018-04-17T09:38:08.948Z,65.05
2018-04-17T09:39:08.853Z,65.81
2018-04-17T09:40:08.793Z,65.14
2018-04-17T09:41:08.731Z,64.95
2018-04-17T09:42:08.670Z,65.23
2018-04-17T09:43:08.610Z,65.33
2018-04-17T09:44:08.557Z,65.14
2018-04-17T09:45:08.488Z,64.95
2018-04-17T09:46:08.432Z,65.23
2018-04-17T09:47:08.364Z,64.85
2018-04-17T09:48:08.311Z,65.05
2018-04-17T09:49:08.246Z,64.66
2018-04-17T09:50:08.209Z,64.56
2018-04-17T09:51:08.178Z,64.66
2018-04-17T09:52:08.059Z,64.66
2018-04-17T09:53:07.998Z,64.66
2018-04-17T09:54:07.937Z,64.18
2018-04-17T09:55:07.882Z,64.56
2018-04-17T09:56:07.822Z,64.66
2018-04-17T09:57:07.755Z,65.05
2018-04-17T09:58:07.698Z,64.85
2018-04-17T09:59:07.633Z,64.85
2018-04-17T10:00:07.574Z,64.47
2018-04-17T10:01:07.512Z,64.56
2018-04-17T10:02:07.456Z,64.28
2018-04-17T10:03:07.387Z,64.95
2018-04-17T10:04:07.329Z,64.89
2018-04-17T10:05:07.273Z,64.59
2018-04-17T10:06:07.211Z,64.69
2018-04-17T10:07:07.145Z,64.95
2018-04-17T10:08:07.084Z,64.85
2018-04-17T10:09:07.090Z,65.14
2018-04-17T10:10:07.021Z,64.66
2018-04-17T10:11:06.903Z,64.69
2018-04-17T10:12:06.847Z,65.08
2018-04-17T10:13:06.784Z,64.66
2018-04-17T10:14:06.721Z,64.69
2018-04-17T10:15:06.674Z,64.59
2018-04-17T10:16:07.310Z,64.76
2018-04-17T10:17:06.552Z,64.79
2018-04-17T10:18:06.521Z,65.05
2018-04-17T10:19:06.434Z,65.23
2018-04-17T10:20:06.364Z,64.47
2018-04-17T10:21:06.297Z,64.47
2018-04-17T10:22:06.240Z,64.76
2018-04-17T10:23:06.183Z,64.85
2018-04-17T10:24:06.129Z,64.95
2018-04-17T10:25:06.051Z,64.66
2018-04-17T10:26:05.993Z,64.85
2018-04-17T10:27:06.048Z,64.69
2018-04-17T10:28:05.871Z,64.89
2018-04-17T10:29:05.817Z,63.92
2018-04-17T10:30:05.763Z,64.22
2018-04-17T10:31:05.691Z,63.64
2018-04-17T10:32:05.636Z,63.54
2018-04-17T10:33:05.590Z,63.73
2018-04-17T10:34:05.519Z,63.73
2018-04-17T10:35:05.465Z,63.73
2018-04-17T10:36:05.394Z,63.67
2018-04-17T10:37:06.325Z,63.67
2018-04-17T10:38:05.288Z,63.67
2018-04-17T10:39:05.206Z,62.90
2018-04-17T10:40:05.156Z,63.67
2018-04-17T10:41:05.091Z,63.45
2018-04-17T10:42:05.033Z,63.35
2018-04-17T10:43:04.976Z,63.73
2018-04-17T10:44:04.933Z,63.45
2018-04-17T10:45:04.851Z,63.86
2018-04-17T10:46:04.793Z,63.38
2018-04-17T10:47:04.739Z,62.90
2018-04-17T10:48:04.666Z,63.00
2018-04-17T10:49:04.624Z,62.52
2018-04-17T10:50:04.571Z,62.33
2018-04-17T10:51:04.523Z,62.62
2018-04-17T10:52:04.432Z,62.13
2018-04-17T10:53:04.369Z,62.04
2018-04-17T10:54:04.304Z,62.13
2018-04-17T10:55:04.247Z,62.13
2018-04-17T10:56:04.189Z,61.94
2018-04-17T10:57:04.127Z,61.85
2018-04-17T10:58:04.065Z,62.23
2018-04-17T10:59:04.005Z,62.13
2018-04-17T11:00:03.948Z,62.13
2018-04-17T11:01:03.885Z,62.16
2018-04-17T11:02:03.838Z,61.98
2018-04-17T11:03:03.771Z,61.69
2018-04-17T11:04:03.730Z,61.49
2018-04-17T11:05:03.651Z,61.49
2018-04-17T11:06:03.601Z,60.63
2018-04-17T11:07:03.541Z,61.02
2018-04-17T11:08:03.479Z,60.63
2018-04-17T11:09:03.421Z,61.02
2018-04-17T11:10:03.368Z,61.02
2018-04-17T11:11:03.291Z,60.35
2018-04-17T11:12:03.241Z,59.99
2018-04-17T11:13:03.183Z,60.08
2018-04-17T11:14:03.126Z,59.61
2018-04-17T11:15:03.068Z,59.16
2018-04-17T11:16:03.010Z,58.87
2018-04-17T11:17:02.951Z,58.29
2018-04-17T11:18:02.898Z,58.20
2018-04-17T11:19:02.838Z,58.20
2018-04-17T11:20:02.780Z,58.39
2018-04-17T11:21:02.726Z,58.29
2018-04-17T11:22:02.673Z,58.29
2018-04-17T11:23:02.615Z,58.39
2018-04-17T11:24:02.590Z,57.90
2018-04-17T11:25:02.502Z,57.90
2018-04-17T11:26:02.445Z,57.17
2018-04-17T11:27:02.394Z,56.78
2018-04-17T11:28:02.339Z,56.68
2018-04-17T11:29:02.304Z,56.40
2018-04-17T11:30:02.226Z,56.14
2018-04-17T11:31:02.172Z,55.76
2018-04-17T11:32:02.116Z,55.18
2018-04-17T11:33:02.077Z,54.43
2018-04-17T11:34:02.010Z,54.14
2018-04-17T11:35:01.962Z,53.59
2018-04-17T11:36:01.907Z,53.59
2018-04-17T11:37:01.868Z,53.02
2018-04-17T11:38:01.800Z,53.23
2018-04-17T11:39:01.748Z,53.05
2018-04-17T11:40:01.700Z,52.85
2018-04-17T11:41:01.653Z,52.75
2018-04-17T11:42:01.610Z,52.75
2018-04-17T11:43:01.548Z,53.02
2018-04-17T11:44:01.492Z,52.73
2018-04-17T11:45:01.446Z,52.73
2018-04-17T11:46:01.402Z,52.54
2018-04-17T11:47:01.345Z,52.75
2018-04-17T11:48:01.297Z,52.37
2018-04-17T11:49:01.246Z,52.40
2018-04-17T11:50:01.198Z,51.24
2018-04-17T11:51:01.150Z,50.98
2018-04-17T11:52:01.107Z,50.59
2018-04-17T11:53:01.085Z,50.11
2018-04-17T11:54:01.004Z,49.79
2018-04-17T11:55:00.957Z,49.99
2018-04-17T11:56:00.907Z,49.89
2018-04-17T11:57:00.864Z,49.73
2018-04-17T11:58:00.809Z,49.07
2018-04-17T11:59:00.765Z,48.69
2018-04-17T12:00:00.722Z,48.59
2018-04-17T12:01:00.673Z,48.69
2018-04-17T12:02:00.628Z,48.49
2018-04-17T12:03:00.569Z,48.11
2018-04-17T12:04:00.518Z,47.82
2018-04-17T12:05:00.476Z,48.66
2018-04-17T12:06:00.431Z,48.64
2018-04-17T12:07:00.385Z,48.54
2018-04-17T12:08:00.330Z,48.25
2018-04-17T12:09:00.283Z,48.38
2018-04-17T12:10:00.234Z,48.47
2018-04-17T12:11:00.189Z,48.57
2018-04-17T12:12:00.134Z,48.18
2018-04-17T12:13:00.092Z,47.41
2018-04-17T12:14:00.051Z,47.51
2018-04-17T12:14:59.993Z,47.41
2018-04-17T12:15:59.952Z,47.41
2018-04-17T12:16:59.897Z,46.95
2018-04-17T12:17:59.873Z,47.14
2018-04-17T12:18:59.800Z,46.40
2018-04-17T12:19:59.766Z,46.13
2018-04-17T12:20:59.706Z,45.57
2018-04-17T12:21:59.662Z,45.48
2018-04-17T12:22:59.610Z,45.01
2018-04-17T12:23:59.579Z,44.82
2018-04-17T12:24:59.524Z,44.53
2018-04-17T12:25:59.477Z,44.63
2018-04-17T12:26:59.433Z,44.90
2018-04-17T12:27:59.387Z,45.04
2018-04-17T12:28:59.337Z,45.41
2018-04-17T12:29:59.290Z,45.68
2018-04-17T12:30:59.245Z,45.77
2018-04-17T12:31:59.199Z,45.58
2018-04-17T12:32:59.150Z,45.79
2018-04-17T12:33:59.099Z,45.79
2018-04-17T12:34:59.051Z,45.77
2018-04-17T12:35:59.001Z,45.68
2018-04-17T12:36:58.952Z,45.68
2018-04-17T12:37:58.904Z,45.87
2018-04-17T12:38:58.854Z,45.89
2018-04-17T12:39:58.806Z,45.99
2018-04-17T12:40:58.750Z,45.21
2018-04-17T12:41:58.707Z,45.12
2018-04-17T12:42:58.658Z,44.93
2018-04-17T12:43:58.613Z,45.21
2018-04-17T12:44:58.565Z,44.93
2018-04-17T12:45:58.515Z,44.64
2018-04-17T12:46:58.464Z,44.66
2018-04-17T12:47:58.419Z,43.62
2018-04-17T12:48:58.371Z,43.72
2018-04-17T12:49:58.324Z,43.35
2018-04-17T12:50:58.276Z,42.70
2018-04-17T12:51:58.238Z,42.58