createdAt,value
2023-01-01T00:05:43.372Z,61.06553
2023-01-01T00:20:45.654Z,15.26638
2023-01-01T00:35:48.086Z,1.79604
2023-01-01T00:50:50.533Z,0
2023-01-01T01:05:52.783Z,0
2023-01-01T01:20:55.005Z,0
2023-01-01T01:35:57.296Z,0
2023-01-01T01:50:59.589Z,0
2023-01-01T02:06:01.811Z,0
2023-01-01T02:21:04.092Z,0
2023-01-01T02:36:06.287Z,0
2023-01-01T02:51:08.532Z,0
2023-01-01T03:06:10.871Z,0
2023-01-01T03:36:14.474Z,0
2023-01-01T03:51:16.824Z,0
2023-01-01T04:06:19.341Z,0
2023-01-01T04:21:21.685Z,0
2023-01-01T04:36:23.922Z,0
2023-01-01T04:51:26.259Z,0
2023-01-01T05:06:28.465Z,0
2023-01-01T05:21:30.912Z,0
2023-01-01T05:36:33.128Z,0
2023-01-01T06:06:36.733Z,0
2023-01-01T06:21:38.955Z,0
2023-01-01T06:36:41.381Z,0
2023-01-01T06:51:43.630Z,0
2023-01-01T07:06:45.929Z,0
2023-01-01T07:21:48.148Z,0
2023-01-01T07:36:50.349Z,0
2023-01-01T07:51:52.618Z,0
2023-01-01T08:06:55.001Z,0
2023-01-01T08:21:57.275Z,0
2023-01-01T08:36:59.547Z,0
2023-01-01T08:52:01.797Z,0
2023-01-01T09:07:04.020Z,0
2023-01-01T09:22:06.352Z,0
2023-01-01T09:37:08.615Z,0
2023-01-01T09:52:10.844Z,0
2023-01-01T10:07:13.080Z,0
2023-01-01T10:22:15.681Z,0
2023-01-01T10:37:17.923Z,0
2023-01-01T10:52:20.337Z,0
2023-01-01T11:07:22.604Z,0
2023-01-01T11:22:25.284Z,0
2023-01-01T11:37:27.507Z,0
2023-01-01T11:52:29.941Z,0
2023-01-01T12:07:32.212Z,0
2023-01-01T12:22:34.439Z,0
2023-01-01T12:37:36.704Z,0
2023-01-01T12:52:38.987Z,0
2023-01-01T13:07:41.394Z,0
2023-01-01T13:22:43.871Z,0
2023-01-01T13:37:46.111Z,0
2023-01-01T13:52:48.415Z,0
2023-01-01T14:07:52.310Z,0
2023-01-01T14:22:55.049Z,0
2023-01-01T14:37:57.242Z,0
2023-01-01T14:52:59.472Z,0
2023-01-01T15:08:01.687Z,0.89802
2023-01-01T15:23:09.959Z,11.67429
2023-01-01T15:38:12.644Z,118.53896
2023-01-01T15:53:14.950Z,279.285
2023-01-01T16:08:17.181Z,736.37842
2023-01-01T16:23:19.470Z,1350.62585
2023-01-01T16:38:21.703Z,1585.00964
2023-01-01T16:53:23.925Z,2602.46924
2023-01-01T17:08:26.179Z,4717.31201
2023-01-01T17:23:28.501Z,5019.04736
2023-01-01T17:38:30.830Z,2906.00073
2023-01-01T17:53:33.201Z,3029.92773
2023-01-01T18:08:35.406Z,4923.85742
2023-01-01T18:23:37.602Z,6223.2959
2023-01-01T18:38:40.095Z,6543.88965
2023-01-01T18:53:42.366Z,7828.06201
2023-01-01T19:08:44.740Z,7047.68018
2023-01-01T19:23:46.963Z,7156.34131
2023-01-01T19:38:49.192Z,7829.85791
2023-01-01T19:53:51.433Z,9054.76074
2023-01-01T20:08:53.722Z,9401.39746
2023-01-01T20:23:56.101Z,8873.36035
2023-01-01T20:38:58.362Z,9986.00977
2023-01-01T20:54:00.553Z,11374.35254
2023-01-01T21:09:02.822Z,12279.55957
2023-01-01T21:24:05.059Z,9707.62305
2023-01-01T21:39:07.344Z,8767.39355
2023-01-01T21:54:09.577Z,8658.73242
2023-01-01T22:09:11.822Z,4543.99365
2023-01-01T22:24:14.206Z,2540.50562
2023-01-01T22:39:16.434Z,2650.06421
2023-01-01T22:54:18.701Z,3063.15454
2023-01-01T23:09:21.049Z,1841.84412
2023-01-01T23:24:23.257Z,1180.89954
2023-01-01T23:39:25.478Z,688.78326
2023-01-01T23:54:27.769Z,337.65646
