createdAt,value
2023-01-27T00:01:07.595Z,56.50
2023-01-27T00:03:35.764Z,56.50
2023-01-27T00:06:04.694Z,56.60
2023-01-27T00:08:32.915Z,56.70
2023-01-27T00:11:20.774Z,56.70
2023-01-27T00:13:48.896Z,56.70
2023-01-27T00:16:16.930Z,56.70
2023-01-27T00:18:45.230Z,56.70
2023-01-27T00:21:30.575Z,56.70
2023-01-27T00:24:16.093Z,56.70
2023-01-27T00:26:45.421Z,56.70
2023-01-27T00:29:13.651Z,56.70
2023-01-27T00:31:58.974Z,56.60
2023-01-27T00:34:27.056Z,56.70
2023-01-27T00:36:54.924Z,56.70
2023-01-27T00:39:23.029Z,56.70
2023-01-27T00:41:52.383Z,56.70
2023-01-27T00:44:20.339Z,56.70
2023-01-27T00:46:48.469Z,56.70
2023-01-27T00:49:16.686Z,56.60
2023-01-27T00:51:45.033Z,56.70
2023-01-27T00:54:14.376Z,56.70
2023-01-27T00:56:42.360Z,56.70
2023-01-27T00:59:12.028Z,56.70
2023-01-27T01:01:40.604Z,56.70
2023-01-27T01:04:08.540Z,56.80
2023-01-27T01:06:36.700Z,56.90
2023-01-27T01:09:04.781Z,56.70
2023-01-27T01:11:32.790Z,56.80
2023-01-27T01:14:00.689Z,56.80
2023-01-27T01:16:30.151Z,56.80
2023-01-27T01:18:59.549Z,56.80
2023-01-27T01:21:27.550Z,56.80
2023-01-27T01:23:55.722Z,56.80
2023-01-27T01:26:23.719Z,56.80
2023-01-27T01:28:51.796Z,56.80
2023-01-27T01:31:21.306Z,56.80
2023-01-27T01:33:50.573Z,56.80
2023-01-27T01:36:21.003Z,56.80
2023-01-27T01:38:49.438Z,57.30
2023-01-27T01:41:19.578Z,56.90
2023-01-27T01:43:48.014Z,56.80
2023-01-27T01:46:16.295Z,56.90
2023-01-27T01:48:48.578Z,56.90
2023-01-27T01:51:21.312Z,56.90
2023-01-27T01:53:53.863Z,57.00
2023-01-27T01:56:26.843Z,57.00
2023-01-27T01:58:58.874Z,57.00
2023-01-27T02:01:26.937Z,57.00
2023-01-27T02:04:00.237Z,56.90
2023-01-27T02:06:29.901Z,56.90
2023-01-27T02:08:58.778Z,56.90
2023-01-27T02:11:27.123Z,56.90
2023-01-27T02:13:55.236Z,56.90
2023-01-27T02:16:23.299Z,56.90
2023-01-27T02:18:51.588Z,56.90
2023-01-27T02:21:19.980Z,56.90
2023-01-27T02:23:57.945Z,56.90
2023-01-27T02:26:30.840Z,57.00
2023-01-27T02:29:01.291Z,57.00
2023-01-27T02:31:29.728Z,57.00
2023-01-27T02:34:01.914Z,57.00
2023-01-27T02:36:32.696Z,57.00
2023-01-27T02:39:01.902Z,57.00
2023-01-27T02:41:36.320Z,57.00
2023-01-27T02:44:04.881Z,57.10
2023-01-27T02:46:33.010Z,57.00
2023-01-27T02:49:01.835Z,57.00
2023-01-27T02:51:30.204Z,57.00
2023-01-27T02:53:59.966Z,57.00
2023-01-27T02:56:28.473Z,57.00
2023-01-27T02:58:59.563Z,57.00
2023-01-27T03:01:33.786Z,57.10
2023-01-27T03:04:02.323Z,57.10
2023-01-27T03:06:30.562Z,57.00
2023-01-27T03:08:58.506Z,57.10
2023-01-27T03:11:40.519Z,57.10
2023-01-27T03:14:10.258Z,57.10
2023-01-27T03:16:55.594Z,57.10
2023-01-27T03:19:23.843Z,57.10
2023-01-27T03:21:52.774Z,57.10
2023-01-27T03:24:22.418Z,57.10
2023-01-27T03:26:51.079Z,57.10
2023-01-27T03:29:40.846Z,57.10
2023-01-27T03:32:09.046Z,57.10
2023-01-27T03:34:37.017Z,57.10
2023-01-27T03:37:27.507Z,57.10
2023-01-27T03:40:14.471Z,57.10
2023-01-27T03:42:59.988Z,57.10
2023-01-27T03:45:47.064Z,57.10
2023-01-27T03:48:18.710Z,57.20
2023-01-27T03:50:53.029Z,57.20
2023-01-27T03:53:21.510Z,57.30
2023-01-27T03:55:49.486Z,57.20
2023-01-27T03:58:21.143Z,57.20
2023-01-27T04:00:52.063Z,57.30
2023-01-27T04:03:38.805Z,57.30
2023-01-27T04:06:26.773Z,57.30
2023-01-27T04:08:55.332Z,57.30
2023-01-27T04:11:43.346Z,57.20
2023-01-27T04:14:12.346Z,57.30
2023-01-27T04:16:41.945Z,57.50
2023-01-27T04:19:11.727Z,57.30
2023-01-27T04:21:39.965Z,57.30
2023-01-27T04:24:16.857Z,57.20
2023-01-27T04:26:45.455Z,57.20
2023-01-27T04:29:14.436Z,57.70
2023-01-27T04:31:44.345Z,57.30
2023-01-27T04:34:13.162Z,57.30
2023-01-27T04:36:42.009Z,57.30
2023-01-27T04:39:10.705Z,57.30
2023-01-27T04:41:38.945Z,57.30
2023-01-27T04:44:08.240Z,57.30
2023-01-27T04:46:36.395Z,57.30
2023-01-27T04:49:07.269Z,57.20
2023-01-27T04:51:35.613Z,57.20
2023-01-27T04:54:05.382Z,57.20
2023-01-27T04:56:35.147Z,57.20
2023-01-27T04:59:04.476Z,57.30
2023-01-27T05:01:32.539Z,57.20
2023-01-27T05:04:00.601Z,57.20
2023-01-27T05:06:30.185Z,57.30
2023-01-27T05:08:58.467Z,57.20
2023-01-27T05:11:26.640Z,57.20
2023-01-27T05:13:54.782Z,57.20
2023-01-27T05:16:24.593Z,57.20
2023-01-27T05:18:54.106Z,57.30
2023-01-27T05:21:24.493Z,57.30
2023-01-27T05:23:53.836Z,57.30
2023-01-27T05:26:24.766Z,57.20
2023-01-27T05:28:53.855Z,57.20
2023-01-27T05:31:23.604Z,57.20
2023-01-27T05:33:53.448Z,57.70
2023-01-27T05:36:23.240Z,57.20
2023-01-27T05:38:53.458Z,57.20
2023-01-27T05:41:22.684Z,57.20
2023-01-27T05:43:54.505Z,57.30
2023-01-27T05:46:24.630Z,57.30
2023-01-27T05:48:54.168Z,57.20
2023-01-27T05:51:24.200Z,57.30
2023-01-27T05:53:53.904Z,57.30
2023-01-27T05:56:21.834Z,57.30
2023-01-27T05:58:50.006Z,57.40
2023-01-27T06:01:19.536Z,57.40
2023-01-27T06:03:48.513Z,57.40
2023-01-27T06:06:19.770Z,57.50
2023-01-27T06:08:48.627Z,57.50
2023-01-27T06:11:19.979Z,57.50
2023-01-27T06:13:48.770Z,57.40
2023-01-27T06:16:18.955Z,57.40
2023-01-27T06:18:47.364Z,57.50
2023-01-27T06:21:17.273Z,57.40
2023-01-27T06:23:45.240Z,57.50
2023-01-27T06:26:16.451Z,57.40
2023-01-27T06:28:45.876Z,57.40
2023-01-27T06:31:16.713Z,57.30
2023-01-27T06:33:44.806Z,57.30
2023-01-27T06:36:14.471Z,57.30
2023-01-27T06:38:42.712Z,57.30
2023-01-27T06:41:10.807Z,57.30
2023-01-27T06:43:38.951Z,57.40
2023-01-27T06:46:08.309Z,57.40
2023-01-27T06:48:37.735Z,57.50
2023-01-27T06:51:06.023Z,57.50
2023-01-27T06:53:34.914Z,57.50
2023-01-27T06:56:03.027Z,57.50
2023-01-27T06:58:32.952Z,57.50
2023-01-27T07:01:01.173Z,57.50
2023-01-27T07:03:30.601Z,57.50
2023-01-27T07:05:58.613Z,57.50
2023-01-27T07:08:26.554Z,57.50
2023-01-27T07:10:54.662Z,57.50
2023-01-27T07:13:22.732Z,57.50
2023-01-27T07:15:55.438Z,57.50
2023-01-27T07:18:23.635Z,57.60
2023-01-27T07:20:53.033Z,57.60
2023-01-27T07:23:21.129Z,57.60
2023-01-27T07:25:49.305Z,57.60
2023-01-27T07:28:17.228Z,57.50
2023-01-27T07:30:45.311Z,57.60
2023-01-27T07:33:15.224Z,57.60
2023-01-27T07:35:43.589Z,57.60
2023-01-27T07:38:13.023Z,57.60
2023-01-27T07:40:40.993Z,57.60
2023-01-27T07:43:09.047Z,57.60
2023-01-27T07:45:37.078Z,57.70
2023-01-27T07:48:06.641Z,57.80
2023-01-27T07:50:34.860Z,57.80
2023-01-27T07:53:05.391Z,57.80
2023-01-27T07:55:35.117Z,57.80
2023-01-27T07:58:03.210Z,57.80
2023-01-27T08:00:32.383Z,57.80
2023-01-27T08:03:01.547Z,57.80
2023-01-27T08:05:32.749Z,57.80
2023-01-27T08:08:03.979Z,57.80
2023-01-27T08:10:32.407Z,57.80
2023-01-27T08:13:01.760Z,57.80
2023-01-27T08:15:29.710Z,57.70
2023-01-27T08:17:58.681Z,57.80
2023-01-27T08:20:28.594Z,57.80
2023-01-27T08:22:57.399Z,57.80
2023-01-27T08:25:25.826Z,57.80
2023-01-27T08:27:55.311Z,57.90
2023-01-27T08:30:25.089Z,57.80
2023-01-27T08:32:53.708Z,57.80
2023-01-27T08:35:21.733Z,57.70
2023-01-27T08:37:49.805Z,57.70
2023-01-27T08:40:18.712Z,57.70
2023-01-27T08:42:47.002Z,57.70
2023-01-27T08:45:14.921Z,57.70
2023-01-27T08:47:44.404Z,57.70
2023-01-27T08:50:13.309Z,57.70
2023-01-27T08:52:41.960Z,57.70
2023-01-27T08:55:11.047Z,57.70
2023-01-27T08:57:39.083Z,57.70
2023-01-27T09:00:11.024Z,57.70
2023-01-27T09:02:39.109Z,57.60
2023-01-27T09:05:09.104Z,58.10
2023-01-27T09:07:37.117Z,57.60
2023-01-27T09:10:14.645Z,57.60
2023-01-27T09:12:43.689Z,57.60
2023-01-27T09:15:13.082Z,57.70
2023-01-27T09:17:41.348Z,57.60
2023-01-27T09:20:12.775Z,57.60
2023-01-27T09:22:41.897Z,57.60
2023-01-27T09:25:13.190Z,57.70
2023-01-27T09:27:41.467Z,57.70
2023-01-27T09:30:11.729Z,57.70
2023-01-27T09:32:40.475Z,57.70
2023-01-27T09:35:11.466Z,57.80
2023-01-27T09:37:44.044Z,57.70
2023-01-27T09:40:23.004Z,57.70
2023-01-27T09:43:04.523Z,57.70
2023-01-27T09:45:52.880Z,57.60
2023-01-27T09:48:38.878Z,57.60
2023-01-27T09:51:15.669Z,57.50
2023-01-27T09:54:02.774Z,57.40
2023-01-27T09:56:41.894Z,57.30
2023-01-27T09:59:23.534Z,57.40
2023-01-27T10:01:58.342Z,57.60
2023-01-27T10:04:46.157Z,57.40
2023-01-27T10:07:34.168Z,57.40
2023-01-27T10:10:15.796Z,57.40
2023-01-27T10:13:00.273Z,57.40
2023-01-27T10:15:43.623Z,57.40
2023-01-27T10:18:24.568Z,57.30
2023-01-27T10:21:01.230Z,57.40
2023-01-27T10:23:40.741Z,57.30
2023-01-27T10:26:21.047Z,57.00
2023-01-27T10:28:52.546Z,56.90
2023-01-27T10:31:27.260Z,56.90
2023-01-27T10:33:58.364Z,56.90
2023-01-27T10:36:30.418Z,57.00
2023-01-27T10:39:13.191Z,57.00
2023-01-27T10:41:52.160Z,57.20
2023-01-27T10:44:35.387Z,57.20
2023-01-27T10:47:16.437Z,57.10
2023-01-27T10:49:51.766Z,57.20
2023-01-27T10:52:25.177Z,57.10
2023-01-27T10:55:00.703Z,57.20
2023-01-27T10:57:34.169Z,57.20
2023-01-27T11:00:46.497Z,57.20
2023-01-27T11:03:03.645Z,57.10
2023-01-27T11:05:36.429Z,57.00
2023-01-27T11:08:08.737Z,57.10
2023-01-27T11:11:03.282Z,57.10
2023-01-27T11:13:33.245Z,57.50
2023-01-27T11:16:02.613Z,57.10
2023-01-27T11:18:33.775Z,57.10
2023-01-27T11:21:06.284Z,57.00
2023-01-27T11:23:39.596Z,57.00
2023-01-27T11:26:23.408Z,57.00
2023-01-27T11:29:00.469Z,57.00
2023-01-27T11:31:38.183Z,56.90
2023-01-27T11:34:11.720Z,56.90
2023-01-27T11:36:39.816Z,56.90
2023-01-27T11:39:07.794Z,56.90
2023-01-27T11:41:40.893Z,56.80
2023-01-27T11:44:16.385Z,56.70
2023-01-27T11:46:45.867Z,56.80
2023-01-27T11:49:18.020Z,56.80
2023-01-27T11:51:45.986Z,56.60
2023-01-27T11:54:19.704Z,56.60
2023-01-27T11:56:51.175Z,56.60
2023-01-27T11:59:22.801Z,56.70
2023-01-27T12:01:56.426Z,56.70
2023-01-27T12:04:34.695Z,56.80
2023-01-27T12:07:05.925Z,56.70
2023-01-27T12:09:36.921Z,56.70
2023-01-27T12:12:22.676Z,56.80
2023-01-27T12:14:54.194Z,56.80
2023-01-27T12:17:35.823Z,56.90
2023-01-27T12:20:08.498Z,56.80
2023-01-27T12:22:39.987Z,56.80
2023-01-27T12:25:16.738Z,56.80
2023-01-27T12:27:53.250Z,56.70
2023-01-27T12:30:27.122Z,56.60
2023-01-27T12:32:55.930Z,56.60
2023-01-27T12:35:27.677Z,56.60
2023-01-27T12:38:02.754Z,56.60
2023-01-27T12:40:32.833Z,56.50
2023-01-27T12:43:16.750Z,56.60
2023-01-27T12:45:45.692Z,56.50
2023-01-27T12:48:22.198Z,56.60
2023-01-27T12:51:04.980Z,56.60
2023-01-27T12:53:35.387Z,56.60
2023-01-27T12:56:12.054Z,56.60
2023-01-27T12:58:42.594Z,56.50
2023-01-27T13:01:24.700Z,56.60
2023-01-27T13:03:56.731Z,56.50
2023-01-27T13:06:33.885Z,56.50
2023-01-27T13:09:03.145Z,56.50
2023-01-27T13:11:38.259Z,56.50
2023-01-27T13:14:16.915Z,56.50
2023-01-27T13:16:52.989Z,56.50
2023-01-27T13:19:23.560Z,56.40
2023-01-27T13:21:54.986Z,56.30
2023-01-27T13:24:34.276Z,56.70
2023-01-27T13:27:04.875Z,56.10
2023-01-27T13:29:36.472Z,56.20
2023-01-27T13:32:07.978Z,56.30
2023-01-27T13:34:42.352Z,56.30
2023-01-27T13:37:16.942Z,56.30
2023-01-27T13:39:56.139Z,56.30
2023-01-27T13:42:29.544Z,56.30
2023-01-27T13:45:03.823Z,56.30
2023-01-27T13:47:41.947Z,56.30
2023-01-27T13:50:22.566Z,56.30
2023-01-27T13:52:54.062Z,56.30
2023-01-27T13:55:27.007Z,56.50
2023-01-27T13:58:01.693Z,56.50
2023-01-27T14:00:39.122Z,56.50
2023-01-27T14:03:44.401Z,56.40
2023-01-27T14:06:30.624Z,56.20
2023-01-27T14:09:10.799Z,56.30
2023-01-27T14:11:46.173Z,56.30
2023-01-27T14:14:33.271Z,56.30
2023-01-27T14:17:28.128Z,56.10
2023-01-27T14:20:15.461Z,56.00
2023-01-27T14:22:52.299Z,56.00
2023-01-27T14:25:26.334Z,56.10
2023-01-27T14:28:01.528Z,56.00
2023-01-27T14:30:37.293Z,56.00
2023-01-27T14:33:13.505Z,56.00
2023-01-27T14:35:46.683Z,56.00
2023-01-27T14:38:23.586Z,56.00
2023-01-27T14:41:10.690Z,56.10
2023-01-27T14:43:48.537Z,56.10
2023-01-27T14:46:30.001Z,56.00
2023-01-27T14:49:09.292Z,56.10
2023-01-27T14:51:43.887Z,56.10
2023-01-27T14:54:35.265Z,56.10
2023-01-27T14:57:22.176Z,56.00
2023-01-27T14:59:59.970Z,56.20
2023-01-27T15:02:43.684Z,56.20
2023-01-27T15:05:22.067Z,56.10
2023-01-27T15:07:58.694Z,56.10
2023-01-27T15:10:28.832Z,56.10
2023-01-27T15:13:36.363Z,56.00
2023-01-27T15:16:23.595Z,55.80
2023-01-27T15:19:21.260Z,55.70
2023-01-27T15:22:10.156Z,55.50
2023-01-27T15:24:58.904Z,55.40
2023-01-27T15:27:28.955Z,55.40
2023-01-27T15:29:56.930Z,55.40
2023-01-27T15:32:37.368Z,55.40
2023-01-27T15:35:31.965Z,55.40
2023-01-27T15:38:14.412Z,55.20
2023-01-27T15:41:06.606Z,55.40
2023-01-27T15:43:43.993Z,55.30
2023-01-27T15:46:29.847Z,55.30
2023-01-27T15:49:00.608Z,55.20
2023-01-27T15:51:31.138Z,55.20
2023-01-27T15:54:01.255Z,55.20
2023-01-27T15:56:49.015Z,55.10
2023-01-27T15:59:21.873Z,55.00
2023-01-27T16:02:00.182Z,55.00
2023-01-27T16:04:29.069Z,55.10
2023-01-27T16:07:02.361Z,55.10
2023-01-27T16:09:41.466Z,55.10
2023-01-27T16:12:33.264Z,55.10
2023-01-27T16:15:24.551Z,55.10
2023-01-27T16:18:02.006Z,55.20
2023-01-27T16:20:32.059Z,55.30
2023-01-27T16:23:04.217Z,55.30
2023-01-27T16:25:40.702Z,55.30
2023-01-27T16:28:15.481Z,55.30
2023-01-27T16:30:49.746Z,55.30
2023-01-27T16:33:23.409Z,55.40
2023-01-27T16:35:54.909Z,55.40
2023-01-27T16:38:27.253Z,55.50
2023-01-27T16:40:59.314Z,55.50
2023-01-27T16:43:32.367Z,55.40
2023-01-27T16:46:02.468Z,55.40
2023-01-27T16:48:37.905Z,55.50
2023-01-27T16:51:26.068Z,55.60
2023-01-27T16:53:57.444Z,55.60
2023-01-27T16:56:29.254Z,55.70
2023-01-27T16:59:01.559Z,55.70
2023-01-27T17:01:35.111Z,55.80
2023-01-27T17:04:19.015Z,55.70
2023-01-27T17:06:48.332Z,55.80
2023-01-27T17:09:25.045Z,55.70
2023-01-27T17:11:55.684Z,55.70
2023-01-27T17:14:31.826Z,55.70
2023-01-27T17:17:01.949Z,55.80
2023-01-27T17:19:32.749Z,55.80
2023-01-27T17:22:02.533Z,55.70
2023-01-27T17:24:32.971Z,55.70
2023-01-27T17:27:05.557Z,55.70
2023-01-27T17:29:36.309Z,55.80
2023-01-27T17:32:15.954Z,55.80
2023-01-27T17:34:44.046Z,55.80
2023-01-27T17:37:17.241Z,55.70
2023-01-27T17:39:46.321Z,55.60
2023-01-27T17:42:17.861Z,55.70
2023-01-27T17:44:46.066Z,55.60
2023-01-27T17:47:15.624Z,56.00
2023-01-27T17:49:45.970Z,55.60
2023-01-27T17:52:19.364Z,55.60
2023-01-27T17:54:47.969Z,55.60
2023-01-27T17:57:21.515Z,55.60
2023-01-27T17:59:58.528Z,55.60
2023-01-27T18:02:29.353Z,55.50
2023-01-27T18:05:00.668Z,55.50
2023-01-27T18:07:29.361Z,55.50
2023-01-27T18:09:57.797Z,55.50
2023-01-27T18:12:36.469Z,56.00
2023-01-27T18:15:33.681Z,55.50
2023-01-27T18:18:02.752Z,55.60
2023-01-27T18:20:32.326Z,55.60
2023-01-27T18:23:01.623Z,55.60
2023-01-27T18:25:29.731Z,55.60
2023-01-27T18:28:00.660Z,55.60
2023-01-27T18:30:29.066Z,55.60
2023-01-27T18:33:03.934Z,55.60
2023-01-27T18:35:35.152Z,55.60
2023-01-27T18:38:05.177Z,55.70
2023-01-27T18:40:35.181Z,55.70
2023-01-27T18:43:06.112Z,55.70
2023-01-27T18:45:34.293Z,55.60
2023-01-27T18:48:03.910Z,55.70
2023-01-27T18:50:31.948Z,55.60
2023-01-27T18:53:00.242Z,55.70
2023-01-27T18:55:30.117Z,55.70
2023-01-27T18:57:59.627Z,55.80
2023-01-27T19:00:34.786Z,55.80
2023-01-27T19:03:03.147Z,55.70
2023-01-27T19:05:33.425Z,55.70
2023-01-27T19:08:01.953Z,55.70
2023-01-27T19:10:33.307Z,55.70
2023-01-27T19:13:02.677Z,55.70
2023-01-27T19:15:35.010Z,55.70
2023-01-27T19:18:20.365Z,55.70
2023-01-27T19:20:48.286Z,55.70
2023-01-27T19:23:18.243Z,55.70
2023-01-27T19:25:48.786Z,55.70
2023-01-27T19:28:21.922Z,55.70
2023-01-27T19:30:51.259Z,55.70
2023-01-27T19:33:21.853Z,55.70
2023-01-27T19:35:52.138Z,55.70
2023-01-27T19:38:20.143Z,55.70
2023-01-27T19:40:48.184Z,55.70
2023-01-27T19:43:17.226Z,55.70
2023-01-27T19:45:48.037Z,55.60
2023-01-27T19:48:18.898Z,55.60
2023-01-27T19:50:47.193Z,55.60
2023-01-27T19:53:16.192Z,55.70
2023-01-27T19:55:45.403Z,55.60
2023-01-27T19:58:22.260Z,55.70
2023-01-27T20:00:50.394Z,55.70
2023-01-27T20:03:19.836Z,55.70
2023-01-27T20:05:48.206Z,55.60
2023-01-27T20:08:18.964Z,55.70
2023-01-27T20:10:47.608Z,55.60
2023-01-27T20:13:18.110Z,55.60
2023-01-27T20:15:46.801Z,55.60
2023-01-27T20:18:17.006Z,55.60
2023-01-27T20:20:47.097Z,55.60
2023-01-27T20:23:17.244Z,55.60
2023-01-27T20:25:45.220Z,55.50
2023-01-27T20:28:13.805Z,55.50
2023-01-27T20:30:43.120Z,55.40
2023-01-27T20:33:13.138Z,55.40
2023-01-27T20:35:41.368Z,55.50
2023-01-27T20:38:10.712Z,55.40
2023-01-27T20:40:39.077Z,55.40
2023-01-27T20:43:07.134Z,55.40
2023-01-27T20:45:37.110Z,55.50
2023-01-27T20:48:05.624Z,55.50
2023-01-27T20:50:33.718Z,55.50
2023-01-27T20:53:01.743Z,55.50
2023-01-27T20:55:31.569Z,55.50
2023-01-27T20:58:01.988Z,55.50
2023-01-27T21:00:30.149Z,55.50
2023-01-27T21:02:58.561Z,55.50
2023-01-27T21:05:26.527Z,55.40
2023-01-27T21:07:54.517Z,55.50
2023-01-27T21:10:23.263Z,55.40
2023-01-27T21:12:52.558Z,55.30
2023-01-27T21:15:20.645Z,55.30
2023-01-27T21:17:50.934Z,55.30
2023-01-27T21:20:18.985Z,55.40
2023-01-27T21:22:47.052Z,55.40
2023-01-27T21:25:15.665Z,55.40
2023-01-27T21:27:45.014Z,55.50
2023-01-27T21:30:15.404Z,55.50
2023-01-27T21:32:43.336Z,55.50
2023-01-27T21:35:11.544Z,55.50
2023-01-27T21:37:40.396Z,55.60
2023-01-27T21:40:09.848Z,55.60
2023-01-27T21:42:55.196Z,55.60
2023-01-27T21:45:24.836Z,55.60
2023-01-27T21:47:52.727Z,55.70
2023-01-27T21:50:20.796Z,55.70
2023-01-27T21:52:50.611Z,55.70
2023-01-27T21:55:20.815Z,55.60
2023-01-27T21:57:50.837Z,55.60
2023-01-27T22:00:20.484Z,55.60
2023-01-27T22:02:55.440Z,55.50
2023-01-27T22:05:23.904Z,55.50
2023-01-27T22:07:52.820Z,55.60
2023-01-27T22:10:22.978Z,55.60
2023-01-27T22:12:51.215Z,55.60
2023-01-27T22:15:20.927Z,55.70
2023-01-27T22:17:48.881Z,55.70
2023-01-27T22:20:19.392Z,55.60
2023-01-27T22:22:47.601Z,55.60
2023-01-27T22:25:17.667Z,55.70
2023-01-27T22:27:47.180Z,55.70
2023-01-27T22:30:16.506Z,55.60
2023-01-27T22:32:45.356Z,55.50
2023-01-27T22:35:15.798Z,55.40
2023-01-27T22:37:45.741Z,55.70
2023-01-27T22:40:14.341Z,55.20
2023-01-27T22:42:42.362Z,55.20
2023-01-27T22:45:11.445Z,55.20
2023-01-27T22:47:39.639Z,55.10
2023-01-27T22:50:08.704Z,55.20
2023-01-27T22:52:37.689Z,55.10
2023-01-27T22:55:09.175Z,55.20
2023-01-27T22:57:37.080Z,55.20
2023-01-27T23:00:07.502Z,55.20
2023-01-27T23:02:37.184Z,55.00
2023-01-27T23:05:05.439Z,55.00
2023-01-27T23:07:33.712Z,55.00
2023-01-27T23:10:01.789Z,55.00
2023-01-27T23:12:31.372Z,55.10
2023-01-27T23:15:01.605Z,55.10
2023-01-27T23:17:29.727Z,55.10
2023-01-27T23:19:57.784Z,55.10
2023-01-27T23:22:25.698Z,55.10
2023-01-27T23:24:53.745Z,55.10
2023-01-27T23:27:21.888Z,55.10
2023-01-27T23:29:51.167Z,55.10
2023-01-27T23:32:19.272Z,55.00
2023-01-27T23:34:47.967Z,55.10
2023-01-27T23:37:15.910Z,55.00
2023-01-27T23:39:48.407Z,55.00
2023-01-27T23:42:16.733Z,55.00
2023-01-27T23:44:44.954Z,55.00
2023-01-27T23:47:15.330Z,55.00
2023-01-27T23:49:43.247Z,54.90
2023-01-27T23:52:11.551Z,54.90
2023-01-27T23:54:39.419Z,54.90
2023-01-27T23:57:07.356Z,55.00
2023-01-27T23:59:35.494Z,55.00
