createdAt,value
2018-01-31T01:54:11.775Z,4.12
2018-01-31T02:03:40.053Z,4.26
2018-01-31T02:13:16.708Z,4.19
2018-01-31T02:22:53.309Z,4.15
2018-01-31T02:32:29.773Z,3.83
2018-01-31T02:42:06.477Z,3.83
2018-01-31T02:51:43.534Z,3.92
2018-01-31T03:01:20.277Z,4.04
2018-01-31T03:10:57.376Z,4.19
2018-01-31T03:20:38.433Z,4.22
2018-01-31T03:30:07.568Z,4.32
2018-01-31T03:39:44.087Z,4.37
2018-01-31T03:49:21.264Z,4.32
2018-01-31T03:58:57.882Z,4.44
2018-01-31T04:08:34.440Z,4.46
2018-01-31T04:18:15.533Z,4.50
2018-01-31T04:27:44.582Z,4.58
2018-01-31T04:37:25.695Z,4.68
2018-01-31T04:46:58.782Z,4.79
2018-01-31T04:56:32.084Z,4.85
2018-01-31T05:06:00.976Z,4.83
2018-01-31T05:15:37.511Z,4.79
2018-01-31T05:25:14.217Z,5.08
2018-01-31T05:34:51.863Z,5.31
2018-01-31T05:44:29.094Z,5.57
2018-01-31T05:54:06.336Z,5.56
2018-01-31T06:03:43.430Z,5.74
2018-01-31T06:13:20.374Z,5.80
2018-01-31T06:22:57.615Z,5.83
2018-01-31T06:32:34.443Z,5.83
2018-01-31T06:42:11.331Z,5.78
2018-01-31T06:51:52.150Z,5.80
2018-01-31T07:01:25.431Z,5.88
2018-01-31T07:10:54.774Z,5.97
2018-01-31T07:20:31.613Z,6.07
2018-01-31T07:30:08.422Z,6.08
2018-01-31T07:39:48.894Z,6.18
2018-01-31T07:49:18.204Z,6.24
2018-01-31T07:58:55.202Z,6.37
2018-01-31T08:08:31.954Z,6.45
2018-01-31T08:18:08.538Z,6.50
2018-01-31T08:27:45.648Z,6.51
2018-01-31T08:37:22.149Z,6.52
2018-01-31T08:46:58.767Z,6.63
2018-01-31T08:56:35.775Z,6.73
2018-01-31T09:06:12.493Z,6.83
2018-01-31T09:15:49.303Z,6.86
2018-01-31T09:25:29.915Z,6.94
2018-01-31T09:34:58.889Z,7.03
2018-01-31T09:44:36.322Z,7.45
2018-01-31T09:54:13.754Z,7.91
2018-01-31T10:03:51.260Z,7.91
2018-01-31T10:13:28.138Z,7.62
2018-01-31T10:23:04.543Z,7.97
2018-01-31T10:32:45.083Z,7.70
2018-01-31T10:42:14.145Z,8.62
2018-01-31T10:51:51.129Z,8.14
2018-01-31T11:01:31.494Z,8.27
2018-01-31T11:10:59.502Z,8.04
2018-01-31T11:20:35.660Z,8.21
2018-01-31T11:30:12.249Z,8.27
2018-01-31T11:39:48.953Z,8.42
2018-01-31T11:49:25.542Z,8.18
2018-01-31T11:59:02.088Z,8.04
2018-01-31T12:08:38.942Z,8.12
2018-01-31T12:18:19.255Z,8.25
2018-01-31T12:27:48.534Z,8.17
2018-01-31T12:37:24.962Z,8.14
2018-01-31T12:47:01.749Z,8.36
2018-01-31T12:56:42.353Z,8.57
2018-01-31T13:06:15.454Z,8.39
2018-01-31T13:15:44.328Z,8.57
2018-01-31T13:25:20.714Z,8.91
2018-01-31T13:34:56.238Z,8.80
2018-01-31T13:44:36.052Z,8.87
2018-01-31T13:54:12.728Z,9.38
2018-01-31T14:03:54.842Z,10.78
2018-01-31T14:13:28.744Z,9.52
2018-01-31T14:23:02.636Z,8.62
2018-01-31T14:32:37.613Z,8.15
2018-01-31T14:42:13.888Z,8.48
2018-01-31T14:51:50.602Z,8.19
2018-01-31T15:01:27.048Z,8.50
2018-01-31T15:11:03.034Z,8.12
2018-01-31T15:20:38.186Z,7.63
2018-01-31T15:30:13.832Z,7.38
2018-01-31T15:39:49.452Z,7.11
2018-01-31T15:49:25.321Z,6.70
2018-01-31T15:59:00.812Z,5.47
2018-01-31T16:08:35.664Z,5.11
2018-01-31T16:18:10.973Z,4.43
2018-01-31T16:27:50.680Z,4.32
2018-01-31T16:37:22.721Z,3.74
2018-01-31T16:46:50.681Z,3.37
2018-01-31T16:56:26.849Z,3.48
2018-01-31T17:06:02.760Z,3.17
2018-01-31T17:15:38.651Z,2.89
2018-01-31T17:25:19.021Z,2.86
2018-01-31T17:34:47.210Z,2.68
2018-01-31T17:44:23.840Z,2.46
2018-01-31T17:53:59.592Z,2.31
2018-01-31T18:03:36.266Z,2.17
2018-01-31T18:13:16.505Z,1.92
2018-01-31T18:22:48.481Z,1.74
2018-01-31T18:32:17.388Z,1.74
2018-01-31T18:41:53.988Z,1.59
2018-01-31T18:51:34.199Z,1.41
2018-01-31T19:01:06.946Z,1.26
2018-01-31T19:10:35.604Z,1.32
2018-01-31T19:20:11.819Z,1.08
2018-01-31T19:29:52.458Z,1.11
2018-01-31T19:39:20.602Z,0.90
2018-01-31T19:48:56.883Z,0.71
2018-01-31T19:58:37.419Z,0.59
2018-01-31T20:08:06.106Z,0.62
2018-01-31T20:17:42.875Z,0.64
2018-01-31T20:27:19.624Z,0.64
2018-01-31T20:36:59.381Z,0.27
2018-01-31T20:46:28.047Z,0.52
2018-01-31T20:56:04.856Z,0.45
2018-01-31T21:05:41.582Z,0.31
2018-01-31T21:15:18.243Z,0.39
2018-01-31T21:24:58.714Z,0.39
2018-01-31T21:34:27.759Z,0.36
2018-01-31T21:44:04.748Z,0.39
2018-01-31T21:53:41.347Z,0.21
2018-01-31T22:03:17.709Z,0.11
2018-01-31T22:12:54.676Z,0.03
2018-01-31T22:22:31.157Z,-0.15
2018-01-31T22:32:07.782Z,-0.17
2018-01-31T22:41:44.516Z,-0.22
2018-01-31T22:51:21.016Z,-0.47
2018-01-31T23:01:01.274Z,-0.35
2018-01-31T23:10:30.648Z,-0.29
2018-01-31T23:20:07.022Z,-0.30
2018-01-31T23:29:48.017Z,0.09
2018-01-31T23:39:16.919Z,-0.19
2018-01-31T23:48:53.138Z,-0.15
2018-01-31T23:58:33.756Z,-0.05
