createdAt,value
2022-07-29T00:15:20.985Z,1013.72
2022-07-29T00:45:21.156Z,1013.42
2022-07-29T01:15:20.996Z,1013.27
2022-07-29T01:45:20.988Z,1013.58
2022-07-29T02:15:21.006Z,1013.37
2022-07-29T02:45:21.039Z,1013.35
2022-07-29T03:15:21.002Z,1013.37
2022-07-29T03:45:21.030Z,1013.25
2022-07-29T04:15:21.033Z,1013.35
2022-07-29T04:45:22.238Z,1013.52
2022-07-29T05:15:21.031Z,1013.63
2022-07-29T05:45:21.034Z,1013.76
2022-07-29T06:15:21.066Z,1013.78
2022-07-29T06:45:21.057Z,1013.77
2022-07-29T07:15:21.061Z,1013.92
2022-07-29T07:45:21.054Z,1013.78
2022-07-29T08:15:21.066Z,1013.59
2022-07-29T08:45:21.069Z,1013.61
2022-07-29T09:15:21.070Z,1013.6
2022-07-29T09:45:21.059Z,1013.35
2022-07-29T10:15:21.060Z,1013.4
2022-07-29T10:45:21.075Z,1013.13
2022-07-29T11:15:21.083Z,1012.83
2022-07-29T11:45:44.845Z,1012.77
2022-07-29T12:15:21.085Z,1012.67
2022-07-29T12:45:21.109Z,1012.23
2022-07-29T13:15:21.102Z,1011.98
2022-07-29T13:45:21.131Z,1011.89
2022-07-29T14:15:21.124Z,1012.14
2022-07-29T14:45:21.119Z,1013.29
2022-07-29T15:15:21.125Z,1013.66
2022-07-29T15:45:21.121Z,1013.79
2022-07-29T16:15:21.153Z,1014.09
2022-07-29T16:45:21.593Z,1014.09
2022-07-29T17:15:21.163Z,1014.2
2022-07-29T17:45:21.130Z,1014.32
2022-07-29T18:15:21.150Z,1014.29
2022-07-29T18:45:21.169Z,1014.18
2022-07-29T19:15:21.182Z,1014.71
2022-07-29T19:45:21.166Z,1015.19
2022-07-29T20:15:21.159Z,1015.71
2022-07-29T20:45:21.170Z,1015.75
2022-07-29T21:15:21.185Z,1015.44
2022-07-29T21:45:21.186Z,1015.25
2022-07-29T22:15:21.252Z,1015.03
2022-07-29T22:45:21.209Z,1014.98
2022-07-29T23:15:21.193Z,1014.9
2022-07-29T23:45:21.191Z,1014.72
