createdAt,value
2019-01-27T00:01:26.818Z,98807.24
2019-01-27T00:03:54.206Z,98790.67
2019-01-27T00:06:21.866Z,98793.89
2019-01-27T00:08:50.088Z,98796.63
2019-01-27T00:11:17.594Z,98787.37
2019-01-27T00:13:45.165Z,98779.84
2019-01-27T00:16:12.628Z,98785.08
2019-01-27T00:18:39.965Z,98771.50
2019-01-27T00:21:07.467Z,98765.80
2019-01-27T00:23:34.866Z,98757.89
2019-01-27T00:26:02.198Z,98755.85
2019-01-27T00:28:30.169Z,98744.80
2019-01-27T00:30:57.883Z,98741.84
2019-01-27T00:33:25.324Z,98728.77
2019-01-27T00:35:52.831Z,98728.86
2019-01-27T00:38:20.359Z,98718.84
2019-01-27T00:40:48.744Z,98712.98
2019-01-27T00:43:16.846Z,98705.39
2019-01-27T00:45:44.587Z,98691.59
2019-01-27T00:48:12.288Z,98685.11
2019-01-27T00:50:39.662Z,98679.66
2019-01-27T00:53:07.171Z,98677.77
2019-01-27T00:55:34.950Z,98673.20
2019-01-27T00:58:03.374Z,98674.36
2019-01-27T01:00:30.871Z,98668.38
2019-01-27T01:02:58.224Z,98651.13
2019-01-27T01:05:25.718Z,98652.23
2019-01-27T01:07:53.570Z,98653.50
2019-01-27T01:10:22.079Z,98638.15
2019-01-27T01:12:49.850Z,98642.21
2019-01-27T01:15:18.242Z,98623.45
2019-01-27T01:17:46.422Z,98620.28
2019-01-27T01:20:17.146Z,98624.06
2019-01-27T01:22:45.198Z,98615.66
2019-01-27T01:25:16.614Z,98608.34
2019-01-27T01:27:44.877Z,98604.56
2019-01-27T01:30:15.579Z,98599.70
2019-01-27T01:32:43.051Z,98599.50
2019-01-27T01:35:11.837Z,98585.41
2019-01-27T01:37:39.462Z,98583.05
2019-01-27T01:40:11.318Z,98570.80
2019-01-27T01:42:38.974Z,98569.33
2019-01-27T01:45:16.357Z,98567.97
2019-01-27T01:47:43.871Z,98571.66
2019-01-27T01:50:12.006Z,98547.50
2019-01-27T01:52:39.226Z,98550.96
2019-01-27T01:55:07.755Z,98537.06
2019-01-27T01:57:35.355Z,98544.67
2019-01-27T02:00:04.767Z,98535.70
2019-01-27T02:02:32.227Z,98524.63
2019-01-27T02:05:00.514Z,98517.83
2019-01-27T02:07:28.176Z,98511.61
2019-01-27T02:09:55.627Z,98504.64
2019-01-27T02:12:23.764Z,98493.78
2019-01-27T02:14:51.041Z,98496.02
2019-01-27T02:17:18.494Z,98496.77
2019-01-27T02:19:45.949Z,98484.02
2019-01-27T02:22:13.607Z,98475.15
2019-01-27T02:24:41.495Z,98469.06
2019-01-27T02:27:09.380Z,98453.06
2019-01-27T02:29:36.930Z,98453.47
2019-01-27T02:32:04.425Z,98443.98
2019-01-27T02:34:31.675Z,98438.84
2019-01-27T02:36:59.275Z,98431.52
2019-01-27T02:39:26.992Z,98427.98
2019-01-27T02:41:54.253Z,98425.50
2019-01-27T02:44:22.363Z,98413.89
2019-01-27T02:46:49.675Z,98406.31
2019-01-27T02:49:17.406Z,98402.24
2019-01-27T02:51:45.222Z,98397.64
2019-01-27T02:54:13.249Z,98390.58
2019-01-27T02:56:40.543Z,98382.41
2019-01-27T02:59:08.148Z,98384.61
2019-01-27T03:01:35.925Z,98384.09
2019-01-27T03:04:05.565Z,98373.55
2019-01-27T03:07:04.467Z,98366.20
2019-01-27T03:09:35.746Z,98358.86
2019-01-27T03:12:04.401Z,98356.16
2019-01-27T03:14:32.442Z,98350.20
2019-01-27T03:17:00.101Z,98346.67
2019-01-27T03:19:28.412Z,98337.13
2019-01-27T03:21:56.498Z,98327.64
2019-01-27T03:24:23.834Z,98318.16
2019-01-27T03:26:51.083Z,98309.75
2019-01-27T03:29:19.519Z,98304.33
2019-01-27T03:31:47.587Z,98310.83
2019-01-27T03:34:15.070Z,98301.08
2019-01-27T03:36:42.160Z,98299.14
2019-01-27T03:39:11.607Z,98297.02
2019-01-27T03:41:39.066Z,98298.59
2019-01-27T03:44:07.298Z,98296.47
2019-01-27T03:46:35.344Z,98292.41
2019-01-27T03:49:04.137Z,98284.48
2019-01-27T03:51:31.367Z,98277.23
2019-01-27T03:53:59.854Z,98279.67
2019-01-27T03:56:27.289Z,98269.63
2019-01-27T03:58:55.446Z,98261.46
2019-01-27T04:01:22.975Z,98254.37
2019-01-27T04:03:50.465Z,98257.08
2019-01-27T04:06:17.725Z,98251.42
2019-01-27T04:08:45.656Z,98246.00
2019-01-27T04:11:13.784Z,98242.76
2019-01-27T04:13:41.538Z,98245.74
2019-01-27T04:16:09.221Z,98232.15
2019-01-27T04:18:36.839Z,98232.37
2019-01-27T04:21:04.679Z,98234.36
2019-01-27T04:23:32.211Z,98229.97
2019-01-27T04:26:00.116Z,98225.67
2019-01-27T04:28:27.791Z,98223.24
2019-01-27T04:30:55.290Z,98213.76
2019-01-27T04:33:22.801Z,98214.76
2019-01-27T04:35:50.306Z,98208.80
2019-01-27T04:38:17.866Z,98204.45
2019-01-27T04:40:45.488Z,98197.72
2019-01-27T04:43:13.021Z,98198.27
2019-01-27T04:45:40.877Z,98191.41
2019-01-27T04:48:08.397Z,98193.66
2019-01-27T04:50:35.911Z,98183.06
2019-01-27T04:53:04.377Z,98182.52
2019-01-27T04:55:32.147Z,98178.45
2019-01-27T04:57:59.559Z,98187.66
2019-01-27T05:00:27.189Z,98185.48
2019-01-27T05:03:03.590Z,98178.17
2019-01-27T05:05:31.294Z,98178.17
2019-01-27T05:07:58.510Z,98175.73
2019-01-27T05:10:25.741Z,98173.02
2019-01-27T05:12:53.082Z,98177.64
2019-01-27T05:15:22.970Z,98168.42
2019-01-27T05:17:50.425Z,98166.80
2019-01-27T05:20:17.821Z,98159.97
2019-01-27T05:22:45.202Z,98149.73
2019-01-27T05:25:13.033Z,98157.55
2019-01-27T05:27:40.933Z,98149.99
2019-01-27T05:30:14.196Z,98147.83
2019-01-27T05:32:41.708Z,98144.03
2019-01-27T05:35:09.890Z,98146.75
2019-01-27T05:37:37.704Z,98138.07
2019-01-27T05:40:07.230Z,98135.91
2019-01-27T05:42:34.600Z,98125.87
2019-01-27T05:45:03.146Z,98117.71
2019-01-27T05:47:30.538Z,98112.61
2019-01-27T05:49:58.608Z,98112.84
2019-01-27T05:52:26.533Z,98108.81
2019-01-27T05:54:54.093Z,98114.78
2019-01-27T05:57:22.184Z,98098.80
2019-01-27T05:59:49.643Z,98095.00
2019-01-27T06:02:17.687Z,98085.78
2019-01-27T06:04:45.105Z,98097.44
2019-01-27T06:07:12.387Z,98086.30
2019-01-27T06:09:39.526Z,98083.34
2019-01-27T06:12:07.406Z,98079.55
2019-01-27T06:14:35.043Z,98076.30
2019-01-27T06:17:03.149Z,98086.09
2019-01-27T06:19:30.586Z,98075.22
2019-01-27T06:21:58.136Z,98078.74
2019-01-27T06:24:25.384Z,98083.11
2019-01-27T06:26:53.555Z,98071.16
2019-01-27T06:29:21.616Z,98070.89
2019-01-27T06:31:49.052Z,98058.70
2019-01-27T06:34:18.686Z,98056.53
2019-01-27T06:36:46.375Z,98058.70
2019-01-27T06:39:13.831Z,98061.44
2019-01-27T06:41:40.992Z,98056.02
2019-01-27T06:44:08.593Z,98049.52
2019-01-27T06:46:35.990Z,98049.24
2019-01-27T06:49:04.221Z,98051.68
2019-01-27T06:51:31.966Z,98053.84
2019-01-27T06:53:59.717Z,98046.83
2019-01-27T06:56:27.456Z,98042.23
2019-01-27T06:59:03.153Z,98040.30
2019-01-27T07:01:41.971Z,98032.44
2019-01-27T07:04:17.006Z,98032.17
2019-01-27T07:06:50.285Z,98034.87
2019-01-27T07:09:32.206Z,98027.56
2019-01-27T07:12:25.614Z,98032.20
2019-01-27T07:15:21.722Z,98028.68
2019-01-27T07:18:04.466Z,98016.23
2019-01-27T07:21:10.029Z,98018.66
2019-01-27T07:23:57.207Z,98016.48
2019-01-27T07:26:39.499Z,98016.21
2019-01-27T07:29:32.208Z,97999.98
2019-01-27T07:32:17.906Z,98002.39
2019-01-27T07:35:00.422Z,97998.63
2019-01-27T07:37:35.395Z,98006.75
2019-01-27T07:40:30.799Z,97995.64
2019-01-27T07:43:04.681Z,97997.83
2019-01-27T07:45:51.598Z,97993.48
2019-01-27T07:48:38.614Z,97995.41
2019-01-27T07:51:24.247Z,97987.00
2019-01-27T07:54:03.766Z,97988.92
2019-01-27T07:56:56.353Z,97988.37
2019-01-27T08:00:01.326Z,97991.34
2019-01-27T08:02:52.259Z,97984.57
2019-01-27T08:05:35.499Z,97984.59
2019-01-27T08:08:21.312Z,97983.52
2019-01-27T08:11:07.287Z,97980.00
2019-01-27T08:13:46.708Z,97972.67
2019-01-27T08:16:33.023Z,97974.02
2019-01-27T08:19:15.974Z,97971.59
2019-01-27T08:22:18.362Z,97956.67
2019-01-27T08:25:12.755Z,97961.03
2019-01-27T08:28:00.893Z,97958.03
2019-01-27T08:30:47.180Z,97955.88
2019-01-27T08:33:28.221Z,97949.94
2019-01-27T08:36:17.832Z,97943.41
2019-01-27T08:39:01.166Z,97946.40
2019-01-27T08:42:03.557Z,97935.56
2019-01-27T08:44:55.121Z,97939.62
2019-01-27T08:47:22.814Z,97932.01
2019-01-27T08:49:50.411Z,97928.20
2019-01-27T08:52:17.879Z,97920.89
2019-01-27T08:54:45.670Z,97917.34
2019-01-27T08:57:13.535Z,97920.33
2019-01-27T08:59:41.611Z,97915.70
2019-01-27T09:02:40.843Z,97916.52
2019-01-27T09:05:20.167Z,97916.22
2019-01-27T09:07:52.745Z,97906.72
2019-01-27T09:10:58.163Z,97905.66
2019-01-27T09:14:00.558Z,97905.58
2019-01-27T09:16:51.661Z,97889.02
2019-01-27T09:19:24.695Z,97905.77
2019-01-27T09:22:14.643Z,97898.65
2019-01-27T09:25:00.651Z,97897.53
2019-01-27T09:27:33.540Z,97896.34
2019-01-27T09:30:09.583Z,97884.09
2019-01-27T09:33:02.663Z,97887.09
2019-01-27T09:35:54.256Z,97891.45
2019-01-27T09:38:40.250Z,97883.06
2019-01-27T09:41:26.686Z,97889.91
2019-01-27T09:44:14.190Z,97883.98
2019-01-27T09:47:04.244Z,97890.25
2019-01-27T09:49:53.839Z,97888.91
2019-01-27T09:52:42.867Z,97901.97
2019-01-27T09:55:19.941Z,97900.12
2019-01-27T09:57:57.637Z,97886.75
2019-01-27T10:00:34.720Z,97890.59
2019-01-27T10:03:22.140Z,97878.64
2019-01-27T10:06:02.227Z,97891.67
2019-01-27T10:08:52.211Z,97881.34
2019-01-27T10:11:33.547Z,97883.77
2019-01-27T10:14:38.557Z,97884.33
2019-01-27T10:17:28.376Z,97887.51
2019-01-27T10:20:14.292Z,97892.63
2019-01-27T10:22:49.418Z,97888.80
2019-01-27T10:25:27.895Z,97883.63
2019-01-27T10:28:05.672Z,97889.05
2019-01-27T10:30:48.403Z,97880.03
2019-01-27T10:33:51.312Z,97873.50
2019-01-27T10:36:30.223Z,97874.00
2019-01-27T10:39:08.335Z,97856.30
2019-01-27T10:41:59.352Z,97867.44
2019-01-27T10:44:49.261Z,97860.70
2019-01-27T10:47:35.267Z,97858.50
2019-01-27T10:50:39.318Z,97842.22
2019-01-27T10:53:21.519Z,97834.81
2019-01-27T10:55:57.937Z,97830.18
2019-01-27T10:58:44.230Z,97814.64
2019-01-27T11:01:40.113Z,97825.71
2019-01-27T11:04:33.877Z,97833.58
2019-01-27T11:07:24.070Z,97829.37
2019-01-27T11:10:14.317Z,97837.36
2019-01-27T11:13:02.281Z,97826.83
2019-01-27T11:15:48.538Z,97814.39
2019-01-27T11:18:29.937Z,97809.53
2019-01-27T11:21:09.225Z,97804.91
2019-01-27T11:23:56.277Z,97796.48
2019-01-27T11:26:30.120Z,97789.70
2019-01-27T11:29:36.063Z,97770.77
2019-01-27T11:32:30.209Z,97784.27
2019-01-27T11:35:12.742Z,97779.35
2019-01-27T11:38:09.089Z,97779.61
2019-01-27T11:40:45.333Z,97768.45
2019-01-27T11:43:28.726Z,97752.47
2019-01-27T11:46:22.668Z,97748.36
2019-01-27T11:48:58.243Z,97746.48
2019-01-27T11:51:54.170Z,97748.08
2019-01-27T11:54:22.052Z,97748.85
2019-01-27T11:56:49.488Z,97746.95
2019-01-27T11:59:17.085Z,97750.41
2019-01-27T12:01:44.727Z,97753.67
2019-01-27T12:04:11.855Z,97744.20
2019-01-27T12:06:39.510Z,97740.64
2019-01-27T12:09:08.082Z,97731.70
2019-01-27T12:11:35.734Z,97737.04
2019-01-27T12:14:03.600Z,97724.99
2019-01-27T12:16:31.334Z,97723.92
2019-01-27T12:18:58.684Z,97719.81
2019-01-27T12:21:27.446Z,97714.08
2019-01-27T12:23:54.840Z,97713.82
2019-01-27T12:26:22.466Z,97708.64
2019-01-27T12:28:50.413Z,97710.00
2019-01-27T12:31:17.923Z,97708.50
2019-01-27T12:33:45.313Z,97704.16
2019-01-27T12:36:13.039Z,97700.56
2019-01-27T12:38:48.639Z,97693.55
2019-01-27T12:41:16.591Z,97690.65
2019-01-27T12:43:44.158Z,97684.19
2019-01-27T12:46:11.595Z,97686.94
2019-01-27T12:48:39.524Z,97688.55
2019-01-27T12:51:06.878Z,97700.07
2019-01-27T12:53:34.482Z,97706.64
2019-01-27T12:56:02.358Z,97705.31
2019-01-27T12:58:35.553Z,97707.53
2019-01-27T13:01:08.785Z,97699.13
2019-01-27T13:03:36.619Z,97691.50
2019-01-27T13:06:04.405Z,97685.58
2019-01-27T13:08:32.471Z,97687.74
2019-01-27T13:11:05.726Z,97690.14
2019-01-27T13:13:31.213Z,97690.98
2019-01-27T13:15:59.009Z,97684.45
2019-01-27T13:18:26.413Z,97684.70
2019-01-27T13:20:54.035Z,97686.13
2019-01-27T13:23:21.441Z,97684.80
2019-01-27T13:25:49.038Z,97680.72
2019-01-27T13:28:16.522Z,97684.51
2019-01-27T13:30:44.134Z,97678.84
2019-01-27T13:33:11.748Z,97670.95
2019-01-27T13:35:39.802Z,97671.52
2019-01-27T13:38:07.297Z,97673.16
2019-01-27T13:40:34.556Z,97672.05
2019-01-27T13:43:02.635Z,97670.20
2019-01-27T13:45:30.126Z,97669.31
2019-01-27T13:47:59.151Z,97667.12
2019-01-27T13:50:27.220Z,97668.21
2019-01-27T13:52:55.465Z,97659.84
2019-01-27T13:55:26.167Z,97662.78
2019-01-27T13:57:53.623Z,97667.73
2019-01-27T14:00:27.515Z,97659.26
2019-01-27T14:02:54.857Z,97662.49
2019-01-27T14:05:22.510Z,97657.28
2019-01-27T14:07:50.485Z,97650.50
2019-01-27T14:10:21.672Z,97648.63
2019-01-27T14:12:49.717Z,97647.30
2019-01-27T14:15:20.849Z,97642.12
2019-01-27T14:17:48.210Z,97639.38
2019-01-27T14:20:17.116Z,97640.51
2019-01-27T14:22:44.838Z,97629.36
2019-01-27T14:25:15.105Z,97636.44
2019-01-27T14:27:42.606Z,97637.50
2019-01-27T14:30:22.910Z,97640.54
2019-01-27T14:32:50.599Z,97643.52
2019-01-27T14:35:18.085Z,97639.22
2019-01-27T14:37:45.855Z,97638.63
2019-01-27T14:40:18.878Z,97640.31
2019-01-27T14:42:46.674Z,97643.28
2019-01-27T14:45:17.914Z,97642.22
2019-01-27T14:47:45.708Z,97640.89
2019-01-27T14:50:19.818Z,97635.20
2019-01-27T14:52:47.621Z,97637.89
2019-01-27T14:55:16.546Z,97636.82
2019-01-27T14:57:44.349Z,97629.52
2019-01-27T15:00:22.322Z,97639.56
2019-01-27T15:02:50.276Z,97629.52
2019-01-27T15:05:18.029Z,97626.25
2019-01-27T15:07:45.830Z,97628.97
2019-01-27T15:10:15.953Z,97626.28
2019-01-27T15:12:43.357Z,97626.25
2019-01-27T15:15:14.730Z,97615.45
2019-01-27T15:17:42.121Z,97625.77
2019-01-27T15:20:17.957Z,97623.59
2019-01-27T15:22:45.647Z,97618.97
2019-01-27T15:25:13.592Z,97622.27
2019-01-27T15:27:41.412Z,97619.27
2019-01-27T15:30:15.027Z,97615.45
2019-01-27T15:32:42.351Z,97616.58
2019-01-27T15:35:10.279Z,97606.79
2019-01-27T15:37:37.860Z,97613.58
2019-01-27T15:40:06.826Z,97613.02
2019-01-27T15:42:37.843Z,97607.11
2019-01-27T15:45:07.754Z,97605.72
2019-01-27T15:47:35.499Z,97604.88
2019-01-27T15:50:05.538Z,97601.39
2019-01-27T15:52:33.127Z,97602.20
2019-01-27T15:55:00.263Z,97598.41
2019-01-27T15:57:27.856Z,97595.44
2019-01-27T15:59:55.414Z,97597.12
2019-01-27T16:02:23.057Z,97598.99
2019-01-27T16:04:50.687Z,97605.78
2019-01-27T16:07:18.425Z,97605.80
2019-01-27T16:09:46.044Z,97603.06
2019-01-27T16:12:13.523Z,97602.80
2019-01-27T16:14:41.754Z,97599.60
2019-01-27T16:17:09.505Z,97604.48
2019-01-27T16:19:37.499Z,97591.14
2019-01-27T16:22:05.193Z,97603.38
2019-01-27T16:24:37.641Z,97603.64
2019-01-27T16:27:05.677Z,97599.80
2019-01-27T16:29:54.943Z,97601.47
2019-01-27T16:32:32.422Z,97600.17
2019-01-27T16:35:03.134Z,97599.31
2019-01-27T16:37:30.385Z,97597.41
2019-01-27T16:39:57.932Z,97595.50
2019-01-27T16:42:25.639Z,97589.58
2019-01-27T16:44:53.616Z,97591.72
2019-01-27T16:47:23.255Z,97599.31
2019-01-27T16:49:50.824Z,97591.72
2019-01-27T16:52:18.258Z,97597.20
2019-01-27T16:54:45.949Z,97593.08
2019-01-27T16:57:14.093Z,97599.60
2019-01-27T16:59:41.731Z,97596.08
2019-01-27T17:02:09.587Z,97596.34
2019-01-27T17:04:37.105Z,97598.01
2019-01-27T17:07:05.348Z,97595.53
2019-01-27T17:09:33.126Z,97586.06
2019-01-27T17:12:00.888Z,97584.96
2019-01-27T17:14:28.435Z,97581.73
2019-01-27T17:17:00.321Z,97587.67
2019-01-27T17:19:27.718Z,97593.94
2019-01-27T17:21:55.643Z,97597.69
2019-01-27T17:32:11.496Z,97607.50
2019-01-27T17:34:39.002Z,97614.84
2019-01-27T17:37:06.659Z,97603.44
2019-01-27T17:39:34.170Z,97608.08
2019-01-27T17:42:01.965Z,97614.84
2019-01-27T17:44:29.216Z,97613.52
2019-01-27T17:47:17.723Z,97618.91
2019-01-27T17:49:45.295Z,97625.19
2019-01-27T17:52:14.083Z,97627.36
2019-01-27T17:54:41.845Z,97638.71
2019-01-27T17:57:32.139Z,97636.80
2019-01-27T18:00:21.143Z,97634.92
2019-01-27T18:02:55.036Z,97643.91
2019-01-27T18:05:34.110Z,97645.25
2019-01-27T18:08:19.570Z,97645.80
2019-01-27T18:11:02.543Z,97651.48
2019-01-27T18:13:46.921Z,97643.67
2019-01-27T18:16:15.450Z,97644.48
2019-01-27T18:18:43.524Z,97654.50
2019-01-27T18:21:11.521Z,97662.64
2019-01-27T18:23:40.975Z,97660.98
2019-01-27T18:26:09.087Z,97665.89
2019-01-27T18:28:37.211Z,97668.05
2019-01-27T18:31:05.195Z,97673.80
2019-01-27T18:33:33.332Z,97676.20
2019-01-27T18:36:01.229Z,97676.52
2019-01-27T18:38:29.387Z,97688.16
2019-01-27T18:40:58.430Z,97692.22
2019-01-27T18:43:26.558Z,97690.09
2019-01-27T18:45:54.899Z,97693.39
2019-01-27T18:48:22.739Z,97703.91
2019-01-27T18:50:50.639Z,97709.34
2019-01-27T18:53:40.781Z,97715.05
2019-01-27T18:56:18.727Z,97722.64
2019-01-27T18:58:58.960Z,97723.72
2019-01-27T19:01:47.887Z,97732.11
2019-01-27T19:04:30.380Z,97741.85
2019-01-27T19:07:18.055Z,97748.38
2019-01-27T19:10:18.423Z,97753.01
2019-01-27T19:13:07.799Z,97764.65
2019-01-27T19:15:55.233Z,97777.69
2019-01-27T19:18:41.675Z,97791.00
2019-01-27T19:21:29.512Z,97793.45
2019-01-27T19:24:25.798Z,97805.91
2019-01-27T19:27:13.465Z,97808.08
2019-01-27T19:30:02.580Z,97812.44
2019-01-27T19:32:42.037Z,97822.19
2019-01-27T19:35:21.178Z,97828.17
2019-01-27T19:38:08.804Z,97832.78
2019-01-27T19:40:42.624Z,97838.45
2019-01-27T19:43:32.332Z,97847.41
2019-01-27T19:46:12.647Z,97851.73
2019-01-27T19:49:04.029Z,97857.97
2019-01-27T19:51:48.898Z,97858.78
2019-01-27T19:54:35.443Z,97870.44
2019-01-27T19:57:23.138Z,97875.83
2019-01-27T20:00:16.505Z,97888.86
2019-01-27T20:02:59.144Z,97891.00
2019-01-27T20:05:44.812Z,97895.31
2019-01-27T20:08:25.490Z,97899.38
2019-01-27T20:11:21.921Z,97907.48
2019-01-27T20:14:15.147Z,97916.45
2019-01-27T20:16:56.778Z,97928.05
2019-01-27T20:19:59.546Z,97932.95
2019-01-27T20:22:36.289Z,97943.78
2019-01-27T20:25:23.171Z,97957.59
2019-01-27T20:28:02.012Z,97969.45
2019-01-27T20:30:48.866Z,97974.36
2019-01-27T20:33:34.866Z,97984.89
2019-01-27T20:36:13.305Z,97982.92
2019-01-27T20:38:59.996Z,97992.44
2019-01-27T20:41:52.979Z,97997.82
2019-01-27T20:44:29.955Z,97994.06
2019-01-27T20:47:20.781Z,97998.63
2019-01-27T20:49:58.247Z,97996.16
2019-01-27T20:52:34.259Z,98001.34
2019-01-27T20:55:21.085Z,98016.19
2019-01-27T20:58:10.986Z,98018.35
2019-01-27T21:01:00.900Z,98020.25
2019-01-27T21:03:37.920Z,98022.88
2019-01-27T21:06:34.491Z,98029.36
2019-01-27T21:09:10.310Z,98033.70
2019-01-27T21:11:57.984Z,98039.06
2019-01-27T21:14:32.748Z,98050.42
2019-01-27T21:17:28.735Z,98052.77
2019-01-27T21:20:01.243Z,98060.34
2019-01-27T21:22:29.692Z,98064.62
2019-01-27T21:24:57.675Z,98068.67
2019-01-27T21:27:27.489Z,98077.06
2019-01-27T21:29:55.158Z,98083.16
2019-01-27T21:32:23.527Z,98078.84
2019-01-27T21:34:51.796Z,98078.61
2019-01-27T21:37:19.481Z,98080.58
2019-01-27T21:39:49.008Z,98080.44
2019-01-27T21:42:16.694Z,98082.21
2019-01-27T21:44:44.724Z,98089.36
2019-01-27T21:47:13.415Z,98103.02
2019-01-27T21:49:41.097Z,98103.77
2019-01-27T21:52:09.190Z,98106.98
2019-01-27T21:54:37.249Z,98109.02
2019-01-27T21:57:05.314Z,98114.95
2019-01-27T21:59:33.633Z,98118.45
2019-01-27T22:02:01.607Z,98119.53
2019-01-27T22:04:29.956Z,98128.53
2019-01-27T22:06:57.696Z,98127.84
2019-01-27T22:09:25.383Z,98129.73
2019-01-27T22:11:52.971Z,98138.91
2019-01-27T22:14:20.966Z,98134.02
2019-01-27T22:16:49.425Z,98138.71
2019-01-27T22:19:17.291Z,98145.88
2019-01-27T22:21:45.494Z,98143.22
2019-01-27T22:24:13.429Z,98147.75
2019-01-27T22:26:41.424Z,98150.86
2019-01-27T22:29:09.657Z,98154.64
2019-01-27T22:31:37.442Z,98161.67
2019-01-27T22:34:06.199Z,98155.45
2019-01-27T22:36:35.009Z,98156.91
2019-01-27T22:39:07.351Z,98164.45
2019-01-27T22:41:35.176Z,98172.72
2019-01-27T22:44:04.224Z,98183.27
2019-01-27T22:46:32.087Z,98183.64
2019-01-27T22:49:00.461Z,98176.23
2019-01-27T22:51:28.833Z,98183.58
2019-01-27T22:53:56.841Z,98181.55
2019-01-27T22:56:26.403Z,98195.52
2019-01-27T22:58:54.222Z,98201.89
2019-01-27T23:01:22.375Z,98204.53
2019-01-27T23:03:54.868Z,98200.17
2019-01-27T23:06:22.998Z,98205.76
2019-01-27T23:08:51.724Z,98201.77
2019-01-27T23:11:20.421Z,98204.38
2019-01-27T23:13:48.618Z,98199.95
2019-01-27T23:16:16.662Z,98205.81
2019-01-27T23:18:44.979Z,98206.70
2019-01-27T23:21:13.038Z,98220.44
2019-01-27T23:23:40.688Z,98214.70
2019-01-27T23:26:08.411Z,98222.06
2019-01-27T23:28:36.315Z,98225.71
2019-01-27T23:31:05.243Z,98227.41
2019-01-27T23:33:33.525Z,98223.80
2019-01-27T23:36:03.343Z,98232.02
2019-01-27T23:38:33.056Z,98232.46
2019-01-27T23:41:01.443Z,98232.61
2019-01-27T23:43:29.810Z,98241.05
2019-01-27T23:46:15.630Z,98232.02
2019-01-27T23:48:42.869Z,98241.22
2019-01-27T23:51:10.026Z,98242.53
2019-01-27T23:53:38.197Z,98247.65
2019-01-27T23:56:05.711Z,98237.67
2019-01-27T23:58:32.989Z,98241.63
