createdAt,value
2022-08-26T00:02:07.197Z,74732.88
2022-08-26T00:04:35.459Z,74732.88
2022-08-26T00:07:03.772Z,74732.88
2022-08-26T00:09:38.885Z,74736.97
2022-08-26T00:12:09.362Z,74741.03
2022-08-26T00:14:41.135Z,74743.06
2022-08-26T00:17:09.857Z,74747.16
2022-08-26T00:19:38.362Z,74755.31
2022-08-26T00:22:06.402Z,74757.34
2022-08-26T00:24:34.599Z,74749.19
2022-08-26T00:27:02.522Z,74751.22
2022-08-26T00:29:34.898Z,74753.28
2022-08-26T00:32:06.867Z,74753.28
2022-08-26T00:34:34.988Z,74753.28
2022-08-26T00:37:02.953Z,74757.34
2022-08-26T00:39:32.355Z,74763.47
2022-08-26T00:42:00.552Z,74763.47
2022-08-26T00:44:28.560Z,74767.53
2022-08-26T00:47:03.737Z,74761.41
2022-08-26T00:49:38.238Z,74769.56
2022-08-26T00:52:09.713Z,74765.50
2022-08-26T00:54:46.753Z,74773.66
2022-08-26T00:57:17.930Z,74775.69
2022-08-26T00:59:47.894Z,74777.72
2022-08-26T01:02:20.817Z,74781.81
2022-08-26T01:04:55.815Z,74789.94
2022-08-26T01:07:27.381Z,74800.16
2022-08-26T01:09:56.053Z,74806.25
2022-08-26T01:12:25.987Z,74810.34
2022-08-26T01:14:54.094Z,74810.34
2022-08-26T01:17:24.111Z,74814.41
2022-08-26T01:19:58.010Z,74818.47
2022-08-26T01:22:29.501Z,74818.47
2022-08-26T01:25:03.525Z,74820.53
2022-08-26T01:27:33.757Z,74818.47
2022-08-26T01:30:03.182Z,74814.41
2022-08-26T01:32:33.891Z,74814.41
2022-08-26T01:35:02.317Z,74818.47
2022-08-26T01:37:36.347Z,74834.78
2022-08-26T01:40:09.000Z,74847.00
2022-08-26T01:42:37.011Z,74847.00
2022-08-26T01:45:11.182Z,74847.00
2022-08-26T01:47:40.151Z,74851.09
2022-08-26T01:50:15.837Z,74851.09
2022-08-26T01:52:57.054Z,74847.00
2022-08-26T01:55:32.999Z,74847.00
2022-08-26T01:58:05.393Z,74840.91
2022-08-26T02:00:34.950Z,74838.88
2022-08-26T02:03:17.738Z,74851.09
2022-08-26T02:05:54.087Z,74849.06
2022-08-26T02:08:27.370Z,74847.00
2022-08-26T02:10:57.061Z,74851.09
2022-08-26T02:13:30.051Z,74861.28
2022-08-26T02:16:00.546Z,74863.31
2022-08-26T02:18:31.317Z,74867.41
2022-08-26T02:21:00.457Z,74867.41
2022-08-26T02:23:28.453Z,74871.47
2022-08-26T02:26:04.903Z,74873.50
2022-08-26T02:28:39.869Z,74875.56
2022-08-26T02:31:08.542Z,74881.66
2022-08-26T02:33:38.212Z,74883.69
2022-08-26T02:36:12.055Z,74887.78
2022-08-26T02:38:40.368Z,74895.94
2022-08-26T02:41:12.760Z,74891.84
2022-08-26T02:43:40.875Z,74889.81
2022-08-26T02:46:08.795Z,74891.84
2022-08-26T02:48:36.907Z,74891.84
2022-08-26T02:51:05.456Z,74887.78
2022-08-26T02:53:35.538Z,74887.78
2022-08-26T02:56:04.453Z,74895.94
2022-08-26T02:58:34.026Z,74904.09
2022-08-26T03:01:02.599Z,74895.94
2022-08-26T03:03:33.705Z,74900.00
2022-08-26T03:06:02.006Z,74887.78
2022-08-26T03:08:29.908Z,74889.81
2022-08-26T03:10:59.223Z,74887.78
2022-08-26T03:13:29.623Z,74895.94
2022-08-26T03:16:01.425Z,74883.69
2022-08-26T03:18:29.503Z,74891.84
2022-08-26T03:20:58.485Z,74908.16
2022-08-26T03:23:26.437Z,74912.22
2022-08-26T03:25:54.808Z,74904.09
2022-08-26T03:28:24.226Z,74906.13
2022-08-26T03:30:54.461Z,74912.22
2022-08-26T03:33:23.931Z,74920.38
2022-08-26T03:35:53.102Z,74924.47
2022-08-26T03:38:22.799Z,74928.53
2022-08-26T03:40:50.733Z,74924.47
2022-08-26T03:43:19.988Z,74930.56
2022-08-26T03:45:47.824Z,74928.53
2022-08-26T03:48:15.692Z,74924.47
2022-08-26T03:50:45.225Z,74914.28
2022-08-26T03:53:15.406Z,74922.44
2022-08-26T03:55:43.412Z,74924.47
2022-08-26T03:58:12.013Z,74932.63
2022-08-26T04:00:39.927Z,74924.47
2022-08-26T04:03:09.961Z,74932.63
2022-08-26T04:05:38.689Z,74928.53
2022-08-26T04:08:08.272Z,74940.78
2022-08-26T04:10:39.083Z,74942.81
2022-08-26T04:13:07.454Z,74940.78
2022-08-26T04:15:35.516Z,74936.69
2022-08-26T04:18:04.491Z,74936.69
2022-08-26T04:20:32.534Z,74944.84
2022-08-26T04:23:00.545Z,74940.78
2022-08-26T04:25:30.071Z,74946.88
2022-08-26T04:27:57.933Z,74948.91
2022-08-26T04:30:26.005Z,74953.00
2022-08-26T04:32:54.150Z,74957.06
2022-08-26T04:35:25.591Z,74953.00
2022-08-26T04:37:55.464Z,74948.91
2022-08-26T04:40:24.221Z,74948.91
2022-08-26T04:42:55.411Z,74965.22
2022-08-26T04:45:24.469Z,74957.06
2022-08-26T04:47:56.689Z,74959.13
2022-08-26T04:50:27.007Z,74955.03
2022-08-26T04:52:55.617Z,74944.84
2022-08-26T04:55:38.688Z,74936.69
2022-08-26T04:58:10.364Z,74936.69
2022-08-26T05:00:39.334Z,74928.53
2022-08-26T05:03:10.530Z,74936.69
2022-08-26T05:05:40.938Z,74932.63
2022-08-26T05:08:09.476Z,74928.53
2022-08-26T05:10:43.567Z,74924.47
2022-08-26T05:13:15.563Z,74920.38
2022-08-26T05:15:45.255Z,74912.22
2022-08-26T05:18:15.141Z,74902.03
2022-08-26T05:20:46.465Z,74895.94
2022-08-26T05:23:15.864Z,74883.69
2022-08-26T05:25:47.097Z,74887.78
2022-08-26T05:28:18.735Z,74887.78
2022-08-26T05:30:47.226Z,74881.66
2022-08-26T05:33:16.341Z,74877.59
2022-08-26T05:35:46.251Z,74873.50
2022-08-26T05:38:16.380Z,74871.47
2022-08-26T05:40:46.751Z,74857.22
2022-08-26T05:43:17.226Z,74857.22
2022-08-26T05:45:50.599Z,74855.16
2022-08-26T05:48:22.747Z,74842.94
2022-08-26T05:50:53.913Z,74838.88
2022-08-26T05:53:25.924Z,74834.78
2022-08-26T05:55:55.993Z,74824.59
2022-08-26T05:58:26.691Z,74800.16
2022-08-26T06:01:00.905Z,74781.81
2022-08-26T06:03:29.178Z,74775.69
2022-08-26T06:05:57.895Z,74765.50
2022-08-26T06:08:26.127Z,74753.28
2022-08-26T06:10:55.777Z,74745.13
2022-08-26T06:13:27.604Z,74732.88
2022-08-26T06:16:00.817Z,74724.75
2022-08-26T06:18:32.769Z,74716.59
2022-08-26T06:21:01.781Z,74710.47
2022-08-26T06:23:48.316Z,74700.28
2022-08-26T06:26:17.465Z,74688.06
2022-08-26T06:28:47.162Z,74683.97
2022-08-26T06:31:15.407Z,74675.81
2022-08-26T06:33:43.590Z,74667.69
2022-08-26T06:36:17.045Z,74681.94
2022-08-26T06:38:47.399Z,74679.91
2022-08-26T06:41:16.192Z,74688.06
2022-08-26T06:43:44.067Z,74696.19
2022-08-26T06:46:16.584Z,74692.13
2022-08-26T06:48:45.214Z,74679.91
2022-08-26T06:51:15.062Z,74653.41
2022-08-26T06:53:45.596Z,74631.00
2022-08-26T06:56:15.693Z,74651.38
2022-08-26T06:58:43.928Z,74641.19
2022-08-26T07:01:21.975Z,74639.13
2022-08-26T07:03:52.296Z,74614.69
2022-08-26T07:06:22.562Z,74594.31
2022-08-26T07:08:52.938Z,74620.81
2022-08-26T07:11:21.248Z,74598.38
2022-08-26T07:13:51.440Z,74602.47
2022-08-26T07:16:21.974Z,74594.31
2022-08-26T07:18:53.629Z,74590.22
2022-08-26T07:21:23.204Z,74586.16
2022-08-26T07:23:52.209Z,74569.84
2022-08-26T07:26:22.075Z,74559.66
2022-08-26T07:28:54.292Z,74545.41
2022-08-26T07:31:26.011Z,74541.31
2022-08-26T07:33:54.740Z,74525.03
2022-08-26T07:36:24.152Z,74488.34
2022-08-26T07:38:52.349Z,74459.81
2022-08-26T07:41:24.069Z,74457.78
2022-08-26T07:43:53.030Z,74435.34
2022-08-26T07:46:27.538Z,74425.16
2022-08-26T07:49:00.135Z,74410.91
2022-08-26T07:51:29.041Z,74394.59
2022-08-26T07:53:57.097Z,74384.41
2022-08-26T07:56:26.048Z,74374.22
2022-08-26T07:58:55.024Z,74378.28
2022-08-26T08:01:24.638Z,74364.03
2022-08-26T08:03:55.219Z,74351.81
2022-08-26T08:06:27.166Z,74333.47
2022-08-26T08:08:57.133Z,74313.09
2022-08-26T08:11:27.230Z,74296.78
2022-08-26T08:13:56.441Z,74284.56
2022-08-26T08:16:26.122Z,74264.19
2022-08-26T08:18:54.764Z,74270.28
2022-08-26T08:21:25.884Z,74249.91
2022-08-26T08:23:55.387Z,74239.72
2022-08-26T08:26:24.492Z,74229.53
2022-08-26T08:28:55.527Z,74217.31
2022-08-26T08:31:52.579Z,74209.16
2022-08-26T08:34:13.948Z,74190.81
2022-08-26T08:36:43.425Z,74176.56
2022-08-26T08:39:11.671Z,74162.31
2022-08-26T08:41:54.712Z,74164.34
2022-08-26T08:47:01.585Z,74135.81
2022-08-26T08:49:31.476Z,74113.41
2022-08-26T08:52:05.896Z,74093.03
2022-08-26T08:54:34.177Z,74076.72
2022-08-26T08:57:11.924Z,74068.56
2022-08-26T08:59:50.934Z,74076.72
2022-08-26T09:02:29.754Z,74056.34
2022-08-26T09:05:07.165Z,74040.03
2022-08-26T09:07:40.225Z,74019.66
2022-08-26T09:10:26.314Z,74011.53
2022-08-26T09:12:54.375Z,74025.78
2022-08-26T09:15:30.458Z,74017.63
2022-08-26T09:18:11.128Z,73978.91
2022-08-26T09:20:55.823Z,73970.78
2022-08-26T09:23:25.521Z,73970.78
2022-08-26T09:25:56.429Z,73983.00
2022-08-26T09:28:26.589Z,73999.28
2022-08-26T09:31:11.477Z,73987.06
2022-08-26T09:33:41.453Z,73995.22
2022-08-26T09:36:15.628Z,73995.22
2022-08-26T09:38:46.082Z,73993.19
2022-08-26T09:41:31.713Z,73970.78
2022-08-26T09:44:17.795Z,73942.25
2022-08-26T09:46:53.712Z,73917.78
2022-08-26T09:49:35.872Z,73909.66
2022-08-26T09:52:15.724Z,73866.84
2022-08-26T09:54:46.096Z,73836.28
2022-08-26T09:57:18.341Z,73803.69
2022-08-26T09:59:46.724Z,73787.41
2022-08-26T10:02:21.423Z,73762.94
2022-08-26T10:04:54.266Z,73730.34
2022-08-26T10:07:38.790Z,73707.94
2022-08-26T10:10:12.192Z,73709.97
2022-08-26T10:12:49.700Z,73689.59
2022-08-26T10:15:20.157Z,73697.75
2022-08-26T10:17:54.459Z,73697.75
2022-08-26T10:20:26.689Z,73681.44
2022-08-26T10:23:02.020Z,73642.75
2022-08-26T10:25:35.751Z,73628.47
2022-08-26T10:28:10.955Z,73642.75
2022-08-26T10:30:44.660Z,73640.72
2022-08-26T10:33:15.675Z,73648.84
2022-08-26T10:35:52.150Z,73636.63
2022-08-26T10:38:28.797Z,73608.09
2022-08-26T10:41:03.627Z,73591.81
2022-08-26T10:43:43.792Z,73579.59
2022-08-26T10:46:17.157Z,73559.22
2022-08-26T10:48:50.521Z,73536.81
2022-08-26T10:51:24.197Z,73510.31
2022-08-26T10:53:58.178Z,73485.88
2022-08-26T10:56:39.545Z,73483.84
2022-08-26T10:59:14.359Z,73481.78
2022-08-26T11:01:52.575Z,73494.03
2022-08-26T11:04:45.615Z,73526.63
2022-08-26T11:07:33.469Z,73530.69
2022-08-26T11:10:03.192Z,73526.63
2022-08-26T11:12:57.490Z,73526.63
2022-08-26T11:16:02.585Z,73530.69
2022-08-26T11:18:38.744Z,73534.75
2022-08-26T11:21:52.127Z,73483.84
2022-08-26T11:24:47.473Z,73441.06
2022-08-26T11:27:55.013Z,73426.78
2022-08-26T11:30:47.671Z,73410.50
2022-08-26T11:33:59.684Z,73414.56
2022-08-26T11:36:41.414Z,73408.47
2022-08-26T11:39:21.251Z,73424.75
2022-08-26T11:41:52.652Z,73424.75
2022-08-26T11:44:23.911Z,73416.59
2022-08-26T11:46:59.459Z,73384.00
2022-08-26T11:49:28.876Z,73363.63
2022-08-26T11:52:10.168Z,73349.38
2022-08-26T11:54:39.100Z,73329.00
2022-08-26T11:57:13.499Z,73345.31
2022-08-26T11:59:43.454Z,73345.31
2022-08-26T12:02:17.889Z,73367.72
2022-08-26T12:04:49.319Z,73353.44
2022-08-26T12:07:23.754Z,73351.41
2022-08-26T12:09:56.542Z,73367.72
2022-08-26T12:12:34.556Z,73367.72
2022-08-26T12:15:15.685Z,73347.34
2022-08-26T12:17:51.740Z,73363.63
2022-08-26T12:20:45.833Z,73359.56
2022-08-26T12:23:28.876Z,73329.00
2022-08-26T12:26:06.308Z,73322.91
2022-08-26T12:28:34.587Z,73345.31
2022-08-26T12:31:05.925Z,73345.31
2022-08-26T12:33:37.009Z,73331.03
2022-08-26T12:36:06.035Z,73318.81
2022-08-26T12:38:40.423Z,73298.44
2022-08-26T12:41:08.817Z,73286.22
2022-08-26T12:43:42.796Z,73269.94
2022-08-26T12:46:13.743Z,73267.91
2022-08-26T12:48:45.780Z,73265.84
2022-08-26T12:51:22.784Z,73306.59
2022-08-26T12:53:51.086Z,73314.75
2022-08-26T12:56:26.540Z,73290.31
2022-08-26T12:59:07.654Z,73274.00
2022-08-26T13:01:43.018Z,73261.78
2022-08-26T13:04:41.540Z,73276.03
2022-08-26T13:07:30.755Z,73251.59
2022-08-26T13:10:00.947Z,73253.63
2022-08-26T13:12:31.775Z,73257.72
2022-08-26T13:15:01.516Z,73249.56
2022-08-26T13:17:30.883Z,73249.56
2022-08-26T13:20:04.158Z,73229.19
2022-08-26T13:22:33.107Z,73208.81
2022-08-26T13:25:01.113Z,73204.75
2022-08-26T13:27:29.541Z,73214.94
2022-08-26T13:29:59.150Z,73216.97
2022-08-26T13:32:27.805Z,73208.81
2022-08-26T13:34:57.494Z,73198.63
2022-08-26T13:37:35.184Z,73210.84
2022-08-26T13:40:05.639Z,73202.69
2022-08-26T13:42:34.438Z,73200.66
2022-08-26T13:45:02.769Z,73204.75
2022-08-26T13:47:30.740Z,73253.63
2022-08-26T13:49:59.139Z,73237.34
2022-08-26T13:52:31.015Z,73255.66
2022-08-26T13:55:00.319Z,73269.94
2022-08-26T13:57:30.270Z,73243.44
2022-08-26T13:59:59.981Z,73229.19
2022-08-26T14:02:29.196Z,73216.97
2022-08-26T14:04:57.219Z,73221.03
2022-08-26T14:07:25.271Z,73204.75
2022-08-26T14:09:55.049Z,73202.69
2022-08-26T14:12:23.169Z,73196.59
2022-08-26T14:14:51.194Z,73200.66
2022-08-26T14:17:22.654Z,73188.44
2022-08-26T14:19:51.766Z,73208.81
2022-08-26T14:22:22.537Z,73170.13
2022-08-26T14:24:50.957Z,73161.97
2022-08-26T14:27:20.277Z,73186.41
2022-08-26T14:29:48.739Z,73210.84
2022-08-26T14:32:23.117Z,73184.38
2022-08-26T14:34:51.861Z,73198.63
2022-08-26T14:37:20.342Z,73192.53
2022-08-26T14:39:48.718Z,73204.75
2022-08-26T14:42:22.399Z,73206.78
2022-08-26T14:44:54.746Z,73198.63
2022-08-26T14:47:23.034Z,73210.84
2022-08-26T14:49:50.991Z,73200.66
2022-08-26T14:52:19.324Z,73216.97
2022-08-26T14:54:46.562Z,73229.19
2022-08-26T14:57:15.255Z,73231.22
2022-08-26T14:59:50.041Z,73245.47
2022-08-26T15:02:30.848Z,73235.31
2022-08-26T15:05:02.134Z,73247.53
2022-08-26T15:07:30.400Z,73241.41
2022-08-26T15:09:58.367Z,73237.34
2022-08-26T15:12:26.354Z,73247.53
2022-08-26T15:14:55.880Z,73241.41
2022-08-26T15:17:24.140Z,73241.41
2022-08-26T15:19:52.150Z,73249.56
2022-08-26T15:22:20.469Z,73239.38
2022-08-26T15:24:48.460Z,73261.78
2022-08-26T15:27:21.986Z,73253.63
2022-08-26T15:29:50.188Z,73278.06
2022-08-26T15:32:19.675Z,73278.06
2022-08-26T15:34:49.873Z,73278.06
2022-08-26T15:37:17.974Z,73290.31
2022-08-26T15:39:45.901Z,73296.41
2022-08-26T15:42:14.067Z,73304.56
2022-08-26T15:44:44.434Z,73296.41
2022-08-26T15:47:12.690Z,73304.56
2022-08-26T15:49:42.400Z,73314.75
2022-08-26T15:52:10.494Z,73312.72
2022-08-26T15:54:39.602Z,73322.91
2022-08-26T15:57:11.509Z,73320.84
2022-08-26T15:59:40.581Z,73316.78
2022-08-26T16:02:08.743Z,73318.81
2022-08-26T16:04:37.074Z,73304.56
2022-08-26T16:07:07.038Z,73308.63
2022-08-26T16:09:35.019Z,73314.75
2022-08-26T16:12:03.592Z,73333.09
2022-08-26T16:14:31.622Z,73335.13
2022-08-26T16:16:59.513Z,73351.41
2022-08-26T16:19:27.719Z,73373.81
2022-08-26T16:21:55.671Z,73384.00
2022-08-26T16:24:29.719Z,73408.47
2022-08-26T16:26:58.652Z,73424.75
2022-08-26T16:29:26.558Z,73424.75
2022-08-26T16:31:55.197Z,73426.78
2022-08-26T16:34:23.710Z,73420.69
2022-08-26T16:36:52.387Z,73412.53
2022-08-26T16:39:20.343Z,73406.41
2022-08-26T16:41:49.904Z,73406.41
2022-08-26T16:44:17.886Z,73408.47
2022-08-26T16:46:46.044Z,73412.53
2022-08-26T16:49:14.301Z,73420.69
2022-08-26T16:51:42.270Z,73436.97
2022-08-26T16:54:10.331Z,73453.28
2022-08-26T16:56:39.005Z,73451.25
2022-08-26T16:59:10.561Z,73457.34
2022-08-26T17:01:38.624Z,73467.53
2022-08-26T17:04:06.736Z,73481.78
2022-08-26T17:06:35.110Z,73489.94
2022-08-26T17:09:03.431Z,73504.22
2022-08-26T17:11:31.500Z,73508.28
2022-08-26T17:13:59.403Z,73528.66
2022-08-26T17:16:28.989Z,73540.88
2022-08-26T17:18:57.449Z,73547.00
2022-08-26T17:21:26.506Z,73549.03
2022-08-26T17:23:56.345Z,73567.34
2022-08-26T17:26:24.308Z,73583.66
2022-08-26T17:28:52.242Z,73591.81
2022-08-26T17:31:21.499Z,73608.09
2022-08-26T17:33:53.827Z,73624.41
2022-08-26T17:36:27.442Z,73638.66
2022-08-26T17:38:57.425Z,73652.94
2022-08-26T17:41:25.897Z,73665.16
2022-08-26T17:43:53.764Z,73685.53
2022-08-26T17:46:21.693Z,73707.94
2022-08-26T17:48:51.387Z,73722.19
2022-08-26T17:51:20.304Z,73738.50
2022-08-26T17:53:48.936Z,73754.78
2022-08-26T17:56:18.629Z,73767.03
2022-08-26T17:58:48.064Z,73785.34
2022-08-26T18:01:19.787Z,73795.53
2022-08-26T18:03:48.239Z,73799.63
2022-08-26T18:06:17.724Z,73811.84
2022-08-26T18:08:46.191Z,73824.06
2022-08-26T18:11:18.229Z,73828.16
2022-08-26T18:13:47.586Z,73840.38
2022-08-26T18:16:18.539Z,73860.75
2022-08-26T18:18:47.555Z,73864.81
2022-08-26T18:21:18.930Z,73889.28
2022-08-26T18:23:48.072Z,73899.44
2022-08-26T18:26:22.843Z,73913.72
2022-08-26T18:28:51.507Z,73925.94
2022-08-26T18:31:19.585Z,73938.16
2022-08-26T18:33:47.839Z,73952.44
2022-08-26T18:36:19.507Z,73972.81
2022-08-26T18:38:47.450Z,73980.94
2022-08-26T18:41:20.633Z,73995.22
2022-08-26T18:43:50.403Z,74003.38
2022-08-26T18:46:19.947Z,74011.53
2022-08-26T18:48:50.728Z,74023.75
2022-08-26T18:51:24.162Z,74027.81
2022-08-26T18:53:52.622Z,74040.03
2022-08-26T18:56:21.034Z,74040.03
2022-08-26T18:58:49.372Z,74048.19
2022-08-26T19:01:19.033Z,74050.22
2022-08-26T19:03:48.053Z,74058.38
2022-08-26T19:06:17.618Z,74064.50
2022-08-26T19:08:49.759Z,74078.75
2022-08-26T19:11:31.129Z,74080.78
2022-08-26T19:14:00.228Z,74082.84
2022-08-26T19:16:29.276Z,74072.66
2022-08-26T19:18:58.428Z,74080.78
2022-08-26T19:21:26.692Z,74072.66
2022-08-26T19:23:58.969Z,74072.66
2022-08-26T19:26:28.037Z,74076.72
2022-08-26T19:28:56.450Z,74080.78
2022-08-26T19:31:24.600Z,74086.91
2022-08-26T19:33:52.918Z,74090.97
2022-08-26T19:36:23.919Z,74105.25
2022-08-26T19:38:52.325Z,74117.47
2022-08-26T19:41:36.706Z,74113.41
2022-08-26T19:44:07.403Z,74123.59
2022-08-26T19:49:09.634Z,74141.94
2022-08-26T19:51:37.963Z,74146.00
2022-08-26T19:54:06.390Z,74141.94
2022-08-26T19:56:36.578Z,74141.94
2022-08-26T19:59:04.804Z,74143.97
2022-08-26T20:01:32.811Z,74150.06
2022-08-26T20:04:00.827Z,74152.13
2022-08-26T20:06:29.226Z,74154.16
2022-08-26T20:08:57.221Z,74156.19
2022-08-26T20:11:25.490Z,74170.44
2022-08-26T20:13:55.338Z,74190.81
2022-08-26T20:16:23.410Z,74207.13
2022-08-26T20:19:09.105Z,74223.44
2022-08-26T20:21:39.321Z,74225.47
2022-08-26T20:24:10.478Z,74217.31
2022-08-26T20:26:40.962Z,74215.28
2022-08-26T20:29:12.202Z,74205.09
2022-08-26T20:31:41.091Z,74198.97
2022-08-26T20:34:09.349Z,74205.09
2022-08-26T20:36:40.296Z,74221.38
2022-08-26T20:39:08.947Z,74231.59
2022-08-26T20:41:37.292Z,74247.88
2022-08-26T20:44:05.830Z,74245.84
2022-08-26T20:46:36.136Z,74247.88
2022-08-26T20:49:06.014Z,74241.78
2022-08-26T20:51:37.379Z,74249.91
2022-08-26T20:54:06.487Z,74247.88
2022-08-26T20:56:34.519Z,74245.84
2022-08-26T20:59:03.053Z,74235.66
2022-08-26T21:01:34.718Z,74239.72
2022-08-26T21:04:06.397Z,74239.72
2022-08-26T21:06:35.119Z,74239.72
2022-08-26T21:09:03.750Z,74241.78
2022-08-26T21:11:31.939Z,74235.66
2022-08-26T21:14:04.684Z,74243.81
2022-08-26T21:16:44.769Z,74249.91
2022-08-26T21:19:18.737Z,74256.03
2022-08-26T21:21:47.817Z,74260.09
2022-08-26T21:24:16.680Z,74266.22
2022-08-26T21:26:44.792Z,74266.22
2022-08-26T21:29:13.726Z,74272.34
2022-08-26T21:31:46.552Z,74276.41
2022-08-26T21:34:18.069Z,74278.44
2022-08-26T21:36:47.738Z,74276.41
2022-08-26T21:39:16.477Z,74276.41
2022-08-26T21:41:45.600Z,74276.41
2022-08-26T21:44:14.668Z,74280.50
2022-08-26T21:46:44.074Z,74280.50
2022-08-26T21:49:15.655Z,74276.41
2022-08-26T21:51:48.241Z,74280.50
2022-08-26T21:54:18.110Z,74276.41
2022-08-26T21:56:48.274Z,74276.41
2022-08-26T21:59:18.553Z,74280.50
2022-08-26T22:01:47.070Z,74284.56
2022-08-26T22:04:15.278Z,74280.50
2022-08-26T22:06:47.341Z,74286.59
2022-08-26T22:09:19.243Z,74296.78
2022-08-26T22:11:47.564Z,74294.75
2022-08-26T22:14:16.787Z,74296.78
2022-08-26T22:16:50.578Z,74298.81
2022-08-26T22:19:20.413Z,74292.72
2022-08-26T22:21:55.251Z,74290.69
2022-08-26T22:24:25.309Z,74288.63
2022-08-26T22:26:54.041Z,74288.63
2022-08-26T22:29:22.151Z,74292.72
2022-08-26T22:31:50.432Z,74292.72
2022-08-26T22:34:20.350Z,74302.91
2022-08-26T22:36:50.821Z,74317.16
2022-08-26T22:39:23.689Z,74309.00
2022-08-26T22:41:52.583Z,74298.81
2022-08-26T22:44:23.147Z,74296.78
2022-08-26T22:46:54.109Z,74296.78
2022-08-26T22:49:22.460Z,74300.88
2022-08-26T22:51:51.137Z,74317.16
2022-08-26T22:54:19.349Z,74325.31
2022-08-26T22:56:49.249Z,74321.25
2022-08-26T22:59:17.963Z,74325.31
2022-08-26T23:01:46.845Z,74329.38
2022-08-26T23:04:15.127Z,74339.59
2022-08-26T23:06:47.283Z,74349.78
2022-08-26T23:09:18.234Z,74357.91
2022-08-26T23:11:48.418Z,74353.84
2022-08-26T23:14:17.441Z,74345.69
2022-08-26T23:16:45.665Z,74364.03
2022-08-26T23:19:16.221Z,74353.84
2022-08-26T23:21:44.858Z,74347.72
2022-08-26T23:24:13.337Z,74372.19
2022-08-26T23:26:43.191Z,74366.06
2022-08-26T23:29:15.590Z,74376.25
2022-08-26T23:31:43.773Z,74435.34
2022-08-26T23:34:29.982Z,74488.34
2022-08-26T23:36:59.038Z,74463.88
2022-08-26T23:39:28.354Z,74467.97
2022-08-26T23:41:56.905Z,74496.50
2022-08-26T23:44:26.795Z,74520.94
2022-08-26T23:46:55.506Z,74520.94
2022-08-26T23:49:23.755Z,74531.13
2022-08-26T23:52:09.505Z,74533.16
2022-08-26T23:54:38.983Z,74539.28
2022-08-26T23:57:08.297Z,74537.25
2022-08-26T23:59:38.386Z,74545.41
