createdAt,value
2023-05-12T00:00:29.590Z,44.30
2023-05-12T00:02:59.067Z,43.30
2023-05-12T00:05:29.584Z,43.10
2023-05-12T00:07:58.095Z,43.20
2023-05-12T00:10:28.480Z,45.00
2023-05-12T00:12:58.852Z,44.90
2023-05-12T00:15:27.290Z,44.70
2023-05-12T00:17:56.042Z,43.10
2023-05-12T00:20:24.764Z,43.20
2023-05-12T00:22:53.637Z,44.70
2023-05-12T00:25:22.587Z,45.00
2023-05-12T00:27:51.473Z,45.20
2023-05-12T00:30:23.348Z,45.40
2023-05-12T00:32:52.328Z,45.10
2023-05-12T00:35:20.924Z,45.50
2023-05-12T00:37:49.457Z,45.60
2023-05-12T00:40:18.532Z,45.50
2023-05-12T00:42:47.287Z,45.30
2023-05-12T00:45:15.781Z,45.50
2023-05-12T00:47:47.445Z,45.30
2023-05-12T00:50:16.942Z,45.30
2023-05-12T00:52:45.654Z,45.90
2023-05-12T00:55:14.714Z,45.80
2023-05-12T00:57:44.390Z,45.60
2023-05-12T01:00:14.534Z,45.40
2023-05-12T01:02:44.046Z,45.60
2023-05-12T01:05:15.007Z,45.40
2023-05-12T01:07:43.845Z,45.40
2023-05-12T01:10:20.196Z,45.10
2023-05-12T01:12:49.349Z,45.20
2023-05-12T01:15:19.019Z,45.50
2023-05-12T01:17:53.645Z,45.30
2023-05-12T01:20:26.723Z,45.50
2023-05-12T01:22:56.542Z,45.50
2023-05-12T01:25:26.183Z,45.60
2023-05-12T01:27:56.620Z,45.30
2023-05-12T01:30:26.780Z,45.30
2023-05-12T01:32:55.722Z,45.80
2023-05-12T01:35:25.694Z,46.20
2023-05-12T01:37:55.594Z,45.80
2023-05-12T01:40:24.949Z,46.20
2023-05-12T01:42:56.118Z,45.90
2023-05-12T01:45:24.774Z,45.80
2023-05-12T01:47:54.104Z,45.50
2023-05-12T01:50:23.091Z,45.40
2023-05-12T01:52:52.483Z,45.90
2023-05-12T01:55:21.467Z,46.60
2023-05-12T01:57:50.145Z,46.70
2023-05-12T02:00:21.586Z,46.50
2023-05-12T02:02:51.155Z,46.40
2023-05-12T02:05:20.665Z,46.40
2023-05-12T02:07:49.405Z,46.00
2023-05-12T02:10:18.678Z,46.60
2023-05-12T02:12:47.603Z,46.80
2023-05-12T02:15:16.030Z,46.50
2023-05-12T02:17:46.452Z,46.60
2023-05-12T02:20:14.927Z,46.30
2023-05-12T02:22:44.472Z,45.90
2023-05-12T02:25:12.983Z,46.10
2023-05-12T02:27:42.015Z,46.10
2023-05-12T02:30:11.486Z,46.10
2023-05-12T02:32:40.090Z,46.10
2023-05-12T02:35:11.602Z,45.90
2023-05-12T02:37:40.238Z,45.90
2023-05-12T02:40:09.741Z,45.90
2023-05-12T02:42:39.200Z,46.00
2023-05-12T02:45:08.925Z,46.00
2023-05-12T02:47:37.486Z,45.90
2023-05-12T02:50:07.330Z,46.30
2023-05-12T02:52:37.117Z,46.30
2023-05-12T02:55:05.993Z,46.10
2023-05-12T02:57:34.771Z,45.90
2023-05-12T03:00:06.080Z,46.00
2023-05-12T03:02:35.060Z,46.10
2023-05-12T03:05:03.748Z,46.00
2023-05-12T03:07:33.164Z,45.90
2023-05-12T03:10:03.419Z,45.80
2023-05-12T03:12:32.005Z,46.00
2023-05-12T03:15:00.604Z,46.30
2023-05-12T03:17:29.046Z,46.10
2023-05-12T03:19:58.868Z,46.50
2023-05-12T03:22:28.442Z,46.50
2023-05-12T03:24:57.141Z,46.50
2023-05-12T03:27:27.936Z,46.60
2023-05-12T03:29:56.514Z,46.40
2023-05-12T03:32:25.261Z,46.60
2023-05-12T03:34:53.662Z,46.80
2023-05-12T03:37:22.123Z,47.10
2023-05-12T03:39:50.867Z,46.90
2023-05-12T03:42:19.340Z,47.20
2023-05-12T03:44:49.626Z,47.00
2023-05-12T03:47:18.149Z,47.10
2023-05-12T03:49:47.050Z,47.10
2023-05-12T03:52:15.551Z,47.20
2023-05-12T03:54:44.179Z,47.10
2023-05-12T03:57:13.860Z,47.10
2023-05-12T03:59:42.530Z,47.00
2023-05-12T04:02:13.339Z,46.70
2023-05-12T04:04:41.980Z,47.20
2023-05-12T04:07:10.462Z,48.00
2023-05-12T04:09:39.574Z,47.60
2023-05-12T04:12:08.474Z,47.70
2023-05-12T04:14:42.872Z,48.10
2023-05-12T04:17:13.342Z,47.80
2023-05-12T04:19:42.074Z,47.90
2023-05-12T04:22:10.426Z,48.40
2023-05-12T04:24:39.515Z,48.80
2023-05-12T04:27:08.182Z,48.30
2023-05-12T04:29:37.050Z,48.10
2023-05-12T04:32:06.280Z,47.40
2023-05-12T04:34:36.232Z,48.10
2023-05-12T04:37:05.517Z,47.60
2023-05-12T04:39:34.786Z,47.30
2023-05-12T04:42:03.232Z,47.50
2023-05-12T04:44:31.640Z,47.30
2023-05-12T04:47:00.242Z,47.50
2023-05-12T04:49:28.782Z,47.30
2023-05-12T04:51:58.663Z,47.20
2023-05-12T04:54:27.867Z,47.30
2023-05-12T04:56:56.564Z,47.10
2023-05-12T04:59:25.867Z,47.20
2023-05-12T05:01:54.402Z,47.50
2023-05-12T05:04:23.148Z,47.10
2023-05-12T05:06:51.713Z,47.00
2023-05-12T05:09:21.369Z,46.80
2023-05-12T05:11:49.864Z,46.80
2023-05-12T05:14:18.407Z,47.10
2023-05-12T05:16:46.886Z,46.90
2023-05-12T05:19:23.301Z,46.80
2023-05-12T05:21:58.471Z,46.70
2023-05-12T05:24:28.146Z,46.60
2023-05-12T05:26:56.470Z,46.60
2023-05-12T05:29:24.804Z,46.70
2023-05-12T05:31:53.615Z,46.80
2023-05-12T05:34:22.283Z,46.70
2023-05-12T05:36:51.224Z,46.60
2023-05-12T05:39:19.621Z,46.40
2023-05-12T05:41:50.079Z,46.30
2023-05-12T05:44:18.475Z,46.10
2023-05-12T05:46:47.043Z,46.40
2023-05-12T05:49:15.557Z,46.20
2023-05-12T05:51:43.969Z,46.10
2023-05-12T05:54:12.511Z,45.90
2023-05-12T05:56:41.299Z,45.70
2023-05-12T05:59:11.183Z,45.90
2023-05-12T06:01:39.647Z,45.80
2023-05-12T06:04:08.152Z,45.50
2023-05-12T06:06:36.750Z,44.10
2023-05-12T06:09:05.248Z,43.80
2023-05-12T06:11:33.620Z,44.00
2023-05-12T06:14:01.751Z,44.00
2023-05-12T06:16:32.372Z,43.60
2023-05-12T06:19:00.920Z,43.80
2023-05-12T06:21:29.242Z,44.10
2023-05-12T06:23:57.579Z,44.00
2023-05-12T06:26:25.935Z,43.80
2023-05-12T06:28:54.050Z,44.10
2023-05-12T06:31:22.703Z,44.20
2023-05-12T06:33:52.375Z,44.20
2023-05-12T06:36:20.757Z,44.50
2023-05-12T06:38:49.005Z,44.00
2023-05-12T06:41:17.333Z,44.20
2023-05-12T06:43:46.143Z,43.90
2023-05-12T06:46:14.636Z,44.20
2023-05-12T06:48:42.908Z,43.90
2023-05-12T06:51:13.192Z,44.10
2023-05-12T06:53:41.670Z,44.20
2023-05-12T06:56:11.400Z,44.30
2023-05-12T06:58:39.777Z,44.40
2023-05-12T07:01:08.145Z,44.20
2023-05-12T07:03:36.642Z,44.10
2023-05-12T07:06:05.159Z,44.10
2023-05-12T07:08:35.102Z,44.30
2023-05-12T07:11:03.492Z,44.20
2023-05-12T07:13:31.766Z,44.50
2023-05-12T07:16:00.583Z,44.10
2023-05-12T07:18:28.931Z,44.10
2023-05-12T07:20:58.198Z,43.80
2023-05-12T07:23:26.922Z,43.60
2023-05-12T07:25:56.588Z,43.10
2023-05-12T07:28:25.156Z,43.30
2023-05-12T07:30:53.424Z,43.30
2023-05-12T07:33:21.822Z,43.00
2023-05-12T07:35:50.103Z,43.10
2023-05-12T07:38:18.601Z,42.70
2023-05-12T07:40:46.986Z,42.40
2023-05-12T07:43:17.353Z,42.10
2023-05-12T07:45:46.016Z,41.70
2023-05-12T07:48:14.502Z,41.30
2023-05-12T07:50:42.836Z,40.20
2023-05-12T07:53:11.187Z,38.90
2023-05-12T07:55:39.490Z,38.60
2023-05-12T07:58:08.898Z,38.20
2023-05-12T08:00:38.648Z,38.30
2023-05-12T08:03:07.553Z,38.40
2023-05-12T08:05:36.718Z,37.70
2023-05-12T08:08:05.075Z,38.10
2023-05-12T08:10:33.544Z,37.30
2023-05-12T08:13:01.816Z,37.10
2023-05-12T08:15:30.163Z,37.30
2023-05-12T08:18:00.576Z,36.50
2023-05-12T08:20:29.575Z,36.70
2023-05-12T08:22:58.457Z,36.00
2023-05-12T08:25:27.837Z,36.00
2023-05-12T08:27:57.632Z,35.80
2023-05-12T08:30:25.881Z,36.20
2023-05-12T08:32:55.196Z,35.70
2023-05-12T08:35:25.455Z,35.40
2023-05-12T08:37:54.084Z,36.30
2023-05-12T08:40:23.844Z,35.60
2023-05-12T08:42:59.769Z,35.00
2023-05-12T08:45:33.395Z,35.00
2023-05-12T08:48:02.273Z,34.60
2023-05-12T08:50:33.631Z,34.80
2023-05-12T08:53:03.808Z,34.80
2023-05-12T08:55:34.151Z,34.60
2023-05-12T08:58:04.417Z,33.50
2023-05-12T09:00:36.017Z,33.20
2023-05-12T09:03:07.130Z,32.70
2023-05-12T09:05:37.490Z,32.80
2023-05-12T09:08:07.550Z,32.50
2023-05-12T09:10:36.615Z,33.20
2023-05-12T09:13:09.878Z,33.00
2023-05-12T09:15:42.191Z,33.80
2023-05-12T09:18:10.582Z,33.20
2023-05-12T09:20:40.217Z,33.70
2023-05-12T09:23:19.957Z,33.30
2023-05-12T09:25:59.262Z,33.00
2023-05-12T09:28:36.727Z,30.80
2023-05-12T09:31:16.554Z,31.50
2023-05-12T09:33:45.887Z,31.60
2023-05-12T09:36:18.901Z,31.30
2023-05-12T09:38:47.502Z,31.60
2023-05-12T09:41:23.929Z,30.40
2023-05-12T09:43:54.265Z,29.00
2023-05-12T09:46:22.948Z,28.30
2023-05-12T09:48:51.792Z,28.90
2023-05-12T09:51:21.460Z,28.70
2023-05-12T09:53:49.911Z,28.40
2023-05-12T09:56:19.308Z,27.60
2023-05-12T09:58:49.410Z,27.40
2023-05-12T10:01:23.181Z,27.50
2023-05-12T10:03:54.784Z,28.00
2023-05-12T10:06:28.861Z,27.40
2023-05-12T10:09:05.211Z,28.10
2023-05-12T10:11:33.735Z,28.40
2023-05-12T10:14:02.479Z,29.40
2023-05-12T10:16:31.363Z,29.10
2023-05-12T10:19:00.631Z,29.80
2023-05-12T10:21:30.736Z,29.40
2023-05-12T10:24:00.431Z,29.30
2023-05-12T10:26:30.060Z,29.20
2023-05-12T10:28:58.868Z,28.20
2023-05-12T10:31:28.192Z,28.60
2023-05-12T10:34:00.205Z,28.60
2023-05-12T10:36:30.136Z,28.60
2023-05-12T10:39:06.336Z,27.80
2023-05-12T10:41:36.249Z,26.10
2023-05-12T10:44:04.680Z,26.50
2023-05-12T10:46:33.092Z,26.30
2023-05-12T10:49:04.299Z,25.90
2023-05-12T10:51:35.396Z,26.10
2023-05-12T10:54:05.778Z,26.80
2023-05-12T10:56:44.789Z,27.30
2023-05-12T10:59:17.859Z,26.60
2023-05-12T11:02:06.114Z,26.70
2023-05-12T11:04:42.668Z,27.20
2023-05-12T11:07:14.613Z,27.40
2023-05-12T11:09:56.709Z,26.90
2023-05-12T11:12:28.027Z,27.60
2023-05-12T11:14:56.528Z,26.60
2023-05-12T11:17:25.463Z,26.50
2023-05-12T11:19:54.749Z,26.80
2023-05-12T11:22:25.507Z,27.00
2023-05-12T11:24:54.008Z,27.40
2023-05-12T11:27:24.194Z,27.90
2023-05-12T11:30:00.224Z,28.20
2023-05-12T11:32:29.645Z,27.00
2023-05-12T11:35:09.756Z,27.10
2023-05-12T11:37:41.003Z,27.10
2023-05-12T11:40:15.945Z,26.40
2023-05-12T11:42:48.565Z,27.00
2023-05-12T11:45:24.773Z,26.50
2023-05-12T11:47:54.419Z,27.10
2023-05-12T11:50:24.428Z,26.70
2023-05-12T11:52:54.749Z,25.80
2023-05-12T11:55:25.948Z,25.40
2023-05-12T11:58:02.766Z,25.70
2023-05-12T12:00:33.603Z,25.40
2023-05-12T12:03:09.241Z,25.50
2023-05-12T12:05:38.321Z,25.70
2023-05-12T12:08:14.225Z,25.30
2023-05-12T12:10:45.131Z,24.40
2023-05-12T12:13:13.999Z,24.60
2023-05-12T12:15:42.236Z,24.40
2023-05-12T12:18:11.374Z,24.50
2023-05-12T12:20:39.683Z,24.40
2023-05-12T12:23:07.833Z,24.40
2023-05-12T12:25:37.861Z,23.80
2023-05-12T12:28:06.692Z,22.40
2023-05-12T12:30:35.409Z,20.80
2023-05-12T12:33:03.658Z,22.00
2023-05-12T12:35:32.011Z,22.20
2023-05-12T12:38:00.418Z,22.50
2023-05-12T12:40:28.672Z,22.60
2023-05-12T12:42:58.370Z,22.70
2023-05-12T12:45:27.202Z,23.30
2023-05-12T12:47:55.617Z,23.40
2023-05-12T12:50:25.247Z,24.70
2023-05-12T12:52:55.701Z,25.10
2023-05-12T12:55:24.418Z,24.70
2023-05-12T12:57:53.003Z,23.90
2023-05-12T13:00:24.124Z,23.30
2023-05-12T13:02:52.625Z,23.10
2023-05-12T13:05:21.378Z,23.20
2023-05-12T13:07:51.360Z,22.50
2023-05-12T13:10:19.841Z,22.40
2023-05-12T13:12:48.315Z,21.80
2023-05-12T13:15:19.221Z,21.90
2023-05-12T13:17:49.230Z,21.70
2023-05-12T13:20:18.234Z,21.20
2023-05-12T13:22:46.776Z,21.70
2023-05-12T13:25:14.959Z,21.90
2023-05-12T13:27:43.280Z,21.50
2023-05-12T13:30:13.673Z,21.80
2023-05-12T13:32:42.440Z,21.30
2023-05-12T13:35:12.232Z,21.30
2023-05-12T13:37:40.458Z,21.10
2023-05-12T13:40:10.192Z,21.00
2023-05-12T13:42:38.566Z,19.40
2023-05-12T13:45:31.977Z,19.30
2023-05-12T13:52:39.472Z,20.20
2023-05-12T13:56:26.833Z,20.90
2023-05-12T13:59:46.177Z,21.50
2023-05-12T14:20:16.002Z,20.40
2023-05-12T14:22:46.037Z,20.70
2023-05-12T14:25:20.070Z,20.10
2023-05-12T14:27:52.706Z,20.20
2023-05-12T14:30:23.837Z,20.30
2023-05-12T14:32:55.307Z,21.50
2023-05-12T14:35:27.917Z,22.00
2023-05-12T14:37:58.020Z,22.00
2023-05-12T14:40:28.293Z,22.50
2023-05-12T14:42:57.249Z,21.80
2023-05-12T14:45:26.953Z,21.80
2023-05-12T14:47:55.825Z,22.30
2023-05-12T14:50:25.148Z,22.60
2023-05-12T14:52:53.959Z,20.50
2023-05-12T14:55:22.940Z,19.30
2023-05-12T14:57:53.300Z,18.60
2023-05-12T15:00:22.656Z,18.40
2023-05-12T15:02:52.029Z,18.90
2023-05-12T15:05:20.744Z,19.20
2023-05-12T15:07:49.740Z,19.10
2023-05-12T15:10:18.956Z,19.10
2023-05-12T15:12:47.851Z,19.60
2023-05-12T15:15:18.526Z,19.40
2023-05-12T15:17:47.352Z,18.90
2023-05-12T15:20:17.537Z,19.30
2023-05-12T15:22:46.259Z,19.40
2023-05-12T15:25:15.471Z,19.60
2023-05-12T15:27:44.625Z,20.00
2023-05-12T15:30:14.864Z,20.20
2023-05-12T15:32:45.480Z,20.70
2023-05-12T15:35:15.071Z,20.20
2023-05-12T15:37:44.318Z,20.00
2023-05-12T15:40:14.043Z,20.80
2023-05-12T15:42:44.440Z,19.70
2023-05-12T15:45:14.521Z,19.80
2023-05-12T15:47:43.052Z,20.50
2023-05-12T15:50:16.471Z,20.30
2023-05-12T15:52:44.984Z,21.30
2023-05-12T15:55:13.669Z,21.00
2023-05-12T15:57:42.653Z,21.30
2023-05-12T16:00:12.974Z,21.30
2023-05-12T16:02:41.952Z,20.20
2023-05-12T16:05:12.282Z,21.20
2023-05-12T16:07:42.920Z,20.60
2023-05-12T16:10:12.691Z,21.20
2023-05-12T16:12:41.492Z,20.00
2023-05-12T16:15:12.934Z,18.90
2023-05-12T16:17:42.565Z,18.20
2023-05-12T16:20:13.264Z,19.40
2023-05-12T16:22:43.094Z,18.40
2023-05-12T16:25:11.692Z,18.50
2023-05-12T16:27:40.366Z,18.80
2023-05-12T16:30:10.850Z,18.80
2023-05-12T16:32:39.884Z,19.30
2023-05-12T16:35:09.537Z,19.10
2023-05-12T16:37:38.604Z,19.20
2023-05-12T16:40:10.363Z,19.00
2023-05-12T16:42:39.512Z,18.90
2023-05-12T16:45:09.410Z,18.80
2023-05-12T16:47:38.368Z,18.90
2023-05-12T16:50:09.059Z,19.50
2023-05-12T16:52:37.659Z,19.90
2023-05-12T16:55:09.798Z,19.60
2023-05-12T16:57:40.421Z,19.40
2023-05-12T17:00:12.404Z,18.70
2023-05-12T17:02:41.520Z,18.80
2023-05-12T17:05:11.094Z,19.50
2023-05-12T17:07:40.043Z,19.90
2023-05-12T17:10:11.898Z,19.70
2023-05-12T17:12:40.822Z,20.00
2023-05-12T17:15:11.575Z,19.70
2023-05-12T17:17:40.568Z,19.90
2023-05-12T17:20:10.383Z,20.10
2023-05-12T17:22:44.461Z,20.10
2023-05-12T17:25:15.255Z,21.00
2023-05-12T17:27:44.090Z,21.10
2023-05-12T17:30:13.745Z,21.00
2023-05-12T17:32:42.499Z,21.50
2023-05-12T17:35:12.085Z,22.10
2023-05-12T17:37:40.987Z,22.30
2023-05-12T17:40:18.055Z,22.60
2023-05-12T17:42:46.756Z,21.90
2023-05-12T17:45:15.527Z,22.40
2023-05-12T17:47:45.346Z,21.80
2023-05-12T17:50:15.248Z,22.50
2023-05-12T17:52:44.941Z,22.30
2023-05-12T17:55:13.901Z,22.90
2023-05-12T17:57:43.947Z,23.00
2023-05-12T18:00:14.305Z,22.50
2023-05-12T18:02:43.299Z,22.50
2023-05-12T18:05:12.418Z,22.70
2023-05-12T18:07:41.233Z,23.00
2023-05-12T18:10:11.666Z,23.20
2023-05-12T18:12:40.387Z,23.10
2023-05-12T18:15:11.347Z,23.40
2023-05-12T18:17:40.324Z,24.00
2023-05-12T18:20:10.413Z,24.10
2023-05-12T18:22:39.720Z,24.40
2023-05-12T18:25:10.080Z,24.50
2023-05-12T18:27:39.370Z,24.50
2023-05-12T18:30:10.537Z,24.40
2023-05-12T18:32:39.458Z,24.70
2023-05-12T18:35:09.452Z,24.40
2023-05-12T18:37:38.672Z,24.40
2023-05-12T18:40:09.452Z,24.80
2023-05-12T18:42:38.404Z,25.20
2023-05-12T18:45:08.566Z,24.90
2023-05-12T18:47:39.016Z,25.40
2023-05-12T18:50:08.847Z,25.60
2023-05-12T18:52:37.459Z,25.40
2023-05-12T18:55:06.837Z,25.00
2023-05-12T18:57:36.167Z,25.00
2023-05-12T19:00:06.141Z,25.60
2023-05-12T19:02:35.611Z,25.60
2023-05-12T19:05:07.840Z,25.60
2023-05-12T19:07:36.645Z,25.40
2023-05-12T19:10:07.034Z,25.90
2023-05-12T19:12:35.592Z,25.90
2023-05-12T19:15:05.303Z,25.80
2023-05-12T19:17:35.177Z,26.10
2023-05-12T19:20:07.709Z,26.20
2023-05-12T19:22:36.670Z,26.40
2023-05-12T19:25:06.957Z,26.50
2023-05-12T19:27:36.457Z,26.70
2023-05-12T19:30:25.541Z,26.80
2023-05-12T19:32:55.319Z,27.10
2023-05-12T19:35:26.128Z,27.30
2023-05-12T19:37:54.920Z,27.30
2023-05-12T19:40:26.321Z,27.30
2023-05-12T19:42:55.236Z,27.40
2023-05-12T19:45:24.549Z,28.70
2023-05-12T19:47:53.213Z,28.60
2023-05-12T19:50:22.433Z,28.80
2023-05-12T19:52:52.617Z,28.50
2023-05-12T19:55:21.557Z,28.40
2023-05-12T19:57:51.968Z,28.30
2023-05-12T20:00:22.164Z,28.50
2023-05-12T20:02:51.570Z,28.40
2023-05-12T20:05:24.469Z,28.80
2023-05-12T20:07:54.627Z,28.80
2023-05-12T20:10:23.194Z,29.00
2023-05-12T20:12:52.395Z,29.10
2023-05-12T20:15:21.807Z,29.40
2023-05-12T20:17:51.028Z,29.40
2023-05-12T20:20:20.597Z,29.10
2023-05-12T20:22:50.065Z,29.20
2023-05-12T20:25:21.205Z,29.20
2023-05-12T20:27:50.287Z,29.60
2023-05-12T20:30:19.638Z,29.60
2023-05-12T20:32:51.182Z,29.60
2023-05-12T20:35:20.541Z,29.50
2023-05-12T20:37:49.382Z,29.90
2023-05-12T20:40:18.452Z,29.80
2023-05-12T20:42:48.564Z,30.20
2023-05-12T20:45:17.453Z,30.50
2023-05-12T20:47:46.212Z,30.60
2023-05-12T20:50:15.087Z,30.90
2023-05-12T20:52:46.440Z,30.50
2023-05-12T20:55:15.319Z,31.00
2023-05-12T20:57:43.888Z,31.50
2023-05-12T21:00:15.828Z,31.30
2023-05-12T21:02:44.439Z,31.20
2023-05-12T21:05:13.177Z,31.70
2023-05-12T21:07:41.828Z,31.50
2023-05-12T21:10:11.683Z,31.60
2023-05-12T21:12:40.239Z,31.40
2023-05-12T21:15:11.477Z,31.80
2023-05-12T21:17:41.588Z,31.50
2023-05-12T21:20:13.407Z,32.00
2023-05-12T21:22:41.948Z,31.90
2023-05-12T21:25:11.382Z,31.90
2023-05-12T21:27:41.498Z,32.10
2023-05-12T21:30:11.699Z,32.20
2023-05-12T21:32:41.788Z,32.40
2023-05-12T21:35:10.679Z,32.40
2023-05-12T21:37:39.400Z,32.00
2023-05-12T21:40:09.498Z,32.50
2023-05-12T21:42:38.173Z,32.50
2023-05-12T21:45:07.783Z,32.60
2023-05-12T21:47:36.955Z,32.60
2023-05-12T21:50:08.350Z,32.90
2023-05-12T21:52:37.997Z,32.90
2023-05-12T21:55:08.209Z,32.60
2023-05-12T21:57:38.682Z,32.90
2023-05-12T22:00:10.242Z,33.00
2023-05-12T22:02:39.588Z,33.10
2023-05-12T22:05:10.328Z,32.90
2023-05-12T22:07:39.620Z,33.10
2023-05-12T22:10:09.119Z,32.80
2023-05-12T22:12:38.000Z,32.90
2023-05-12T22:15:07.447Z,32.80
2023-05-12T22:17:35.967Z,33.30
2023-05-12T22:20:05.877Z,32.90
2023-05-12T22:22:36.007Z,33.20
2023-05-12T22:25:04.805Z,33.70
2023-05-12T22:27:34.824Z,34.00
2023-05-12T22:30:03.514Z,34.30
2023-05-12T22:32:32.635Z,34.20
2023-05-12T22:35:01.202Z,34.10
2023-05-12T22:37:30.466Z,34.50
2023-05-12T22:40:01.016Z,34.50
2023-05-12T22:42:29.462Z,34.80
2023-05-12T22:45:04.728Z,34.90
2023-05-12T22:47:33.906Z,34.90
2023-05-12T22:50:12.562Z,35.00
2023-05-12T22:52:41.636Z,34.60
2023-05-12T22:55:12.508Z,34.50
2023-05-12T22:57:43.940Z,35.00
2023-05-12T23:00:15.635Z,35.50
2023-05-12T23:02:45.022Z,35.10
2023-05-12T23:05:14.412Z,35.20
2023-05-12T23:07:44.864Z,35.10
2023-05-12T23:10:31.719Z,35.00
2023-05-12T23:13:00.862Z,35.00
2023-05-12T23:15:30.795Z,35.10
2023-05-12T23:17:59.969Z,35.00
2023-05-12T23:20:28.953Z,35.10
2023-05-12T23:22:58.187Z,35.10
2023-05-12T23:25:27.298Z,35.40
2023-05-12T23:27:57.402Z,35.00
2023-05-12T23:30:26.536Z,35.20
2023-05-12T23:32:55.255Z,34.80
2023-05-12T23:35:25.028Z,35.10
2023-05-12T23:37:54.180Z,35.40
2023-05-12T23:40:23.973Z,35.30
2023-05-12T23:42:53.674Z,35.20
2023-05-12T23:45:24.282Z,35.30
2023-05-12T23:47:53.211Z,35.40
2023-05-12T23:50:22.495Z,35.20
2023-05-12T23:52:53.599Z,35.50
2023-05-12T23:55:22.342Z,35.70
2023-05-12T23:57:51.197Z,36.00
