createdAt,value
2017-12-30T00:02:23.802Z,1.40
2017-12-30T00:04:52.059Z,1.40
2017-12-30T00:07:19.632Z,1.40
2017-12-30T00:09:47.756Z,1.40
2017-12-30T00:12:15.317Z,1.50
2017-12-30T00:14:42.859Z,1.50
2017-12-30T00:17:10.405Z,1.50
2017-12-30T00:19:37.936Z,1.60
2017-12-30T00:22:05.923Z,1.60
2017-12-30T00:24:33.872Z,1.50
2017-12-30T00:27:01.796Z,1.50
2017-12-30T00:29:30.121Z,1.60
2017-12-30T00:31:57.619Z,1.60
2017-12-30T00:34:25.176Z,1.60
2017-12-30T00:36:53.114Z,1.60
2017-12-30T00:39:21.068Z,1.70
2017-12-30T00:41:49.007Z,1.70
2017-12-30T00:44:16.915Z,1.70
2017-12-30T00:46:44.472Z,1.70
2017-12-30T00:49:12.015Z,1.80
2017-12-30T00:51:39.960Z,1.80
2017-12-30T00:54:07.489Z,1.80
2017-12-30T00:56:34.986Z,1.80
2017-12-30T00:59:02.878Z,1.80
2017-12-30T01:01:30.432Z,1.90
2017-12-30T01:03:58.372Z,1.90
2017-12-30T01:06:25.900Z,1.90
2017-12-30T01:08:53.782Z,1.90
2017-12-30T01:11:21.298Z,1.90
2017-12-30T01:13:48.795Z,1.90
2017-12-30T01:16:16.698Z,1.90
2017-12-30T01:18:44.207Z,1.90
2017-12-30T01:21:11.734Z,2.00
2017-12-30T01:23:39.636Z,2.00
2017-12-30T01:26:07.520Z,2.00
2017-12-30T01:28:35.441Z,2.00
2017-12-30T01:31:02.943Z,2.00
2017-12-30T01:33:30.846Z,2.00
2017-12-30T01:35:58.734Z,2.10
2017-12-30T01:38:26.241Z,2.10
2017-12-30T01:40:53.730Z,2.00
2017-12-30T01:43:21.650Z,2.10
2017-12-30T01:45:49.142Z,2.00
2017-12-30T01:48:16.670Z,2.10
2017-12-30T01:50:44.944Z,2.10
2017-12-30T01:53:12.484Z,2.10
2017-12-30T01:55:40.007Z,2.20
2017-12-30T01:58:07.899Z,2.20
2017-12-30T02:00:35.401Z,2.10
2017-12-30T02:03:02.894Z,2.10
2017-12-30T02:05:30.406Z,2.20
2017-12-30T02:07:58.294Z,2.20
2017-12-30T02:10:26.211Z,2.20
2017-12-30T02:12:53.702Z,2.20
2017-12-30T02:15:21.225Z,2.20
2017-12-30T02:17:49.274Z,2.20
2017-12-30T02:20:16.762Z,2.20
2017-12-30T02:22:44.670Z,2.20
2017-12-30T02:25:12.566Z,2.20
2017-12-30T02:27:41.223Z,2.20
2017-12-30T02:30:08.711Z,2.20
2017-12-30T02:32:36.225Z,2.20
2017-12-30T02:35:04.113Z,2.20
2017-12-30T02:37:31.634Z,2.20
2017-12-30T02:39:59.523Z,2.20
2017-12-30T02:42:27.050Z,2.30
2017-12-30T02:44:54.948Z,2.30
2017-12-30T02:47:22.442Z,2.30
2017-12-30T02:49:49.953Z,2.20
2017-12-30T02:52:17.467Z,2.30
2017-12-30T02:54:44.995Z,2.30
2017-12-30T02:57:12.894Z,2.30
2017-12-30T02:59:40.802Z,2.30
2017-12-30T03:02:08.292Z,2.30
2017-12-30T03:04:35.833Z,2.30
2017-12-30T03:07:03.326Z,2.30
2017-12-30T03:09:31.206Z,2.30
2017-12-30T03:11:59.607Z,2.30
2017-12-30T03:14:27.104Z,2.30
2017-12-30T03:16:55.010Z,2.30
2017-12-30T03:19:22.904Z,2.30
2017-12-30T03:21:50.410Z,2.30
2017-12-30T03:24:18.310Z,2.30
2017-12-30T03:26:45.830Z,2.30
2017-12-30T03:29:13.722Z,2.30
2017-12-30T03:31:41.244Z,2.30
2017-12-30T03:34:09.126Z,2.30
2017-12-30T03:36:36.614Z,2.30
2017-12-30T03:39:05.307Z,2.30
2017-12-30T03:41:33.355Z,2.30
2017-12-30T03:44:01.647Z,2.20
2017-12-30T03:46:29.541Z,2.20
2017-12-30T03:48:57.149Z,2.20
2017-12-30T03:51:24.638Z,2.20
2017-12-30T03:53:52.268Z,2.20
2017-12-30T03:56:20.162Z,2.20
2017-12-30T03:58:48.074Z,2.10
2017-12-30T04:01:15.562Z,2.10
2017-12-30T04:03:43.050Z,2.10
2017-12-30T04:06:10.989Z,2.10
2017-12-30T04:08:38.482Z,2.10
2017-12-30T04:11:06.399Z,2.00
2017-12-30T04:13:34.656Z,2.00
2017-12-30T04:16:02.623Z,1.90
2017-12-30T04:18:30.517Z,1.90
2017-12-30T04:20:58.427Z,1.90
2017-12-30T04:23:26.318Z,1.90
2017-12-30T04:25:53.841Z,1.90
2017-12-30T04:28:21.329Z,1.90
2017-12-30T04:30:48.841Z,1.90
2017-12-30T04:33:16.741Z,1.80
2017-12-30T04:35:44.237Z,1.80
2017-12-30T04:38:11.751Z,1.70
2017-12-30T04:40:39.268Z,1.70
2017-12-30T04:43:06.774Z,1.70
2017-12-30T04:45:34.662Z,1.80
2017-12-30T04:48:02.186Z,1.80
2017-12-30T04:50:29.679Z,1.80
2017-12-30T04:52:57.603Z,1.80
2017-12-30T04:55:25.106Z,1.80
2017-12-30T04:57:52.614Z,1.80
2017-12-30T05:00:20.506Z,1.80
2017-12-30T05:02:48.440Z,1.80
2017-12-30T05:05:16.333Z,1.80
2017-12-30T05:07:44.219Z,1.90
2017-12-30T05:10:11.739Z,1.80
2017-12-30T05:12:39.227Z,1.80
2017-12-30T05:15:06.745Z,1.80
2017-12-30T05:17:34.250Z,1.80
2017-12-30T05:20:01.767Z,1.90
2017-12-30T05:22:29.261Z,1.90
2017-12-30T05:24:57.187Z,1.90
2017-12-30T05:27:25.072Z,1.90
2017-12-30T05:29:52.716Z,1.90
2017-12-30T05:32:20.593Z,1.80
2017-12-30T05:34:48.519Z,1.80
2017-12-30T05:37:16.426Z,1.80
2017-12-30T05:39:44.859Z,1.80
2017-12-30T05:42:12.378Z,1.80
2017-12-30T05:44:40.286Z,1.70
2017-12-30T05:47:07.850Z,1.70
2017-12-30T05:49:35.752Z,1.60
2017-12-30T05:52:03.265Z,1.60
2017-12-30T05:54:30.775Z,1.60
2017-12-30T05:56:58.687Z,1.50
2017-12-30T05:59:26.579Z,1.40
2017-12-30T06:01:54.079Z,1.40
2017-12-30T06:04:21.989Z,1.30
2017-12-30T06:06:50.264Z,1.30
2017-12-30T06:09:17.785Z,1.40
2017-12-30T06:11:45.678Z,1.30
2017-12-30T06:14:13.593Z,1.20
2017-12-30T06:16:41.488Z,1.10
2017-12-30T06:19:09.394Z,1.00
2017-12-30T06:21:37.274Z,0.80
2017-12-30T06:24:05.191Z,0.70
2017-12-30T06:26:33.830Z,0.70
2017-12-30T06:29:01.366Z,0.70
2017-12-30T06:31:29.258Z,0.80
2017-12-30T06:33:57.171Z,0.80
2017-12-30T06:36:24.658Z,0.80
2017-12-30T06:38:52.571Z,0.90
2017-12-30T06:41:20.058Z,0.90
2017-12-30T06:43:47.574Z,0.90
2017-12-30T06:46:15.467Z,0.90
2017-12-30T06:48:42.958Z,0.90
2017-12-30T06:51:10.866Z,0.90
2017-12-30T06:53:38.358Z,1.00
2017-12-30T06:56:06.372Z,1.00
2017-12-30T06:58:33.869Z,1.00
2017-12-30T07:01:01.838Z,0.90
2017-12-30T07:03:29.318Z,0.90
2017-12-30T07:05:56.854Z,0.80
2017-12-30T07:08:24.366Z,0.70
2017-12-30T07:10:52.658Z,0.60
2017-12-30T07:13:20.160Z,0.50
2017-12-30T07:15:47.687Z,0.50
2017-12-30T07:18:15.209Z,0.40
2017-12-30T07:20:42.706Z,0.40
2017-12-30T07:23:10.994Z,0.50
2017-12-30T07:25:38.504Z,0.50
2017-12-30T07:28:06.409Z,0.60
2017-12-30T07:30:33.914Z,0.60
2017-12-30T07:33:01.428Z,0.60
2017-12-30T07:35:29.325Z,0.70
2017-12-30T07:37:56.852Z,0.80
2017-12-30T07:40:24.754Z,0.90
2017-12-30T07:42:52.278Z,0.90
2017-12-30T07:45:20.534Z,1.00
2017-12-30T07:47:48.065Z,1.00
2017-12-30T07:50:15.958Z,1.10
2017-12-30T07:52:43.859Z,1.20
2017-12-30T07:55:11.386Z,1.30
2017-12-30T07:57:38.945Z,1.40
2017-12-30T08:00:06.834Z,1.40
2017-12-30T08:02:34.327Z,1.40
2017-12-30T08:05:02.244Z,1.50
2017-12-30T08:07:30.142Z,1.40
2017-12-30T08:09:57.666Z,1.40
2017-12-30T08:12:25.179Z,1.40
2017-12-30T08:14:52.715Z,1.50
2017-12-30T08:17:20.210Z,1.50
2017-12-30T08:19:48.117Z,1.60
2017-12-30T08:22:15.627Z,1.60
2017-12-30T08:24:43.238Z,1.70
2017-12-30T08:27:10.714Z,1.80
2017-12-30T08:29:38.219Z,1.80
2017-12-30T08:32:05.741Z,1.80
2017-12-30T08:34:33.628Z,1.80
2017-12-30T08:37:01.547Z,1.80
2017-12-30T08:39:29.042Z,1.80
2017-12-30T08:41:56.555Z,1.80
2017-12-30T08:44:24.446Z,1.80
2017-12-30T08:46:52.358Z,1.90
2017-12-30T08:49:19.852Z,1.90
2017-12-30T08:51:47.384Z,1.90
2017-12-30T08:54:15.278Z,2.00
2017-12-30T08:56:43.199Z,2.00
2017-12-30T08:59:10.709Z,2.00
2017-12-30T09:01:38.606Z,2.00
2017-12-30T09:04:06.130Z,2.10
2017-12-30T09:06:34.026Z,2.10
2017-12-30T09:09:02.303Z,2.20
2017-12-30T09:11:29.799Z,2.20
2017-12-30T09:13:58.837Z,2.20
2017-12-30T09:16:26.730Z,2.30
2017-12-30T09:18:54.259Z,2.30
2017-12-30T09:21:22.145Z,2.40
2017-12-30T09:23:50.058Z,2.50
2017-12-30T09:26:18.053Z,2.60
2017-12-30T09:28:45.574Z,2.60
2017-12-30T09:31:13.090Z,2.60
2017-12-30T09:33:40.634Z,2.60
2017-12-30T09:36:08.127Z,2.60
2017-12-30T09:38:35.625Z,2.60
2017-12-30T09:41:03.140Z,2.50
2017-12-30T09:43:30.638Z,2.50
2017-12-30T09:45:58.548Z,2.50
2017-12-30T09:48:26.059Z,2.50
2017-12-30T09:50:53.679Z,2.50
2017-12-30T09:53:21.939Z,2.60
2017-12-30T09:55:49.450Z,2.60
2017-12-30T09:58:16.951Z,2.60
2017-12-30T10:00:44.877Z,2.60
2017-12-30T10:03:12.378Z,2.70
2017-12-30T10:05:40.323Z,2.80
2017-12-30T10:08:07.815Z,2.80
2017-12-30T10:10:35.714Z,2.90
2017-12-30T10:13:03.234Z,2.90
2017-12-30T10:15:31.137Z,2.90
2017-12-30T10:17:59.042Z,3.00
2017-12-30T10:20:28.282Z,2.90
2017-12-30T10:22:55.806Z,2.90
2017-12-30T10:25:23.708Z,2.90
2017-12-30T10:27:51.227Z,2.90
2017-12-30T10:30:19.227Z,2.80
2017-12-30T10:32:47.135Z,2.80
2017-12-30T10:35:14.623Z,2.70
2017-12-30T10:37:42.112Z,2.70
2017-12-30T10:40:09.637Z,2.70
2017-12-30T10:42:37.901Z,2.60
2017-12-30T10:45:05.422Z,2.50
2017-12-30T10:47:34.191Z,2.50
2017-12-30T10:50:01.711Z,2.50
2017-12-30T10:52:29.210Z,2.50
2017-12-30T10:54:57.114Z,2.60
2017-12-30T10:57:25.001Z,2.60
2017-12-30T10:59:53.658Z,2.50
2017-12-30T11:02:21.551Z,2.40
2017-12-30T11:04:50.203Z,2.50
2017-12-30T11:07:18.087Z,2.50
2017-12-30T11:09:45.614Z,2.40
2017-12-30T11:12:13.506Z,2.40
2017-12-30T11:14:41.399Z,2.40
2017-12-30T11:17:08.924Z,2.40
2017-12-30T11:19:36.422Z,2.40
2017-12-30T11:22:03.949Z,2.40
2017-12-30T11:24:31.446Z,2.40
2017-12-30T11:26:58.962Z,2.40
2017-12-30T11:29:26.458Z,2.50
2017-12-30T11:31:55.370Z,2.50
2017-12-30T11:34:23.254Z,2.60
2017-12-30T11:36:50.787Z,2.60
2017-12-30T11:39:18.298Z,2.60
2017-12-30T11:41:46.591Z,2.70
2017-12-30T11:44:14.079Z,2.70
2017-12-30T11:46:41.974Z,2.70
2017-12-30T11:49:09.492Z,2.70
2017-12-30T11:51:37.766Z,2.80
2017-12-30T11:54:05.700Z,2.80
2017-12-30T11:56:33.202Z,2.80
2017-12-30T11:59:00.731Z,2.80
2017-12-30T12:01:28.634Z,2.90
2017-12-30T12:03:56.150Z,2.80
2017-12-30T12:06:23.643Z,2.80
2017-12-30T12:08:51.142Z,2.70
2017-12-30T12:11:18.668Z,2.70
2017-12-30T12:13:46.158Z,2.70
2017-12-30T12:16:13.674Z,2.80
2017-12-30T12:18:41.593Z,2.80
2017-12-30T12:21:09.512Z,2.80
2017-12-30T12:23:37.006Z,2.80
2017-12-30T12:26:04.510Z,2.90
2017-12-30T12:28:32.018Z,2.90
2017-12-30T12:30:59.542Z,3.00
2017-12-30T12:33:27.042Z,3.10
2017-12-30T12:35:55.046Z,3.10
2017-12-30T12:38:22.555Z,3.20
2017-12-30T12:40:50.444Z,3.20
2017-12-30T12:43:17.957Z,3.30
2017-12-30T12:45:46.584Z,3.30
2017-12-30T12:48:14.490Z,3.30
2017-12-30T12:50:42.391Z,3.40
2017-12-30T12:53:10.666Z,3.50
2017-12-30T12:55:38.562Z,3.50
2017-12-30T12:58:06.088Z,3.50
2017-12-30T13:00:33.632Z,3.60
2017-12-30T13:03:01.575Z,3.70
2017-12-30T13:05:29.100Z,3.70
2017-12-30T13:07:57.002Z,3.70
2017-12-30T13:10:24.527Z,3.70
2017-12-30T13:12:52.018Z,3.80
2017-12-30T13:15:19.568Z,3.90
2017-12-30T13:17:47.075Z,3.90
2017-12-30T13:20:14.982Z,3.90
2017-12-30T13:22:42.466Z,3.90
2017-12-30T13:25:10.393Z,3.90
2017-12-30T13:27:37.891Z,3.90
2017-12-30T13:30:06.583Z,3.90
2017-12-30T13:32:34.520Z,3.90
2017-12-30T13:35:02.480Z,3.90
2017-12-30T13:37:30.415Z,3.90
2017-12-30T13:39:59.042Z,4.00
2017-12-30T13:42:26.953Z,4.00
2017-12-30T13:44:54.470Z,4.10
2017-12-30T13:47:21.987Z,4.10
2017-12-30T13:49:49.520Z,4.10
2017-12-30T13:52:17.430Z,4.20
2017-12-30T13:54:44.939Z,4.20
2017-12-30T13:57:12.462Z,4.20
2017-12-30T13:59:39.958Z,4.20
2017-12-30T14:02:07.488Z,4.30
2017-12-30T14:04:34.990Z,4.30
2017-12-30T14:07:02.487Z,4.30
2017-12-30T14:09:29.998Z,4.30
2017-12-30T14:11:57.491Z,4.40
2017-12-30T14:14:25.482Z,4.40
2017-12-30T14:16:53.386Z,4.40
2017-12-30T14:19:21.303Z,4.40
2017-12-30T14:21:48.800Z,4.50
2017-12-30T14:24:16.340Z,4.60
2017-12-30T14:26:43.870Z,4.60
2017-12-30T14:29:11.773Z,4.60
2017-12-30T14:31:39.287Z,4.70
2017-12-30T14:34:06.826Z,4.70
2017-12-30T14:36:34.734Z,4.70
2017-12-30T14:39:02.281Z,4.80
2017-12-30T14:41:29.883Z,4.90
2017-12-30T14:43:57.369Z,4.90
2017-12-30T14:46:25.283Z,4.90
2017-12-30T14:48:52.786Z,5.00
2017-12-30T14:51:20.326Z,5.10
2017-12-30T14:53:48.220Z,5.20
2017-12-30T14:56:16.186Z,5.20
2017-12-30T14:58:44.098Z,5.30
2017-12-30T15:01:11.589Z,5.30
2017-12-30T15:03:40.246Z,5.40
2017-12-30T15:06:07.739Z,5.40
2017-12-30T15:08:35.261Z,5.50
2017-12-30T15:11:03.192Z,5.60
2017-12-30T15:13:31.159Z,5.60
2017-12-30T15:15:58.701Z,5.60
2017-12-30T15:18:26.214Z,5.60
2017-12-30T15:20:54.966Z,5.70
2017-12-30T15:23:22.463Z,5.70
2017-12-30T15:25:50.019Z,5.70
2017-12-30T15:28:17.593Z,5.70
2017-12-30T15:30:45.920Z,5.80
2017-12-30T15:33:13.830Z,5.80
2017-12-30T15:35:41.392Z,5.80
2017-12-30T15:38:08.898Z,5.80
2017-12-30T15:40:36.814Z,5.90
2017-12-30T15:43:04.306Z,5.90
2017-12-30T15:45:33.353Z,6.00
2017-12-30T15:48:00.854Z,6.00
2017-12-30T15:50:28.345Z,6.00
2017-12-30T15:52:55.926Z,6.00
2017-12-30T15:55:23.407Z,6.00
2017-12-30T15:57:51.369Z,6.00
2017-12-30T16:00:19.305Z,6.00
2017-12-30T16:02:46.835Z,6.00
2017-12-30T16:05:14.721Z,6.00
2017-12-30T16:07:42.246Z,6.00
2017-12-30T16:10:10.186Z,6.10
2017-12-30T16:12:38.059Z,6.20
2017-12-30T16:15:05.550Z,6.20
2017-12-30T16:17:33.069Z,6.20
2017-12-30T16:20:00.954Z,6.20
2017-12-30T16:22:28.884Z,6.20
2017-12-30T16:24:56.445Z,6.20
2017-12-30T16:27:24.338Z,6.30
2017-12-30T16:29:52.242Z,6.30
2017-12-30T16:32:19.780Z,6.30
2017-12-30T16:34:47.291Z,6.40
2017-12-30T16:37:14.782Z,6.40
2017-12-30T16:39:42.695Z,6.50
2017-12-30T16:42:10.595Z,6.50
2017-12-30T16:44:38.509Z,6.50
2017-12-30T16:47:06.007Z,6.60
2017-12-30T16:49:33.918Z,6.70
2017-12-30T16:52:01.814Z,6.70
2017-12-30T16:54:29.330Z,6.70
2017-12-30T16:56:57.275Z,6.70
2017-12-30T16:59:24.802Z,6.70
2017-12-30T17:01:52.302Z,6.80
2017-12-30T17:04:19.806Z,6.80
2017-12-30T17:06:47.395Z,6.80
2017-12-30T17:09:14.894Z,6.90
2017-12-30T17:11:42.456Z,6.90
2017-12-30T17:14:10.342Z,6.90
2017-12-30T17:16:37.861Z,7.00
2017-12-30T17:19:05.351Z,7.00
2017-12-30T17:21:32.870Z,7.10
2017-12-30T17:24:01.549Z,7.10
2017-12-30T17:26:29.446Z,7.20
2017-12-30T17:28:56.956Z,7.10
2017-12-30T17:31:25.264Z,7.10
2017-12-30T17:33:53.266Z,7.20
2017-12-30T17:36:21.534Z,7.10
2017-12-30T17:38:49.058Z,7.20
2017-12-30T17:41:16.586Z,7.20
2017-12-30T17:43:44.133Z,7.20
2017-12-30T17:46:11.691Z,7.20
2017-12-30T17:48:40.022Z,7.30
2017-12-30T17:51:07.521Z,7.30
2017-12-30T17:53:35.099Z,7.40
2017-12-30T17:56:03.421Z,7.40
2017-12-30T17:58:31.388Z,7.40
2017-12-30T18:00:59.315Z,7.40
2017-12-30T18:03:26.886Z,7.40
2017-12-30T18:05:54.425Z,7.40
2017-12-30T18:08:21.987Z,7.40
2017-12-30T18:10:49.903Z,7.50
2017-12-30T18:13:17.418Z,7.50
2017-12-30T18:15:45.367Z,7.50
2017-12-30T18:18:12.927Z,7.60
2017-12-30T18:20:40.482Z,7.60
2017-12-30T18:23:08.058Z,7.60
2017-12-30T18:25:35.609Z,7.60
2017-12-30T18:28:03.580Z,7.60
2017-12-30T18:33:00.037Z,7.70
2017-12-30T18:35:27.958Z,7.70
2017-12-30T18:37:55.506Z,7.70
2017-12-30T18:40:23.476Z,7.70
2017-12-30T18:42:51.007Z,7.80
2017-12-30T18:45:18.576Z,7.80
2017-12-30T18:47:46.113Z,7.80
2017-12-30T18:50:13.666Z,7.80
2017-12-30T18:52:41.242Z,7.70
2017-12-30T18:55:08.738Z,7.80
2017-12-30T18:57:36.291Z,7.80
2017-12-30T19:00:03.852Z,7.80
2017-12-30T19:02:31.426Z,7.90
2017-12-30T19:04:59.366Z,7.90
2017-12-30T19:07:26.928Z,7.90
2017-12-30T19:09:54.870Z,7.90
2017-12-30T19:12:22.414Z,8.00
2017-12-30T19:14:49.978Z,8.00
2017-12-30T19:17:17.470Z,8.00
2017-12-30T19:19:45.037Z,8.10
2017-12-30T19:22:12.598Z,8.10
2017-12-30T19:24:40.569Z,8.10
2017-12-30T19:27:08.501Z,8.10
2017-12-30T19:29:36.065Z,8.10
2017-12-30T19:32:03.572Z,8.10
2017-12-30T19:34:31.102Z,8.20
2017-12-30T19:36:59.036Z,8.20
2017-12-30T19:39:26.581Z,8.20
2017-12-30T19:41:54.629Z,8.20
2017-12-30T19:44:22.941Z,8.30
2017-12-30T19:46:50.571Z,8.30
2017-12-30T19:49:18.115Z,8.40
2017-12-30T19:51:45.694Z,8.40
2017-12-30T19:54:13.653Z,8.50
2017-12-30T19:56:41.225Z,8.50
2017-12-30T19:59:08.789Z,8.40
2017-12-30T20:01:37.127Z,8.40
2017-12-30T20:04:05.886Z,8.30
2017-12-30T20:06:33.441Z,8.30
2017-12-30T20:09:00.999Z,8.30
2017-12-30T20:11:28.570Z,8.40
2017-12-30T20:13:56.528Z,8.30
2017-12-30T20:16:24.866Z,8.40
2017-12-30T20:18:52.580Z,8.40
2017-12-30T20:21:20.544Z,8.40
2017-12-30T20:23:48.117Z,8.40
2017-12-30T20:26:16.065Z,8.40
2017-12-30T20:28:44.401Z,8.50
2017-12-30T20:31:11.959Z,8.50
2017-12-30T20:33:39.933Z,8.50
2017-12-30T20:36:07.482Z,8.50
2017-12-30T20:38:35.066Z,8.60
2017-12-30T20:41:02.614Z,8.60
2017-12-30T20:43:30.586Z,8.60
2017-12-30T20:45:58.121Z,8.70
2017-12-30T20:48:26.093Z,8.70
2017-12-30T20:50:53.640Z,8.70
2017-12-30T20:53:21.992Z,8.70
2017-12-30T20:55:49.542Z,8.80
2017-12-30T20:58:17.086Z,8.80
2017-12-30T21:00:44.645Z,8.80
2017-12-30T21:03:12.688Z,8.80
2017-12-30T21:05:40.253Z,8.80
2017-12-30T21:08:07.795Z,8.70
2017-12-30T21:10:35.361Z,8.70
2017-12-30T21:13:02.901Z,8.70
2017-12-30T21:15:30.448Z,8.80
2017-12-30T21:17:58.409Z,8.70
2017-12-30T21:20:25.958Z,8.70
2017-12-30T21:22:53.925Z,8.70
2017-12-30T21:25:21.873Z,8.70
2017-12-30T21:27:49.448Z,8.70
2017-12-30T21:30:17.021Z,8.70
2017-12-30T21:32:44.989Z,8.80
2017-12-30T21:35:12.525Z,8.80
2017-12-30T21:37:40.934Z,8.80
2017-12-30T21:40:08.491Z,8.80
2017-12-30T21:42:36.071Z,8.80
2017-12-30T21:45:03.630Z,8.80
2017-12-30T21:47:31.177Z,8.80
2017-12-30T21:49:58.741Z,8.80
2017-12-30T21:52:26.686Z,8.80
2017-12-30T21:54:54.249Z,8.80
2017-12-30T21:57:21.794Z,8.80
2017-12-30T21:59:49.362Z,8.80
2017-12-30T22:02:16.909Z,8.80
2017-12-30T22:04:44.474Z,8.80
2017-12-30T22:07:12.426Z,8.80
2017-12-30T22:09:40.001Z,8.80
2017-12-30T22:12:07.546Z,8.80
2017-12-30T22:14:35.517Z,8.80
2017-12-30T22:17:03.066Z,8.80
2017-12-30T22:19:30.654Z,8.80
2017-12-30T22:21:58.197Z,8.80
2017-12-30T22:24:25.745Z,8.80
2017-12-30T22:26:53.330Z,8.80
2017-12-30T22:29:20.873Z,8.80
2017-12-30T22:31:48.445Z,8.80
2017-12-30T22:34:16.010Z,8.80
2017-12-30T22:36:43.586Z,8.80
2017-12-30T22:39:11.129Z,8.80
2017-12-30T22:41:38.689Z,8.80
2017-12-30T22:44:06.620Z,8.80
2017-12-30T22:46:34.573Z,8.80
2017-12-30T22:49:02.527Z,8.80
2017-12-30T22:51:30.116Z,8.80
2017-12-30T22:53:57.670Z,8.80
2017-12-30T22:56:25.616Z,8.80
2017-12-30T22:58:53.176Z,8.90
2017-12-30T23:01:21.119Z,8.90
2017-12-30T23:03:48.689Z,8.90
2017-12-30T23:06:16.231Z,8.90
2017-12-30T23:08:43.794Z,8.90
2017-12-30T23:11:12.102Z,8.90
2017-12-30T23:13:39.676Z,8.90
2017-12-30T23:16:07.627Z,8.90
2017-12-30T23:18:35.623Z,8.90
2017-12-30T23:21:03.569Z,8.90
2017-12-30T23:23:31.505Z,8.90
2017-12-30T23:25:59.065Z,8.90
2017-12-30T23:28:27.377Z,8.90
2017-12-30T23:30:55.344Z,8.90
2017-12-30T23:33:23.282Z,8.90
2017-12-30T23:35:50.841Z,8.90
2017-12-30T23:38:18.398Z,8.90
2017-12-30T23:40:45.970Z,8.90
2017-12-30T23:43:13.918Z,8.90
2017-12-30T23:45:41.489Z,8.90
2017-12-30T23:48:09.433Z,8.90
2017-12-30T23:50:36.973Z,9.00
2017-12-30T23:53:05.021Z,9.00
2017-12-30T23:55:32.565Z,9.00
2017-12-30T23:58:00.515Z,9.00
