createdAt,value
2019-05-18T00:01:22.442Z,77.60
2019-05-18T00:02:54.694Z,77.80
2019-05-18T00:04:26.941Z,78.30
2019-05-18T00:05:59.155Z,77.60
2019-05-18T00:07:31.320Z,78.10
2019-05-18T00:09:05.113Z,78.00
2019-05-18T00:10:37.301Z,78.60
2019-05-18T00:12:09.446Z,78.30
2019-05-18T00:13:41.696Z,78.60
2019-05-18T00:15:14.017Z,78.80
2019-05-18T00:16:46.241Z,78.30
2019-05-18T00:18:18.477Z,79.10
2019-05-18T00:19:50.572Z,79.10
2019-05-18T00:21:22.667Z,79.70
2019-05-18T00:22:54.944Z,79.00
2019-05-18T00:24:27.196Z,79.10
2019-05-18T00:25:59.434Z,78.50
2019-05-18T00:27:31.572Z,79.20
2019-05-18T00:29:03.914Z,79.00
2019-05-18T00:30:36.128Z,78.80
2019-05-18T00:32:08.495Z,78.60
2019-05-18T00:33:40.856Z,78.80
2019-05-18T00:35:16.690Z,78.30
2019-05-18T00:36:48.610Z,78.30
2019-05-18T00:38:20.821Z,78.80
2019-05-18T00:39:52.958Z,78.90
2019-05-18T00:41:25.192Z,78.50
2019-05-18T00:42:57.506Z,78.90
2019-05-18T00:44:29.611Z,78.60
2019-05-18T00:46:01.764Z,78.50
2019-05-18T00:47:41.564Z,79.10
2019-05-18T00:49:08.226Z,79.10
2019-05-18T00:50:40.527Z,78.80
2019-05-18T00:52:12.784Z,79.00
2019-05-18T00:53:44.879Z,79.00
2019-05-18T00:55:17.137Z,79.20
2019-05-18T00:56:49.416Z,79.40
2019-05-18T00:58:21.676Z,79.50
2019-05-18T00:59:53.841Z,79.70
2019-05-18T01:01:26.042Z,79.60
2019-05-18T01:02:58.240Z,79.50
2019-05-18T01:04:30.487Z,79.40
2019-05-18T01:06:02.779Z,79.40
2019-05-18T01:07:34.991Z,79.60
2019-05-18T01:09:07.257Z,79.20
2019-05-18T01:10:39.545Z,79.60
2019-05-18T01:12:11.807Z,79.60
2019-05-18T01:13:44.039Z,79.40
2019-05-18T01:15:16.811Z,79.80
2019-05-18T01:16:48.933Z,80.70
2019-05-18T01:18:21.016Z,79.80
2019-05-18T01:19:53.256Z,79.70
2019-05-18T01:21:25.517Z,79.80
2019-05-18T01:22:57.926Z,80.00
2019-05-18T01:24:30.179Z,80.00
2019-05-18T01:26:02.433Z,80.30
2019-05-18T01:27:34.564Z,80.70
2019-05-18T01:29:06.908Z,81.10
2019-05-18T01:30:39.149Z,80.80
2019-05-18T01:32:11.452Z,80.20
2019-05-18T01:33:43.696Z,80.40
2019-05-18T01:35:16.055Z,80.50
2019-05-18T01:36:48.203Z,80.70
2019-05-18T01:38:20.315Z,80.20
2019-05-18T01:39:52.367Z,80.70
2019-05-18T01:41:24.666Z,80.10
2019-05-18T01:42:57.022Z,80.10
2019-05-18T01:44:29.228Z,80.50
2019-05-18T01:46:01.446Z,80.80
2019-05-18T01:47:33.541Z,81.00
2019-05-18T01:49:05.632Z,80.80
2019-05-18T01:50:37.750Z,80.80
2019-05-18T01:52:09.971Z,81.10
2019-05-18T01:53:42.243Z,81.20
2019-05-18T01:55:14.705Z,80.80
2019-05-18T01:56:46.816Z,80.80
2019-05-18T01:58:19.093Z,81.00
2019-05-18T01:59:51.345Z,80.80
2019-05-18T02:01:23.592Z,81.00
2019-05-18T02:02:55.877Z,81.20
2019-05-18T02:04:28.165Z,81.10
2019-05-18T02:06:00.455Z,81.40
2019-05-18T02:07:32.697Z,81.10
2019-05-18T02:09:06.996Z,81.00
2019-05-18T02:10:39.264Z,81.20
2019-05-18T02:12:11.418Z,81.70
2019-05-18T02:13:43.643Z,81.30
2019-05-18T02:15:15.740Z,81.10
2019-05-18T02:16:47.868Z,81.10
2019-05-18T02:18:28.693Z,81.30
2019-05-18T02:19:54.216Z,81.30
2019-05-18T02:21:26.364Z,81.40
2019-05-18T02:22:58.726Z,81.40
2019-05-18T02:24:30.932Z,81.60
2019-05-18T02:26:03.178Z,81.60
2019-05-18T02:27:35.470Z,81.80
2019-05-18T02:29:07.540Z,81.80
2019-05-18T02:30:39.667Z,81.80
2019-05-18T02:32:11.876Z,82.10
2019-05-18T02:33:44.147Z,82.00
2019-05-18T02:35:16.394Z,82.30
2019-05-18T02:36:48.517Z,82.30
2019-05-18T02:38:20.628Z,82.40
2019-05-18T02:39:54.416Z,82.40
2019-05-18T02:41:26.541Z,82.80
2019-05-18T02:42:58.891Z,82.70
2019-05-18T02:44:31.017Z,82.60
2019-05-18T02:46:03.183Z,82.70
2019-05-18T02:47:35.435Z,82.70
2019-05-18T02:49:07.678Z,82.40
2019-05-18T02:50:40.008Z,81.90
2019-05-18T02:52:12.114Z,81.70
2019-05-18T02:53:44.276Z,81.70
2019-05-18T02:55:16.430Z,82.00
2019-05-18T02:56:48.618Z,81.60
2019-05-18T02:58:20.693Z,82.10
2019-05-18T02:59:52.937Z,82.10
2019-05-18T03:01:25.098Z,82.30
2019-05-18T03:02:57.332Z,82.80
2019-05-18T03:04:29.719Z,82.90
2019-05-18T03:06:01.963Z,82.90
2019-05-18T03:07:34.346Z,83.00
2019-05-18T03:09:06.668Z,83.10
2019-05-18T03:10:38.833Z,83.10
2019-05-18T03:12:10.977Z,83.30
2019-05-18T03:13:43.188Z,83.60
2019-05-18T03:15:15.508Z,83.50
2019-05-18T03:16:47.735Z,83.50
2019-05-18T03:18:19.847Z,83.60
2019-05-18T03:19:52.220Z,83.60
2019-05-18T03:21:24.697Z,83.80
2019-05-18T03:22:56.971Z,83.80
2019-05-18T03:24:29.081Z,84.10
2019-05-18T03:26:01.144Z,83.80
2019-05-18T03:27:33.279Z,83.90
2019-05-18T03:29:05.556Z,83.90
2019-05-18T03:30:37.704Z,83.60
2019-05-18T03:32:10.011Z,84.00
2019-05-18T03:33:42.421Z,84.10
2019-05-18T03:35:14.647Z,84.40
2019-05-18T03:36:46.867Z,84.10
2019-05-18T03:38:19.077Z,84.30
2019-05-18T03:39:51.413Z,84.10
2019-05-18T03:41:23.636Z,84.20
2019-05-18T03:42:55.764Z,84.40
2019-05-18T03:44:27.993Z,84.60
2019-05-18T03:46:00.237Z,84.50
2019-05-18T03:47:32.321Z,84.80
2019-05-18T03:49:04.548Z,84.80
2019-05-18T03:50:36.643Z,85.00
2019-05-18T03:52:09.010Z,85.00
2019-05-18T03:53:41.276Z,85.10
2019-05-18T03:55:13.402Z,85.10
2019-05-18T03:56:45.609Z,85.20
2019-05-18T03:58:17.868Z,85.00
2019-05-18T03:59:50.000Z,84.70
2019-05-18T04:01:22.227Z,84.80
2019-05-18T04:02:54.467Z,84.70
2019-05-18T04:04:26.581Z,84.30
2019-05-18T04:05:58.685Z,84.70
2019-05-18T04:07:30.808Z,84.60
2019-05-18T04:09:04.582Z,84.50
2019-05-18T04:10:36.821Z,84.70
2019-05-18T04:12:09.043Z,84.80
2019-05-18T04:13:41.265Z,85.10
2019-05-18T04:15:13.689Z,85.10
2019-05-18T04:16:45.789Z,85.10
2019-05-18T04:18:17.892Z,84.90
2019-05-18T04:19:50.178Z,85.20
2019-05-18T04:21:22.484Z,85.20
2019-05-18T04:22:54.688Z,84.80
2019-05-18T04:24:26.912Z,85.20
2019-05-18T04:25:59.019Z,84.70
2019-05-18T04:27:31.262Z,85.00
2019-05-18T04:29:03.509Z,84.80
2019-05-18T04:30:35.581Z,84.80
2019-05-18T04:32:07.708Z,84.80
2019-05-18T04:33:39.988Z,84.90
2019-05-18T04:35:12.169Z,85.00
2019-05-18T04:36:44.493Z,85.10
2019-05-18T04:38:16.742Z,85.70
2019-05-18T04:39:49.031Z,85.70
2019-05-18T04:41:21.253Z,85.80
2019-05-18T04:42:53.350Z,86.00
2019-05-18T04:44:25.411Z,85.50
2019-05-18T04:45:57.531Z,85.60
2019-05-18T04:47:29.852Z,85.40
2019-05-18T04:49:02.015Z,85.50
2019-05-18T04:50:34.373Z,85.30
2019-05-18T04:52:06.482Z,85.00
2019-05-18T04:53:38.698Z,85.00
2019-05-18T04:55:10.885Z,85.20
2019-05-18T04:56:43.384Z,85.40
2019-05-18T04:58:15.679Z,84.80
2019-05-18T04:59:47.923Z,84.90
2019-05-18T05:01:20.055Z,85.00
2019-05-18T05:02:52.308Z,85.10
2019-05-18T05:04:24.571Z,85.10
2019-05-18T05:05:56.706Z,85.50
2019-05-18T05:07:28.924Z,84.70
2019-05-18T05:09:01.162Z,84.60
2019-05-18T05:10:33.449Z,84.50
2019-05-18T05:12:05.577Z,84.60
2019-05-18T05:13:37.803Z,84.50
2019-05-18T05:15:10.040Z,84.50
2019-05-18T05:16:42.154Z,83.60
2019-05-18T05:18:14.362Z,83.90
2019-05-18T05:19:46.481Z,83.70
2019-05-18T05:21:18.717Z,83.90
2019-05-18T05:22:50.857Z,84.00
2019-05-18T05:24:23.071Z,83.40
2019-05-18T05:25:55.146Z,82.70
2019-05-18T05:27:27.261Z,82.60
2019-05-18T05:28:59.442Z,82.40
2019-05-18T05:30:31.740Z,82.40
2019-05-18T05:32:03.972Z,82.30
2019-05-18T05:33:36.236Z,81.70
2019-05-18T05:35:08.480Z,82.10
2019-05-18T05:36:40.762Z,82.10
2019-05-18T05:38:13.008Z,81.70
2019-05-18T05:39:45.350Z,81.50
2019-05-18T05:41:17.516Z,81.00
2019-05-18T05:42:49.612Z,80.90
2019-05-18T05:44:21.875Z,82.30
2019-05-18T05:45:54.122Z,81.60
2019-05-18T05:47:26.393Z,82.40
2019-05-18T05:48:58.641Z,82.10
2019-05-18T05:50:35.803Z,82.60
2019-05-18T05:52:04.974Z,82.20
2019-05-18T05:53:37.114Z,82.30
2019-05-18T05:55:11.357Z,82.80
2019-05-18T05:56:43.605Z,82.20
2019-05-18T05:58:15.720Z,81.40
2019-05-18T05:59:47.977Z,82.00
2019-05-18T06:01:20.215Z,81.80
2019-05-18T06:02:52.442Z,81.60
2019-05-18T06:04:24.661Z,81.00
2019-05-18T06:05:56.934Z,81.50
2019-05-18T06:07:29.254Z,81.40
2019-05-18T06:09:01.371Z,81.50
2019-05-18T06:10:33.578Z,81.00
2019-05-18T06:12:05.702Z,80.70
2019-05-18T06:13:37.954Z,80.60
2019-05-18T06:15:11.394Z,80.70
2019-05-18T06:16:43.504Z,80.80
2019-05-18T06:18:15.649Z,80.80
2019-05-18T06:19:47.842Z,80.80
2019-05-18T06:21:19.970Z,80.50
2019-05-18T06:22:52.248Z,80.10
2019-05-18T06:24:24.452Z,80.40
2019-05-18T06:25:56.727Z,80.20
2019-05-18T06:27:28.948Z,80.10
2019-05-18T06:29:01.098Z,80.00
2019-05-18T06:30:33.347Z,79.70
2019-05-18T06:32:05.454Z,80.40
2019-05-18T06:33:37.606Z,79.80
2019-05-18T06:35:10.057Z,80.20
2019-05-18T06:36:42.144Z,79.90
2019-05-18T06:38:15.146Z,79.50
2019-05-18T06:39:47.321Z,79.00
2019-05-18T06:41:19.459Z,78.50
2019-05-18T06:42:51.608Z,77.50
2019-05-18T06:44:23.912Z,75.50
2019-05-18T06:45:56.053Z,73.90
2019-05-18T06:47:28.554Z,71.70
2019-05-18T06:49:00.948Z,70.70
2019-05-18T06:50:33.185Z,70.20
2019-05-18T06:52:05.464Z,69.00
2019-05-18T06:53:37.696Z,68.20
2019-05-18T06:55:09.971Z,68.90
2019-05-18T06:56:42.513Z,69.20
2019-05-18T06:58:15.042Z,70.00
2019-05-18T06:59:47.552Z,70.00
2019-05-18T07:01:19.689Z,71.00
2019-05-18T07:02:51.967Z,71.80
2019-05-18T07:04:24.287Z,71.40
2019-05-18T07:05:56.558Z,72.00
2019-05-18T07:07:28.623Z,72.10
2019-05-18T07:09:00.868Z,72.40
2019-05-18T07:10:32.944Z,72.70
2019-05-18T07:12:05.210Z,72.30
2019-05-18T07:13:37.618Z,72.00
2019-05-18T07:15:10.161Z,71.30
2019-05-18T07:16:42.409Z,69.10
2019-05-18T07:18:14.677Z,66.80
2019-05-18T07:19:46.827Z,64.90
2019-05-18T07:21:22.447Z,63.40
2019-05-18T07:22:53.299Z,62.40
2019-05-18T07:24:25.601Z,60.80
2019-05-18T07:25:57.738Z,59.50
2019-05-18T07:27:29.886Z,57.60
2019-05-18T07:29:05.616Z,56.70
2019-05-18T07:30:36.284Z,55.40
2019-05-18T07:32:08.587Z,56.50
2019-05-18T07:33:40.788Z,56.60
2019-05-18T07:35:13.647Z,56.40
2019-05-18T07:36:45.874Z,57.10
2019-05-18T07:38:17.971Z,57.40
2019-05-18T07:39:50.209Z,58.70
2019-05-18T07:41:22.478Z,59.70
2019-05-18T07:42:54.562Z,59.60
2019-05-18T07:44:26.853Z,61.00
2019-05-18T07:45:59.129Z,61.40
2019-05-18T07:47:31.366Z,62.20
2019-05-18T07:49:03.501Z,62.40
2019-05-18T07:50:35.933Z,62.60
2019-05-18T07:52:08.136Z,61.90
2019-05-18T07:53:40.226Z,62.40
2019-05-18T07:55:12.703Z,62.50
2019-05-18T07:56:44.797Z,62.80
2019-05-18T07:58:17.028Z,62.60
2019-05-18T07:59:49.360Z,63.40
2019-05-18T08:01:21.459Z,64.60
2019-05-18T08:02:53.609Z,63.50
2019-05-18T08:04:25.874Z,63.40
2019-05-18T08:05:58.025Z,60.00
2019-05-18T08:07:30.239Z,58.70
2019-05-18T08:09:04.246Z,57.50
2019-05-18T08:10:37.403Z,57.30
2019-05-18T08:12:09.588Z,57.80
2019-05-18T08:13:41.838Z,58.90
2019-05-18T08:15:14.171Z,58.60
2019-05-18T08:16:46.448Z,59.30
2019-05-18T08:18:18.726Z,60.00
2019-05-18T08:19:50.889Z,60.20
2019-05-18T08:21:23.129Z,59.90
2019-05-18T08:22:55.256Z,59.60
2019-05-18T08:24:27.380Z,60.20
2019-05-18T08:25:59.642Z,60.80
2019-05-18T08:27:31.846Z,61.10
2019-05-18T08:29:03.935Z,61.50
2019-05-18T08:30:36.070Z,61.40
2019-05-18T08:32:08.307Z,61.40
2019-05-18T08:33:40.428Z,61.10
2019-05-18T08:35:13.032Z,60.60
2019-05-18T08:36:45.213Z,59.90
2019-05-18T08:38:17.414Z,59.20
2019-05-18T08:39:49.654Z,59.10
2019-05-18T08:41:21.734Z,58.40
2019-05-18T08:42:54.010Z,57.40
2019-05-18T08:44:26.148Z,56.30
2019-05-18T08:45:58.445Z,56.10
2019-05-18T08:47:30.800Z,55.50
2019-05-18T08:49:03.372Z,55.20
2019-05-18T08:50:35.488Z,54.70
2019-05-18T08:52:08.732Z,54.80
2019-05-18T08:53:41.104Z,54.00
2019-05-18T08:55:13.556Z,54.20
2019-05-18T08:56:45.822Z,54.10
2019-05-18T08:58:18.069Z,54.10
2019-05-18T08:59:50.230Z,54.00
2019-05-18T09:01:22.326Z,53.90
2019-05-18T09:02:54.451Z,52.90
2019-05-18T09:04:26.709Z,53.60
2019-05-18T09:05:58.929Z,53.00
2019-05-18T09:07:31.063Z,52.60
2019-05-18T09:09:05.123Z,52.60
2019-05-18T09:10:37.404Z,51.40
2019-05-18T09:12:09.519Z,52.50
2019-05-18T09:13:41.659Z,52.40
2019-05-18T09:15:15.166Z,52.70
2019-05-18T09:16:47.372Z,52.60
2019-05-18T09:18:19.614Z,52.70
2019-05-18T09:19:52.341Z,53.10
2019-05-18T09:21:26.100Z,53.60
2019-05-18T09:22:58.473Z,54.10
2019-05-18T09:24:30.712Z,54.60
2019-05-18T09:26:02.964Z,54.70
2019-05-18T09:27:35.202Z,55.20
2019-05-18T09:29:07.516Z,55.70
2019-05-18T09:30:41.272Z,55.80
2019-05-18T09:32:13.740Z,56.00
2019-05-18T09:33:46.011Z,56.30
2019-05-18T09:35:18.378Z,56.30
2019-05-18T09:36:50.608Z,56.50
2019-05-18T09:38:22.696Z,56.10
2019-05-18T09:39:54.811Z,56.50
2019-05-18T09:41:27.049Z,56.70
2019-05-18T09:42:59.172Z,56.20
2019-05-18T09:44:31.275Z,55.90
2019-05-18T09:46:03.396Z,56.60
2019-05-18T09:47:35.734Z,56.50
2019-05-18T09:49:08.024Z,56.20
2019-05-18T09:50:40.169Z,56.60
2019-05-18T09:52:12.443Z,56.00
2019-05-18T09:53:51.458Z,56.90
2019-05-18T09:55:18.646Z,57.00
2019-05-18T09:56:50.933Z,57.30
2019-05-18T09:58:23.075Z,57.50
2019-05-18T09:59:58.943Z,57.20
2019-05-18T10:01:31.532Z,57.00
2019-05-18T10:03:03.779Z,56.70
2019-05-18T10:04:36.182Z,57.10
2019-05-18T10:06:08.472Z,55.90
2019-05-18T10:07:40.625Z,55.30
2019-05-18T10:09:12.897Z,53.90
2019-05-18T10:10:49.176Z,53.80
2019-05-18T10:12:21.327Z,51.50
2019-05-18T10:13:53.552Z,50.90
2019-05-18T10:15:25.929Z,51.00
2019-05-18T10:16:58.173Z,51.50
2019-05-18T10:18:30.347Z,51.70
2019-05-18T10:20:02.758Z,50.80
2019-05-18T10:21:35.069Z,51.90
2019-05-18T10:23:12.889Z,51.60
2019-05-18T10:24:41.276Z,50.20
2019-05-18T10:26:13.349Z,49.50
2019-05-18T10:27:45.465Z,50.50
2019-05-18T10:29:17.686Z,48.90
2019-05-18T10:30:49.943Z,48.50
2019-05-18T10:32:22.206Z,49.10
2019-05-18T10:33:54.485Z,48.30
2019-05-18T10:35:26.745Z,47.40
2019-05-18T10:36:58.971Z,47.40
2019-05-18T10:38:31.081Z,46.20
2019-05-18T10:40:04.071Z,47.20
2019-05-18T10:41:36.353Z,47.50
2019-05-18T10:43:08.437Z,48.00
2019-05-18T10:44:40.680Z,48.90
2019-05-18T10:46:12.849Z,48.70
2019-05-18T10:47:44.978Z,49.20
2019-05-18T10:49:17.226Z,49.50
2019-05-18T10:50:49.448Z,49.50
2019-05-18T10:52:21.550Z,49.60
2019-05-18T10:53:53.638Z,50.10
2019-05-18T10:55:25.773Z,49.70
2019-05-18T10:56:57.988Z,49.10
2019-05-18T10:58:30.264Z,49.30
2019-05-18T11:00:03.774Z,48.50
2019-05-18T11:01:36.091Z,48.20
2019-05-18T11:03:08.230Z,47.50
2019-05-18T11:04:40.356Z,48.30
2019-05-18T11:06:12.526Z,47.00
2019-05-18T11:07:44.685Z,47.90
2019-05-18T11:09:17.008Z,47.90
2019-05-18T11:10:49.238Z,48.70
2019-05-18T11:12:21.594Z,48.10
2019-05-18T11:13:53.848Z,48.60
2019-05-18T11:15:25.956Z,48.60
2019-05-18T11:16:58.065Z,48.60
2019-05-18T11:18:30.479Z,47.00
2019-05-18T11:20:03.283Z,47.20
2019-05-18T11:21:35.675Z,47.80
2019-05-18T11:23:08.061Z,47.80
2019-05-18T11:24:40.350Z,47.70
2019-05-18T11:26:12.754Z,48.30
2019-05-18T11:27:45.058Z,48.50
2019-05-18T11:29:17.478Z,48.70
2019-05-18T11:30:49.569Z,48.50
2019-05-18T11:32:21.990Z,47.80
2019-05-18T11:33:54.210Z,47.10
2019-05-18T11:35:26.455Z,47.30
2019-05-18T11:36:58.598Z,45.50
2019-05-18T11:38:30.779Z,46.60
2019-05-18T11:40:03.246Z,46.60
2019-05-18T11:41:35.735Z,47.90
2019-05-18T11:43:07.898Z,48.50
2019-05-18T11:44:40.214Z,48.80
2019-05-18T11:46:12.481Z,48.90
2019-05-18T11:47:44.609Z,49.20
2019-05-18T11:49:16.764Z,47.60
2019-05-18T11:50:49.119Z,46.10
2019-05-18T11:52:21.385Z,45.80
2019-05-18T11:53:58.467Z,46.30
2019-05-18T11:55:27.692Z,45.60
2019-05-18T11:57:00.138Z,45.90
2019-05-18T11:58:32.417Z,46.00
2019-05-18T12:00:06.335Z,46.40
2019-05-18T12:01:39.150Z,47.00
2019-05-18T12:03:11.473Z,46.10
2019-05-18T12:04:43.615Z,46.60
2019-05-18T12:06:15.907Z,47.00
2019-05-18T12:07:48.023Z,46.30
2019-05-18T12:09:20.429Z,46.50
2019-05-18T12:10:52.531Z,45.90
2019-05-18T12:12:24.835Z,46.20
2019-05-18T12:13:57.090Z,46.40
2019-05-18T12:15:29.436Z,46.30
2019-05-18T12:17:01.557Z,46.60
2019-05-18T12:18:33.756Z,47.20
2019-05-18T12:20:07.366Z,47.60
2019-05-18T12:21:39.625Z,48.20
2019-05-18T12:23:12.048Z,47.40
2019-05-18T12:24:44.407Z,46.60
2019-05-18T12:26:16.647Z,46.60
2019-05-18T12:27:49.049Z,46.50
2019-05-18T12:29:21.344Z,46.50
2019-05-18T12:30:53.628Z,47.00
2019-05-18T12:32:26.044Z,47.00
2019-05-18T12:33:58.325Z,47.00
2019-05-18T12:35:30.588Z,47.30
2019-05-18T12:37:02.757Z,47.00
2019-05-18T12:38:35.088Z,46.30
2019-05-18T12:40:09.171Z,47.00
2019-05-18T12:41:41.512Z,47.90
2019-05-18T12:43:13.822Z,47.40
2019-05-18T12:44:46.137Z,46.00
2019-05-18T12:46:18.372Z,46.00
2019-05-18T12:47:50.577Z,46.40
2019-05-18T12:49:22.835Z,46.70
2019-05-18T12:50:55.117Z,46.80
2019-05-18T12:52:27.355Z,47.20
2019-05-18T12:53:59.472Z,47.60
2019-05-18T12:55:31.721Z,47.20
2019-05-18T12:57:04.040Z,47.60
2019-05-18T12:58:37.695Z,47.30
2019-05-18T13:00:11.230Z,47.40
2019-05-18T13:01:43.555Z,48.20
2019-05-18T13:03:15.989Z,48.00
2019-05-18T13:04:48.136Z,47.10
2019-05-18T13:06:20.433Z,46.70
2019-05-18T13:07:52.716Z,47.20
2019-05-18T13:09:25.020Z,47.50
2019-05-18T13:10:57.387Z,47.60
2019-05-18T13:12:30.071Z,47.50
2019-05-18T13:14:02.286Z,45.80
2019-05-18T13:15:34.693Z,46.90
2019-05-18T13:17:07.003Z,46.30
2019-05-18T13:18:39.094Z,46.40
2019-05-18T13:20:12.264Z,46.70
2019-05-18T13:21:44.489Z,47.50
2019-05-18T13:23:16.820Z,46.70
2019-05-18T13:24:52.030Z,46.30
2019-05-18T13:26:23.067Z,46.80
2019-05-18T13:27:55.244Z,46.90
2019-05-18T13:29:27.592Z,46.00
2019-05-18T13:30:59.929Z,46.10
2019-05-18T13:32:32.056Z,46.20
2019-05-18T13:34:04.125Z,46.80
2019-05-18T13:35:36.411Z,47.00
2019-05-18T13:37:08.681Z,46.60
2019-05-18T13:38:40.756Z,47.00
2019-05-18T13:40:13.542Z,46.20
2019-05-18T13:41:45.641Z,46.40
2019-05-18T13:43:17.860Z,46.60
2019-05-18T13:44:49.958Z,47.00
2019-05-18T13:46:22.213Z,47.70
2019-05-18T13:47:54.309Z,47.50
2019-05-18T13:49:26.612Z,47.70
2019-05-18T13:50:58.819Z,47.70
2019-05-18T13:52:31.074Z,47.70
2019-05-18T13:54:03.269Z,47.50
2019-05-18T13:55:35.507Z,47.00
2019-05-18T13:57:07.644Z,47.00
2019-05-18T13:58:39.850Z,47.40
2019-05-18T14:00:13.418Z,47.50
2019-05-18T14:01:45.554Z,47.50
2019-05-18T14:03:17.661Z,47.70
2019-05-18T14:04:49.799Z,48.00
2019-05-18T14:06:22.000Z,48.20
2019-05-18T14:07:54.137Z,48.30
2019-05-18T14:09:26.293Z,48.20
2019-05-18T14:10:58.382Z,48.30
2019-05-18T14:12:30.659Z,48.10
2019-05-18T14:14:02.936Z,48.60
2019-05-18T14:15:35.210Z,49.20
2019-05-18T14:17:07.450Z,49.30
2019-05-18T14:18:39.560Z,50.90
2019-05-18T14:20:12.464Z,53.90
2019-05-18T14:21:44.758Z,55.70
2019-05-18T14:23:17.047Z,55.40
2019-05-18T14:24:49.369Z,55.80
2019-05-18T14:26:21.614Z,55.70
2019-05-18T14:27:53.689Z,56.10
2019-05-18T14:29:25.939Z,57.40
2019-05-18T14:30:58.220Z,58.40
2019-05-18T14:32:30.486Z,58.80
2019-05-18T14:34:02.586Z,58.60
2019-05-18T14:35:35.136Z,58.50
2019-05-18T14:37:07.404Z,58.40
2019-05-18T14:38:39.676Z,59.60
2019-05-18T14:40:12.511Z,58.90
2019-05-18T14:41:44.826Z,59.30
2019-05-18T14:43:17.188Z,59.50
2019-05-18T14:44:49.359Z,59.30
2019-05-18T14:46:21.513Z,60.40
2019-05-18T14:47:54.537Z,63.50
2019-05-18T14:49:27.155Z,65.20
2019-05-18T14:50:59.396Z,66.60
2019-05-18T14:52:31.630Z,66.80
2019-05-18T14:54:03.948Z,66.30
2019-05-18T14:55:36.063Z,68.10
2019-05-18T14:57:08.156Z,67.80
2019-05-18T14:58:40.419Z,67.20
2019-05-18T15:00:13.483Z,67.30
2019-05-18T15:01:45.734Z,66.90
2019-05-18T15:03:17.990Z,66.40
2019-05-18T15:04:53.107Z,65.90
2019-05-18T15:06:24.664Z,66.40
2019-05-18T15:07:57.086Z,65.70
2019-05-18T15:09:29.469Z,65.20
2019-05-18T15:11:01.718Z,64.30
2019-05-18T15:12:33.985Z,64.60
2019-05-18T15:14:06.240Z,64.20
2019-05-18T15:15:38.336Z,62.80
2019-05-18T15:17:10.567Z,62.90
2019-05-18T15:18:42.850Z,62.80
2019-05-18T15:20:15.227Z,62.40
2019-05-18T15:21:47.611Z,62.10
2019-05-18T15:23:19.873Z,61.30
2019-05-18T15:24:52.228Z,60.30
2019-05-18T15:26:25.998Z,59.90
2019-05-18T15:27:58.160Z,59.70
2019-05-18T15:29:30.348Z,59.70
2019-05-18T15:31:02.763Z,59.30
2019-05-18T15:32:35.179Z,59.00
2019-05-18T15:34:07.589Z,59.00
2019-05-18T15:35:39.939Z,57.60
2019-05-18T15:37:12.026Z,57.00
2019-05-18T15:38:44.313Z,57.60
2019-05-18T15:40:16.498Z,56.80
2019-05-18T15:41:48.618Z,56.30
2019-05-18T15:43:20.791Z,56.30
2019-05-18T15:44:52.962Z,55.80
2019-05-18T15:46:25.195Z,56.10
2019-05-18T15:47:57.522Z,56.10
2019-05-18T15:49:29.653Z,55.70
2019-05-18T15:51:01.907Z,55.90
2019-05-18T15:52:34.124Z,55.50
2019-05-18T15:54:06.385Z,55.80
2019-05-18T15:55:38.682Z,56.10
2019-05-18T15:57:10.937Z,56.00
2019-05-18T15:58:43.209Z,56.00
2019-05-18T16:00:15.604Z,56.40
2019-05-18T16:01:47.791Z,56.90
2019-05-18T16:03:20.113Z,57.60
2019-05-18T16:04:52.279Z,57.40
2019-05-18T16:06:24.631Z,57.30
2019-05-18T16:07:56.992Z,57.40
2019-05-18T16:09:29.212Z,57.60
2019-05-18T16:11:01.485Z,57.70
2019-05-18T16:12:33.608Z,57.60
2019-05-18T16:14:05.970Z,58.10
2019-05-18T16:15:38.242Z,58.40
2019-05-18T16:17:10.589Z,58.10
2019-05-18T16:18:42.770Z,58.20
2019-05-18T16:20:15.046Z,58.60
2019-05-18T16:21:47.292Z,58.40
2019-05-18T16:23:19.604Z,58.50
2019-05-18T16:24:52.141Z,59.10
2019-05-18T16:26:24.520Z,58.80
2019-05-18T16:27:56.839Z,59.00
2019-05-18T16:29:29.067Z,59.40
2019-05-18T16:31:01.433Z,59.40
2019-05-18T16:32:33.636Z,59.70
2019-05-18T16:34:05.778Z,59.40
2019-05-18T16:35:38.094Z,59.60
2019-05-18T16:37:10.314Z,59.60
2019-05-18T16:38:42.484Z,59.80
2019-05-18T16:40:14.901Z,59.70
2019-05-18T16:41:47.229Z,59.90
2019-05-18T16:43:19.605Z,60.30
2019-05-18T16:44:51.810Z,59.90
2019-05-18T16:46:24.219Z,59.90
2019-05-18T16:47:56.363Z,59.80
2019-05-18T16:49:28.620Z,59.70
2019-05-18T16:51:00.744Z,59.30
2019-05-18T16:52:32.974Z,59.00
2019-05-18T16:54:05.273Z,58.50
2019-05-18T16:55:37.606Z,57.10
2019-05-18T16:57:09.724Z,56.60
2019-05-18T16:58:41.818Z,55.40
2019-05-18T17:00:16.241Z,55.30
2019-05-18T17:01:48.919Z,55.10
2019-05-18T17:03:21.021Z,54.60
2019-05-18T17:04:53.317Z,54.70
2019-05-18T17:06:25.638Z,55.40
2019-05-18T17:07:57.885Z,55.30
2019-05-18T17:09:30.055Z,55.60
2019-05-18T17:11:02.374Z,56.00
2019-05-18T17:12:34.620Z,56.50
2019-05-18T17:14:06.882Z,56.70
2019-05-18T17:15:39.132Z,57.20
2019-05-18T17:17:11.338Z,57.60
2019-05-18T17:18:43.589Z,58.00
2019-05-18T17:20:15.895Z,57.90
2019-05-18T17:21:48.037Z,58.10
2019-05-18T17:23:20.258Z,57.70
2019-05-18T17:24:52.527Z,57.00
2019-05-18T17:26:24.768Z,57.60
2019-05-18T17:27:56.976Z,57.70
2019-05-18T17:29:29.313Z,57.70
2019-05-18T17:31:01.689Z,57.70
2019-05-18T17:32:33.884Z,57.50
2019-05-18T17:34:06.009Z,57.40
2019-05-18T17:35:38.126Z,56.90
2019-05-18T17:37:10.254Z,57.10
2019-05-18T17:38:42.520Z,57.10
2019-05-18T17:40:15.671Z,56.80
2019-05-18T17:41:47.977Z,56.70
2019-05-18T17:43:20.094Z,56.80
2019-05-18T17:44:52.175Z,56.70
2019-05-18T17:46:24.267Z,56.90
2019-05-18T17:47:56.566Z,57.20
2019-05-18T17:49:28.708Z,57.20
2019-05-18T17:51:00.861Z,57.40
2019-05-18T17:52:33.100Z,57.30
2019-05-18T17:54:05.275Z,57.50
2019-05-18T17:55:37.394Z,57.10
2019-05-18T17:57:09.552Z,57.60
2019-05-18T17:58:41.676Z,57.60
2019-05-18T18:00:14.011Z,57.70
2019-05-18T18:01:46.290Z,58.00
2019-05-18T18:03:18.520Z,58.10
2019-05-18T18:04:54.102Z,58.20
2019-05-18T18:06:25.026Z,58.40
2019-05-18T18:07:57.305Z,58.60
2019-05-18T18:09:29.591Z,58.80
2019-05-18T18:11:01.708Z,59.30
2019-05-18T18:12:33.840Z,59.20
2019-05-18T18:14:06.385Z,58.60
2019-05-18T18:15:38.654Z,58.80
2019-05-18T18:17:10.768Z,59.00
2019-05-18T18:18:43.103Z,59.60
2019-05-18T18:20:16.023Z,60.20
2019-05-18T18:21:48.203Z,60.80
2019-05-18T18:23:23.042Z,61.40
2019-05-18T18:24:55.179Z,63.20
2019-05-18T18:26:27.376Z,67.40
2019-05-18T18:27:59.609Z,71.30
2019-05-18T18:29:31.862Z,75.50
2019-05-18T18:31:04.130Z,75.40
2019-05-18T18:32:36.363Z,75.30
2019-05-18T18:34:08.530Z,77.70
2019-05-18T18:35:40.607Z,79.20
2019-05-18T18:37:12.735Z,79.80
2019-05-18T18:38:44.900Z,80.40
2019-05-18T18:40:17.203Z,80.00
2019-05-18T18:41:49.457Z,81.00
2019-05-18T18:43:21.633Z,79.60
2019-05-18T18:44:53.933Z,79.90
2019-05-18T18:46:26.199Z,80.20
2019-05-18T18:47:58.446Z,79.60
2019-05-18T18:49:30.692Z,80.10
2019-05-18T18:51:03.028Z,81.50
2019-05-18T18:52:35.308Z,81.00
2019-05-18T18:54:07.508Z,81.70
2019-05-18T18:55:39.619Z,82.10
2019-05-18T18:57:11.871Z,82.40
2019-05-18T18:58:44.182Z,82.70
2019-05-18T19:00:16.383Z,82.90
2019-05-18T19:01:48.573Z,84.10
2019-05-18T19:03:20.762Z,82.20
2019-05-18T19:04:53.048Z,82.60
2019-05-18T19:06:25.399Z,83.20
2019-05-18T19:07:57.621Z,82.90
2019-05-18T19:09:29.759Z,82.10
2019-05-18T19:11:02.012Z,81.30
2019-05-18T19:12:34.294Z,82.00
2019-05-18T19:14:06.538Z,82.10
2019-05-18T19:15:38.658Z,82.90
2019-05-18T19:17:10.915Z,82.80
2019-05-18T19:18:43.186Z,82.20
2019-05-18T19:20:16.236Z,82.30
2019-05-18T19:21:48.354Z,83.10
2019-05-18T19:23:20.562Z,82.10
2019-05-18T19:24:55.666Z,83.20
2019-05-18T19:26:27.041Z,82.10
2019-05-18T19:27:59.311Z,82.10
2019-05-18T19:29:31.561Z,82.80
2019-05-18T19:31:03.791Z,83.10
2019-05-18T19:32:35.928Z,83.00
2019-05-18T19:34:08.157Z,83.50
2019-05-18T19:35:40.284Z,83.20
2019-05-18T19:37:12.554Z,85.30
2019-05-18T19:38:44.714Z,84.60
2019-05-18T19:40:17.067Z,84.30
2019-05-18T19:41:49.354Z,84.80
2019-05-18T19:43:21.581Z,84.00
2019-05-18T19:44:53.675Z,85.70
2019-05-18T19:46:25.917Z,85.10
2019-05-18T19:47:58.201Z,84.90
2019-05-18T19:49:30.496Z,84.80