createdAt,value
2018-01-11T00:01:50.233Z,5.10
2018-01-11T00:04:18.700Z,5.20
2018-01-11T00:06:47.135Z,5.30
2018-01-11T00:09:14.824Z,5.30
2018-01-11T00:11:42.454Z,5.30
2018-01-11T00:14:10.093Z,5.30
2018-01-11T00:16:38.526Z,5.40
2018-01-11T00:19:06.169Z,5.40
2018-01-11T00:21:33.823Z,5.50
2018-01-11T00:24:01.439Z,5.50
2018-01-11T00:26:29.126Z,5.50
2018-01-11T00:28:57.544Z,5.70
2018-01-11T00:31:25.226Z,5.70
2018-01-11T00:33:52.842Z,5.70
2018-01-11T00:36:20.515Z,5.70
2018-01-11T00:38:48.144Z,5.80
2018-01-11T00:41:16.610Z,5.80
2018-01-11T00:43:44.285Z,5.80
2018-01-11T00:46:12.655Z,5.80
2018-01-11T00:48:41.202Z,5.80
2018-01-11T00:51:08.861Z,5.80
2018-01-11T00:53:36.731Z,5.80
2018-01-11T00:56:04.495Z,5.90
2018-01-11T00:58:32.130Z,5.90
2018-01-11T01:00:59.855Z,6.00
2018-01-11T01:03:28.403Z,5.90
2018-01-11T01:05:56.160Z,5.90
2018-01-11T01:08:23.771Z,5.80
2018-01-11T01:10:51.400Z,5.80
2018-01-11T01:13:19.031Z,5.90
2018-01-11T01:15:46.700Z,5.90
2018-01-11T01:18:14.405Z,5.90
2018-01-11T01:20:42.060Z,5.80
2018-01-11T01:23:09.727Z,5.80
2018-01-11T01:25:37.438Z,5.80
2018-01-11T01:28:05.118Z,5.90
2018-01-11T01:30:32.736Z,6.00
2018-01-11T01:33:01.135Z,5.90
2018-01-11T01:35:28.826Z,5.90
2018-01-11T01:37:56.537Z,5.90
2018-01-11T01:40:25.012Z,5.70
2018-01-11T01:42:53.461Z,5.60
2018-01-11T01:45:21.162Z,5.60
2018-01-11T01:47:49.572Z,5.30
2018-01-11T01:50:17.279Z,5.30
2018-01-11T01:52:44.924Z,5.20
2018-01-11T01:55:12.552Z,5.10
2018-01-11T01:57:40.269Z,5.00
2018-01-11T02:00:08.044Z,4.90
2018-01-11T02:02:35.869Z,4.80
2018-01-11T02:05:04.438Z,4.60
2018-01-11T02:07:32.918Z,4.60
2018-01-11T02:10:00.696Z,4.50
2018-01-11T02:12:29.212Z,4.30
2018-01-11T02:14:57.741Z,4.20
2018-01-11T02:17:25.531Z,4.20
2018-01-11T02:19:53.318Z,4.10
2018-01-11T02:22:21.822Z,4.00
2018-01-11T02:24:49.638Z,3.90
2018-01-11T02:27:17.415Z,3.90
2018-01-11T02:29:45.148Z,3.90
2018-01-11T02:32:12.864Z,3.80
2018-01-11T02:34:40.687Z,3.70
2018-01-11T02:37:08.457Z,3.60
2018-01-11T02:39:36.241Z,3.60
2018-01-11T02:42:03.955Z,3.50
2018-01-11T02:44:31.715Z,3.40
2018-01-11T02:46:59.466Z,3.40
2018-01-11T02:49:27.994Z,3.30
2018-01-11T02:51:55.690Z,3.30
2018-01-11T02:54:23.398Z,3.20
2018-01-11T02:56:51.094Z,3.10
2018-01-11T02:59:18.740Z,3.10
2018-01-11T03:01:46.456Z,3.00
2018-01-11T03:04:14.909Z,2.90
2018-01-11T03:06:42.586Z,2.90
2018-01-11T03:09:11.057Z,2.80
2018-01-11T03:11:39.530Z,2.80
2018-01-11T03:14:08.226Z,2.80
2018-01-11T03:16:35.884Z,2.80
2018-01-11T03:19:03.562Z,2.80
2018-01-11T03:21:32.003Z,2.60
2018-01-11T03:23:59.648Z,2.60
2018-01-11T03:26:27.267Z,2.60
2018-01-11T03:28:55.687Z,2.60
2018-01-11T03:31:23.385Z,2.60
2018-01-11T03:33:51.093Z,2.50
2018-01-11T03:36:19.555Z,2.50
2018-01-11T03:38:48.027Z,2.40
2018-01-11T03:41:15.715Z,2.40
2018-01-11T03:43:43.720Z,2.40
2018-01-11T03:46:11.370Z,2.40
2018-01-11T03:48:38.992Z,2.40
2018-01-11T03:51:07.420Z,2.40
2018-01-11T03:53:35.055Z,2.40
2018-01-11T03:56:02.740Z,2.30
2018-01-11T03:58:30.436Z,2.30
2018-01-11T04:00:59.105Z,2.30
2018-01-11T04:03:26.818Z,2.30
2018-01-11T04:05:54.449Z,2.30
2018-01-11T04:08:23.047Z,2.20
2018-01-11T04:10:51.696Z,2.20
2018-01-11T04:13:19.341Z,2.20
2018-01-11T04:15:47.018Z,2.20
2018-01-11T04:18:14.707Z,2.20
2018-01-11T04:20:43.145Z,2.20
2018-01-11T04:23:10.850Z,2.20
2018-01-11T04:25:38.532Z,2.20
2018-01-11T04:28:07.008Z,2.20
2018-01-11T04:30:35.440Z,2.20
2018-01-11T04:33:03.116Z,2.20
2018-01-11T04:35:30.810Z,2.30
2018-01-11T04:37:59.271Z,2.20
2018-01-11T04:40:26.997Z,2.20
2018-01-11T04:42:54.685Z,2.20
2018-01-11T04:45:22.650Z,2.20
2018-01-11T04:47:50.346Z,2.10
2018-01-11T04:50:18.830Z,2.10
2018-01-11T04:52:47.288Z,2.10
2018-01-11T04:55:14.980Z,2.10
2018-01-11T04:57:43.417Z,2.10
2018-01-11T05:00:11.109Z,2.10
2018-01-11T05:02:39.656Z,2.00
2018-01-11T05:05:07.339Z,2.00
2018-01-11T05:07:35.066Z,2.00
2018-01-11T05:10:02.713Z,2.00
2018-01-11T05:12:30.361Z,2.00
2018-01-11T05:14:58.066Z,2.00
2018-01-11T05:17:25.743Z,2.00
2018-01-11T05:19:53.486Z,2.00
2018-01-11T05:22:21.926Z,2.10
2018-01-11T05:24:49.566Z,2.10
2018-01-11T05:27:18.061Z,2.00
2018-01-11T05:29:46.507Z,2.00
2018-01-11T05:32:14.160Z,2.00
2018-01-11T05:34:41.832Z,1.90
2018-01-11T05:37:09.683Z,1.90
2018-01-11T05:39:37.444Z,1.90
2018-01-11T05:42:05.155Z,2.00
2018-01-11T05:44:33.797Z,2.10
2018-01-11T05:47:01.579Z,2.10
2018-01-11T05:49:30.009Z,2.00
2018-01-11T05:51:57.667Z,2.00
2018-01-11T05:54:25.390Z,2.00
2018-01-11T05:56:53.233Z,2.00
2018-01-11T05:59:21.014Z,2.10
2018-01-11T06:01:48.864Z,2.00
2018-01-11T06:04:16.493Z,2.10
2018-01-11T06:06:44.233Z,2.00
2018-01-11T06:09:12.663Z,1.90
2018-01-11T06:11:40.357Z,1.90
2018-01-11T06:14:09.632Z,2.00
2018-01-11T06:16:37.391Z,2.00
2018-01-11T06:19:05.037Z,2.00
2018-01-11T06:21:32.824Z,2.00
2018-01-11T06:24:00.690Z,2.00
2018-01-11T06:26:28.556Z,2.00
2018-01-11T06:28:56.322Z,2.00
2018-01-11T06:31:24.006Z,2.00
2018-01-11T06:33:51.703Z,1.90
2018-01-11T06:36:19.409Z,2.00
2018-01-11T06:38:47.135Z,1.90
2018-01-11T06:41:15.042Z,1.90
2018-01-11T06:43:42.726Z,2.00
2018-01-11T06:46:11.209Z,2.00
2018-01-11T06:48:39.767Z,2.10
2018-01-11T06:51:07.482Z,2.10
2018-01-11T06:53:35.234Z,2.00
2018-01-11T06:56:03.661Z,1.90
2018-01-11T06:58:31.436Z,1.90
2018-01-11T07:00:59.410Z,2.00
2018-01-11T07:03:28.696Z,2.00
2018-01-11T07:05:56.569Z,2.00
2018-01-11T07:08:24.334Z,2.00
2018-01-11T07:10:52.200Z,2.00
2018-01-11T07:13:20.562Z,2.00
2018-01-11T07:15:48.264Z,2.00
2018-01-11T07:18:15.938Z,2.00
2018-01-11T07:20:44.405Z,2.00
2018-01-11T07:23:12.117Z,2.00
2018-01-11T07:25:39.799Z,2.10
2018-01-11T07:28:07.476Z,2.10
2018-01-11T07:30:35.721Z,2.00
2018-01-11T07:33:03.408Z,2.10
2018-01-11T07:35:31.079Z,2.10
2018-01-11T07:37:59.475Z,2.10
2018-01-11T07:40:27.958Z,2.20
2018-01-11T07:42:56.436Z,2.10
2018-01-11T07:45:24.995Z,2.10
2018-01-11T07:47:52.684Z,2.10
2018-01-11T07:50:20.357Z,2.10
2018-01-11T07:52:48.770Z,2.30
2018-01-11T07:55:16.408Z,2.30
2018-01-11T07:57:44.832Z,2.40
2018-01-11T08:00:12.533Z,2.40
2018-01-11T08:02:40.936Z,2.40
2018-01-11T08:05:08.631Z,2.50
2018-01-11T08:07:36.295Z,2.40
2018-01-11T08:10:04.009Z,2.40
2018-01-11T08:12:32.437Z,2.50
2018-01-11T08:15:00.116Z,2.50
2018-01-11T08:17:27.760Z,2.50
2018-01-11T08:19:55.447Z,2.50
2018-01-11T08:22:23.192Z,2.50
2018-01-11T08:24:50.855Z,2.40
2018-01-11T08:27:18.549Z,2.40
2018-01-11T08:29:47.039Z,2.40
2018-01-11T08:32:15.508Z,2.40
2018-01-11T08:34:43.208Z,2.40
2018-01-11T08:37:10.894Z,2.40
2018-01-11T08:39:38.528Z,2.40
2018-01-11T08:42:06.252Z,2.40
2018-01-11T08:44:33.942Z,2.50
2018-01-11T08:47:02.415Z,2.50
2018-01-11T08:49:30.906Z,2.60
2018-01-11T08:51:59.367Z,2.70
2018-01-11T08:54:27.058Z,2.70
2018-01-11T08:56:54.772Z,2.80
2018-01-11T08:59:22.473Z,2.90
2018-01-11T09:01:51.066Z,3.10
2018-01-11T09:04:18.842Z,3.10
2018-01-11T09:06:46.615Z,3.20
2018-01-11T09:09:14.366Z,3.30
2018-01-11T09:11:42.147Z,3.30
2018-01-11T09:14:09.913Z,3.50
2018-01-11T09:16:37.624Z,3.80
2018-01-11T09:19:05.300Z,4.10
2018-01-11T09:21:33.764Z,4.50
2018-01-11T09:24:01.469Z,4.50
2018-01-11T09:26:29.120Z,4.80
2018-01-11T09:28:56.779Z,5.10
2018-01-11T09:31:24.477Z,5.30
2018-01-11T09:33:52.125Z,5.50
2018-01-11T09:36:19.801Z,5.70
2018-01-11T09:38:47.439Z,5.80
2018-01-11T09:41:15.665Z,5.80
2018-01-11T09:43:43.334Z,5.90
2018-01-11T09:46:11.021Z,5.90
2018-01-11T09:48:39.475Z,6.20
2018-01-11T09:51:07.176Z,6.10
2018-01-11T09:53:34.876Z,6.30
2018-01-11T09:56:02.561Z,6.10
2018-01-11T09:58:30.194Z,6.10
2018-01-11T10:00:57.875Z,6.10
2018-01-11T10:03:25.538Z,6.20
2018-01-11T10:05:53.202Z,6.10
2018-01-11T10:08:20.929Z,6.00
2018-01-11T10:10:48.618Z,6.00
2018-01-11T10:13:16.264Z,6.00
2018-01-11T10:15:43.924Z,6.00
2018-01-11T10:18:11.612Z,6.10
2018-01-11T10:20:39.489Z,6.20
2018-01-11T10:23:07.333Z,6.30
2018-01-11T10:25:35.096Z,6.50
2018-01-11T10:28:03.168Z,6.50
2018-01-11T10:30:30.932Z,6.60
2018-01-11T10:32:58.689Z,6.70
2018-01-11T10:35:26.381Z,6.80
2018-01-11T10:37:54.872Z,7.80
2018-01-11T10:40:23.421Z,8.30
2018-01-11T10:42:51.108Z,8.20
2018-01-11T10:45:18.950Z,8.50
2018-01-11T10:47:46.579Z,8.50
2018-01-11T10:50:14.236Z,8.50
2018-01-11T10:52:41.938Z,8.50
2018-01-11T10:55:09.701Z,8.30
2018-01-11T10:57:37.567Z,8.20
2018-01-11T11:00:05.200Z,8.30
2018-01-11T11:02:38.629Z,8.30
2018-01-11T11:05:06.860Z,8.10
2018-01-11T11:07:34.662Z,7.90
2018-01-11T11:10:02.527Z,8.10
2018-01-11T11:12:31.156Z,8.40
2018-01-11T11:14:59.099Z,8.40
2018-01-11T11:17:26.950Z,8.60
2018-01-11T11:19:56.160Z,8.90
2018-01-11T11:22:24.009Z,8.90
2018-01-11T11:24:51.640Z,9.00
2018-01-11T11:27:19.321Z,9.00
2018-01-11T11:29:47.021Z,8.90
2018-01-11T11:32:14.971Z,8.90
2018-01-11T11:34:42.734Z,9.10
2018-01-11T11:37:10.603Z,9.30
2018-01-11T11:39:38.473Z,9.30
2018-01-11T11:42:06.171Z,9.40
2018-01-11T11:44:34.854Z,9.50
2018-01-11T11:47:03.398Z,9.70
2018-01-11T11:49:31.188Z,9.70
2018-01-11T11:51:58.923Z,9.80
2018-01-11T11:54:26.615Z,10.00
2018-01-11T11:59:46.486Z,10.10
2018-01-11T12:02:14.256Z,10.10
2018-01-11T12:04:42.022Z,10.30
2018-01-11T12:07:09.877Z,10.30
2018-01-11T12:09:37.507Z,10.50
2018-01-11T12:12:05.313Z,10.60
2018-01-11T12:14:33.178Z,10.70
2018-01-11T12:17:01.177Z,10.70
2018-01-11T12:19:29.013Z,10.80
2018-01-11T12:21:56.879Z,10.90
2018-01-11T12:24:24.645Z,11.00
2018-01-11T12:26:52.509Z,11.10
2018-01-11T12:29:20.276Z,11.10
2018-01-11T12:31:48.040Z,11.20
2018-01-11T12:34:15.726Z,11.30
2018-01-11T12:36:43.567Z,11.30
2018-01-11T12:39:11.272Z,11.30
2018-01-11T12:41:39.737Z,11.50
2018-01-11T12:44:07.441Z,11.50
2018-01-11T12:46:35.151Z,11.50
2018-01-11T12:49:03.002Z,11.60
2018-01-11T12:51:30.798Z,11.80
2018-01-11T12:53:59.279Z,12.00
2018-01-11T12:56:26.923Z,11.90
2018-01-11T12:58:54.777Z,12.20
2018-01-11T13:01:22.652Z,12.30
2018-01-11T13:03:50.510Z,12.40
2018-01-11T13:06:18.276Z,12.40
2018-01-11T13:08:46.038Z,12.40
2018-01-11T13:11:13.801Z,12.60
2018-01-11T13:13:41.566Z,12.90
2018-01-11T13:16:09.432Z,12.80
2018-01-11T13:18:37.299Z,12.70
2018-01-11T13:21:04.938Z,12.60
2018-01-11T13:23:32.726Z,12.60
2018-01-11T13:26:00.592Z,12.60
2018-01-11T13:28:28.222Z,12.60
2018-01-11T13:30:56.013Z,12.60
2018-01-11T13:33:23.776Z,12.60
2018-01-11T13:35:51.487Z,12.60
2018-01-11T13:38:19.885Z,12.10
2018-01-11T13:40:47.682Z,12.00
2018-01-11T13:43:15.573Z,11.60
2018-01-11T13:45:43.244Z,11.50
2018-01-11T13:48:12.723Z,11.40
2018-01-11T13:50:40.589Z,11.40
2018-01-11T13:53:08.397Z,11.50
2018-01-11T13:55:36.220Z,11.50
2018-01-11T13:58:03.898Z,11.70
2018-01-11T14:00:31.750Z,11.90
2018-01-11T14:02:59.441Z,11.80
2018-01-11T14:05:27.148Z,11.90
2018-01-11T14:07:54.854Z,12.10
2018-01-11T14:10:22.506Z,12.20
2018-01-11T14:12:50.365Z,12.20
2018-01-11T14:15:18.028Z,12.10
2018-01-11T14:17:45.652Z,12.00
2018-01-11T14:20:13.298Z,12.20
2018-01-11T14:22:41.936Z,12.00
2018-01-11T14:25:09.702Z,12.00
2018-01-11T14:27:37.464Z,11.80
2018-01-11T14:30:05.337Z,11.40
2018-01-11T14:32:33.033Z,11.40
2018-01-11T14:35:01.683Z,11.40
2018-01-11T14:37:29.307Z,11.30
2018-01-11T14:39:56.981Z,11.30
2018-01-11T14:42:24.767Z,11.40
2018-01-11T14:44:52.530Z,11.20
2018-01-11T14:47:20.219Z,11.00
2018-01-11T14:49:47.911Z,11.00
2018-01-11T14:52:15.556Z,10.90
2018-01-11T14:54:43.985Z,10.70
2018-01-11T14:57:11.662Z,10.70
2018-01-11T14:59:39.802Z,10.60
2018-01-11T15:02:07.488Z,10.50
2018-01-11T15:04:35.185Z,10.50
2018-01-11T15:07:02.869Z,10.50
2018-01-11T15:09:31.324Z,10.50
2018-01-11T15:11:58.986Z,10.50
2018-01-11T15:14:26.627Z,10.40
2018-01-11T15:16:54.299Z,10.30
2018-01-11T15:19:21.952Z,10.30
2018-01-11T15:21:49.632Z,10.20
2018-01-11T15:24:17.292Z,10.20
2018-01-11T15:26:44.985Z,10.10
2018-01-11T15:29:13.403Z,9.90
2018-01-11T15:31:41.103Z,9.90
2018-01-11T15:34:08.923Z,9.70
2018-01-11T15:36:36.623Z,9.60
2018-01-11T15:39:04.303Z,9.50
2018-01-11T15:41:32.726Z,9.40
2018-01-11T15:44:00.381Z,9.40
2018-01-11T15:46:28.040Z,9.30
2018-01-11T15:48:55.728Z,9.20
2018-01-11T15:51:23.452Z,9.00
2018-01-11T15:53:51.254Z,9.00
2018-01-11T15:56:18.958Z,9.00
2018-01-11T15:58:46.706Z,8.90
2018-01-11T16:01:15.857Z,8.70
2018-01-11T16:03:43.518Z,8.70
2018-01-11T16:06:11.157Z,8.70
2018-01-11T16:08:39.624Z,8.60
2018-01-11T16:11:08.064Z,8.60
2018-01-11T16:13:35.689Z,8.60
2018-01-11T16:16:03.415Z,8.60
2018-01-11T16:18:31.061Z,8.50
2018-01-11T16:20:58.736Z,8.50
2018-01-11T16:23:26.392Z,8.50
2018-01-11T16:25:54.103Z,8.50
2018-01-11T16:28:21.754Z,8.50
2018-01-11T16:30:50.158Z,8.40
2018-01-11T16:33:17.872Z,8.40
2018-01-11T16:35:45.562Z,8.40
2018-01-11T16:38:13.261Z,8.40
2018-01-11T16:40:40.929Z,8.50
2018-01-11T16:43:09.372Z,8.50
2018-01-11T16:45:37.009Z,8.50
2018-01-11T16:48:05.925Z,8.50
2018-01-11T16:50:33.698Z,8.50
2018-01-11T16:53:01.760Z,8.60
2018-01-11T16:55:29.497Z,8.60
2018-01-11T16:57:57.939Z,8.70
2018-01-11T17:00:25.601Z,8.60
2018-01-11T17:02:53.289Z,8.60
2018-01-11T17:05:20.972Z,8.60
2018-01-11T17:07:49.629Z,8.50
2018-01-11T17:10:17.335Z,8.50
2018-01-11T17:12:45.745Z,8.60
2018-01-11T17:15:13.525Z,8.60
2018-01-11T17:17:41.235Z,8.60
2018-01-11T17:20:09.694Z,8.70
2018-01-11T17:22:38.136Z,8.70
2018-01-11T17:25:05.801Z,8.70
2018-01-11T17:27:33.670Z,8.70
2018-01-11T17:30:01.385Z,8.70
2018-01-11T17:32:29.037Z,8.60
2018-01-11T17:34:57.512Z,8.70
2018-01-11T17:37:25.983Z,8.50
2018-01-11T17:39:53.648Z,8.50
2018-01-11T17:42:21.327Z,8.60
2018-01-11T17:44:49.795Z,8.60
2018-01-11T17:47:17.509Z,8.50
2018-01-11T17:49:45.217Z,8.50
2018-01-11T17:52:12.998Z,8.40
2018-01-11T17:54:41.491Z,8.20
2018-01-11T17:57:09.204Z,8.20
2018-01-11T17:59:36.907Z,8.20
2018-01-11T18:02:05.355Z,8.10
2018-01-11T18:04:33.109Z,8.00
2018-01-11T18:07:00.756Z,7.90
2018-01-11T18:09:28.405Z,7.80
2018-01-11T18:11:56.480Z,7.70
2018-01-11T18:14:24.118Z,7.60
2018-01-11T18:16:51.766Z,7.50
2018-01-11T18:19:20.351Z,7.40
2018-01-11T18:21:48.781Z,7.30
2018-01-11T18:24:16.581Z,7.30
2018-01-11T18:26:45.064Z,7.10
2018-01-11T18:29:13.474Z,7.00
2018-01-11T18:31:41.199Z,7.00
2018-01-11T18:34:08.884Z,6.90
2018-01-11T18:36:37.339Z,6.70
2018-01-11T18:39:05.028Z,6.70
2018-01-11T18:41:33.597Z,6.50
2018-01-11T18:44:02.135Z,6.50
2018-01-11T18:46:29.925Z,6.50
2018-01-11T18:48:57.766Z,6.40
2018-01-11T18:51:25.535Z,6.40
2018-01-11T18:53:53.242Z,6.30
2018-01-11T18:56:21.047Z,6.30
2018-01-11T18:58:48.878Z,6.30
2018-01-11T19:01:16.611Z,6.20
2018-01-11T19:03:45.159Z,6.00
2018-01-11T19:06:12.942Z,6.00
2018-01-11T19:08:40.674Z,6.00
2018-01-11T19:11:08.505Z,5.90
2018-01-11T19:13:37.068Z,5.70
2018-01-11T19:16:05.605Z,5.60
2018-01-11T19:18:33.507Z,5.60
2018-01-11T19:21:01.240Z,5.60
2018-01-11T19:23:28.881Z,5.60
2018-01-11T19:25:57.397Z,5.50
2018-01-11T19:28:25.019Z,5.50
2018-01-11T19:30:53.440Z,5.50
2018-01-11T19:33:21.156Z,5.50
2018-01-11T19:35:49.564Z,5.50
2018-01-11T19:38:17.285Z,5.50
2018-01-11T19:40:45.039Z,5.60
2018-01-11T19:43:12.683Z,5.50
2018-01-11T19:45:40.374Z,5.50
2018-01-11T19:48:08.110Z,5.50
2018-01-11T19:50:35.768Z,5.60
2018-01-11T19:53:04.223Z,5.80
2018-01-11T19:55:31.896Z,5.70
2018-01-11T19:57:59.602Z,5.80
2018-01-11T20:00:27.298Z,5.80
2018-01-11T20:02:55.042Z,5.90
2018-01-11T20:05:23.444Z,5.60
2018-01-11T20:07:51.231Z,5.60
2018-01-11T20:10:19.829Z,5.70
2018-01-11T20:12:48.375Z,5.80
2018-01-11T20:15:16.119Z,5.70
2018-01-11T20:17:44.015Z,5.60
2018-01-11T20:20:11.866Z,5.60
2018-01-11T20:22:39.601Z,5.60
2018-01-11T20:25:07.361Z,5.60
2018-01-11T20:27:36.001Z,5.60
2018-01-11T20:30:03.667Z,5.60
2018-01-11T20:32:32.252Z,5.60
2018-01-11T20:35:00.841Z,5.60
2018-01-11T20:37:28.644Z,5.60
2018-01-11T20:39:57.172Z,5.60
2018-01-11T20:42:25.067Z,5.60
2018-01-11T20:44:52.829Z,5.50
2018-01-11T20:47:20.659Z,5.50
2018-01-11T20:49:48.446Z,5.40
2018-01-11T20:52:16.226Z,5.30
2018-01-11T20:54:43.944Z,5.30
2018-01-11T20:57:11.589Z,5.30
2018-01-11T20:59:40.008Z,5.20
2018-01-11T21:02:07.709Z,5.20
2018-01-11T21:04:35.396Z,5.10
2018-01-11T21:07:03.834Z,5.20
2018-01-11T21:09:31.537Z,5.20
2018-01-11T21:11:59.983Z,5.20
2018-01-11T21:14:27.686Z,5.20
2018-01-11T21:16:56.104Z,5.10
2018-01-11T21:19:23.790Z,5.00
2018-01-11T21:21:51.639Z,5.00
2018-01-11T21:24:19.422Z,4.90
2018-01-11T21:26:47.249Z,4.90
2018-01-11T21:29:15.098Z,4.90
2018-01-11T21:31:42.805Z,5.00
2018-01-11T21:34:10.526Z,5.00
2018-01-11T21:36:38.196Z,5.10
2018-01-11T21:39:05.910Z,5.10
2018-01-11T21:41:33.611Z,5.10
2018-01-11T21:44:02.098Z,5.00
2018-01-11T21:46:29.743Z,5.00
2018-01-11T21:48:58.228Z,5.00
2018-01-11T21:51:26.644Z,5.00
2018-01-11T21:53:54.316Z,5.00
2018-01-11T21:56:22.052Z,5.00
2018-01-11T21:58:49.721Z,5.10
2018-01-11T22:01:17.419Z,5.10
2018-01-11T22:03:45.898Z,5.10
2018-01-11T22:06:13.578Z,5.10
2018-01-11T22:08:41.207Z,5.10
2018-01-11T22:11:08.888Z,5.10
2018-01-11T22:13:36.582Z,5.10
2018-01-11T22:16:05.023Z,5.30
2018-01-11T22:18:32.712Z,5.30
2018-01-11T22:21:00.371Z,5.30
2018-01-11T22:23:28.027Z,5.30
2018-01-11T22:25:55.772Z,5.40
2018-01-11T22:28:23.404Z,5.50
2018-01-11T22:30:51.126Z,5.60
2018-01-11T22:33:19.610Z,5.50
2018-01-11T22:35:48.066Z,5.50
2018-01-11T22:38:15.783Z,5.50
2018-01-11T22:40:43.487Z,5.30
2018-01-11T22:43:11.247Z,5.30
2018-01-11T22:45:38.885Z,5.40
2018-01-11T22:48:06.603Z,5.30
2018-01-11T22:50:35.120Z,5.40
2018-01-11T22:53:02.804Z,5.40
2018-01-11T22:55:30.473Z,5.50
2018-01-11T22:57:58.190Z,5.60
2018-01-11T23:00:26.597Z,5.70
2018-01-11T23:02:54.223Z,5.70
2018-01-11T23:05:22.705Z,5.70
2018-01-11T23:07:51.153Z,5.80
2018-01-11T23:10:18.879Z,5.80
2018-01-11T23:12:46.508Z,5.80
2018-01-11T23:15:14.923Z,5.70
2018-01-11T23:17:42.638Z,5.70
2018-01-11T23:20:10.324Z,5.70
2018-01-11T23:22:38.076Z,5.70
2018-01-11T23:25:06.518Z,5.80
2018-01-11T23:27:34.224Z,5.80
2018-01-11T23:30:02.671Z,5.70
2018-01-11T23:32:30.321Z,5.70
2018-01-11T23:34:58.004Z,5.70
2018-01-11T23:37:25.706Z,5.60
2018-01-11T23:39:54.340Z,5.70
2018-01-11T23:42:22.004Z,5.70
2018-01-11T23:44:49.661Z,5.70
2018-01-11T23:47:17.945Z,5.80
2018-01-11T23:49:46.209Z,5.90
2018-01-11T23:52:13.886Z,6.00
2018-01-11T23:54:41.604Z,6.00
2018-01-11T23:57:09.316Z,6.00
2018-01-11T23:59:37.005Z,6.00
