createdAt,value
2022-12-25T00:00:22.270Z,25.14
2022-12-25T00:01:22.180Z,26.41
2022-12-25T00:02:22.181Z,28.64
2022-12-25T00:03:22.361Z,28.25
2022-12-25T03:48:40.228Z,32.85
2022-12-25T03:49:40.201Z,32.75
2022-12-25T03:50:40.190Z,31.00
2022-12-25T03:51:40.178Z,31.25
2022-12-25T03:52:40.132Z,33.87
2022-12-25T03:53:40.105Z,29.78
2022-12-25T03:54:40.086Z,32.21
2022-12-25T03:55:40.054Z,31.61
2022-12-25T03:56:40.047Z,30.59
2022-12-25T03:57:40.009Z,30.72
2022-12-25T03:58:40.078Z,30.37
2022-12-25T03:59:39.963Z,32.04
2022-12-25T04:00:39.941Z,33.11
2022-12-25T04:01:40.100Z,32.78
2022-12-25T04:02:40.167Z,31.94
2022-12-25T04:03:39.899Z,34.14
2022-12-25T04:04:39.834Z,31.80
2022-12-25T04:05:39.805Z,33.46
2022-12-25T04:06:39.781Z,30.80
2022-12-25T04:07:39.776Z,32.46
2022-12-25T04:08:39.734Z,34.40
2022-12-25T04:09:39.728Z,31.21
2022-12-25T04:10:39.681Z,33.43
2022-12-25T08:02:33.903Z,30.72
2022-12-25T08:03:33.927Z,28.07
2022-12-25T08:04:33.498Z,30.03
2022-12-25T08:05:33.473Z,28.08
2022-12-25T08:06:33.493Z,27.00
2022-12-25T08:07:33.433Z,28.53
2022-12-25T08:08:33.385Z,29.68
2022-12-25T08:09:33.356Z,29.66
2022-12-25T08:10:33.333Z,27.24
2022-12-25T08:11:33.328Z,29.97
2022-12-25T08:12:33.282Z,29.26
2022-12-25T08:13:34.065Z,29.28
2022-12-25T08:14:33.225Z,27.20
2022-12-25T08:15:33.206Z,28.64
2022-12-25T08:16:33.242Z,29.16
2022-12-25T08:18:33.136Z,26.77
2022-12-25T08:19:33.107Z,27.82
2022-12-25T08:20:33.092Z,28.60
2022-12-25T08:21:33.065Z,29.62
2022-12-25T08:22:33.192Z,27.34
2022-12-25T08:23:33.056Z,28.97
2022-12-25T08:24:32.998Z,27.55
2022-12-25T08:25:32.979Z,28.42
2022-12-25T08:26:32.978Z,28.37
2022-12-25T08:27:32.930Z,29.17
2022-12-25T08:28:32.954Z,29.72
2022-12-25T08:29:32.897Z,28.80
2022-12-25T08:30:32.979Z,27.78
2022-12-25T08:31:32.918Z,27.33
2022-12-25T08:32:32.830Z,26.99
2022-12-25T08:33:32.794Z,29.00
2022-12-25T08:34:32.767Z,28.03
2022-12-25T08:35:32.742Z,27.79
2022-12-25T08:36:32.710Z,27.99
2022-12-25T08:37:32.682Z,26.30
2022-12-25T08:38:32.665Z,27.14
2022-12-25T08:39:32.692Z,28.75
2022-12-25T08:40:32.607Z,27.22
2022-12-25T08:41:32.603Z,27.27
2022-12-25T08:42:32.676Z,25.87
2022-12-25T08:43:32.542Z,26.89
2022-12-25T08:44:32.517Z,28.11
2022-12-25T08:45:35.146Z,26.37
2022-12-25T08:46:32.554Z,26.56
2022-12-25T08:47:32.449Z,26.82
2022-12-25T08:48:32.418Z,27.32
2022-12-25T08:49:32.394Z,26.46
2022-12-25T08:50:32.356Z,27.70
2022-12-25T08:51:32.344Z,28.98
2022-12-25T08:52:32.301Z,29.98
2022-12-25T08:53:32.287Z,27.16
2022-12-25T08:54:32.257Z,28.05
2022-12-25T08:55:32.260Z,27.01
2022-12-25T08:56:32.202Z,29.23
2022-12-25T08:57:32.194Z,28.51
2022-12-25T08:58:32.158Z,27.59
2022-12-25T08:59:32.133Z,25.81
2022-12-25T09:00:32.107Z,25.77
2022-12-25T09:01:32.192Z,27.37
2022-12-25T09:02:32.432Z,28.19
2022-12-25T09:03:32.214Z,30.68
2022-12-25T09:04:32.066Z,28.37
2022-12-25T09:05:32.000Z,29.40
2022-12-25T09:06:31.976Z,26.10
2022-12-25T09:07:31.941Z,27.40
2022-12-25T09:08:31.914Z,29.36
2022-12-25T09:09:31.886Z,27.45
2022-12-25T09:10:31.880Z,28.01
2022-12-25T09:11:31.874Z,26.68
2022-12-25T09:12:31.836Z,27.78
2022-12-25T09:13:31.807Z,27.67
2022-12-25T09:14:31.781Z,27.76
2022-12-25T09:15:31.810Z,28.15
2022-12-25T09:16:31.866Z,27.35
2022-12-25T09:17:31.708Z,28.37
2022-12-25T09:18:31.685Z,27.10
2022-12-25T09:19:31.673Z,26.58
2022-12-25T09:20:31.630Z,25.32
2022-12-25T09:21:31.599Z,26.60
2022-12-25T09:22:31.572Z,26.26
2022-12-25T09:23:31.539Z,26.75
2022-12-25T09:24:31.511Z,26.57
2022-12-25T09:25:31.492Z,27.99
2022-12-25T09:26:31.484Z,27.47
2022-12-25T09:27:31.645Z,27.28
2022-12-25T09:28:31.406Z,26.52
2022-12-25T09:29:31.370Z,26.16
2022-12-25T09:30:31.413Z,28.36
2022-12-25T09:31:31.410Z,28.53
2022-12-25T09:32:31.446Z,28.92
2022-12-25T09:33:31.284Z,30.08
2022-12-25T09:34:31.253Z,29.18
2022-12-25T09:35:31.227Z,26.63
2022-12-25T09:36:31.220Z,29.33
2022-12-25T09:37:31.188Z,27.16
2022-12-25T09:38:31.167Z,27.89
2022-12-25T09:39:31.133Z,30.05
2022-12-25T09:40:31.137Z,29.89
2022-12-25T09:41:31.081Z,28.37
2022-12-25T09:42:31.061Z,29.37
2022-12-25T09:44:31.052Z,29.01
2022-12-25T09:45:30.988Z,28.14
2022-12-25T09:46:36.933Z,28.82
2022-12-25T09:47:30.958Z,29.17
2022-12-25T09:48:30.913Z,29.53
2022-12-25T09:49:30.893Z,28.77
2022-12-25T09:50:30.864Z,29.72
2022-12-25T09:51:30.838Z,27.55
2022-12-25T09:52:30.820Z,32.42
2022-12-25T09:53:30.794Z,29.55
2022-12-25T09:54:30.762Z,29.01
2022-12-25T09:55:30.755Z,28.69
2022-12-25T09:56:30.703Z,29.54
2022-12-25T10:03:30.617Z,27.43
2022-12-25T10:15:30.346Z,27.71
2022-12-25T10:16:30.294Z,26.15
2022-12-25T10:17:30.180Z,30.30
2022-12-25T10:18:30.189Z,28.08
2022-12-25T10:19:30.157Z,29.06
2022-12-25T10:20:30.126Z,31.07
2022-12-25T10:21:30.114Z,29.43
2022-12-25T10:22:30.090Z,30.81
2022-12-25T10:23:30.087Z,29.21
2022-12-25T10:24:30.076Z,31.61
2022-12-25T10:25:30.052Z,31.97
2022-12-25T10:26:30.023Z,29.37
2022-12-25T10:27:29.990Z,27.64
2022-12-25T10:28:29.976Z,29.03
2022-12-25T10:29:29.943Z,28.32
2022-12-25T10:30:30.586Z,26.19
2022-12-25T10:31:29.947Z,27.35
2022-12-25T10:32:29.863Z,27.27
2022-12-25T10:33:29.845Z,27.15
2022-12-25T10:34:29.823Z,28.65
2022-12-25T10:35:29.799Z,29.30
2022-12-25T10:36:29.781Z,30.03
2022-12-25T10:37:29.748Z,30.72
2022-12-25T10:38:29.725Z,28.18
2022-12-25T10:39:29.709Z,28.49
2022-12-25T10:40:29.690Z,29.01
2022-12-25T10:41:29.660Z,25.89
2022-12-25T15:17:21.567Z,25.73
2022-12-25T15:18:21.540Z,31.58
2022-12-25T15:19:25.392Z,27.18
2022-12-25T15:20:21.474Z,27.45
2022-12-25T15:21:21.440Z,27.68
2022-12-25T15:22:21.405Z,27.95
2022-12-25T15:23:21.665Z,26.19
2022-12-25T15:24:21.375Z,29.23
2022-12-25T15:25:21.322Z,27.71
2022-12-25T15:26:21.306Z,27.69
2022-12-25T15:27:21.275Z,27.79
2022-12-25T15:28:21.285Z,27.03
2022-12-25T15:29:44.731Z,29.69
2022-12-25T15:30:21.163Z,29.94
2022-12-25T15:31:21.252Z,29.87
2022-12-25T15:32:21.099Z,28.19
2022-12-25T15:33:21.092Z,27.54
2022-12-25T15:34:21.101Z,27.22
2022-12-25T15:35:21.021Z,27.02
2022-12-25T15:36:20.974Z,26.20
2022-12-25T15:37:20.936Z,25.85
2022-12-25T15:38:20.903Z,25.99
2022-12-25T15:39:20.869Z,32.33
2022-12-25T15:40:20.837Z,27.01
2022-12-25T15:41:20.810Z,30.56
2022-12-25T15:42:20.920Z,29.03
2022-12-25T15:43:39.996Z,29.46
2022-12-25T15:44:20.712Z,29.67
2022-12-25T15:45:20.688Z,29.80
2022-12-25T15:46:20.727Z,28.37
2022-12-25T15:47:20.634Z,29.24
2022-12-25T15:48:20.600Z,27.92
2022-12-25T15:49:20.566Z,26.81
2022-12-25T15:50:20.546Z,29.73
2022-12-25T15:51:20.538Z,28.41
2022-12-25T15:52:20.470Z,26.16
2022-12-25T15:53:20.432Z,32.04
2022-12-25T15:54:20.393Z,31.02
2022-12-25T15:55:20.381Z,29.86
2022-12-25T15:56:20.325Z,29.54
2022-12-25T15:57:20.295Z,30.77
2022-12-25T15:58:20.279Z,27.56
2022-12-25T15:59:20.241Z,27.08
2022-12-25T16:00:20.195Z,26.55
2022-12-25T16:01:20.372Z,31.99
2022-12-25T16:02:20.498Z,28.88
2022-12-25T16:03:20.171Z,29.19
2022-12-25T16:04:20.069Z,34.54
2022-12-25T16:05:20.036Z,27.18
2022-12-25T16:06:20.014Z,31.12
2022-12-25T16:07:20.009Z,29.60
2022-12-25T16:08:19.940Z,37.43
2022-12-25T16:09:19.918Z,27.86
2022-12-25T16:10:19.894Z,34.17
2022-12-25T16:11:19.849Z,36.18
2022-12-25T16:12:19.875Z,29.15
2022-12-25T16:13:19.777Z,34.23
2022-12-25T16:14:19.788Z,39.10
2022-12-25T16:15:19.718Z,43.20
2022-12-25T16:16:19.710Z,41.50
2022-12-25T19:23:14.044Z,33.26
2022-12-25T19:24:14.015Z,34.41
2022-12-25T19:25:13.994Z,31.44
2022-12-25T19:26:13.957Z,32.98
2022-12-25T19:27:13.953Z,33.20
2022-12-25T19:28:13.879Z,31.89
2022-12-25T19:29:13.853Z,31.53
2022-12-25T19:30:13.829Z,32.64
2022-12-25T19:31:13.838Z,32.23
2022-12-25T19:32:13.806Z,33.01
2022-12-25T19:33:17.718Z,33.12
2022-12-25T19:34:13.700Z,33.34
2022-12-25T19:35:13.690Z,33.51
2022-12-25T19:36:13.643Z,33.52
2022-12-25T19:37:13.613Z,34.48
2022-12-25T19:38:13.596Z,33.55
2022-12-25T19:39:13.567Z,33.96
2022-12-25T19:40:13.524Z,31.85
2022-12-25T19:41:13.489Z,32.18
2022-12-25T19:42:13.452Z,32.42
2022-12-25T19:43:13.423Z,30.50
2022-12-25T19:44:13.433Z,32.86
2022-12-25T19:45:13.382Z,32.00
2022-12-25T19:46:13.379Z,33.44
2022-12-25T19:47:13.306Z,31.49
2022-12-25T19:48:13.284Z,34.01
2022-12-25T19:49:13.272Z,31.31
2022-12-25T19:50:13.216Z,33.51
2022-12-25T19:51:13.206Z,32.94
2022-12-25T19:52:13.170Z,31.50
2022-12-25T19:53:13.123Z,32.86
2022-12-25T19:54:13.092Z,34.13
2022-12-25T19:55:13.069Z,32.31
2022-12-25T19:56:13.035Z,33.07
2022-12-25T19:57:13.005Z,32.28
2022-12-25T19:58:12.970Z,32.28
2022-12-25T19:59:12.949Z,35.36
2022-12-25T20:00:12.984Z,32.35
2022-12-25T20:01:12.906Z,32.90
2022-12-25T20:02:12.941Z,32.61
2022-12-25T20:03:12.839Z,33.18
2022-12-25T20:04:12.764Z,31.97
2022-12-25T20:05:12.729Z,31.97
2022-12-25T20:06:12.704Z,32.06
2022-12-25T20:07:12.681Z,31.72
2022-12-25T20:08:12.626Z,33.32
2022-12-25T20:09:12.619Z,33.32
2022-12-25T20:10:12.560Z,32.57
2022-12-25T20:11:12.532Z,30.94
2022-12-25T20:12:12.498Z,30.89
2022-12-25T20:13:12.459Z,32.43
2022-12-25T20:14:12.421Z,32.36
2022-12-25T20:15:12.393Z,32.61
2022-12-25T20:16:12.421Z,31.51
2022-12-25T20:17:15.987Z,30.81
2022-12-25T20:18:12.290Z,31.00
2022-12-25T20:19:12.273Z,31.38
2022-12-25T20:20:12.240Z,31.67
2022-12-25T20:21:12.192Z,30.10
2022-12-25T20:22:12.167Z,31.68
2022-12-25T20:23:12.157Z,29.70
2022-12-25T20:24:12.096Z,31.80
2022-12-25T20:25:12.130Z,31.14
2022-12-25T20:26:12.033Z,32.27
2022-12-25T20:27:11.999Z,31.71
2022-12-25T20:28:11.967Z,31.17
2022-12-25T20:29:11.930Z,30.25
2022-12-25T20:30:11.897Z,30.51
2022-12-25T20:31:11.872Z,30.58
2022-12-25T20:32:11.877Z,29.02
2022-12-25T20:33:12.790Z,31.39
2022-12-25T20:34:11.786Z,31.66
2022-12-25T20:35:11.753Z,31.29
2022-12-25T20:36:11.730Z,30.05
2022-12-25T20:37:11.700Z,30.45
2022-12-25T20:38:11.669Z,32.44
2022-12-25T20:39:11.669Z,30.24
2022-12-25T20:40:11.630Z,32.24
2022-12-25T20:41:28.769Z,31.49
2022-12-25T20:42:11.551Z,31.75
2022-12-25T20:43:11.520Z,32.29
2022-12-25T20:44:11.491Z,32.05
2022-12-25T20:45:11.454Z,29.47
2022-12-25T20:46:11.467Z,31.03
2022-12-25T20:47:11.398Z,28.55
2022-12-25T20:48:11.348Z,30.07
2022-12-25T20:49:11.322Z,29.54
2022-12-25T20:50:11.288Z,28.31
2022-12-25T20:51:11.255Z,30.34
2022-12-25T20:52:11.224Z,30.41
2022-12-25T20:53:11.193Z,30.65
2022-12-25T20:54:11.167Z,27.97
2022-12-25T20:55:11.168Z,29.63
2022-12-25T20:56:11.108Z,28.99
2022-12-25T20:57:11.086Z,30.93
2022-12-25T20:58:11.057Z,27.44
2022-12-25T20:59:11.009Z,29.53
2022-12-25T21:00:10.984Z,28.40
2022-12-25T21:01:11.036Z,26.54
2022-12-25T21:02:11.172Z,29.18
2022-12-25T21:03:11.060Z,29.36
2022-12-25T21:04:16.062Z,30.35
2022-12-25T21:05:10.830Z,29.54
2022-12-25T21:06:10.803Z,29.82
2022-12-25T21:07:10.770Z,30.78
2022-12-25T21:08:10.743Z,29.06
2022-12-25T21:09:10.714Z,28.84
2022-12-25T21:10:10.705Z,30.05
2022-12-25T21:11:10.684Z,26.48
2022-12-25T21:12:10.625Z,30.15
2022-12-25T21:13:10.638Z,28.99
2022-12-25T21:14:10.617Z,28.89
2022-12-25T21:15:15.416Z,26.87
2022-12-25T21:16:10.515Z,27.23
2022-12-25T21:17:10.541Z,27.64
2022-12-25T21:18:10.472Z,28.46
2022-12-25T21:19:10.414Z,28.53
2022-12-25T21:20:10.380Z,27.19
2022-12-25T21:21:10.344Z,28.83
2022-12-25T21:22:10.577Z,29.33
2022-12-25T21:23:10.286Z,28.34
2022-12-25T21:24:10.256Z,28.94
2022-12-25T21:25:10.225Z,27.55
2022-12-25T21:26:10.183Z,27.60
2022-12-25T21:27:10.173Z,28.94
2022-12-25T21:28:10.126Z,29.06
2022-12-25T21:29:10.115Z,27.49
2022-12-25T21:30:14.793Z,29.53
2022-12-25T21:31:10.165Z,29.77
2022-12-25T21:32:10.021Z,30.15
2022-12-25T21:33:09.983Z,30.01
2022-12-25T21:34:09.965Z,27.24
2022-12-25T21:35:09.918Z,27.42
2022-12-25T21:36:09.903Z,27.26
2022-12-25T21:37:09.857Z,26.50
2022-12-25T21:38:09.829Z,27.07
2022-12-25T21:39:09.849Z,28.83
2022-12-25T21:40:15.984Z,25.00
2022-12-25T21:41:09.768Z,25.38
2022-12-25T21:42:09.710Z,25.89
2022-12-25T21:43:09.708Z,27.54
2022-12-25T23:27:06.551Z,27.34
2022-12-25T23:28:06.490Z,27.04
2022-12-25T23:29:06.452Z,28.00
2022-12-25T23:30:06.412Z,28.15
2022-12-25T23:31:06.396Z,29.18
2022-12-25T23:32:06.349Z,27.93
2022-12-25T23:33:06.315Z,28.52
2022-12-25T23:34:06.283Z,28.43
2022-12-25T23:35:06.284Z,28.95
2022-12-25T23:36:06.228Z,30.28
2022-12-25T23:37:06.199Z,25.26
2022-12-25T23:38:06.166Z,29.35
2022-12-25T23:39:09.984Z,29.41
2022-12-25T23:40:06.117Z,29.70
2022-12-25T23:41:06.070Z,29.95
2022-12-25T23:42:06.039Z,29.91
2022-12-25T23:43:06.014Z,29.24
2022-12-25T23:44:05.980Z,29.67
2022-12-25T23:45:05.954Z,27.84
2022-12-25T23:46:05.947Z,31.39
2022-12-25T23:47:05.987Z,27.51
2022-12-25T23:48:05.847Z,27.53
2022-12-25T23:49:05.852Z,29.45
2022-12-25T23:50:05.788Z,27.83
2022-12-25T23:51:05.785Z,30.81
2022-12-25T23:52:05.770Z,29.74
2022-12-25T23:53:05.705Z,26.40
2022-12-25T23:54:05.678Z,27.58
2022-12-25T23:55:05.622Z,29.49
2022-12-25T23:56:05.738Z,30.70
2022-12-25T23:57:05.560Z,30.23
2022-12-25T23:58:05.536Z,29.03
2022-12-25T23:59:05.481Z,27.43
