createdAt,value
2019-02-26T00:00:47.036Z,4.50
2019-02-26T00:03:53.333Z,4.50
2019-02-26T00:06:57.804Z,4.50
2019-02-26T00:10:02.576Z,4.50
2019-02-26T00:13:05.982Z,4.50
2019-02-26T00:16:10.459Z,4.60
2019-02-26T00:19:14.392Z,4.60
2019-02-26T00:22:18.577Z,4.60
2019-02-26T00:25:21.399Z,4.50
2019-02-26T00:28:24.310Z,4.60
2019-02-26T00:31:28.751Z,4.60
2019-02-26T00:34:34.549Z,4.60
2019-02-26T00:37:37.524Z,4.70
2019-02-26T00:40:41.061Z,4.70
2019-02-26T00:43:45.239Z,4.80
2019-02-26T00:46:48.073Z,4.80
2019-02-26T00:49:52.971Z,4.90
2019-02-26T00:52:57.069Z,4.90
2019-02-26T00:56:01.067Z,4.90
2019-02-26T00:59:07.425Z,4.90
2019-02-26T01:02:11.133Z,4.90
2019-02-26T01:05:15.849Z,4.90
2019-02-26T01:08:19.827Z,4.90
2019-02-26T01:11:23.899Z,4.90
2019-02-26T01:14:29.138Z,4.90
2019-02-26T01:17:33.364Z,4.90
2019-02-26T01:20:36.920Z,4.90
2019-02-26T01:23:40.304Z,4.90
2019-02-26T01:26:45.865Z,4.90
2019-02-26T01:30:03.539Z,4.80
2019-02-26T01:33:17.352Z,4.80
2019-02-26T01:36:23.691Z,4.80
2019-02-26T01:39:30.183Z,4.70
2019-02-26T01:42:39.044Z,4.70
2019-02-26T01:45:48.426Z,4.70
2019-02-26T01:48:55.262Z,4.70
2019-02-26T01:52:01.587Z,4.70
2019-02-26T01:55:10.806Z,4.70
2019-02-26T01:58:21.196Z,4.70
2019-02-26T02:01:26.307Z,4.70
2019-02-26T02:04:34.280Z,4.70
2019-02-26T02:07:48.475Z,4.70
2019-02-26T02:11:04.829Z,4.60
2019-02-26T02:14:10.444Z,4.60
2019-02-26T02:17:22.558Z,4.60
2019-02-26T02:20:28.888Z,4.50
2019-02-26T02:23:37.867Z,4.50
2019-02-26T02:26:49.988Z,4.50
2019-02-26T02:29:57.788Z,4.50
2019-02-26T02:33:03.200Z,4.50
2019-02-26T02:36:11.733Z,4.50
2019-02-26T02:39:20.959Z,4.50
2019-02-26T02:42:37.714Z,4.50
2019-02-26T02:45:49.517Z,4.50
2019-02-26T02:48:56.021Z,4.50
2019-02-26T02:52:04.159Z,4.50
2019-02-26T02:55:13.830Z,4.60
2019-02-26T02:58:18.207Z,4.50
2019-02-26T03:01:22.951Z,4.50
2019-02-26T03:04:28.433Z,4.50
2019-02-26T03:07:30.504Z,4.50
2019-02-26T03:10:34.599Z,4.50
2019-02-26T03:13:40.238Z,4.50
2019-02-26T03:16:45.014Z,4.60
2019-02-26T03:19:47.505Z,4.60
2019-02-26T03:22:50.428Z,4.60
2019-02-26T03:25:55.169Z,4.60
2019-02-26T03:28:59.117Z,4.60
2019-02-26T03:32:02.080Z,4.60
2019-02-26T03:35:07.404Z,4.60
2019-02-26T03:38:09.846Z,4.50
2019-02-26T03:41:12.661Z,4.60
2019-02-26T03:44:15.491Z,4.60
2019-02-26T03:47:18.841Z,4.50
2019-02-26T03:50:26.287Z,4.50
2019-02-26T03:53:30.273Z,4.50
2019-02-26T03:56:31.624Z,4.60
2019-02-26T03:59:34.425Z,4.60
2019-02-26T04:02:39.453Z,4.70
2019-02-26T04:05:42.021Z,4.70
2019-02-26T04:08:47.756Z,4.70
2019-02-26T04:11:51.056Z,4.70
2019-02-26T04:14:54.144Z,4.80
2019-02-26T04:17:56.919Z,4.80
2019-02-26T04:21:03.133Z,4.80
2019-02-26T04:24:05.829Z,4.90
2019-02-26T04:27:47.858Z,4.90
2019-02-26T04:31:43.873Z,4.80
2019-02-26T04:34:59.619Z,4.80
2019-02-26T04:38:48.311Z,4.90
2019-02-26T04:42:38.366Z,4.90
2019-02-26T04:46:36.761Z,4.90
2019-02-26T04:49:42.780Z,5.00
2019-02-26T04:52:44.492Z,5.00
2019-02-26T04:55:47.339Z,5.00
2019-02-26T04:58:50.435Z,5.00
2019-02-26T05:01:55.006Z,5.00
2019-02-26T05:04:58.227Z,5.00
2019-02-26T05:08:04.045Z,5.00
2019-02-26T05:11:05.781Z,5.00
2019-02-26T05:14:09.123Z,5.00
2019-02-26T05:17:13.202Z,5.00
2019-02-26T05:20:18.732Z,5.00
2019-02-26T05:23:23.045Z,5.00
2019-02-26T05:26:25.378Z,5.00
2019-02-26T05:29:28.173Z,5.10
2019-02-26T05:32:33.412Z,5.10
2019-02-26T05:35:38.754Z,5.10
2019-02-26T05:38:46.789Z,5.10
2019-02-26T05:41:54.871Z,5.10
2019-02-26T05:45:17.536Z,5.10
2019-02-26T05:48:29.740Z,5.10
2019-02-26T05:51:43.626Z,5.20
2019-02-26T05:55:03.533Z,5.20
2019-02-26T05:58:09.963Z,5.20
2019-02-26T06:01:19.266Z,5.20
2019-02-26T06:04:24.783Z,5.20
2019-02-26T06:07:38.819Z,5.20
2019-02-26T06:10:54.454Z,5.20
2019-02-26T06:14:06.710Z,5.30
2019-02-26T06:17:19.816Z,5.30
2019-02-26T06:20:26.716Z,5.30
2019-02-26T06:23:54.830Z,5.40
2019-02-26T06:27:01.575Z,5.40
2019-02-26T06:30:12.946Z,5.50
2019-02-26T06:33:34.104Z,5.50
2019-02-26T06:36:36.137Z,5.60
2019-02-26T06:39:38.908Z,5.60
2019-02-26T06:42:41.697Z,5.60
2019-02-26T06:45:45.966Z,5.70
2019-02-26T06:48:48.990Z,5.70
2019-02-26T06:51:52.526Z,5.70
2019-02-26T06:54:58.057Z,5.70
2019-02-26T06:58:18.335Z,5.70
2019-02-26T07:01:21.405Z,5.80
2019-02-26T07:04:24.445Z,5.90
2019-02-26T07:07:28.439Z,6.00
2019-02-26T07:10:33.524Z,6.10
2019-02-26T07:13:36.862Z,6.20
2019-02-26T07:16:40.698Z,6.20
2019-02-26T07:19:46.146Z,6.30
2019-02-26T07:22:51.497Z,6.40
2019-02-26T07:25:54.730Z,6.40
2019-02-26T07:28:57.619Z,6.50
2019-02-26T07:32:00.443Z,6.60
2019-02-26T07:35:05.884Z,6.60
2019-02-26T07:38:08.471Z,6.70
2019-02-26T07:41:11.373Z,6.80
2019-02-26T07:44:16.380Z,6.90
2019-02-26T07:47:18.891Z,6.90
2019-02-26T07:50:21.738Z,7.00
2019-02-26T07:53:24.865Z,7.10
2019-02-26T07:56:29.934Z,7.30
2019-02-26T07:59:34.486Z,7.40
2019-02-26T08:02:43.053Z,7.50
2019-02-26T08:05:46.256Z,7.70
2019-02-26T08:08:49.201Z,7.90
2019-02-26T08:11:52.273Z,8.10
2019-02-26T08:14:55.223Z,8.30
2019-02-26T08:18:00.569Z,8.40
2019-02-26T08:21:05.038Z,8.50
2019-02-26T08:24:07.933Z,8.50
2019-02-26T08:27:11.662Z,8.60
2019-02-26T08:30:18.813Z,8.70
2019-02-26T08:33:21.473Z,8.70
2019-02-26T08:36:25.475Z,8.80
2019-02-26T08:39:28.486Z,8.90
2019-02-26T08:42:35.224Z,9.10
2019-02-26T08:45:38.243Z,9.30
2019-02-26T08:48:41.966Z,9.40
2019-02-26T08:51:45.770Z,9.40
2019-02-26T08:54:48.799Z,9.50
2019-02-26T08:57:53.858Z,9.60
2019-02-26T09:00:56.879Z,9.70
2019-02-26T09:04:00.855Z,9.70
2019-02-26T09:07:04.054Z,9.60
2019-02-26T09:10:09.837Z,9.50
2019-02-26T09:13:14.654Z,9.40
2019-02-26T09:16:17.455Z,9.40
2019-02-26T09:19:20.303Z,9.30
2019-02-26T09:22:24.265Z,9.10
2019-02-26T09:25:28.777Z,9.00
2019-02-26T09:28:32.633Z,9.00
2019-02-26T09:31:35.591Z,9.10
2019-02-26T09:34:39.925Z,9.20
2019-02-26T09:37:45.379Z,9.20
2019-02-26T09:40:50.098Z,9.30
2019-02-26T09:43:52.918Z,9.30
2019-02-26T09:46:57.708Z,9.30
2019-02-26T09:50:00.523Z,9.20
2019-02-26T09:53:03.458Z,9.20
2019-02-26T09:56:06.250Z,9.00
2019-02-26T09:59:09.799Z,9.00
2019-02-26T10:02:13.904Z,9.10
2019-02-26T10:05:18.313Z,9.00
2019-02-26T10:08:24.800Z,8.90
2019-02-26T10:11:27.942Z,8.80
2019-02-26T10:14:32.993Z,8.80
2019-02-26T10:17:39.595Z,8.80
2019-02-26T10:20:42.701Z,8.80
2019-02-26T10:23:47.190Z,8.90
2019-02-26T10:26:49.901Z,8.90
2019-02-26T10:29:52.800Z,8.80
2019-02-26T10:32:55.784Z,8.90
2019-02-26T10:35:58.543Z,9.00
2019-02-26T10:39:02.795Z,9.00
2019-02-26T10:42:07.691Z,9.00
2019-02-26T10:45:10.817Z,9.00
2019-02-26T10:48:16.041Z,9.00
2019-02-26T10:51:26.181Z,9.10
2019-02-26T10:54:23.236Z,9.20
2019-02-26T10:57:28.503Z,9.20
2019-02-26T11:00:34.455Z,9.20
2019-02-26T11:03:40.868Z,9.30
2019-02-26T11:06:43.794Z,9.20
2019-02-26T11:09:49.370Z,9.40
2019-02-26T11:12:53.622Z,9.50
2019-02-26T11:15:57.417Z,9.70
2019-02-26T11:19:02.385Z,10.00
2019-02-26T11:22:05.272Z,10.30
2019-02-26T11:25:08.312Z,10.30
2019-02-26T11:28:12.999Z,10.30
2019-02-26T11:31:17.261Z,10.50
2019-02-26T11:34:20.991Z,10.60
2019-02-26T11:37:24.844Z,10.70
2019-02-26T11:40:30.682Z,10.80
2019-02-26T11:43:33.354Z,10.70
2019-02-26T11:46:36.510Z,10.60
2019-02-26T11:49:39.923Z,10.70
2019-02-26T11:52:44.128Z,10.70
2019-02-26T11:55:46.849Z,10.90
2019-02-26T11:58:49.915Z,10.90
2019-02-26T12:01:54.197Z,11.20
2019-02-26T12:04:59.647Z,11.40
2019-02-26T12:08:01.932Z,11.70
2019-02-26T12:11:06.801Z,11.70
2019-02-26T12:14:10.911Z,11.70
2019-02-26T12:17:14.280Z,11.90
2019-02-26T12:20:17.717Z,12.10
2019-02-26T12:23:22.782Z,12.90
2019-02-26T12:26:27.963Z,13.70
2019-02-26T12:29:30.361Z,14.30
2019-02-26T12:32:33.203Z,14.40
2019-02-26T12:35:37.900Z,14.80
2019-02-26T12:38:40.983Z,15.10
2019-02-26T12:41:45.234Z,15.50
2019-02-26T12:44:48.401Z,16.20
2019-02-26T12:47:54.493Z,16.60
2019-02-26T12:50:58.351Z,17.00
2019-02-26T12:54:01.190Z,17.40
2019-02-26T12:57:05.168Z,17.70
2019-02-26T13:00:13.160Z,17.90
2019-02-26T13:03:19.848Z,17.80
2019-02-26T13:06:22.794Z,18.10
2019-02-26T13:09:26.895Z,18.40
2019-02-26T13:12:32.219Z,18.30
2019-02-26T13:15:34.687Z,18.20
2019-02-26T13:18:37.975Z,18.50
2019-02-26T13:21:42.924Z,18.30
2019-02-26T13:24:45.491Z,18.20
2019-02-26T13:27:48.806Z,18.30
2019-02-26T13:30:52.944Z,18.10
2019-02-26T13:33:55.899Z,17.90
2019-02-26T13:36:59.072Z,18.10
2019-02-26T13:40:04.719Z,17.90
2019-02-26T13:43:08.155Z,17.80
2019-02-26T13:46:11.321Z,17.60
2019-02-26T13:49:14.424Z,17.70
2019-02-26T13:52:21.279Z,17.60
2019-02-26T13:55:24.093Z,17.70
2019-02-26T13:58:26.749Z,17.60
2019-02-26T14:01:29.889Z,17.60
2019-02-26T14:04:32.642Z,17.50
2019-02-26T14:07:35.609Z,16.90
2019-02-26T14:10:47.917Z,16.60
2019-02-26T14:14:02.472Z,16.60
2019-02-26T14:17:16.674Z,16.60
2019-02-26T14:20:31.269Z,16.70
2019-02-26T14:23:58.182Z,16.80
2019-02-26T14:27:45.138Z,16.80
2019-02-26T14:31:31.431Z,16.80
2019-02-26T14:34:46.088Z,16.30
2019-02-26T14:38:04.570Z,15.60
2019-02-26T14:41:53.188Z,15.50
2019-02-26T14:45:22.518Z,15.10
2019-02-26T14:49:05.728Z,14.50
2019-02-26T14:52:25.415Z,14.10
2019-02-26T14:55:36.650Z,13.90
2019-02-26T14:58:45.199Z,13.10
2019-02-26T15:02:17.714Z,13.30
2019-02-26T15:05:49.129Z,13.30
2019-02-26T15:09:10.700Z,13.50
2019-02-26T15:16:14.652Z,12.70
2019-02-26T15:19:35.317Z,12.00
2019-02-26T15:22:59.665Z,11.30
2019-02-26T15:26:14.922Z,10.60
2019-02-26T15:29:37.483Z,10.10
2019-02-26T15:33:11.063Z,9.80
2019-02-26T15:36:36.642Z,9.40
2019-02-26T15:40:09.538Z,9.20
2019-02-26T15:43:26.360Z,8.90
2019-02-26T15:46:50.665Z,8.70
2019-02-26T15:50:11.915Z,8.60
2019-02-26T15:53:23.837Z,8.40
2019-02-26T16:00:57.035Z,8.10
2019-02-26T16:04:33.957Z,8.00
2019-02-26T16:07:37.118Z,7.90
2019-02-26T16:10:39.958Z,7.90
2019-02-26T16:13:42.778Z,7.80
2019-02-26T16:16:45.678Z,7.80
2019-02-26T16:19:49.693Z,7.70
2019-02-26T16:22:52.747Z,7.60
2019-02-26T16:25:55.932Z,7.50
2019-02-26T16:29:01.066Z,7.30
2019-02-26T16:32:05.002Z,7.30
2019-02-26T16:35:08.850Z,7.20
2019-02-26T16:38:16.736Z,7.10
2019-02-26T16:41:43.505Z,7.00
2019-02-26T16:45:21.730Z,6.90
2019-02-26T16:48:25.118Z,6.90
2019-02-26T16:52:02.633Z,6.80
2019-02-26T16:55:07.860Z,6.70
2019-02-26T16:58:15.604Z,6.70
2019-02-26T17:01:19.749Z,6.60
2019-02-26T17:04:23.263Z,6.60
2019-02-26T17:07:26.725Z,6.50
2019-02-26T17:10:31.548Z,6.40
2019-02-26T17:13:34.522Z,6.40
2019-02-26T17:16:37.898Z,6.30
2019-02-26T17:19:40.819Z,6.30
2019-02-26T17:22:53.088Z,6.30
2019-02-26T17:26:03.647Z,6.20
2019-02-26T17:30:09.276Z,6.20
2019-02-26T17:36:47.818Z,6.20
2019-02-26T17:39:50.553Z,6.10
2019-02-26T17:42:54.341Z,6.10
2019-02-26T17:45:57.987Z,6.10
2019-02-26T17:49:03.376Z,6.10
2019-02-26T17:52:06.590Z,6.10
2019-02-26T17:55:20.549Z,6.10
2019-02-26T17:58:22.981Z,6.00
2019-02-26T18:01:30.853Z,6.00
2019-02-26T18:04:35.140Z,6.00
2019-02-26T18:07:38.567Z,6.00
2019-02-26T18:15:17.563Z,5.90
2019-02-26T18:18:20.204Z,5.90
2019-02-26T18:21:23.958Z,5.90
2019-02-26T18:24:27.096Z,6.00
2019-02-26T18:27:30.612Z,6.20
2019-02-26T18:30:34.059Z,6.30
2019-02-26T18:33:37.178Z,6.20
2019-02-26T18:36:40.026Z,6.20
2019-02-26T18:39:43.961Z,6.20
2019-02-26T18:42:46.976Z,6.20
2019-02-26T18:45:52.697Z,6.30
2019-02-26T18:48:55.712Z,6.30
2019-02-26T18:51:58.655Z,6.30
2019-02-26T18:55:01.466Z,6.40
2019-02-26T18:58:04.395Z,6.40
2019-02-26T19:01:07.635Z,6.40
2019-02-26T19:04:13.931Z,6.40
2019-02-26T19:07:16.564Z,6.40
2019-02-26T19:10:20.853Z,6.40
2019-02-26T19:13:24.508Z,6.40
2019-02-26T19:16:28.325Z,6.40
2019-02-26T19:19:32.492Z,6.40
2019-02-26T19:22:35.577Z,6.40
2019-02-26T19:25:41.612Z,6.40
2019-02-26T19:28:47.812Z,6.40
2019-02-26T19:31:51.869Z,6.40
2019-02-26T19:34:54.624Z,6.30
2019-02-26T19:37:57.652Z,6.30
2019-02-26T19:41:03.742Z,6.20
2019-02-26T19:44:06.597Z,6.20
2019-02-26T19:47:09.562Z,6.20
2019-02-26T19:50:14.950Z,6.10
2019-02-26T19:53:17.637Z,6.10
2019-02-26T19:56:23.348Z,6.10
2019-02-26T19:59:27.022Z,6.00
2019-02-26T20:02:31.696Z,6.00
2019-02-26T20:05:34.933Z,5.90
2019-02-26T20:08:37.818Z,5.90
2019-02-26T20:11:40.639Z,5.80
2019-02-26T20:14:48.615Z,5.80
2019-02-26T20:17:50.221Z,5.80
2019-02-26T20:20:53.071Z,5.80
2019-02-26T20:23:57.262Z,5.70
2019-02-26T20:27:00.167Z,5.70
2019-02-26T20:30:03.677Z,5.70
2019-02-26T20:33:06.775Z,5.70
2019-02-26T20:36:09.980Z,5.60
2019-02-26T20:39:12.808Z,5.60
2019-02-26T20:42:16.425Z,5.60
2019-02-26T20:45:19.354Z,5.60
2019-02-26T20:49:01.138Z,5.60
2019-02-26T20:52:04.564Z,5.60
2019-02-26T20:55:09.345Z,5.60
2019-02-26T20:58:12.625Z,5.60
2019-02-26T21:01:15.624Z,5.60
2019-02-26T21:04:18.600Z,5.60
2019-02-26T21:07:24.546Z,5.60
2019-02-26T21:10:27.193Z,5.60
2019-02-26T21:13:34.568Z,5.60
2019-02-26T21:16:35.036Z,5.50
2019-02-26T21:19:37.987Z,5.60
2019-02-26T21:22:41.015Z,5.60
2019-02-26T21:25:44.411Z,5.60
2019-02-26T21:28:48.964Z,5.60
2019-02-26T21:31:52.693Z,5.60
2019-02-26T21:34:55.772Z,5.60
2019-02-26T21:37:58.521Z,5.60
2019-02-26T21:41:01.287Z,5.50
2019-02-26T21:44:04.256Z,5.50
2019-02-26T21:47:07.372Z,5.50
2019-02-26T21:50:10.641Z,5.50
2019-02-26T21:53:15.894Z,5.40
2019-02-26T21:56:18.018Z,5.40
2019-02-26T21:59:20.792Z,5.40
2019-02-26T22:02:23.478Z,5.40
2019-02-26T22:05:26.228Z,5.40
2019-02-26T22:08:29.162Z,5.30
2019-02-26T22:11:31.897Z,5.30
2019-02-26T22:14:36.880Z,5.20
2019-02-26T22:17:40.617Z,5.20
2019-02-26T22:20:43.289Z,5.10
2019-02-26T22:23:46.106Z,5.10
2019-02-26T22:26:48.866Z,5.10
2019-02-26T22:29:51.690Z,5.10
2019-02-26T22:32:54.649Z,5.20
2019-02-26T22:35:59.804Z,5.20
2019-02-26T22:39:02.147Z,5.10
2019-02-26T22:42:08.034Z,5.10
2019-02-26T22:45:11.651Z,5.10
2019-02-26T22:48:15.704Z,5.10
2019-02-26T22:51:18.704Z,5.10
2019-02-26T22:54:21.542Z,5.10
2019-02-26T22:57:24.352Z,5.10
2019-02-26T23:00:55.657Z,5.10
2019-02-26T23:04:00.434Z,5.00
2019-02-26T23:07:05.133Z,5.00
2019-02-26T23:10:08.065Z,5.00
2019-02-26T23:13:12.181Z,4.90
2019-02-26T23:16:17.985Z,4.90
2019-02-26T23:19:20.683Z,4.90
2019-02-26T23:22:23.978Z,4.80
2019-02-26T23:25:33.594Z,4.80
2019-02-26T23:28:36.476Z,4.80
2019-02-26T23:31:39.484Z,4.70
2019-02-26T23:34:42.609Z,4.80
2019-02-26T23:37:45.445Z,4.70
2019-02-26T23:40:48.630Z,4.70
2019-02-26T23:43:51.396Z,4.60
2019-02-26T23:46:54.174Z,4.50
2019-02-26T23:49:56.909Z,4.50
2019-02-26T23:53:01.091Z,4.40
2019-02-26T23:56:04.181Z,4.30
2019-02-26T23:59:07.165Z,4.30
