createdAt,value
2016-08-23T00:00:36.647Z,1025.44
2016-08-23T00:01:36.514Z,1025.45
2016-08-23T00:02:36.549Z,1025.5
2016-08-23T00:03:36.563Z,1025.49
2016-08-23T00:04:36.588Z,1025.47
2016-08-23T00:05:36.616Z,1025.5
2016-08-23T00:06:36.636Z,1025.49
2016-08-23T00:07:36.665Z,1025.48
2016-08-23T00:08:36.690Z,1025.53
2016-08-23T00:09:36.704Z,1025.5
2016-08-23T00:10:36.726Z,1025.51
2016-08-23T00:11:36.755Z,1025.52
2016-08-23T00:12:36.789Z,1025.53
2016-08-23T00:13:36.799Z,1025.52
2016-08-23T00:14:36.825Z,1025.53
2016-08-23T00:15:36.846Z,1025.51
2016-08-23T00:16:36.874Z,1025.52
2016-08-23T00:17:36.896Z,1025.48
2016-08-23T00:18:36.931Z,1025.49
2016-08-23T00:19:36.947Z,1025.47
2016-08-23T00:20:36.971Z,1025.47
2016-08-23T00:21:36.997Z,1025.47
2016-08-23T00:22:37.019Z,1025.46
2016-08-23T00:23:37.035Z,1025.46
2016-08-23T00:24:37.117Z,1025.44
2016-08-23T00:25:37.100Z,1025.44
2016-08-23T00:26:37.116Z,1025.44
2016-08-23T00:27:37.135Z,1025.43
2016-08-23T00:28:37.156Z,1025.44
2016-08-23T00:29:37.181Z,1025.4
2016-08-23T00:30:37.217Z,1025.4
2016-08-23T00:31:37.237Z,1025.39
2016-08-23T00:32:37.256Z,1025.34
2016-08-23T00:33:37.288Z,1025.37
2016-08-23T00:34:37.304Z,1025.38
2016-08-23T00:35:37.380Z,1025.41
2016-08-23T00:36:37.359Z,1025.39
2016-08-23T00:37:37.376Z,1025.39
2016-08-23T00:38:37.399Z,1025.41
2016-08-23T00:39:37.428Z,1025.42
2016-08-23T00:40:37.447Z,1025.39
2016-08-23T00:41:37.480Z,1025.39
2016-08-23T00:42:37.495Z,1025.38
2016-08-23T00:43:37.527Z,1025.39
2016-08-23T00:44:37.544Z,1025.39
2016-08-23T00:45:37.574Z,1025.4
2016-08-23T00:46:37.594Z,1025.38
2016-08-23T00:47:37.616Z,1025.39
2016-08-23T00:48:37.645Z,1025.36
2016-08-23T00:49:37.667Z,1025.36
2016-08-23T00:50:37.689Z,1025.37
2016-08-23T00:51:37.715Z,1025.41
2016-08-23T00:52:37.736Z,1025.37
2016-08-23T00:53:37.761Z,1025.38
2016-08-23T00:54:37.788Z,1025.35
2016-08-23T00:55:37.803Z,1025.35
2016-08-23T00:56:37.829Z,1025.35
2016-08-23T00:57:37.858Z,1025.39
2016-08-23T00:58:37.887Z,1025.4
2016-08-23T00:59:37.905Z,1025.37
2016-08-23T01:00:37.927Z,1025.39
2016-08-23T01:01:37.950Z,1025.39
2016-08-23T01:02:37.978Z,1025.39
2016-08-23T01:03:38.006Z,1025.38
2016-08-23T01:04:38.027Z,1025.38
2016-08-23T01:05:38.046Z,1025.35
2016-08-23T01:06:38.075Z,1025.37
2016-08-23T01:07:38.096Z,1025.41
2016-08-23T01:08:38.127Z,1025.37
2016-08-23T01:09:38.138Z,1025.36
2016-08-23T01:10:38.166Z,1025.36
2016-08-23T01:11:38.197Z,1025.34
2016-08-23T01:12:38.215Z,1025.36
2016-08-23T01:13:38.240Z,1025.38
2016-08-23T01:14:38.269Z,1025.33
2016-08-23T01:15:38.287Z,1025.36
2016-08-23T01:16:38.316Z,1025.4
2016-08-23T01:17:38.340Z,1025.36
2016-08-23T01:18:38.368Z,1025.37
2016-08-23T01:19:38.388Z,1025.41
2016-08-23T01:20:38.405Z,1025.38
2016-08-23T01:21:38.432Z,1025.33
2016-08-23T01:22:38.459Z,1025.37
2016-08-23T01:23:38.485Z,1025.38
2016-08-23T01:24:38.501Z,1025.38
2016-08-23T01:25:38.528Z,1025.4
2016-08-23T01:26:38.549Z,1025.36
2016-08-23T01:27:38.576Z,1025.35
2016-08-23T01:28:38.607Z,1025.39
2016-08-23T01:29:38.621Z,1025.4
2016-08-23T01:30:38.726Z,1025.39
2016-08-23T01:31:38.677Z,1025.37
2016-08-23T01:32:38.693Z,1025.41
2016-08-23T01:33:38.728Z,1025.38
2016-08-23T01:34:38.746Z,1025.33
2016-08-23T01:35:38.768Z,1025.33
2016-08-23T01:36:38.792Z,1025.35
2016-08-23T01:37:38.817Z,1025.27
2016-08-23T01:38:38.836Z,1025.28
2016-08-23T01:39:38.865Z,1025.24
2016-08-23T01:40:38.888Z,1025.25
2016-08-23T01:41:38.915Z,1025.24
2016-08-23T01:42:38.935Z,1025.26
2016-08-23T01:43:38.973Z,1025.2
2016-08-23T01:44:38.987Z,1025.21
2016-08-23T01:45:39.007Z,1025.19
2016-08-23T01:46:39.038Z,1025.2
2016-08-23T01:47:39.055Z,1025.26
2016-08-23T01:48:39.077Z,1025.28
2016-08-23T01:49:39.108Z,1025.25
2016-08-23T01:50:39.127Z,1025.27
2016-08-23T01:51:39.156Z,1025.29
2016-08-23T01:52:39.182Z,1025.28
2016-08-23T01:53:39.196Z,1025.28
2016-08-23T01:54:39.276Z,1025.31
2016-08-23T01:55:39.249Z,1025.3
2016-08-23T01:56:39.277Z,1025.31
2016-08-23T01:57:39.298Z,1025.36
2016-08-23T01:58:39.321Z,1025.34
2016-08-23T01:59:39.347Z,1025.35
2016-08-23T02:00:39.419Z,1025.36
2016-08-23T02:01:39.397Z,1025.35
2016-08-23T02:02:39.417Z,1025.37
2016-08-23T02:03:39.436Z,1025.38
2016-08-23T02:04:39.460Z,1025.36
2016-08-23T02:05:39.485Z,1025.36
2016-08-23T02:06:39.516Z,1025.35
2016-08-23T02:07:39.534Z,1025.36
2016-08-23T02:08:39.558Z,1025.37
2016-08-23T02:09:39.587Z,1025.4
2016-08-23T02:10:39.605Z,1025.38
2016-08-23T02:11:39.630Z,1025.4
2016-08-23T02:12:39.656Z,1025.43
2016-08-23T02:13:39.686Z,1025.44
2016-08-23T02:14:39.708Z,1025.43
2016-08-23T02:15:39.726Z,1025.44
2016-08-23T02:16:39.756Z,1025.47
2016-08-23T02:17:39.781Z,1025.48
2016-08-23T02:18:39.803Z,1025.53
2016-08-23T02:19:39.825Z,1025.53
2016-08-23T02:20:39.854Z,1025.55
2016-08-23T02:21:39.878Z,1025.54
2016-08-23T02:22:39.896Z,1025.5
2016-08-23T02:23:39.926Z,1025.48
2016-08-23T02:24:39.947Z,1025.48
2016-08-23T02:25:39.971Z,1025.42
2016-08-23T02:26:39.991Z,1025.44
2016-08-23T02:27:40.023Z,1025.47
2016-08-23T02:28:40.039Z,1025.42
2016-08-23T02:29:40.068Z,1025.45
2016-08-23T02:30:40.087Z,1025.49
2016-08-23T02:31:40.117Z,1025.46
2016-08-23T02:32:40.135Z,1025.45
2016-08-23T02:33:40.164Z,1025.44
2016-08-23T02:34:40.190Z,1025.47
2016-08-23T02:35:40.215Z,1025.48
2016-08-23T02:36:40.237Z,1025.55
2016-08-23T02:37:40.262Z,1025.52
2016-08-23T02:38:40.282Z,1025.55
2016-08-23T02:39:40.305Z,1025.57
2016-08-23T02:40:40.337Z,1025.61
2016-08-23T02:41:40.355Z,1025.57
2016-08-23T02:42:40.378Z,1025.58
2016-08-23T02:43:40.402Z,1025.6
2016-08-23T02:44:40.425Z,1025.57
2016-08-23T02:45:40.450Z,1025.57
2016-08-23T02:46:40.477Z,1025.55
2016-08-23T02:47:40.505Z,1025.58
2016-08-23T02:48:40.522Z,1025.58
2016-08-23T02:49:40.553Z,1025.56
2016-08-23T02:50:40.571Z,1025.56
2016-08-23T02:51:40.646Z,1025.55
2016-08-23T02:52:40.626Z,1025.57
2016-08-23T02:53:40.643Z,1025.52
2016-08-23T02:54:40.669Z,1025.57
2016-08-23T02:55:40.696Z,1025.56
2016-08-23T02:56:40.712Z,1025.58
2016-08-23T02:57:40.736Z,1025.56
2016-08-23T02:58:40.760Z,1025.57
2016-08-23T02:59:40.793Z,1025.56
2016-08-23T03:00:40.864Z,1025.53
2016-08-23T03:01:40.833Z,1025.53
2016-08-23T03:02:40.864Z,1025.54
2016-08-23T03:03:40.887Z,1025.54
2016-08-23T03:04:40.908Z,1025.53
2016-08-23T03:05:40.929Z,1025.5
2016-08-23T03:06:40.955Z,1025.51
2016-08-23T03:07:40.983Z,1025.53
2016-08-23T03:08:41.005Z,1025.54
2016-08-23T03:09:41.026Z,1025.56
2016-08-23T03:10:41.053Z,1025.54
2016-08-23T03:11:41.075Z,1025.53
2016-08-23T03:12:41.104Z,1025.51
2016-08-23T03:13:41.183Z,1025.49
2016-08-23T03:14:41.143Z,1025.54
2016-08-23T03:15:41.176Z,1025.53
2016-08-23T03:16:41.193Z,1025.52
2016-08-23T03:17:41.221Z,1025.55
2016-08-23T03:18:41.243Z,1025.54
2016-08-23T03:19:41.268Z,1025.5
2016-08-23T03:20:41.292Z,1025.51
2016-08-23T03:21:41.315Z,1025.51
2016-08-23T03:22:41.339Z,1025.47
2016-08-23T03:23:41.363Z,1025.49
2016-08-23T03:24:41.393Z,1025.49
2016-08-23T03:25:41.416Z,1025.52
2016-08-23T03:26:41.438Z,1025.53
2016-08-23T03:27:41.458Z,1025.54
2016-08-23T03:28:41.483Z,1025.55
2016-08-23T03:29:41.509Z,1025.54
2016-08-23T03:30:41.531Z,1025.53
2016-08-23T03:31:41.560Z,1025.55
2016-08-23T03:32:41.585Z,1025.55
2016-08-23T03:33:41.605Z,1025.57
2016-08-23T03:34:41.635Z,1025.57
2016-08-23T03:35:41.655Z,1025.61
2016-08-23T03:36:41.686Z,1025.61
2016-08-23T03:37:41.705Z,1025.62
2016-08-23T03:38:41.721Z,1025.65
2016-08-23T03:39:41.754Z,1025.64
2016-08-23T03:40:41.768Z,1025.62
2016-08-23T03:41:41.796Z,1025.67
2016-08-23T03:42:41.817Z,1025.68
2016-08-23T03:43:41.845Z,1025.67
2016-08-23T03:44:41.867Z,1025.72
2016-08-23T03:45:41.893Z,1025.73
2016-08-23T03:46:41.916Z,1025.73
2016-08-23T03:47:41.945Z,1025.73
2016-08-23T03:48:41.964Z,1025.71
2016-08-23T03:49:41.997Z,1025.72
2016-08-23T03:50:42.012Z,1025.72
2016-08-23T03:51:42.043Z,1025.69
2016-08-23T03:52:42.071Z,1025.7
2016-08-23T03:53:42.093Z,1025.69
2016-08-23T03:54:42.115Z,1025.74
2016-08-23T03:55:42.135Z,1025.7
2016-08-23T03:56:42.156Z,1025.75
2016-08-23T03:57:42.193Z,1025.73
2016-08-23T03:58:42.205Z,1025.73
2016-08-23T03:59:42.235Z,1025.76
2016-08-23T04:00:42.253Z,1025.74
2016-08-23T04:01:42.284Z,1025.77
2016-08-23T04:02:42.306Z,1025.81
2016-08-23T04:03:42.329Z,1025.82
2016-08-23T04:04:42.352Z,1025.84
2016-08-23T04:05:42.384Z,1025.86
2016-08-23T04:06:42.404Z,1025.82
2016-08-23T04:07:42.424Z,1025.87
2016-08-23T04:08:42.453Z,1025.87
2016-08-23T04:09:42.484Z,1025.86
2016-08-23T04:10:42.495Z,1025.87
2016-08-23T04:11:42.521Z,1025.87
2016-08-23T04:12:42.543Z,1025.89
2016-08-23T04:13:42.576Z,1025.9
2016-08-23T04:14:42.598Z,1025.89
2016-08-23T04:15:42.620Z,1025.91
2016-08-23T04:16:42.645Z,1025.9
2016-08-23T04:17:42.674Z,1025.9
2016-08-23T04:18:42.694Z,1025.93
2016-08-23T04:19:42.723Z,1025.95
2016-08-23T04:20:42.745Z,1025.92
2016-08-23T04:21:42.764Z,1025.96
2016-08-23T04:22:42.793Z,1025.97
2016-08-23T04:23:42.814Z,1025.99
2016-08-23T04:24:42.833Z,1025.96
2016-08-23T04:25:42.864Z,1025.98
2016-08-23T04:26:42.894Z,1026
2016-08-23T04:27:42.912Z,1026
2016-08-23T04:28:42.936Z,1026.05
2016-08-23T04:29:42.963Z,1026.04
2016-08-23T04:30:42.985Z,1026.03
2016-08-23T04:31:43.009Z,1026.04
2016-08-23T04:32:43.045Z,1026.09
2016-08-23T04:33:43.057Z,1026.08
2016-08-23T04:34:43.085Z,1026.09
2016-08-23T04:35:43.107Z,1026.08
2016-08-23T04:36:43.130Z,1026.1
2016-08-23T04:37:43.154Z,1026.11
2016-08-23T04:38:43.182Z,1026.07
2016-08-23T04:39:43.203Z,1026.07
2016-08-23T04:40:43.234Z,1026.08
2016-08-23T04:41:43.369Z,1026.11
2016-08-23T04:42:43.274Z,1026.14
2016-08-23T04:43:43.328Z,1026.18
2016-08-23T04:44:43.324Z,1026.13
2016-08-23T04:45:43.357Z,1026.13
2016-08-23T04:46:43.365Z,1026.14
2016-08-23T04:47:43.391Z,1026.16
2016-08-23T04:48:43.423Z,1026.14
2016-08-23T04:49:43.443Z,1026.13
2016-08-23T04:50:43.471Z,1026.12
2016-08-23T04:51:43.494Z,1026.12
2016-08-23T04:52:43.516Z,1026.11
2016-08-23T04:53:43.547Z,1026.13
2016-08-23T04:54:43.560Z,1026.14
2016-08-23T04:55:43.592Z,1026.1
2016-08-23T04:56:43.610Z,1026.14
2016-08-23T04:57:43.643Z,1026.11
2016-08-23T04:58:43.665Z,1026.15
2016-08-23T04:59:43.686Z,1026.15
2016-08-23T05:00:43.767Z,1026.15
2016-08-23T05:01:43.740Z,1026.17
2016-08-23T05:02:43.764Z,1026.19
2016-08-23T05:03:43.784Z,1026.19
2016-08-23T05:04:43.806Z,1026.2
2016-08-23T05:05:43.844Z,1026.22
2016-08-23T05:06:43.854Z,1026.28
2016-08-23T05:07:43.881Z,1026.28
2016-08-23T05:08:43.911Z,1026.27
2016-08-23T05:09:43.933Z,1026.25
2016-08-23T05:10:43.953Z,1026.26
2016-08-23T05:11:43.980Z,1026.27
2016-08-23T05:12:44.008Z,1026.23
2016-08-23T05:13:44.027Z,1026.27
2016-08-23T05:14:44.060Z,1026.28
2016-08-23T05:15:44.083Z,1026.27
2016-08-23T05:16:44.109Z,1026.29
2016-08-23T05:17:44.124Z,1026.28
2016-08-23T05:18:44.154Z,1026.31
2016-08-23T05:19:44.173Z,1026.28
2016-08-23T05:20:44.201Z,1026.3
2016-08-23T05:21:44.224Z,1026.32
2016-08-23T05:22:44.252Z,1026.31
2016-08-23T05:23:44.274Z,1026.3
2016-08-23T05:24:44.294Z,1026.29
2016-08-23T05:25:44.336Z,1026.31
2016-08-23T05:26:44.339Z,1026.32
2016-08-23T05:27:44.363Z,1026.35
2016-08-23T05:28:44.390Z,1026.34
2016-08-23T05:29:44.421Z,1026.35
2016-08-23T05:30:44.594Z,1026.36
2016-08-23T05:31:44.620Z,1026.34
2016-08-23T05:32:44.642Z,1026.38
2016-08-23T05:33:44.663Z,1026.38
2016-08-23T05:34:44.652Z,1026.41
2016-08-23T05:35:44.663Z,1026.4
2016-08-23T05:36:44.650Z,1026.43
2016-08-23T05:37:44.663Z,1026.44
2016-08-23T05:38:44.852Z,1026.45
2016-08-23T05:39:44.673Z,1026.45
2016-08-23T05:40:44.832Z,1026.45
2016-08-23T05:41:44.711Z,1026.48
2016-08-23T05:42:44.782Z,1026.49
2016-08-23T05:43:44.753Z,1026.5
2016-08-23T05:44:44.782Z,1026.53
2016-08-23T05:45:44.804Z,1026.51
2016-08-23T05:46:44.831Z,1026.54
2016-08-23T05:47:44.852Z,1026.52
2016-08-23T05:48:44.886Z,1026.58
2016-08-23T05:49:44.904Z,1026.57
2016-08-23T05:50:44.923Z,1026.6
2016-08-23T05:51:45.005Z,1026.6
2016-08-23T05:52:44.977Z,1026.59
2016-08-23T05:53:45.004Z,1026.59
2016-08-23T05:54:45.030Z,1026.65
2016-08-23T05:55:45.054Z,1026.63
2016-08-23T05:56:45.074Z,1026.61
2016-08-23T05:57:45.105Z,1026.64
2016-08-23T05:58:45.123Z,1026.68
2016-08-23T05:59:45.156Z,1026.66
2016-08-23T06:00:45.234Z,1026.69
2016-08-23T06:01:45.201Z,1026.7
2016-08-23T06:02:45.222Z,1026.69
2016-08-23T06:03:45.254Z,1026.7
2016-08-23T06:04:45.277Z,1026.68
2016-08-23T06:05:45.302Z,1026.67
2016-08-23T06:06:45.324Z,1026.67
2016-08-23T06:07:45.350Z,1026.65
2016-08-23T06:08:45.370Z,1026.66
2016-08-23T06:09:45.405Z,1026.67
2016-08-23T06:10:45.419Z,1026.69
2016-08-23T06:11:45.501Z,1026.67
2016-08-23T06:12:45.474Z,1026.72
2016-08-23T06:13:45.555Z,1026.73
2016-08-23T06:14:45.522Z,1026.72
2016-08-23T06:15:45.545Z,1026.74
2016-08-23T06:16:45.580Z,1026.8
2016-08-23T06:17:45.593Z,1026.78
2016-08-23T06:18:45.621Z,1026.81
2016-08-23T06:19:45.642Z,1026.82
2016-08-23T06:20:45.675Z,1026.82
2016-08-23T06:21:45.692Z,1026.82
2016-08-23T06:22:45.720Z,1026.79
2016-08-23T06:23:45.754Z,1026.84
2016-08-23T06:24:45.773Z,1026.83
2016-08-23T06:25:45.791Z,1026.85
2016-08-23T06:26:45.823Z,1026.87
2016-08-23T06:27:45.846Z,1026.89
2016-08-23T06:28:45.874Z,1026.87
2016-08-23T06:29:45.892Z,1026.89
2016-08-23T06:30:45.920Z,1026.89
2016-08-23T06:31:45.951Z,1026.91
2016-08-23T06:32:45.975Z,1026.92
2016-08-23T06:33:45.996Z,1026.88
2016-08-23T06:34:46.031Z,1026.89
2016-08-23T06:35:46.049Z,1026.89
2016-08-23T06:36:46.069Z,1026.89
2016-08-23T06:37:46.098Z,1026.9
2016-08-23T06:38:46.124Z,1026.94
2016-08-23T06:39:46.144Z,1026.94
2016-08-23T06:40:46.168Z,1026.96
2016-08-23T06:41:46.192Z,1027
2016-08-23T06:42:46.230Z,1026.99
2016-08-23T06:43:46.242Z,1027.03
2016-08-23T06:44:46.273Z,1027.02
2016-08-23T06:45:46.291Z,1027.03
2016-08-23T06:46:46.333Z,1027.07
2016-08-23T06:47:46.354Z,1027.04
2016-08-23T06:48:46.377Z,1027.08
2016-08-23T06:49:46.601Z,1027.05
2016-08-23T06:50:46.423Z,1027.09
2016-08-23T06:51:46.445Z,1027.1
2016-08-23T06:52:46.471Z,1027.11
2016-08-23T06:53:46.494Z,1027.13
2016-08-23T06:54:46.527Z,1027.11
2016-08-23T06:55:46.555Z,1027.13
2016-08-23T06:56:46.566Z,1027.11
2016-08-23T06:57:46.590Z,1027.14
2016-08-23T06:58:46.614Z,1027.1
2016-08-23T06:59:46.644Z,1027.1
2016-08-23T07:00:46.673Z,1027.16
2016-08-23T07:01:46.697Z,1027.12
2016-08-23T07:02:46.722Z,1027.16
2016-08-23T07:03:46.750Z,1027.15
2016-08-23T07:04:46.772Z,1027.17
2016-08-23T07:05:46.792Z,1027.17
2016-08-23T07:06:46.820Z,1027.16
2016-08-23T07:07:46.851Z,1027.11
2016-08-23T07:08:46.923Z,1027.18
2016-08-23T07:09:46.898Z,1027.2
2016-08-23T07:10:46.921Z,1027.18
2016-08-23T07:11:46.946Z,1027.2
2016-08-23T07:12:46.971Z,1027.21
2016-08-23T07:13:46.995Z,1027.23
2016-08-23T07:14:47.024Z,1027.2
2016-08-23T07:15:47.050Z,1027.24
2016-08-23T07:16:47.075Z,1027.22
2016-08-23T07:17:47.102Z,1027.25
2016-08-23T07:18:47.122Z,1027.26
2016-08-23T07:19:47.196Z,1027.24
2016-08-23T07:20:47.173Z,1027.29
2016-08-23T07:21:47.196Z,1027.27
2016-08-23T07:22:47.230Z,1027.3
2016-08-23T07:23:47.248Z,1027.32
2016-08-23T07:24:47.278Z,1027.28
2016-08-23T07:25:47.302Z,1027.32
2016-08-23T07:26:47.334Z,1027.31
2016-08-23T07:27:47.353Z,1027.35
2016-08-23T07:28:47.394Z,1027.34
2016-08-23T07:29:47.414Z,1027.37
2016-08-23T07:30:47.481Z,1027.42
2016-08-23T07:31:47.457Z,1027.4
2016-08-23T07:32:47.484Z,1027.4
2016-08-23T07:33:47.507Z,1027.4
2016-08-23T07:34:47.545Z,1027.38
2016-08-23T07:35:47.562Z,1027.39
2016-08-23T07:36:47.586Z,1027.4
2016-08-23T07:37:47.614Z,1027.39
2016-08-23T07:38:47.633Z,1027.38
2016-08-23T07:39:47.662Z,1027.41
2016-08-23T07:40:47.693Z,1027.38
2016-08-23T07:41:47.713Z,1027.38
2016-08-23T07:42:47.745Z,1027.34
2016-08-23T07:43:47.768Z,1027.38
2016-08-23T07:44:47.798Z,1027.34
2016-08-23T07:45:47.822Z,1027.38
2016-08-23T07:46:47.845Z,1027.36
2016-08-23T07:47:47.874Z,1027.38
2016-08-23T07:48:47.896Z,1027.37
2016-08-23T07:49:47.923Z,1027.41
2016-08-23T07:50:47.950Z,1027.45
2016-08-23T07:51:47.980Z,1027.43
2016-08-23T07:52:48.003Z,1027.45
2016-08-23T07:53:48.024Z,1027.46
2016-08-23T07:54:48.052Z,1027.47
2016-08-23T07:55:48.081Z,1027.47
2016-08-23T07:56:48.104Z,1027.46
2016-08-23T07:57:48.132Z,1027.46
2016-08-23T07:58:48.155Z,1027.44
2016-08-23T07:59:48.384Z,1027.44
2016-08-23T08:00:48.257Z,1027.43
2016-08-23T08:01:48.232Z,1027.47
2016-08-23T08:02:48.264Z,1027.45
2016-08-23T08:03:48.290Z,1027.47
2016-08-23T08:04:48.305Z,1027.47
2016-08-23T08:05:48.332Z,1027.47
2016-08-23T08:06:48.363Z,1027.45
2016-08-23T08:07:48.381Z,1027.47
2016-08-23T08:08:48.413Z,1027.49
2016-08-23T08:09:48.443Z,1027.49
2016-08-23T08:10:48.462Z,1027.52
2016-08-23T08:11:48.492Z,1027.52
2016-08-23T08:12:48.513Z,1027.53
2016-08-23T08:13:48.542Z,1027.55
2016-08-23T08:14:48.564Z,1027.55
2016-08-23T08:15:48.594Z,1027.54
2016-08-23T08:16:48.622Z,1027.58
2016-08-23T08:17:48.645Z,1027.57
2016-08-23T08:18:48.673Z,1027.56
2016-08-23T08:19:48.704Z,1027.56
2016-08-23T08:20:48.717Z,1027.52
2016-08-23T08:21:48.751Z,1027.56
2016-08-23T08:22:48.791Z,1027.57
2016-08-23T08:23:48.871Z,1027.54
2016-08-23T08:24:48.827Z,1027.58
2016-08-23T08:25:48.851Z,1027.57
2016-08-23T08:26:48.881Z,1027.6
2016-08-23T08:27:48.907Z,1027.61
2016-08-23T08:28:48.928Z,1027.63
2016-08-23T08:29:48.961Z,1027.66
2016-08-23T08:30:48.980Z,1027.67
2016-08-23T08:31:49.005Z,1027.64
2016-08-23T08:32:49.054Z,1027.65
2016-08-23T08:33:49.063Z,1027.66
2016-08-23T08:34:49.083Z,1027.61
2016-08-23T08:35:49.110Z,1027.65
2016-08-23T08:36:49.132Z,1027.66
2016-08-23T08:37:49.164Z,1027.66
2016-08-23T08:38:49.184Z,1027.68
2016-08-23T08:39:49.217Z,1027.7
2016-08-23T08:40:49.241Z,1027.68
2016-08-23T08:41:49.273Z,1027.67
2016-08-23T08:42:49.295Z,1027.69
2016-08-23T08:43:49.325Z,1027.72
2016-08-23T08:44:49.344Z,1027.69
2016-08-23T08:45:49.474Z,1027.73
2016-08-23T08:46:49.401Z,1027.71
2016-08-23T08:47:49.423Z,1027.69
2016-08-23T08:48:49.450Z,1027.7
2016-08-23T08:49:49.472Z,1027.72
2016-08-23T08:50:49.504Z,1027.69
2016-08-23T08:51:49.533Z,1027.72
2016-08-23T08:52:49.559Z,1027.74
2016-08-23T08:53:49.583Z,1027.75
2016-08-23T08:54:49.605Z,1027.77
2016-08-23T08:55:49.632Z,1027.8
2016-08-23T08:56:49.663Z,1027.76
2016-08-23T08:57:49.682Z,1027.8
2016-08-23T08:58:49.727Z,1027.82
2016-08-23T08:59:49.737Z,1027.83
2016-08-23T09:00:49.806Z,1027.87
2016-08-23T09:01:49.792Z,1027.84
2016-08-23T09:02:49.808Z,1027.87
2016-08-23T09:03:49.842Z,1027.87
2016-08-23T09:04:49.862Z,1027.92
2016-08-23T09:05:49.892Z,1027.9
2016-08-23T09:06:49.922Z,1027.86
2016-08-23T09:07:49.942Z,1027.88
2016-08-23T09:08:49.974Z,1027.91
2016-08-23T09:09:50.004Z,1027.9
2016-08-23T09:10:50.024Z,1027.91
2016-08-23T09:11:50.049Z,1027.89
2016-08-23T09:12:50.081Z,1027.9
2016-08-23T09:13:50.100Z,1027.87
2016-08-23T09:14:50.132Z,1027.87
2016-08-23T09:15:50.152Z,1027.87
2016-08-23T09:16:50.181Z,1027.84
2016-08-23T09:17:50.202Z,1027.86
2016-08-23T09:18:50.232Z,1027.82
2016-08-23T09:19:50.262Z,1027.84
2016-08-23T09:20:50.289Z,1027.89
2016-08-23T09:21:50.311Z,1027.87
2016-08-23T09:22:50.342Z,1027.85
2016-08-23T09:23:50.364Z,1027.86
2016-08-23T09:24:50.392Z,1027.85
2016-08-23T09:25:50.424Z,1027.82
2016-08-23T09:26:50.454Z,1027.82
2016-08-23T09:27:50.483Z,1027.81
2016-08-23T09:28:50.505Z,1027.82
2016-08-23T09:29:50.532Z,1027.84
2016-08-23T09:30:50.554Z,1027.86
2016-08-23T09:31:50.583Z,1027.85
2016-08-23T09:32:50.609Z,1027.86
2016-08-23T09:33:50.642Z,1027.87
2016-08-23T09:34:50.662Z,1027.89
2016-08-23T09:35:50.708Z,1027.87
2016-08-23T09:36:50.717Z,1027.85
2016-08-23T09:37:50.748Z,1027.86
2016-08-23T09:38:50.774Z,1027.86
2016-08-23T09:39:50.802Z,1027.84
2016-08-23T09:40:50.824Z,1027.86
2016-08-23T09:41:50.854Z,1027.87
2016-08-23T09:42:50.877Z,1027.84
2016-08-23T09:43:50.910Z,1027.83
2016-08-23T09:44:50.932Z,1027.88
2016-08-23T09:45:50.963Z,1027.84
2016-08-23T09:46:50.986Z,1027.85
2016-08-23T09:47:51.019Z,1027.81
2016-08-23T09:48:51.040Z,1027.84
2016-08-23T09:49:51.065Z,1027.86
2016-08-23T09:50:51.097Z,1027.86
2016-08-23T09:51:51.120Z,1027.89
2016-08-23T09:52:51.153Z,1027.9
2016-08-23T09:53:51.184Z,1027.9
2016-08-23T09:54:51.199Z,1027.93
2016-08-23T09:55:51.233Z,1027.93
2016-08-23T09:56:51.253Z,1027.92
2016-08-23T09:57:51.284Z,1027.87
2016-08-23T09:58:51.312Z,1027.81
2016-08-23T09:59:51.359Z,1027.86
2016-08-23T10:00:51.371Z,1027.89
2016-08-23T10:01:51.392Z,1027.91
2016-08-23T10:02:51.421Z,1027.9
2016-08-23T10:03:51.461Z,1027.94
2016-08-23T10:04:51.474Z,1027.91
2016-08-23T10:05:51.500Z,1027.9
2016-08-23T10:06:51.531Z,1027.91
2016-08-23T10:07:51.556Z,1027.87
2016-08-23T10:08:51.580Z,1027.89
2016-08-23T10:09:51.615Z,1027.9
2016-08-23T10:10:51.636Z,1027.93
2016-08-23T10:11:51.665Z,1027.95
2016-08-23T10:12:51.691Z,1027.93
2016-08-23T10:13:51.717Z,1027.93
2016-08-23T10:14:51.746Z,1027.87
2016-08-23T10:15:51.776Z,1027.87
2016-08-23T10:16:51.801Z,1027.83
2016-08-23T10:17:51.834Z,1027.87
2016-08-23T10:18:51.861Z,1027.87
2016-08-23T10:19:51.892Z,1027.83
2016-08-23T10:20:51.923Z,1027.79
2016-08-23T10:21:51.946Z,1027.82
2016-08-23T10:22:51.974Z,1027.86
2016-08-23T10:23:52.011Z,1027.82
2016-08-23T10:24:52.033Z,1027.87
2016-08-23T10:25:52.058Z,1027.83
2016-08-23T10:26:52.093Z,1027.81
2016-08-23T10:27:52.115Z,1027.79
2016-08-23T10:28:52.138Z,1027.75
2016-08-23T10:29:52.169Z,1027.76
2016-08-23T10:30:52.203Z,1027.74
2016-08-23T10:31:52.232Z,1027.78
2016-08-23T10:32:52.260Z,1027.8
2016-08-23T10:33:52.283Z,1027.79
2016-08-23T10:34:52.318Z,1027.79
2016-08-23T10:35:52.341Z,1027.76
2016-08-23T10:36:52.374Z,1027.77
2016-08-23T10:37:52.403Z,1027.74
2016-08-23T10:38:52.433Z,1027.76
2016-08-23T10:39:52.460Z,1027.72
2016-08-23T10:40:52.492Z,1027.77
2016-08-23T10:41:52.513Z,1027.79
2016-08-23T10:42:52.542Z,1027.8
2016-08-23T10:43:52.573Z,1027.8
2016-08-23T10:44:52.600Z,1027.81
2016-08-23T10:45:52.627Z,1027.8
2016-08-23T10:46:52.661Z,1027.8
2016-08-23T10:47:52.682Z,1027.81
2016-08-23T10:48:52.723Z,1027.74
2016-08-23T10:49:52.743Z,1027.78
2016-08-23T10:50:52.771Z,1027.82
2016-08-23T10:51:52.852Z,1027.83
2016-08-23T10:52:52.829Z,1027.82
2016-08-23T10:53:52.858Z,1027.82
2016-08-23T10:54:52.886Z,1027.81
2016-08-23T10:55:52.913Z,1027.79
2016-08-23T10:56:52.952Z,1027.74
2016-08-23T10:57:52.976Z,1027.75
2016-08-23T10:58:53.007Z,1027.76
2016-08-23T10:59:53.033Z,1027.74
2016-08-23T11:00:53.071Z,1027.73
2016-08-23T11:01:53.291Z,1027.74
2016-08-23T11:02:53.173Z,1027.71
2016-08-23T11:03:53.154Z,1027.75
2016-08-23T11:04:53.180Z,1027.7
2016-08-23T11:05:53.209Z,1027.74
2016-08-23T11:06:53.239Z,1027.79
2016-08-23T11:07:53.272Z,1027.76
2016-08-23T11:08:53.297Z,1027.75
2016-08-23T11:09:53.332Z,1027.76
2016-08-23T11:10:53.362Z,1027.79
2016-08-23T11:11:53.390Z,1027.75
2016-08-23T11:12:53.421Z,1027.75
2016-08-23T11:13:53.452Z,1027.8
2016-08-23T11:14:53.483Z,1027.83
2016-08-23T11:15:53.506Z,1027.84
2016-08-23T11:16:53.542Z,1027.84
2016-08-23T11:17:53.570Z,1027.83
2016-08-23T11:18:53.603Z,1027.81
2016-08-23T11:19:53.633Z,1027.78
2016-08-23T11:20:53.662Z,1027.82
2016-08-23T11:21:53.693Z,1027.83
2016-08-23T11:22:53.737Z,1027.82
2016-08-23T11:23:53.751Z,1027.8
2016-08-23T11:24:53.783Z,1027.79
2016-08-23T11:25:53.801Z,1027.73
2016-08-23T11:26:53.842Z,1027.75
2016-08-23T11:27:53.870Z,1027.71
2016-08-23T11:28:53.905Z,1027.73
2016-08-23T11:29:53.924Z,1027.71
2016-08-23T11:30:53.964Z,1027.68
2016-08-23T11:31:53.981Z,1027.7
2016-08-23T11:32:54.022Z,1027.72
2016-08-23T11:33:54.043Z,1027.73
2016-08-23T11:34:54.074Z,1027.74
2016-08-23T11:35:54.106Z,1027.74
2016-08-23T11:36:54.136Z,1027.75
2016-08-23T11:37:54.167Z,1027.73
2016-08-23T11:38:54.195Z,1027.75
2016-08-23T11:39:54.222Z,1027.78
2016-08-23T11:40:54.253Z,1027.84
2016-08-23T11:41:54.279Z,1027.85
2016-08-23T11:42:54.313Z,1027.8
2016-08-23T11:43:54.347Z,1027.78
2016-08-23T11:44:54.367Z,1027.79
2016-08-23T11:45:54.402Z,1027.75
2016-08-23T11:46:54.434Z,1027.72
2016-08-23T11:47:54.462Z,1027.73
2016-08-23T11:48:54.490Z,1027.72
2016-08-23T11:49:54.523Z,1027.68
2016-08-23T11:50:54.547Z,1027.67
2016-08-23T11:51:54.576Z,1027.68
2016-08-23T11:52:54.618Z,1027.71
2016-08-23T11:53:54.632Z,1027.75
2016-08-23T11:54:54.664Z,1027.74
2016-08-23T11:55:54.694Z,1027.76
2016-08-23T11:56:54.734Z,1027.71
2016-08-23T11:57:54.752Z,1027.73
2016-08-23T11:58:54.783Z,1027.72
2016-08-23T11:59:54.809Z,1027.71
2016-08-23T12:00:54.989Z,1027.7
2016-08-23T12:01:54.877Z,1027.71
2016-08-23T12:02:54.912Z,1027.7
2016-08-23T12:03:54.932Z,1027.71
2016-08-23T12:04:54.966Z,1027.69
2016-08-23T12:05:54.993Z,1027.66
2016-08-23T12:06:55.017Z,1027.61
2016-08-23T12:07:55.051Z,1027.61
2016-08-23T12:08:55.079Z,1027.59