createdAt,value
2023-03-01T00:01:45.768Z,100570.25
2023-03-01T00:04:13.875Z,100490.47
2023-03-01T00:06:44.281Z,100570.78
2023-03-01T00:09:13.348Z,100556.41
2023-03-01T00:11:41.243Z,100544.16
2023-03-01T00:14:09.001Z,100545.28
2023-03-01T00:16:42.684Z,100485.78
2023-03-01T00:19:19.193Z,100540.34
2023-03-01T00:21:47.513Z,100473.31
2023-03-01T00:24:16.126Z,100563.00
2023-03-01T00:26:44.257Z,100547.38
2023-03-01T00:29:12.019Z,100547.94
2023-03-01T00:31:40.038Z,100538.88
2023-03-01T00:34:08.014Z,100547.56
2023-03-01T00:36:37.984Z,100529.94
2023-03-01T00:39:10.696Z,100545.59
2023-03-01T00:41:41.542Z,100518.19
2023-03-01T00:44:10.292Z,100552.69
2023-03-01T00:46:38.394Z,100490.59
2023-03-01T00:49:06.348Z,100374.81
2023-03-01T00:51:34.630Z,100436.81
2023-03-01T00:54:04.673Z,100557.16
2023-03-01T00:56:33.036Z,100505.97
2023-03-01T00:59:01.529Z,100545.59
2023-03-01T01:01:32.119Z,100560.13
2023-03-01T01:04:07.735Z,100508.94
2023-03-01T01:06:39.140Z,100532.63
2023-03-01T01:09:08.311Z,100548.84
2023-03-01T01:11:37.659Z,100430.50
2023-03-01T01:14:06.151Z,100528.28
2023-03-01T01:16:35.779Z,100548.91
2023-03-01T01:19:03.929Z,100552.69
2023-03-01T01:21:32.551Z,100538.28
2023-03-01T01:24:00.918Z,100550.47
2023-03-01T01:26:32.298Z,100496.22
2023-03-01T01:29:03.673Z,100553.13
2023-03-01T01:31:33.194Z,100466.78
2023-03-01T01:34:04.312Z,100539.75
2023-03-01T01:36:34.415Z,100520.34
2023-03-01T01:39:03.298Z,100547.69
2023-03-01T01:41:32.685Z,100499.91
2023-03-01T01:44:24.557Z,100534.69
2023-03-01T01:47:02.418Z,100488.47
2023-03-01T01:49:30.289Z,100534.34
2023-03-01T01:52:03.483Z,100528.31
2023-03-01T01:54:57.376Z,100528.13
2023-03-01T01:57:35.285Z,100459.22
2023-03-01T02:00:09.359Z,100539.00
2023-03-01T02:02:45.968Z,100520.59
2023-03-01T02:05:46.802Z,100548.47
2023-03-01T02:08:17.380Z,100552.16
2023-03-01T02:10:46.660Z,100557.25
2023-03-01T02:13:14.514Z,100530.91
2023-03-01T02:15:45.483Z,100488.31
2023-03-01T02:18:18.024Z,100552.91
2023-03-01T02:21:04.043Z,100544.19
2023-03-01T02:23:32.803Z,100518.59
2023-03-01T02:26:21.340Z,100542.50
2023-03-01T02:28:50.394Z,100524.56
2023-03-01T02:31:40.202Z,100534.97
2023-03-01T02:34:10.186Z,100512.75
2023-03-01T02:36:42.360Z,100536.31
2023-03-01T02:39:19.520Z,100539.81
2023-03-01T02:41:51.317Z,100498.03
2023-03-01T02:44:19.683Z,100555.94
2023-03-01T02:46:51.832Z,100558.16
2023-03-01T02:49:28.371Z,100538.03
2023-03-01T02:52:19.453Z,100558.72
2023-03-01T02:54:59.995Z,100491.13
2023-03-01T02:57:30.007Z,100501.28
2023-03-01T03:00:00.784Z,100556.38
2023-03-01T03:02:40.847Z,100506.97
2023-03-01T03:05:27.166Z,100542.31
2023-03-01T03:07:59.364Z,100537.22
2023-03-01T03:10:30.185Z,100539.66
2023-03-01T03:13:01.576Z,100530.50
2023-03-01T03:15:31.268Z,100534.28
2023-03-01T03:18:00.173Z,100527.75
2023-03-01T03:20:30.034Z,100482.63
2023-03-01T03:22:59.581Z,100524.91
2023-03-01T03:25:31.979Z,100519.13
2023-03-01T03:28:00.229Z,100517.28
2023-03-01T03:30:33.710Z,100494.44
2023-03-01T03:33:01.611Z,100517.22
2023-03-01T03:35:35.434Z,100513.44
2023-03-01T03:38:07.586Z,100494.06
2023-03-01T03:40:38.319Z,100434.09
2023-03-01T03:43:13.277Z,100523.44
2023-03-01T03:45:41.222Z,100521.53
2023-03-01T03:48:11.235Z,100515.00
2023-03-01T03:50:40.249Z,100497.59
2023-03-01T03:53:11.794Z,100517.31
2023-03-01T03:55:40.462Z,100497.97
2023-03-01T03:58:13.113Z,100525.41
2023-03-01T04:00:43.794Z,100522.47
2023-03-01T04:03:14.021Z,100519.25
2023-03-01T04:05:43.170Z,100512.25
2023-03-01T04:08:11.459Z,100473.19
2023-03-01T04:10:45.131Z,100508.72
2023-03-01T04:13:15.562Z,100489.44
2023-03-01T04:15:47.145Z,100448.97
2023-03-01T04:18:16.941Z,100527.88
2023-03-01T04:20:46.788Z,100520.63
2023-03-01T04:23:19.826Z,100494.31
2023-03-01T04:25:56.783Z,100514.53
2023-03-01T04:28:28.865Z,100529.19
2023-03-01T04:31:01.432Z,100506.97
2023-03-01T04:33:29.206Z,100452.44
2023-03-01T04:35:58.797Z,100515.75
2023-03-01T04:38:28.019Z,100510.34
2023-03-01T04:40:55.792Z,100495.38
2023-03-01T04:43:23.477Z,100528.47
2023-03-01T04:45:52.072Z,100480.31
2023-03-01T04:48:19.888Z,100520.63
2023-03-01T04:50:47.838Z,100516.91
2023-03-01T04:53:15.617Z,100463.06
2023-03-01T04:55:43.469Z,100485.78
2023-03-01T04:58:11.197Z,100489.22
2023-03-01T05:00:39.005Z,100524.50
2023-03-01T05:03:09.666Z,100495.78
2023-03-01T05:05:39.979Z,100517.47
2023-03-01T05:08:09.299Z,100513.69
2023-03-01T05:10:38.895Z,100436.56
2023-03-01T05:13:07.877Z,100503.31
2023-03-01T05:15:37.754Z,100481.06
2023-03-01T05:18:08.245Z,100483.25
2023-03-01T05:20:37.469Z,100519.63
2023-03-01T05:23:06.761Z,100533.75
2023-03-01T05:25:35.807Z,100518.34
2023-03-01T05:28:07.514Z,100531.84
2023-03-01T05:30:35.959Z,100500.03
2023-03-01T05:33:03.754Z,100505.44
2023-03-01T05:35:33.936Z,100538.34
2023-03-01T05:38:01.822Z,100542.66
2023-03-01T05:40:30.842Z,100530.22
2023-03-01T05:42:59.061Z,100423.44
2023-03-01T05:45:30.947Z,100532.94
2023-03-01T05:47:59.421Z,100537.84
2023-03-01T05:50:30.471Z,100531.22
2023-03-01T05:53:13.513Z,100507.06
2023-03-01T05:55:42.248Z,100544.88
2023-03-01T05:58:15.232Z,100545.28
2023-03-01T06:00:44.752Z,100544.13
2023-03-01T06:03:14.495Z,100532.22
2023-03-01T06:05:44.591Z,100546.84
2023-03-01T06:08:13.660Z,100513.41
2023-03-01T06:10:41.976Z,100541.34
2023-03-01T06:13:13.020Z,100448.91
2023-03-01T06:15:41.197Z,100523.53
2023-03-01T06:18:10.178Z,100537.03
2023-03-01T06:20:37.915Z,100539.47
2023-03-01T06:23:05.750Z,100521.84
2023-03-01T06:25:33.982Z,100530.91
2023-03-01T06:28:02.234Z,100537.19
2023-03-01T06:30:30.087Z,100506.53
2023-03-01T06:33:01.966Z,100534.81
2023-03-01T06:35:32.351Z,100473.72
2023-03-01T06:38:04.012Z,100496.59
2023-03-01T06:40:36.410Z,100457.56
2023-03-01T06:43:04.311Z,100527.63
2023-03-01T06:45:32.154Z,100463.06
2023-03-01T06:48:08.193Z,100536.31
2023-03-01T06:50:48.737Z,100553.09
2023-03-01T06:53:16.863Z,100482.56
2023-03-01T06:55:44.889Z,100548.28
2023-03-01T06:58:12.766Z,100545.28
2023-03-01T07:00:42.070Z,100549.16
2023-03-01T07:03:10.765Z,100375.69
2023-03-01T07:05:38.789Z,100528.34
2023-03-01T07:08:07.715Z,100531.84
2023-03-01T07:10:35.424Z,100549.19
2023-03-01T07:13:03.287Z,100481.34
2023-03-01T07:15:31.092Z,100561.91
2023-03-01T07:17:59.006Z,100553.47
2023-03-01T07:20:26.906Z,100562.19
2023-03-01T07:22:59.698Z,100536.69
2023-03-01T07:25:29.030Z,100519.81
2023-03-01T07:27:56.819Z,100535.50
2023-03-01T07:30:27.178Z,100545.78
2023-03-01T07:32:57.101Z,100561.50
2023-03-01T07:35:27.855Z,100566.06
2023-03-01T07:37:55.796Z,100501.16
2023-03-01T07:40:26.076Z,100563.00
2023-03-01T07:42:58.940Z,100579.28
2023-03-01T07:45:27.277Z,100580.59
2023-03-01T07:47:56.792Z,100522.47
2023-03-01T07:50:24.979Z,100547.13
2023-03-01T07:52:53.240Z,100587.25
2023-03-01T07:55:22.156Z,100543.78
2023-03-01T07:57:50.106Z,100522.13
2023-03-01T08:00:18.609Z,100546.53
2023-03-01T08:02:46.562Z,100563.38
2023-03-01T08:05:14.658Z,100598.13
2023-03-01T08:07:42.493Z,100587.84
2023-03-01T08:10:12.570Z,100570.59
2023-03-01T08:12:40.445Z,100502.72
2023-03-01T08:15:09.301Z,100558.34
2023-03-01T08:17:37.361Z,100579.03
2023-03-01T08:20:08.080Z,100574.72
2023-03-01T08:22:35.931Z,100609.94
2023-03-01T08:25:03.828Z,100557.31
2023-03-01T08:27:31.515Z,100594.00
2023-03-01T08:30:01.227Z,100601.91
2023-03-01T08:32:29.086Z,100594.88
2023-03-01T08:34:57.154Z,100550.16
2023-03-01T08:37:24.904Z,100510.78
2023-03-01T08:39:52.716Z,100568.31
2023-03-01T08:42:20.593Z,100600.09
2023-03-01T08:44:48.467Z,100531.16
2023-03-01T08:47:16.624Z,100554.22
2023-03-01T08:49:44.599Z,100595.50
2023-03-01T08:52:12.430Z,100594.69
2023-03-01T08:54:40.536Z,100597.16
2023-03-01T08:57:10.272Z,100555.88
2023-03-01T08:59:38.562Z,100524.97
2023-03-01T09:02:17.197Z,100585.22
2023-03-01T09:04:45.500Z,100591.47
2023-03-01T09:07:13.371Z,100567.09
2023-03-01T09:09:41.124Z,100570.84
2023-03-01T09:12:09.347Z,100574.63
2023-03-01T09:14:39.360Z,100528.56
2023-03-01T09:17:07.543Z,100559.47
2023-03-01T09:19:35.732Z,100609.38
2023-03-01T09:22:05.572Z,100542.41
2023-03-01T09:24:33.522Z,100402.97
2023-03-01T09:27:02.138Z,100372.38
2023-03-01T09:29:30.636Z,100582.84
2023-03-01T09:31:58.573Z,100524.84
2023-03-01T09:34:27.829Z,100538.44
2023-03-01T09:36:55.642Z,100565.88
2023-03-01T09:39:23.972Z,100470.97
2023-03-01T09:42:04.285Z,100566.66
2023-03-01T09:44:58.742Z,100567.75
2023-03-01T09:47:31.130Z,100492.94
2023-03-01T09:50:15.085Z,100566.69
2023-03-01T09:52:47.374Z,100551.28
2023-03-01T09:55:18.933Z,100398.66
2023-03-01T09:57:51.697Z,100553.69
2023-03-01T10:00:25.803Z,100557.78
2023-03-01T10:03:03.151Z,100401.97
2023-03-01T10:05:51.276Z,100410.63
2023-03-01T10:08:34.569Z,100438.78
2023-03-01T10:11:02.445Z,100424.13
2023-03-01T10:13:59.421Z,100432.88
2023-03-01T10:16:44.652Z,100324.47
2023-03-01T10:19:19.897Z,100537.78
2023-03-01T10:21:48.358Z,100235.69
2023-03-01T10:24:20.137Z,100479.75
2023-03-01T10:27:09.622Z,100442.38
2023-03-01T10:29:56.424Z,100536.47
2023-03-01T10:32:25.225Z,100245.56
2023-03-01T10:34:53.432Z,100405.31
2023-03-01T10:37:24.458Z,100537.56
2023-03-01T10:40:09.542Z,100416.69
2023-03-01T10:42:48.066Z,100499.09
2023-03-01T10:45:42.503Z,100316.22
2023-03-01T10:48:17.240Z,100273.22
2023-03-01T10:50:48.150Z,100346.03
2023-03-01T10:53:27.774Z,100530.53
2023-03-01T10:56:05.994Z,100467.66
2023-03-01T10:58:36.875Z,100356.47
2023-03-01T11:01:07.967Z,100214.97
2023-03-01T11:03:40.198Z,100460.56
2023-03-01T11:06:14.523Z,100520.22
2023-03-01T11:08:47.187Z,100211.69
2023-03-01T11:11:22.789Z,100511.25
2023-03-01T11:14:24.956Z,100515.03
2023-03-01T11:17:15.619Z,100499.56
2023-03-01T11:19:48.851Z,100350.25
2023-03-01T11:22:24.978Z,100508.25
2023-03-01T11:25:08.948Z,100262.28
2023-03-01T11:27:44.840Z,100428.06
2023-03-01T11:30:40.808Z,100488.78
2023-03-01T11:33:25.413Z,100482.25
2023-03-01T11:36:07.220Z,100275.03
2023-03-01T11:38:37.927Z,100473.06
2023-03-01T11:41:19.851Z,100474.13
2023-03-01T11:44:00.069Z,100299.13
2023-03-01T11:46:34.516Z,100462.78
2023-03-01T11:49:38.188Z,100368.00
2023-03-01T11:52:51.554Z,100457.88
2023-03-01T11:55:46.416Z,100456.78
2023-03-01T11:58:45.727Z,100447.88
2023-03-01T12:01:13.608Z,100448.69
2023-03-01T12:04:07.842Z,100441.38
2023-03-01T12:06:38.885Z,100437.88
2023-03-01T12:09:23.028Z,100429.47
2023-03-01T12:11:54.174Z,100434.34
2023-03-01T12:14:41.226Z,100106.13
2023-03-01T12:17:37.519Z,100395.38
2023-03-01T12:20:32.647Z,100413.22
2023-03-01T12:23:23.900Z,100418.63
2023-03-01T12:26:04.314Z,100421.63
2023-03-01T12:29:11.141Z,100412.16
2023-03-01T12:31:48.180Z,100409.72
2023-03-01T12:34:29.820Z,100397.53
2023-03-01T12:37:33.169Z,100406.47
2023-03-01T12:40:30.633Z,100339.34
2023-03-01T12:43:23.803Z,100389.41
2023-03-01T12:46:16.206Z,100388.88
2023-03-01T12:49:11.541Z,100384.28
2023-03-01T12:51:41.203Z,100266.31
2023-03-01T12:54:29.229Z,100267.38
2023-03-01T12:57:02.679Z,100202.16
2023-03-01T12:59:40.573Z,100364.53
2023-03-01T13:02:29.426Z,100355.84
2023-03-01T13:05:05.467Z,100354.75
2023-03-01T13:07:51.642Z,100353.94
2023-03-01T13:10:29.654Z,100084.84
2023-03-01T13:12:58.169Z,100343.66
2023-03-01T13:15:37.726Z,100197.91
2023-03-01T13:18:20.522Z,100338.81
2023-03-01T13:20:58.567Z,100340.44
2023-03-01T13:23:32.256Z,100330.69
2023-03-01T13:26:00.183Z,100330.41
2023-03-01T13:28:47.178Z,100332.28
2023-03-01T13:31:23.355Z,100341.47
2023-03-01T13:33:52.372Z,99997.63
2023-03-01T13:36:34.132Z,100326.59
2023-03-01T13:39:33.511Z,100247.66
2023-03-01T13:42:01.982Z,99990.09
2023-03-01T13:44:40.067Z,100036.53
2023-03-01T13:47:15.089Z,100312.25
2023-03-01T13:49:54.856Z,100197.34
2023-03-01T13:52:43.152Z,100297.06
2023-03-01T13:55:42.280Z,100290.88
2023-03-01T13:58:24.687Z,100266.00
2023-03-01T14:00:59.066Z,100303.63
2023-03-01T14:03:29.498Z,100258.44
2023-03-01T14:06:14.690Z,100299.28
2023-03-01T14:08:47.064Z,100241.66
2023-03-01T14:11:15.193Z,100296.53
2023-03-01T14:14:19.707Z,100285.72
2023-03-01T14:17:09.512Z,100288.19
2023-03-01T14:19:37.657Z,100239.47
2023-03-01T14:22:26.229Z,100289.50
2023-03-01T14:25:01.670Z,100249.47
2023-03-01T14:27:36.772Z,100137.03
2023-03-01T14:30:16.253Z,99965.28
2023-03-01T14:32:44.472Z,99991.44
2023-03-01T14:35:28.385Z,100012.25
2023-03-01T14:37:59.064Z,100024.13
2023-03-01T14:40:32.453Z,100274.03
2023-03-01T14:43:02.858Z,100126.22
2023-03-01T14:45:34.496Z,100032.78
2023-03-01T14:48:05.548Z,100094.38
2023-03-01T14:50:36.673Z,100286.81
2023-03-01T14:53:09.071Z,100302.50
2023-03-01T14:55:42.313Z,99941.78
2023-03-01T14:58:15.302Z,99986.31
2023-03-01T15:00:56.158Z,100004.97
2023-03-01T15:03:40.515Z,100090.03
2023-03-01T15:06:10.334Z,100268.94
2023-03-01T15:08:42.504Z,100272.16
2023-03-01T15:11:26.623Z,100254.03
2023-03-01T15:13:56.326Z,100150.50
2023-03-01T15:16:27.597Z,100108.66
2023-03-01T15:19:08.019Z,100092.75
2023-03-01T15:21:38.389Z,100151.31
2023-03-01T15:24:06.517Z,100251.84
2023-03-01T15:26:43.442Z,100124.56
2023-03-01T15:29:23.387Z,100234.53
2023-03-01T15:32:06.456Z,99912.91
2023-03-01T15:34:38.034Z,99969.03
2023-03-01T15:37:09.935Z,100175.91
2023-03-01T15:39:44.633Z,99969.84
2023-03-01T15:42:35.543Z,100044.63
2023-03-01T15:45:09.599Z,100242.38
2023-03-01T15:47:41.386Z,100028.69
2023-03-01T15:50:23.602Z,99966.34
2023-03-01T15:52:52.264Z,100002.00
2023-03-01T15:55:25.858Z,100046.81
2023-03-01T15:58:15.553Z,100193.50
2023-03-01T16:00:58.186Z,99883.22
2023-03-01T16:03:30.612Z,100231.06
2023-03-01T16:05:58.631Z,100026.81
2023-03-01T16:08:29.291Z,100086.25
2023-03-01T16:10:58.650Z,99914.00
2023-03-01T16:13:29.640Z,99937.75
2023-03-01T16:15:58.095Z,100043.56
2023-03-01T16:18:26.378Z,100034.91
2023-03-01T16:23:47.573Z,100218.31
2023-03-01T16:26:21.354Z,100153.22
2023-03-01T16:28:49.717Z,100195.63
2023-03-01T16:31:21.815Z,100214.53
2023-03-01T16:33:51.233Z,100216.44
2023-03-01T16:36:21.777Z,100186.16
2023-03-01T16:38:49.557Z,100221.28
2023-03-01T16:41:21.189Z,100228.88
2023-03-01T16:43:49.698Z,100219.94
2023-03-01T16:46:23.918Z,100214.81
2023-03-01T16:48:53.108Z,100227.25
2023-03-01T16:51:22.642Z,100058.94
2023-03-01T16:53:52.759Z,100208.88
2023-03-01T16:56:21.044Z,100152.44
2023-03-01T16:58:49.042Z,100194.03
2023-03-01T17:01:19.790Z,100221.06
2023-03-01T17:03:49.779Z,100213.75
2023-03-01T17:06:21.581Z,100238.09
2023-03-01T17:08:49.488Z,100243.53
2023-03-01T17:11:19.738Z,100178.38
2023-03-01T17:13:48.213Z,100245.94
2023-03-01T17:16:19.998Z,100240.78
2023-03-01T17:18:48.294Z,100238.66
2023-03-01T17:21:16.346Z,100221.91
2023-03-01T17:23:46.236Z,100229.50
2023-03-01T17:26:14.454Z,100224.09
2023-03-01T17:28:44.019Z,100197.88
2023-03-01T17:31:12.134Z,100254.63
2023-03-01T17:33:41.550Z,100251.13
2023-03-01T17:36:09.422Z,100253.28
2023-03-01T17:38:40.050Z,100233.84
2023-03-01T17:41:08.244Z,100237.06
2023-03-01T17:43:36.099Z,100257.34
2023-03-01T17:46:04.887Z,100258.19
2023-03-01T17:48:32.751Z,100270.88
2023-03-01T17:51:00.599Z,100212.75
2023-03-01T17:53:28.828Z,100284.69
2023-03-01T17:56:01.813Z,100278.47
2023-03-01T17:58:30.291Z,100255.75
2023-03-01T18:01:15.000Z,100285.78
2023-03-01T18:03:47.487Z,100285.22
2023-03-01T18:06:18.250Z,100287.38
2023-03-01T18:08:47.276Z,100278.47
2023-03-01T18:11:15.947Z,100294.41
2023-03-01T18:13:44.708Z,100251.69
2023-03-01T18:16:15.683Z,100277.66
2023-03-01T18:18:45.464Z,100263.06
2023-03-01T18:21:14.188Z,100321.47
2023-03-01T18:23:51.363Z,100301.75
2023-03-01T18:26:22.256Z,100324.47
2023-03-01T18:28:52.101Z,100310.94
2023-03-01T18:31:22.860Z,100327.13
2023-03-01T18:33:55.100Z,100294.41
2023-03-01T18:36:29.093Z,100295.50
2023-03-01T18:38:58.894Z,100308.22
2023-03-01T18:41:28.616Z,100299.28
2023-03-01T18:43:57.688Z,100321.44
2023-03-01T18:46:27.506Z,100325.78
2023-03-01T18:48:56.029Z,100333.91
2023-03-01T18:51:26.776Z,100242.22
2023-03-01T18:53:55.826Z,100328.47
2023-03-01T18:56:24.292Z,100290.59
2023-03-01T18:58:52.141Z,100316.88
2023-03-01T19:01:22.610Z,100323.09
2023-03-01T19:03:51.693Z,100322.00
2023-03-01T19:06:20.179Z,100339.88
2023-03-01T19:08:50.302Z,100287.38
2023-03-01T19:11:18.262Z,100308.75
2023-03-01T19:13:47.364Z,100330.91
2023-03-01T19:16:18.132Z,100345.53
2023-03-01T19:18:54.217Z,100342.84
2023-03-01T19:21:27.064Z,100340.13
2023-03-01T19:23:56.410Z,100296.28
2023-03-01T19:26:27.781Z,100329.59
2023-03-01T19:28:56.887Z,100299.25
2023-03-01T19:31:27.411Z,100347.69
2023-03-01T19:34:09.983Z,100282.19
2023-03-01T19:36:43.210Z,100363.41
2023-03-01T19:39:14.247Z,100362.03
2023-03-01T19:41:43.087Z,100309.84
2023-03-01T19:44:12.495Z,100324.16
2023-03-01T19:46:43.330Z,100357.44
2023-03-01T19:49:11.314Z,100319.03
2023-03-01T19:51:39.735Z,100366.13
2023-03-01T19:54:12.549Z,100362.06
2023-03-01T19:56:41.188Z,100318.50
2023-03-01T19:59:09.201Z,100362.84
2023-03-01T20:01:37.979Z,100353.13
2023-03-01T20:04:06.374Z,100364.78
2023-03-01T20:06:34.893Z,100280.88
2023-03-01T20:09:15.613Z,100371.78
2023-03-01T20:11:48.981Z,100203.84
2023-03-01T20:14:17.296Z,100347.72
2023-03-01T20:16:45.188Z,100357.19
2023-03-01T20:19:12.970Z,100302.78
2023-03-01T20:21:41.003Z,100346.88
2023-03-01T20:24:09.141Z,100388.53
2023-03-01T20:26:38.718Z,100332.25
2023-03-01T20:29:08.965Z,100383.34
2023-03-01T20:31:37.306Z,100364.66
2023-03-01T20:34:05.348Z,100372.84
2023-03-01T20:36:34.582Z,100313.31
2023-03-01T20:39:02.915Z,100390.09
2023-03-01T20:41:31.894Z,100306.00
2023-03-01T20:44:00.481Z,100384.72
2023-03-01T20:46:32.915Z,100310.31
2023-03-01T20:49:01.903Z,100303.28
2023-03-01T20:51:30.747Z,100261.09
2023-03-01T20:53:58.820Z,100237.31
2023-03-01T20:56:27.545Z,100339.78
2023-03-01T20:59:05.929Z,100350.31
2023-03-01T21:01:34.270Z,100399.78
2023-03-01T21:04:02.514Z,100378.44
2023-03-01T21:06:31.868Z,100152.47
2023-03-01T21:09:00.227Z,100339.78
2023-03-01T21:11:28.292Z,100399.28
2023-03-01T21:13:56.666Z,100390.63
2023-03-01T21:16:25.950Z,100355.78
2023-03-01T21:18:54.046Z,100328.72
2023-03-01T21:21:23.498Z,100244.38
2023-03-01T21:23:51.783Z,100371.78
2023-03-01T21:26:23.175Z,100417.16
2023-03-01T21:28:56.357Z,100398.81
2023-03-01T21:31:29.748Z,100351.19
2023-03-01T21:34:02.018Z,100129.53
2023-03-01T21:36:31.350Z,100246.53
2023-03-01T21:39:05.634Z,100225.72
2023-03-01T21:41:37.786Z,100382.88
2023-03-01T21:44:07.713Z,100411.53
2023-03-01T21:46:38.329Z,100376.09
2023-03-01T21:49:13.090Z,100249.53
2023-03-01T21:51:42.244Z,100234.13
2023-03-01T21:54:13.722Z,100236.03
2023-03-01T21:56:43.135Z,100255.75
2023-03-01T21:59:17.428Z,100123.81
2023-03-01T22:01:47.357Z,100347.44
2023-03-01T22:04:16.591Z,100287.13
2023-03-01T22:06:47.548Z,100434.63
2023-03-01T22:09:22.296Z,100423.25
2023-03-01T22:11:54.178Z,100327.44
2023-03-01T22:14:41.194Z,100428.66
2023-03-01T22:17:41.774Z,100139.44
2023-03-01T22:24:51.828Z,100113.44
2023-03-01T22:27:55.234Z,100436.25
2023-03-01T22:31:21.001Z,100211.34
2023-03-01T22:34:22.556Z,100327.16
2023-03-01T22:37:11.058Z,100122.09
2023-03-01T22:40:10.869Z,100179.44
2023-03-01T22:42:42.037Z,100280.63
2023-03-01T22:45:11.487Z,100423.00
2023-03-01T22:48:04.309Z,100428.94
2023-03-01T22:50:35.127Z,100318.78
2023-03-01T22:53:09.075Z,100260.88
2023-03-01T22:55:40.826Z,100221.59
2023-03-01T22:58:09.222Z,100168.84
2023-03-01T23:00:38.055Z,100355.31
2023-03-01T23:03:08.834Z,100278.47
2023-03-01T23:05:45.653Z,100281.69
2023-03-01T23:12:12.596Z,100363.44
2023-03-01T23:14:51.270Z,100339.34
2023-03-01T23:17:26.146Z,100371.25
2023-03-01T23:20:00.468Z,100136.97
2023-03-01T23:22:42.792Z,100447.66
2023-03-01T23:25:36.697Z,100447.66
2023-03-01T23:28:09.332Z,100107.66
2023-03-01T23:34:18.561Z,100341.19
2023-03-01T23:36:53.323Z,100424.06
2023-03-01T23:39:41.947Z,100176.66
2023-03-01T23:42:27.015Z,100072.47
2023-03-01T23:45:10.712Z,100420.53
2023-03-01T23:47:40.792Z,100392.13
2023-03-01T23:50:10.145Z,100106.81
2023-03-01T23:52:40.285Z,100435.66
2023-03-01T23:55:11.294Z,100329.56
2023-03-01T23:57:39.488Z,100372.34
