createdAt,value
2022-09-12T00:00:08.817Z,96511.91
2022-09-12T00:00:43.947Z,96505.53
2022-09-12T00:01:24.515Z,96505.28
2022-09-12T00:01:57.024Z,96515.06
2022-09-12T00:02:29.359Z,96500.44
2022-09-12T00:03:01.740Z,96501.16
2022-09-12T00:03:34.401Z,96507.38
2022-09-12T00:04:07.030Z,96506.22
2022-09-12T00:04:39.414Z,96498.28
2022-09-12T00:05:11.783Z,96505.19
2022-09-12T00:05:45.958Z,96500.94
2022-09-12T00:06:26.830Z,96499.09
2022-09-12T00:06:59.259Z,96491.31
2022-09-12T00:07:31.596Z,96496.38
2022-09-12T00:08:04.942Z,96505.97
2022-09-12T00:08:37.856Z,96497.19
2022-09-12T00:09:13.204Z,96491.63
2022-09-12T00:09:45.619Z,96491.22
2022-09-12T00:10:20.654Z,96506.63
2022-09-12T00:10:52.826Z,96496.59
2022-09-12T00:11:26.326Z,96502.88
2022-09-12T00:11:58.775Z,96491.72
2022-09-12T00:12:31.255Z,96494.44
2022-09-12T00:13:03.787Z,96497.06
2022-09-12T00:13:41.519Z,96499.41
2022-09-12T00:14:16.976Z,96495.94
2022-09-12T00:14:49.289Z,96499.78
2022-09-12T00:15:21.737Z,96494.03
2022-09-12T00:15:54.065Z,96499.53
2022-09-12T00:16:29.847Z,96492.53
2022-09-12T00:17:02.521Z,96494.41
2022-09-12T00:17:36.282Z,96498.91
2022-09-12T00:18:10.032Z,96489.81
2022-09-12T00:18:42.471Z,96492.06
2022-09-12T00:19:14.871Z,96494.75
2022-09-12T00:19:47.207Z,96491.34
2022-09-12T00:20:19.735Z,96496.78
2022-09-12T00:20:52.121Z,96486.75
2022-09-12T00:21:24.567Z,96498.63
2022-09-12T00:21:56.895Z,96492.53
2022-09-12T00:22:31.171Z,96496.72
2022-09-12T00:23:03.512Z,96499.44
2022-09-12T00:23:35.784Z,96497.50
2022-09-12T00:24:11.665Z,96503.13
2022-09-12T00:24:49.933Z,96503.00
2022-09-12T00:25:22.417Z,96496.03
2022-09-12T00:25:54.761Z,96503.28
2022-09-12T00:26:27.319Z,96505.91
2022-09-12T00:26:59.896Z,96493.09
2022-09-12T00:27:32.237Z,96499.94
2022-09-12T00:28:04.784Z,96497.88
2022-09-12T00:28:39.164Z,96505.34
2022-09-12T00:29:17.475Z,96503.00
2022-09-12T00:29:49.875Z,96506.47
2022-09-12T00:30:22.111Z,96507.31
2022-09-12T00:30:54.397Z,96505.50
2022-09-12T00:31:28.360Z,96509.16
2022-09-12T00:32:01.115Z,96505.81
2022-09-12T00:32:34.405Z,96504.44
2022-09-12T00:33:06.767Z,96499.88
2022-09-12T00:33:39.913Z,96499.41
2022-09-12T00:34:12.735Z,96505.97
2022-09-12T00:34:44.988Z,96500.25
2022-09-12T00:35:18.643Z,96496.75
2022-09-12T00:35:53.241Z,96498.88
2022-09-12T00:36:26.889Z,96500.84
2022-09-12T00:36:59.319Z,96504.44
2022-09-12T00:37:31.677Z,96502.50
2022-09-12T00:38:03.903Z,96499.44
2022-09-12T00:38:38.849Z,96504.56
2022-09-12T00:39:17.940Z,96501.22
2022-09-12T00:39:50.313Z,96499.16
2022-09-12T00:40:23.353Z,96506.47
2022-09-12T00:40:55.797Z,96500.13
2022-09-12T00:41:31.539Z,96492.84
2022-09-12T00:42:04.273Z,96491.94
2022-09-12T00:42:36.690Z,96499.25
2022-09-12T00:43:17.313Z,96493.91
2022-09-12T00:43:53.715Z,96500.91
2022-09-12T00:44:25.863Z,96493.06
2022-09-12T00:44:58.317Z,96491.56
2022-09-12T00:45:31.329Z,96495.38
2022-09-12T00:46:35.114Z,96500.44
2022-09-12T00:47:16.498Z,96496.63
2022-09-12T00:47:49.604Z,96496.19
2022-09-12T00:48:32.327Z,96494.81
2022-09-12T00:49:14.180Z,96498.09
2022-09-12T00:50:12.574Z,96496.53
2022-09-12T00:50:44.924Z,96499.66
2022-09-12T00:51:19.361Z,96490.47
2022-09-12T00:52:06.756Z,96502.34
2022-09-12T00:52:48.363Z,96487.19
2022-09-12T00:53:20.944Z,96491.78
2022-09-12T00:53:55.463Z,96488.47
2022-09-12T00:54:32.734Z,96489.63
2022-09-12T00:55:12.998Z,96495.66
2022-09-12T00:55:49.720Z,96491.59
2022-09-12T00:56:24.005Z,96488.16
2022-09-12T00:57:00.006Z,96491.97
2022-09-12T00:57:48.633Z,96492.00
2022-09-12T00:58:25.383Z,96490.47
2022-09-12T00:59:05.526Z,96488.91
2022-09-12T00:59:48.102Z,96489.13
2022-09-12T01:00:23.705Z,96499.84
2022-09-12T01:00:57.715Z,96485.22
2022-09-12T01:01:32.601Z,96486.31
2022-09-12T01:02:05.630Z,96489.41
2022-09-12T01:02:38.243Z,96489.56
2022-09-12T01:03:17.347Z,96483.75
2022-09-12T01:03:49.784Z,96481.16
2022-09-12T01:06:39.447Z,96476.69
2022-09-12T01:07:12.822Z,96485.06
2022-09-12T01:07:48.639Z,96475.66
2022-09-12T01:08:21.435Z,96474.09
2022-09-12T01:08:56.213Z,96479.44
2022-09-12T01:09:30.584Z,96475.47
2022-09-12T01:10:04.324Z,96474.59
2022-09-12T01:10:38.761Z,96473.16
2022-09-12T01:11:13.482Z,96476.06
2022-09-12T01:11:56.385Z,96475.63
2022-09-12T01:12:29.568Z,96478.31
2022-09-12T01:13:05.225Z,96474.78
2022-09-12T01:13:38.060Z,96474.00
2022-09-12T01:14:10.506Z,96475.47
2022-09-12T01:14:43.295Z,96469.47
2022-09-12T01:15:15.645Z,96474.19
2022-09-12T01:15:48.113Z,96475.72
2022-09-12T01:16:20.614Z,96467.31
2022-09-12T01:16:53.155Z,96470.88
2022-09-12T01:17:32.406Z,96469.81
2022-09-12T01:18:17.379Z,96471.72
2022-09-12T01:19:18.358Z,96469.91
2022-09-12T01:20:15.725Z,96465.72
2022-09-12T01:21:10.352Z,96467.56
2022-09-12T01:21:51.436Z,96465.97
2022-09-12T01:22:45.355Z,96463.66
2022-09-12T01:23:45.551Z,96463.28
2022-09-12T01:24:33.844Z,96458.97
2022-09-12T01:25:27.747Z,96467.16
2022-09-12T01:26:34.114Z,96458.22
2022-09-12T01:27:51.479Z,96461.66
2022-09-12T01:28:48.610Z,96457.50
2022-09-12T01:29:42.694Z,96462.66
2022-09-12T01:30:22.905Z,96457.16
2022-09-12T01:31:12.684Z,96470.47
2022-09-12T01:31:56.685Z,96459.47
2022-09-12T01:32:38.111Z,96462.03
2022-09-12T01:33:25.098Z,96457.97
2022-09-12T01:34:06.312Z,96468.03
2022-09-12T01:35:07.358Z,96461.75
2022-09-12T01:36:10.674Z,96453.28
2022-09-12T01:36:51.067Z,96453.44
2022-09-12T01:37:44.727Z,96451.44
2022-09-12T01:38:38.443Z,96451.13
2022-09-12T01:39:29.007Z,96457.09
2022-09-12T01:40:23.400Z,96446.81
2022-09-12T01:41:24.839Z,96449.34
2022-09-12T01:41:59.967Z,96448.16
2022-09-12T01:42:48.948Z,96452.78
2022-09-12T01:43:26.854Z,96450.31
2022-09-12T01:44:25.449Z,96455.28
2022-09-12T01:45:11.718Z,96457.72
2022-09-12T01:46:05.558Z,96456.03
2022-09-12T01:46:47.506Z,96461.25
2022-09-12T01:47:40.991Z,96456.13
2022-09-12T01:48:27.160Z,96451.91
2022-09-12T01:49:17.672Z,96456.47
2022-09-12T01:49:59.042Z,96450.69
2022-09-12T01:50:35.933Z,96450.94
2022-09-12T01:51:12.728Z,96448.56
2022-09-12T01:51:55.558Z,96447.81
2022-09-12T01:52:36.356Z,96439.72
2022-09-12T01:53:25.454Z,96443.84
2022-09-12T01:54:06.959Z,96441.91
2022-09-12T01:54:45.614Z,96441.91
2022-09-12T01:55:26.567Z,96444.31
2022-09-12T01:56:08.595Z,96438.41
2022-09-12T01:56:43.891Z,96444.06
2022-09-12T01:57:28.691Z,96439.16
2022-09-12T01:58:04.998Z,96445.19
2022-09-12T01:58:53.637Z,96440.91
2022-09-12T01:59:41.177Z,96444.78
2022-09-12T02:00:13.889Z,96438.69
2022-09-12T02:01:00.168Z,96443.63
2022-09-12T02:01:36.665Z,96443.41
2022-09-12T02:02:35.867Z,96437.09
2022-09-12T02:03:17.443Z,96435.09
2022-09-12T02:03:54.626Z,96439.00
2022-09-12T02:04:44.953Z,96437.13
2022-09-12T02:05:40.072Z,96437.56
2022-09-12T02:06:22.167Z,96437.50
2022-09-12T02:07:07.214Z,96444.63
2022-09-12T02:07:43.595Z,96436.00
2022-09-12T02:08:29.988Z,96435.88
2022-09-12T02:09:29.483Z,96443.78
2022-09-12T02:10:16.194Z,96436.00
2022-09-12T02:10:59.496Z,96436.13
2022-09-12T02:11:35.793Z,96431.91
2022-09-12T02:12:12.132Z,96432.53
2022-09-12T02:12:56.735Z,96439.22
2022-09-12T02:13:31.745Z,96433.31
2022-09-12T02:14:09.322Z,96437.56
2022-09-12T02:14:54.210Z,96435.88
2022-09-12T02:15:38.257Z,96436.72
2022-09-12T02:16:17.896Z,96437.56
2022-09-12T02:16:58.142Z,96440.59
2022-09-12T02:17:35.932Z,96432.88
2022-09-12T02:18:12.338Z,96434.72
2022-09-12T02:18:50.858Z,96432.13
2022-09-12T02:19:27.992Z,96432.34
2022-09-12T02:20:26.023Z,96437.91
2022-09-12T02:21:09.634Z,96426.22
2022-09-12T02:21:50.518Z,96422.50
2022-09-12T02:22:26.692Z,96433.63
2022-09-12T02:23:00.990Z,96416.22
2022-09-12T02:23:38.074Z,96426.53
2022-09-12T02:24:12.871Z,96423.16
2022-09-12T02:24:50.906Z,96421.84
2022-09-12T02:25:26.093Z,96424.50
2022-09-12T02:26:08.291Z,96424.53
2022-09-12T02:27:12.437Z,96427.66
2022-09-12T02:28:09.086Z,96418.81
2022-09-12T02:28:43.300Z,96423.78
2022-09-12T02:29:15.993Z,96421.41
2022-09-12T02:29:48.945Z,96425.63
2022-09-12T02:30:22.506Z,96418.56
2022-09-12T02:31:15.242Z,96431.63
2022-09-12T02:31:52.320Z,96429.59
2022-09-12T02:32:32.919Z,96431.56
2022-09-12T02:33:22.028Z,96430.44
2022-09-12T02:34:21.611Z,96431.00
2022-09-12T02:35:08.236Z,96432.63
2022-09-12T02:35:48.678Z,96425.16
2022-09-12T02:36:35.363Z,96430.56
2022-09-12T02:37:34.052Z,96428.63
2022-09-12T02:38:11.557Z,96428.09
2022-09-12T02:38:46.505Z,96430.00
2022-09-12T02:39:21.012Z,96431.47
2022-09-12T02:39:55.974Z,96425.44
2022-09-12T02:40:30.260Z,96427.03
2022-09-12T02:41:02.749Z,96420.91
2022-09-12T02:41:35.746Z,96425.16
2022-09-12T02:42:08.010Z,96425.16
2022-09-12T02:42:40.721Z,96417.59
2022-09-12T02:43:12.973Z,96425.78
2022-09-12T02:43:45.950Z,96417.03
2022-09-12T02:44:18.588Z,96426.56
2022-09-12T02:44:53.008Z,96421.47
2022-09-12T02:45:25.323Z,96418.44
2022-09-12T02:45:57.789Z,96420.47
2022-09-12T02:46:44.032Z,96422.66
2022-09-12T02:47:28.536Z,96422.66
2022-09-12T02:48:15.658Z,96419.75
2022-09-12T02:48:47.883Z,96418.84
2022-09-12T02:49:20.678Z,96411.09
2022-09-12T02:49:54.051Z,96423.03
2022-09-12T02:50:27.344Z,96415.66
2022-09-12T02:51:02.198Z,96412.97
2022-09-12T02:51:34.790Z,96412.91
2022-09-12T02:52:07.487Z,96412.56
2022-09-12T02:52:42.876Z,96412.97
2022-09-12T02:53:15.831Z,96409.88
2022-09-12T02:53:48.188Z,96419.94
2022-09-12T02:54:21.570Z,96409.19
2022-09-12T02:54:57.194Z,96408.91
2022-09-12T02:55:33.204Z,96424.28
2022-09-12T02:56:14.566Z,96422.88
2022-09-12T02:56:46.966Z,96414.41
2022-09-12T02:57:23.104Z,96412.34
2022-09-12T02:57:55.687Z,96412.22
2022-09-12T02:58:31.585Z,96410.91
2022-09-12T02:59:10.826Z,96414.41
2022-09-12T02:59:43.211Z,96420.97
2022-09-12T03:00:15.852Z,96413.16
2022-09-12T03:00:57.606Z,96411.88
2022-09-12T03:01:56.881Z,96408.19
2022-09-12T03:02:47.837Z,96413.44
2022-09-12T03:03:42.687Z,96410.47
2022-09-12T03:04:26.950Z,96408.81
2022-09-12T03:05:50.096Z,96411.22
2022-09-12T03:06:37.799Z,96407.50
2022-09-12T03:07:13.236Z,96408.53
2022-09-12T03:08:13.095Z,96410.41
2022-09-12T03:09:00.547Z,96404.94
2022-09-12T03:09:44.784Z,96409.81
2022-09-12T03:10:33.194Z,96411.19
2022-09-12T03:11:39.269Z,96407.56
2022-09-12T03:12:31.935Z,96404.81
2022-09-12T03:13:50.465Z,96407.19
2022-09-12T03:14:47.167Z,96403.16
2022-09-12T03:15:42.570Z,96402.13
2022-09-12T03:16:27.938Z,96405.16
2022-09-12T03:17:44.542Z,96405.66
2022-09-12T03:19:02.109Z,96406.56
2022-09-12T03:19:40.949Z,96401.84
2022-09-12T03:20:22.055Z,96398.81
2022-09-12T03:21:04.423Z,96399.09
2022-09-12T03:22:11.187Z,96404.09
2022-09-12T03:23:01.194Z,96403.69
2022-09-12T03:23:54.288Z,96408.63
2022-09-12T03:24:33.083Z,96403.88
2022-09-12T03:25:32.951Z,96405.31
2022-09-12T03:26:20.973Z,96403.09
2022-09-12T03:27:03.959Z,96409.66
2022-09-12T03:27:52.697Z,96406.63
2022-09-12T03:28:25.391Z,96403.88
2022-09-12T03:28:59.386Z,96403.81
2022-09-12T03:29:32.366Z,96406.50
2022-09-12T03:30:06.408Z,96408.91
2022-09-12T03:30:56.853Z,96416.09
2022-09-12T03:31:29.514Z,96409.88
2022-09-12T03:32:02.055Z,96414.41
2022-09-12T03:33:03.859Z,96403.59
2022-09-12T03:33:36.312Z,96409.59
2022-09-12T03:34:13.227Z,96407.78
2022-09-12T03:34:45.607Z,96403.59
2022-09-12T03:35:22.963Z,96411.72
2022-09-12T03:36:01.980Z,96407.91
2022-09-12T03:36:34.162Z,96413.28
2022-09-12T03:37:06.827Z,96404.66
2022-09-12T03:37:39.480Z,96409.31
2022-09-12T03:38:11.854Z,96416.25
2022-09-12T03:38:44.168Z,96411.59
2022-09-12T03:39:16.577Z,96406.91
2022-09-12T03:39:48.900Z,96415.03
2022-09-12T03:40:21.524Z,96402.75
2022-09-12T03:40:55.038Z,96409.66
2022-09-12T03:41:27.626Z,96412.00
2022-09-12T03:42:00.086Z,96407.72
2022-09-12T03:42:34.600Z,96415.75
2022-09-12T03:43:08.350Z,96408.47
2022-09-12T03:43:40.803Z,96403.53
2022-09-12T03:44:12.956Z,96409.94
2022-09-12T03:44:45.448Z,96404.94
2022-09-12T03:45:17.856Z,96406.06
2022-09-12T03:45:53.537Z,96414.56
2022-09-12T03:46:25.910Z,96406.63
2022-09-12T03:46:58.058Z,96411.72
2022-09-12T03:47:30.577Z,96410.09
2022-09-12T03:48:04.538Z,96413.13
2022-09-12T03:48:37.083Z,96412.00
2022-09-12T03:49:09.897Z,96406.69
2022-09-12T03:49:42.235Z,96413.78
2022-09-12T03:50:14.486Z,96420.97
2022-09-12T03:50:46.875Z,96408.44
2022-09-12T03:51:19.136Z,96418.41
2022-09-12T03:51:51.601Z,96407.31
2022-09-12T03:52:29.754Z,96409.38
2022-09-12T03:53:03.843Z,96420.03
2022-09-12T03:53:36.423Z,96409.38
2022-09-12T03:54:09.062Z,96412.13
2022-09-12T03:54:41.802Z,96410.16
2022-09-12T03:55:14.396Z,96411.38
2022-09-12T03:55:48.747Z,96411.03
2022-09-12T03:56:21.454Z,96407.75
2022-09-12T03:56:53.969Z,96412.84
2022-09-12T03:57:26.337Z,96413.53
2022-09-12T03:57:58.744Z,96411.19
2022-09-12T03:58:31.553Z,96407.69
2022-09-12T03:59:07.556Z,96405.94
2022-09-12T03:59:42.069Z,96405.78
2022-09-12T04:00:19.095Z,96406.03
2022-09-12T04:00:51.846Z,96400.97
2022-09-12T04:01:24.531Z,96416.19
2022-09-12T04:01:58.137Z,96409.78
2022-09-12T04:02:30.507Z,96411.34
2022-09-12T04:03:03.367Z,96407.19
2022-09-12T04:03:35.657Z,96408.53
2022-09-12T04:04:11.199Z,96402.81
2022-09-12T04:04:44.358Z,96402.81
2022-09-12T04:05:16.768Z,96407.19
2022-09-12T04:05:51.272Z,96407.25
2022-09-12T04:06:24.020Z,96406.50
2022-09-12T04:06:56.693Z,96407.25
2022-09-12T04:07:29.641Z,96405.78
2022-09-12T04:08:02.272Z,96403.38
2022-09-12T04:08:36.703Z,96406.38
2022-09-12T04:09:09.052Z,96405.34
2022-09-12T04:09:41.606Z,96413.41
2022-09-12T04:10:16.222Z,96411.69
2022-09-12T04:10:48.880Z,96418.19
2022-09-12T04:11:24.450Z,96415.56
2022-09-12T04:11:56.849Z,96408.44
2022-09-12T04:12:29.942Z,96409.66
2022-09-12T04:13:02.408Z,96413.53
2022-09-12T04:13:35.944Z,96406.50
2022-09-12T04:14:08.239Z,96413.75
2022-09-12T04:14:40.672Z,96411.47
2022-09-12T04:15:13.300Z,96415.03
2022-09-12T04:15:56.492Z,96409.25
2022-09-12T04:16:28.855Z,96409.41
2022-09-12T04:17:02.049Z,96413.69
2022-09-12T04:17:34.979Z,96408.72
2022-09-12T04:18:07.322Z,96411.13
2022-09-12T04:18:40.505Z,96408.38
2022-09-12T04:19:12.694Z,96406.13
2022-09-12T04:19:45.180Z,96407.31
2022-09-12T04:20:17.634Z,96408.91
2022-09-12T04:20:50.091Z,96407.03
2022-09-12T04:21:22.592Z,96402.88
2022-09-12T04:21:55.088Z,96407.47
2022-09-12T04:22:27.961Z,96415.53
2022-09-12T04:23:02.277Z,96408.25
2022-09-12T04:23:35.191Z,96405.31
2022-09-12T04:24:07.651Z,96407.91
2022-09-12T04:24:40.041Z,96402.19
2022-09-12T04:25:13.391Z,96406.69
2022-09-12T04:25:54.051Z,96403.88
2022-09-12T04:26:26.406Z,96407.03
2022-09-12T04:26:58.817Z,96411.84
2022-09-12T04:27:31.473Z,96408.09
2022-09-12T04:28:03.811Z,96407.69
2022-09-12T04:28:38.291Z,96414.25
2022-09-12T04:29:15.080Z,96405.00
2022-09-12T04:29:47.379Z,96410.13
2022-09-12T04:30:19.757Z,96407.19
2022-09-12T04:30:52.255Z,96413.94
2022-09-12T04:31:25.988Z,96409.00
2022-09-12T04:31:58.352Z,96405.19
2022-09-12T04:32:31.387Z,96401.66
2022-09-12T04:33:07.898Z,96405.63
2022-09-12T04:33:40.526Z,96403.91
2022-09-12T04:34:12.937Z,96410.81
2022-09-12T04:34:46.107Z,96410.41
2022-09-12T04:35:18.209Z,96408.75
2022-09-12T04:35:50.491Z,96405.91
2022-09-12T04:36:23.196Z,96414.72
2022-09-12T04:36:55.461Z,96410.06
2022-09-12T04:37:27.701Z,96408.75
2022-09-12T04:38:00.272Z,96404.78
2022-09-12T04:38:33.248Z,96406.75
2022-09-12T04:39:06.118Z,96403.91
2022-09-12T04:39:40.721Z,96403.06
2022-09-12T04:40:13.177Z,96405.63
2022-09-12T04:40:45.412Z,96406.19
2022-09-12T04:41:20.555Z,96401.56
2022-09-12T04:41:52.780Z,96398.47
2022-09-12T04:42:25.120Z,96403.59
2022-09-12T04:42:57.495Z,96408.97
2022-09-12T04:43:29.687Z,96411.44
2022-09-12T04:44:11.988Z,96400.09
2022-09-12T04:44:44.311Z,96402.94
2022-09-12T04:45:16.853Z,96400.69
2022-09-12T04:45:49.209Z,96399.13
2022-09-12T04:46:21.754Z,96400.63
2022-09-12T04:46:54.148Z,96398.34
2022-09-12T04:47:28.445Z,96400.63
2022-09-12T04:48:00.779Z,96397.94
2022-09-12T04:48:33.340Z,96399.56
2022-09-12T04:49:06.235Z,96402.38
2022-09-12T04:49:38.594Z,96404.13
2022-09-12T04:50:10.836Z,96402.72
2022-09-12T04:50:43.160Z,96412.75
2022-09-12T04:51:21.313Z,96410.47
2022-09-12T04:51:55.266Z,96415.31
2022-09-12T04:52:29.655Z,96409.56
2022-09-12T04:53:02.095Z,96418.22
2022-09-12T04:53:34.593Z,96408.69
2022-09-12T04:54:11.105Z,96411.44
2022-09-12T04:54:43.412Z,96411.50
2022-09-12T04:55:16.065Z,96412.59
2022-09-12T04:55:48.277Z,96418.81
2022-09-12T04:56:21.255Z,96415.81
2022-09-12T04:56:54.954Z,96415.81
2022-09-12T04:57:27.322Z,96418.91
2022-09-12T04:57:59.527Z,96414.84
2022-09-12T04:58:33.395Z,96427.34
2022-09-12T04:59:06.978Z,96416.47
2022-09-12T04:59:39.425Z,96413.09
2022-09-12T05:00:15.240Z,96405.91
2022-09-12T05:00:47.463Z,96418.38
2022-09-12T05:01:21.994Z,96412.09
2022-09-12T05:01:54.486Z,96413.22
2022-09-12T05:02:27.151Z,96410.28
2022-09-12T05:02:59.458Z,96411.91
2022-09-12T05:03:32.475Z,96407.25
2022-09-12T05:04:05.097Z,96412.63
2022-09-12T05:04:37.508Z,96409.94
2022-09-12T05:05:11.573Z,96405.78
2022-09-12T05:05:43.855Z,96412.69
2022-09-12T05:06:24.666Z,96408.31
2022-09-12T05:06:56.850Z,96412.03
2022-09-12T05:07:29.936Z,96411.84
2022-09-12T05:08:02.597Z,96412.78
2022-09-12T05:08:35.960Z,96412.34
2022-09-12T05:09:11.741Z,96411.38
2022-09-12T05:09:43.974Z,96407.91
2022-09-12T05:10:16.611Z,96415.09
2022-09-12T05:10:48.673Z,96407.47
2022-09-12T05:11:28.194Z,96418.63
2022-09-12T05:12:06.157Z,96422.03
2022-09-12T05:12:38.655Z,96416.09
2022-09-12T05:13:11.006Z,96422.72
2022-09-12T05:13:43.660Z,96420.91
2022-09-12T05:14:16.076Z,96421.13
2022-09-12T05:14:48.392Z,96418.44
2022-09-12T05:15:20.531Z,96415.38
2022-09-12T05:16:00.195Z,96414.63
2022-09-12T05:16:33.108Z,96422.84
2022-09-12T05:17:06.179Z,96411.16
2022-09-12T05:17:38.540Z,96416.97
2022-09-12T05:18:11.179Z,96419.81
2022-09-12T05:18:44.508Z,96420.19
2022-09-12T05:19:17.321Z,96420.63
2022-09-12T05:19:49.635Z,96416.25
2022-09-12T05:20:22.071Z,96417.72
2022-09-12T05:20:55.277Z,96416.03
2022-09-12T05:21:28.116Z,96411.16
2022-09-12T05:22:00.732Z,96422.31
2022-09-12T05:22:33.057Z,96426.94
2022-09-12T05:23:05.539Z,96416.81
2022-09-12T05:23:38.011Z,96426.69
2022-09-12T05:24:11.583Z,96426.31
2022-09-12T05:24:49.871Z,96428.22
2022-09-12T05:25:22.994Z,96426.91
2022-09-12T05:25:57.926Z,96419.72
2022-09-12T05:26:30.275Z,96424.00
2022-09-12T05:27:06.803Z,96422.47
2022-09-12T05:27:40.345Z,96421.03
2022-09-12T05:28:12.642Z,96421.31
2022-09-12T05:28:44.895Z,96420.28
2022-09-12T05:29:17.144Z,96420.97
2022-09-12T05:29:49.330Z,96420.34
2022-09-12T05:30:21.489Z,96425.03
2022-09-12T05:31:14.224Z,96425.66
2022-09-12T05:31:50.163Z,96424.44
2022-09-12T05:32:24.310Z,96420.84
2022-09-12T05:32:56.754Z,96421.66
2022-09-12T05:33:31.243Z,96428.66
2022-09-12T05:34:10.085Z,96426.94
2022-09-12T05:34:42.292Z,96426.22
2022-09-12T05:35:14.762Z,96432.00
2022-09-12T05:35:52.110Z,96428.78
2022-09-12T05:36:33.654Z,96428.81
2022-09-12T05:37:05.778Z,96426.34
2022-09-12T05:37:38.096Z,96423.56
2022-09-12T05:38:10.398Z,96423.66
2022-09-12T05:38:42.382Z,96432.50
2022-09-12T05:39:15.009Z,96431.88
2022-09-12T05:39:47.293Z,96435.88
2022-09-12T05:40:19.603Z,96435.47
2022-09-12T05:40:52.554Z,96433.47
2022-09-12T05:41:27.740Z,96425.31
2022-09-12T05:41:59.983Z,96435.28
2022-09-12T05:42:32.389Z,96435.47
2022-09-12T05:43:04.954Z,96434.53
2022-09-12T05:43:39.156Z,96436.72
2022-09-12T05:44:14.296Z,96444.47
2022-09-12T05:44:46.638Z,96427.19
2022-09-12T05:45:18.858Z,96435.03
2022-09-12T05:45:51.053Z,96434.25
2022-09-12T05:46:28.634Z,96434.03
2022-09-12T05:47:00.837Z,96436.16
2022-09-12T05:47:33.112Z,96431.56
2022-09-12T05:48:05.545Z,96435.03
2022-09-12T05:48:38.886Z,96430.78
2022-09-12T05:49:13.204Z,96435.28
2022-09-12T05:49:48.149Z,96437.41
2022-09-12T05:50:21.037Z,96434.03
2022-09-12T05:50:53.301Z,96433.19
2022-09-12T05:51:30.610Z,96436.44
2022-09-12T05:52:03.476Z,96442.44
2022-09-12T05:52:37.797Z,96429.22
2022-09-12T05:53:11.913Z,96433.63
2022-09-12T05:53:43.942Z,96438.50
2022-09-12T05:54:18.845Z,96433.03
2022-09-12T05:54:50.990Z,96434.63
2022-09-12T05:55:23.522Z,96427.72
2022-09-12T05:56:27.409Z,96437.91
2022-09-12T05:57:00.157Z,96434.59
2022-09-12T05:57:33.669Z,96429.50
2022-09-12T05:58:06.065Z,96437.56
2022-09-12T05:58:41.581Z,96426.28
2022-09-12T05:59:24.057Z,96433.97
2022-09-12T05:59:56.205Z,96428.56
2022-09-12T06:00:32.852Z,96436.38
2022-09-12T06:01:08.372Z,96434.47
2022-09-12T06:01:41.738Z,96439.69
2022-09-12T06:02:14.100Z,96433.63
2022-09-12T06:02:53.087Z,96434.16
2022-09-12T06:03:25.357Z,96431.78
2022-09-12T06:04:00.979Z,96439.34
2022-09-12T06:04:33.224Z,96438.22
2022-09-12T06:05:05.744Z,96435.34
2022-09-12T06:05:37.941Z,96436.94
2022-09-12T06:06:13.742Z,96432.13
2022-09-12T06:06:46.349Z,96437.97
2022-09-12T06:07:18.701Z,96437.22
2022-09-12T06:07:51.757Z,96438.91
2022-09-12T06:08:24.098Z,96437.63
2022-09-12T06:08:58.894Z,96437.47
2022-09-12T06:09:31.730Z,96440.09
2022-09-12T06:10:05.526Z,96439.44
2022-09-12T06:10:37.714Z,96441.59
2022-09-12T06:11:12.635Z,96438.19
2022-09-12T06:11:46.547Z,96443.69
2022-09-12T06:12:19.613Z,96436.38
2022-09-12T06:12:51.766Z,96439.03
2022-09-12T06:13:24.024Z,96436.81
2022-09-12T06:13:58.739Z,96444.13
2022-09-12T06:14:31.162Z,96434.06
2022-09-12T06:15:04.084Z,96441.59
2022-09-12T06:15:37.260Z,96447.09
2022-09-12T06:16:18.077Z,96438.41
2022-09-12T06:16:50.830Z,96437.25
2022-09-12T06:17:23.167Z,96437.97
2022-09-12T06:17:55.606Z,96438.84
2022-09-12T06:18:27.945Z,96439.25
2022-09-12T06:19:10.563Z,96435.06
2022-09-12T06:19:42.725Z,96424.13
2022-09-12T06:20:15.115Z,96428.53
2022-09-12T06:20:49.295Z,96426.38
2022-09-12T06:21:22.995Z,96422.06
2022-09-12T06:21:55.493Z,96428.44
2022-09-12T06:22:27.807Z,96436.25
2022-09-12T06:23:00.063Z,96428.28
2022-09-12T06:23:32.707Z,96423.63
2022-09-12T06:24:05.209Z,96427.09
2022-09-12T06:24:37.478Z,96424.13
2022-09-12T06:25:09.984Z,96430.06
2022-09-12T06:25:48.291Z,96431.41
2022-09-12T06:26:25.767Z,96421.44
2022-09-12T06:26:58.017Z,96424.78
2022-09-12T06:27:30.524Z,96424.34
2022-09-12T06:28:03.225Z,96427.13
2022-09-12T06:28:38.062Z,96426.78
2022-09-12T06:29:11.713Z,96427.81
2022-09-12T06:29:44.011Z,96433.31
2022-09-12T06:30:16.361Z,96426.03
2022-09-12T06:30:49.114Z,96430.88
2022-09-12T06:31:25.344Z,96420.88
2022-09-12T06:31:57.886Z,96425.25
2022-09-12T06:32:31.362Z,96425.69
2022-09-12T06:33:03.787Z,96419.50
2022-09-12T06:33:38.886Z,96424.84
2022-09-12T06:34:14.325Z,96418.03
2022-09-12T06:34:50.536Z,96417.88
2022-09-12T06:35:23.938Z,96424.84
2022-09-12T06:35:56.602Z,96419.28
2022-09-12T06:36:36.915Z,96419.66
2022-09-12T06:37:09.230Z,96420.41
2022-09-12T06:37:44.724Z,96416.66
2022-09-12T06:38:17.738Z,96409.81
2022-09-12T06:38:54.828Z,96411.06
2022-09-12T06:39:27.326Z,96411.03
2022-09-12T06:40:02.058Z,96404.41
2022-09-12T06:40:34.800Z,96409.84
2022-09-12T06:41:09.685Z,96403.53
2022-09-12T06:41:44.237Z,96403.50
2022-09-12T06:42:16.948Z,96404.59
2022-09-12T06:43:01.182Z,96398.09
2022-09-12T06:43:40.597Z,96405.16
2022-09-12T06:44:16.255Z,96399.38
2022-09-12T06:44:48.767Z,96398.81
2022-09-12T06:45:21.528Z,96392.41
2022-09-12T06:45:56.232Z,96400.72
2022-09-12T06:46:29.341Z,96396.00
2022-09-12T06:47:01.639Z,96395.25
2022-09-12T06:47:33.873Z,96389.13
2022-09-12T06:48:06.493Z,96391.13
2022-09-12T06:48:41.955Z,96397.44
2022-09-12T06:49:15.161Z,96391.72
2022-09-12T06:49:47.375Z,96393.63
2022-09-12T06:50:19.685Z,96388.66
2022-09-12T06:51:15.849Z,96394.56
2022-09-12T06:51:48.458Z,96402.09
2022-09-12T06:52:20.716Z,96391.66
2022-09-12T06:52:52.887Z,96398.19
2022-09-12T06:53:27.245Z,96393.38
2022-09-12T06:53:59.663Z,96397.84
2022-09-12T06:54:31.881Z,96393.53
2022-09-12T06:55:04.497Z,96390.44
2022-09-12T06:55:36.757Z,96388.00
2022-09-12T06:56:15.272Z,96391.81
2022-09-12T06:56:47.599Z,96389.88
2022-09-12T06:57:19.870Z,96393.59
2022-09-12T06:57:52.396Z,96387.41
2022-09-12T06:58:26.084Z,96393.75
2022-09-12T06:58:59.708Z,96396.91
2022-09-12T06:59:32.159Z,96392.69
2022-09-12T07:00:07.185Z,96384.78
2022-09-12T07:00:39.802Z,96393.75
2022-09-12T07:01:15.532Z,96394.72
2022-09-12T07:01:48.358Z,96404.41
2022-09-12T07:02:21.029Z,96402.25
2022-09-12T07:02:58.752Z,96395.72
2022-09-12T07:03:32.132Z,96397.53
2022-09-12T07:04:05.016Z,96407.88
2022-09-12T07:04:37.290Z,96397.09
2022-09-12T07:05:09.739Z,96396.59
2022-09-12T07:05:42.335Z,96398.22
2022-09-12T07:06:16.944Z,96404.53
2022-09-12T07:06:49.416Z,96399.69
2022-09-12T07:07:21.648Z,96400.34
2022-09-12T07:07:53.979Z,96404.03
2022-09-12T07:08:26.987Z,96396.81
2022-09-12T07:09:01.095Z,96399.81
2022-09-12T07:09:33.524Z,96398.53
2022-09-12T07:10:52.460Z,96393.25
2022-09-12T07:11:26.804Z,96402.50
2022-09-12T07:11:59.056Z,96401.63
2022-09-12T07:12:31.429Z,96399.88
2022-09-12T07:13:03.789Z,96397.84
2022-09-12T07:13:36.243Z,96399.56
2022-09-12T07:14:11.484Z,96409.63