createdAt,value
2024-04-10T00:00:11.370Z,162.78523489932886
2024-04-10T00:03:52.492Z,157.40939597315437
2024-04-10T00:07:25.193Z,163.2751677852349
2024-04-10T00:11:13.747Z,170.6778523489933
2024-04-10T00:15:46.282Z,168.9261744966443
2024-04-10T00:19:29.189Z,167.04697986577182
2024-04-10T00:22:53.727Z,172.5704697986577
2024-04-10T00:26:21.848Z,163.28187919463087
2024-04-10T00:29:56.179Z,161.25503355704697
2024-04-10T00:34:18.311Z,170.1476510067114
2024-04-10T00:38:03.296Z,174.08724832214764
2024-04-10T00:41:32.380Z,169.88590604026845
2024-04-10T00:45:00.128Z,166.76510067114094
2024-04-10T00:48:29.642Z,169.73825503355704
2024-04-10T00:51:58.543Z,168.16778523489933
2024-04-10T00:55:22.248Z,158.73154362416108
2024-04-10T00:58:45.999Z,171.1744966442953
2024-04-10T01:02:12.638Z,154.84563758389262
2024-04-10T01:05:48.466Z,150.96644295302013
2024-04-10T01:09:14.897Z,168.66442953020135
2024-04-10T01:12:54.032Z,179.73825503355704
2024-04-10T01:16:24.358Z,166.7248322147651
2024-04-10T01:19:49.668Z,172.38255033557047
2024-04-10T01:23:16.396Z,178.91275167785236
2024-04-10T01:26:44.059Z,164.248322147651
2024-04-10T01:30:10.661Z,152.7248322147651
2024-04-10T01:33:47.475Z,137.9798657718121
2024-04-10T01:37:21.604Z,149.51677852348993
2024-04-10T01:45:24.329Z,117.97315436241611
2024-04-10T01:50:25.575Z,105.79194630872483
2024-04-10T01:54:03.564Z,110.58389261744966
2024-04-10T01:57:42.782Z,91.42953020134229
2024-04-10T02:04:02.064Z,70.63087248322148
2024-04-10T02:07:31.169Z,69.29530201342281
2024-04-10T02:11:04.776Z,68.64429530201342
2024-04-10T02:14:48.554Z,77.96644295302013
2024-04-10T02:18:15.723Z,80.53691275167785
2024-04-10T02:27:45.743Z,68.1006711409396
2024-04-10T02:31:13.531Z,76.25503355704699
2024-04-10T02:35:12.831Z,77.11409395973155
2024-04-10T02:39:00.066Z,56.95973154362416
2024-04-10T02:42:28.763Z,72.95302013422818
2024-04-10T02:46:14.812Z,77.0
2024-04-10T02:49:44.913Z,92.22818791946308
2024-04-10T02:53:12.311Z,86.2751677852349
2024-04-10T02:56:45.557Z,86.76510067114094
2024-04-10T03:00:44.660Z,95.01342281879195
2024-04-10T03:04:15.798Z,83.06040268456375
2024-04-10T03:07:45.450Z,74.84563758389261
2024-04-10T03:11:12.150Z,90.49664429530202
2024-04-10T03:14:41.854Z,91.76510067114094
2024-04-10T03:18:09.199Z,106.77852348993288
2024-04-10T03:21:33.539Z,106.28859060402685
2024-04-10T03:25:01.065Z,107.25503355704699
2024-04-10T03:28:31.982Z,111.30201342281879
2024-04-10T03:31:58.094Z,118.1744966442953
2024-04-10T03:35:24.372Z,119.57046979865771
2024-04-10T03:39:50.452Z,104.02013422818791
2024-04-10T03:43:28.213Z,93.31543624161074
2024-04-10T03:46:51.762Z,96.3489932885906
2024-04-10T03:50:19.541Z,78.83221476510067
2024-04-10T03:53:45.455Z,85.19463087248322
2024-04-10T03:57:14.171Z,86.1006711409396
2024-04-10T04:05:56.034Z,73.45637583892618
2024-04-10T04:09:25.231Z,57.2751677852349
2024-04-10T04:13:01.873Z,72.51006711409396
2024-04-10T04:16:32.031Z,56.24832214765101
2024-04-10T04:19:57.633Z,51.51006711409396
2024-04-10T04:25:07.962Z,48.95302013422819
2024-04-10T04:28:43.827Z,55.47651006711409
2024-04-10T04:32:09.518Z,52.40939597315436
2024-04-10T04:38:08.688Z,55.281879194630875
2024-04-10T04:41:40.440Z,49.06711409395973
2024-04-10T04:45:12.329Z,48.395973154362416
2024-04-10T04:48:39.843Z,55.14093959731544
2024-04-10T04:52:07.338Z,57.18791946308725
2024-04-10T04:55:49.826Z,46.46979865771812
2024-04-10T04:59:21.102Z,46.053691275167786
2024-04-10T05:02:53.445Z,40.42953020134228
2024-04-10T05:06:36.530Z,52.20134228187919
2024-04-10T05:10:06.609Z,41.43624161073826
2024-04-10T05:13:38.484Z,45.328859060402685
2024-04-10T05:17:04.357Z,36.15436241610738
2024-04-10T05:20:32.851Z,44.51677852348993
2024-04-10T05:24:04.388Z,47.1744966442953
2024-04-10T05:27:34.224Z,55.53020134228188
2024-04-10T05:30:59.298Z,61.77852348993289
2024-04-10T05:34:40.442Z,42.59731543624161
2024-04-10T05:38:04.090Z,47.80536912751678
2024-04-10T05:46:05.544Z,47.13422818791946
2024-04-10T05:49:31.722Z,49.0
2024-04-10T05:52:53.467Z,48.711409395973156
2024-04-10T05:56:16.887Z,52.40939597315436
2024-04-10T05:59:55.169Z,45.68456375838926
2024-04-10T06:03:20.857Z,51.45637583892618
2024-04-10T06:06:52.409Z,39.442953020134226
2024-04-10T06:18:58.825Z,28.463087248322147
2024-04-10T06:22:23.920Z,52.06711409395973
2024-04-10T06:25:54.456Z,56.67785234899329
2024-04-10T06:29:18.168Z,41.718120805369125
2024-04-10T06:32:43.303Z,45.34228187919463
2024-04-10T06:36:05.854Z,43.26845637583892
2024-04-10T06:39:34.138Z,52.13422818791946
2024-04-10T06:42:58.122Z,39.281879194630875
2024-04-10T06:46:23.464Z,39.42953020134228
2024-04-10T06:49:51.474Z,37.14093959731544
2024-04-10T06:53:32.546Z,57.45637583892618
2024-04-10T06:57:07.892Z,48.31543624161074
2024-04-10T07:03:18.503Z,53.288590604026844
2024-04-10T07:06:54.583Z,62.19463087248322
2024-04-10T07:10:53.472Z,54.53020134228188
2024-04-10T07:14:33.137Z,56.70469798657718
2024-04-10T07:22:05.838Z,46.75167785234899
2024-04-10T07:25:55.650Z,65.75167785234899
2024-04-10T07:29:26.206Z,56.46308724832215
2024-04-10T07:32:57.048Z,60.95973154362416
2024-04-10T07:36:27.994Z,60.70469798657718
2024-04-10T07:39:52.948Z,53.81879194630873
2024-04-10T07:43:21.882Z,53.375838926174495
2024-04-10T07:49:23.230Z,67.18791946308725
2024-04-10T07:52:49.833Z,58.0
2024-04-10T07:56:15.841Z,72.87248322147651
2024-04-10T07:59:42.453Z,63.308724832214764
2024-04-10T08:03:12.132Z,61.15436241610738
2024-04-10T08:06:45.136Z,62.34228187919463
2024-04-10T08:13:25.470Z,68.36241610738254
2024-04-10T08:16:47.003Z,71.1744966442953
2024-04-10T08:20:11.424Z,80.95973154362416
2024-04-10T08:23:44.562Z,69.68456375838926
2024-04-10T08:27:08.373Z,68.3758389261745
2024-04-10T08:30:34.577Z,64.53020134228188
2024-04-10T08:34:04.490Z,85.73154362416108
2024-04-10T08:37:30.752Z,81.69798657718121
2024-04-10T08:40:56.856Z,88.71812080536913
2024-04-10T08:47:27.724Z,92.0
2024-04-10T08:53:54.384Z,68.36241610738254
2024-04-10T08:57:21.207Z,78.35570469798658
2024-04-10T09:00:47.118Z,65.79865771812081
2024-04-10T09:04:09.903Z,109.02013422818791
2024-04-10T09:07:35.086Z,54.06711409395973
2024-04-10T09:10:59.418Z,69.57718120805369
2024-04-10T09:16:30.495Z,63.80536912751678
2024-04-10T09:19:53.064Z,69.04026845637584
2024-04-10T09:23:15.253Z,73.1006711409396
2024-04-10T09:26:39.226Z,69.59060402684564
2024-04-10T09:30:07.500Z,77.6241610738255
2024-04-10T09:33:30.840Z,74.87248322147651
2024-04-10T09:36:54.386Z,75.59060402684564
2024-04-10T09:49:09.277Z,86.93959731543625
2024-04-10T09:52:35.602Z,74.34228187919463
2024-04-10T09:56:00.203Z,83.24161073825503
2024-04-10T09:59:23.971Z,75.30872483221476
2024-04-10T10:02:48.677Z,91.44295302013423
2024-04-10T10:06:10.378Z,90.59060402684564
2024-04-10T10:09:36.648Z,86.90604026845638
2024-04-10T10:12:59.537Z,87.6510067114094
2024-04-10T10:16:23.426Z,66.0
2024-04-10T10:23:12.933Z,70.83221476510067
2024-04-10T10:26:39.426Z,65.40268456375838
2024-04-10T10:32:51.216Z,69.01342281879195
2024-04-10T10:36:21.267Z,53.785234899328856
2024-04-10T10:39:45.984Z,75.67785234899328
2024-04-10T10:43:11.665Z,68.50335570469798
2024-04-10T10:46:34.884Z,59.77181208053691
2024-04-10T10:50:04.789Z,55.70469798657718
2024-04-10T10:53:35.363Z,62.04697986577181
2024-04-10T10:57:02.783Z,61.939597315436245
2024-04-10T11:00:34.081Z,74.60402684563758
2024-04-10T11:04:06.194Z,66.25503355704699
2024-04-10T11:07:27.688Z,72.55704697986577
2024-04-10T11:10:48.887Z,63.40939597315436
2024-04-10T11:16:19.052Z,67.49664429530202
2024-04-10T11:19:51.012Z,78.91275167785236
2024-04-10T11:23:15.354Z,65.87919463087249
2024-04-10T11:29:28.749Z,83.04026845637584
2024-04-10T11:32:54.229Z,83.49664429530202
2024-04-10T11:36:25.716Z,99.73825503355705
2024-04-10T11:39:51.114Z,112.7248322147651
2024-04-10T11:43:21.323Z,139.66442953020135
2024-04-10T11:46:49.747Z,141.6241610738255
2024-04-10T11:54:44.161Z,118.93959731543625
2024-04-10T11:58:10.682Z,105.48322147651007
2024-04-10T12:01:35.739Z,100.75167785234899
2024-04-10T12:05:11.554Z,97.75167785234899
2024-04-10T12:08:42.683Z,94.67114093959732
2024-04-10T12:12:15.758Z,134.46979865771812
2024-04-10T12:15:48.778Z,93.93288590604027
2024-04-10T12:19:29.037Z,98.75167785234899
2024-04-10T12:23:10.577Z,80.15436241610739
2024-04-10T12:26:52.557Z,103.18791946308725
2024-04-10T12:33:56.826Z,85.47651006711409
2024-04-10T12:37:31.951Z,97.12751677852349
2024-04-10T12:41:10.927Z,81.86577181208054
2024-04-10T12:44:51.067Z,103.75838926174497
2024-04-10T12:48:57.805Z,86.57718120805369
2024-04-10T12:52:41.240Z,88.32214765100672
2024-04-10T12:56:18.131Z,98.84563758389261
2024-04-10T12:59:53.125Z,110.98657718120805
2024-04-10T13:03:26.177Z,121.6510067114094
2024-04-10T13:06:55.614Z,107.2751677852349
2024-04-10T13:11:02.184Z,109.9261744966443
2024-04-10T13:14:36.397Z,111.53691275167785
2024-04-10T13:18:06.495Z,103.84563758389261
2024-04-10T13:21:33.367Z,125.63087248322148
2024-04-10T13:25:10.344Z,139.4295302013423
2024-04-10T13:28:49.551Z,128.0268456375839
2024-04-10T13:32:21.273Z,130.95973154362417
2024-04-10T13:35:49.170Z,161.59060402684563
2024-04-10T13:39:18.180Z,110.88590604026845
2024-04-10T13:42:48.335Z,118.3489932885906
2024-04-10T13:46:17.197Z,120.50335570469798
2024-04-10T13:49:40.792Z,134.28187919463087
2024-04-10T13:53:05.107Z,131.0
2024-04-10T13:57:15.244Z,155.78523489932886
2024-04-10T14:00:42.339Z,180.25503355704697
2024-04-10T14:07:13.666Z,149.1208053691275
2024-04-10T14:10:56.636Z,152.06711409395973
2024-04-10T14:14:39.068Z,167.81208053691276
2024-04-10T14:18:05.287Z,149.751677852349
2024-04-10T14:21:34.013Z,113.19463087248322
2024-04-10T14:25:06.298Z,113.59060402684564
2024-04-10T14:28:40.950Z,118.12080536912751
2024-04-10T14:32:10.047Z,116.02013422818791
2024-04-10T14:35:40.460Z,128.14093959731542
2024-04-10T14:39:14.483Z,158.7785234899329
2024-04-10T14:42:50.752Z,171.9731543624161
2024-04-10T14:48:45.934Z,198.6979865771812
2024-04-10T14:52:10.281Z,197.7718120805369
2024-04-10T14:56:10.228Z,200.41610738255034
2024-04-10T14:59:45.098Z,219.3758389261745
2024-04-10T15:03:15.996Z,204.04697986577182
2024-04-10T15:06:43.526Z,214.91946308724832
2024-04-10T15:10:12.169Z,188.19463087248323
2024-04-10T15:16:01.143Z,155.95973154362417
2024-04-10T15:22:37.136Z,179.79194630872485
2024-04-10T15:26:01.200Z,165.31543624161074
2024-04-10T15:29:25.494Z,185.2013422818792
2024-04-10T15:32:52.970Z,175.1006711409396
2024-04-10T15:36:27.082Z,200.6510067114094
2024-04-10T15:41:07.776Z,199.28859060402684
2024-04-10T15:46:11.165Z,205.53020134228188
2024-04-10T15:49:34.892Z,199.48993288590603
2024-04-10T15:52:56.049Z,182.18120805369128
2024-04-10T15:56:20.237Z,195.248322147651
2024-04-10T15:59:42.509Z,198.19463087248323
2024-04-10T16:03:06.201Z,199.38255033557047
2024-04-10T16:06:33.935Z,188.23489932885906
2024-04-10T16:10:02.636Z,196.5704697986577
2024-04-10T16:13:31.994Z,206.4228187919463
2024-04-10T16:17:08.217Z,194.46308724832215
2024-04-10T16:22:49.621Z,210.11409395973155
2024-04-10T16:26:12.678Z,229.40939597315437
2024-04-10T16:29:42.628Z,181.6711409395973
2024-04-10T16:33:08.257Z,166.28187919463087
2024-04-10T16:36:37.002Z,164.3221476510067
2024-04-10T16:40:01.240Z,170.06711409395973
2024-04-10T16:45:03.733Z,180.1006711409396
2024-04-10T16:48:33.520Z,184.1006711409396
2024-04-10T16:52:12.473Z,198.41610738255034
2024-04-10T16:55:40.068Z,177.0268456375839
2024-04-10T17:01:48.135Z,172.19463087248323
2024-04-10T17:05:17.097Z,183.08053691275168
2024-04-10T17:08:40.512Z,179.4228187919463
2024-04-10T17:12:05.502Z,164.73825503355704
2024-04-10T17:15:32.685Z,174.93288590604027
2024-04-10T17:19:04.433Z,172.6241610738255
2024-04-10T17:22:27.670Z,175.2013422818792
2024-04-10T17:25:50.366Z,212.55704697986576
2024-04-10T17:29:21.615Z,210.5503355704698
2024-04-10T17:32:46.102Z,203.71812080536913
2024-04-10T17:36:08.768Z,187.68456375838926
2024-04-10T17:48:07.941Z,176.3758389261745
2024-04-10T18:00:08.097Z,161.2013422818792
2024-04-10T18:05:20.682Z,164.4295302013423
2024-04-10T18:08:43.794Z,171.31543624161074
2024-04-10T18:12:07.671Z,146.25503355704697
2024-04-10T18:15:31.919Z,165.53020134228188
2024-04-10T18:19:02.276Z,172.2013422818792
2024-04-10T18:22:29.146Z,156.8724832214765
2024-04-10T18:25:54.975Z,163.6778523489933
2024-04-10T18:31:54.590Z,191.248322147651
2024-04-10T18:35:21.894Z,196.95973154362417
2024-04-10T18:38:48.014Z,199.68456375838926
2024-04-10T18:42:12.448Z,185.24161073825502
2024-04-10T18:45:38.360Z,197.28187919463087
2024-04-10T18:49:04.747Z,181.93288590604027
2024-04-10T18:53:51.847Z,183.3020134228188
2024-04-10T18:57:16.897Z,207.751677852349
2024-04-10T19:00:44.445Z,209.6778523489933
2024-04-10T19:04:07.405Z,185.5771812080537
2024-04-10T19:08:00.534Z,207.41610738255034
2024-04-10T19:11:24.454Z,229.26174496644296
2024-04-10T19:14:48.231Z,218.0268456375839
2024-04-10T19:18:12.600Z,208.81208053691276
2024-04-10T19:21:36.919Z,216.1744966442953
2024-04-10T19:24:59.527Z,244.21476510067114
2024-04-10T19:28:23.304Z,247.83221476510067
2024-04-10T19:31:52.340Z,257.73825503355704
2024-04-10T19:35:19.509Z,245.06040268456377
2024-04-10T19:38:44.618Z,267.4765100671141
2024-04-10T19:42:09.680Z,267.22147651006713
2024-04-10T19:45:32.547Z,261.43624161073825
2024-04-10T19:48:57.434Z,262.6979865771812
2024-04-10T19:56:39.776Z,267.18120805369125
2024-04-10T20:01:08.245Z,283.71812080536915
2024-04-10T20:04:32.458Z,316.0738255033557
2024-04-10T20:07:57.041Z,304.8322147651007
2024-04-10T20:11:26.026Z,304.3154362416107
2024-04-10T20:14:55.296Z,311.1409395973154
2024-04-10T20:18:19.584Z,295.38255033557044
2024-04-10T20:25:30.944Z,283.6577181208054
2024-04-10T20:28:53.205Z,297.3959731543624
2024-04-10T20:32:16.386Z,287.4697986577181
2024-04-10T20:35:39.302Z,304.13422818791946
2024-04-10T20:39:02.307Z,293.77852348993287
2024-04-10T20:42:29.442Z,288.90604026845637
2024-04-10T20:49:23.673Z,307.3422818791946
2024-04-10T20:52:50.441Z,324.1275167785235
2024-04-10T20:56:22.822Z,313.81879194630875
2024-04-10T21:08:23.087Z,344.0872483221477
2024-04-10T21:11:48.022Z,353.7986577181208
2024-04-10T21:15:11.822Z,383.1140939597315
2024-04-10T21:18:37.291Z,365.5503355704698
2024-04-10T21:25:17.451Z,357.3691275167785
2024-04-10T21:28:47.683Z,355.0
2024-04-10T21:32:26.944Z,354.7718120805369
2024-04-10T21:35:54.834Z,339.4295302013423
2024-04-10T21:39:25.349Z,335.3154362416107
2024-04-10T21:44:41.451Z,340.3557046979866
2024-04-10T21:48:07.570Z,339.2147651006711
2024-04-10T21:54:25.770Z,341.83892617449663
2024-04-10T21:57:51.551Z,327.3557046979866
2024-04-10T22:03:30.013Z,447.7718120805369
2024-04-10T22:09:51.456Z,351.4295302013423
2024-04-10T22:13:14.492Z,340.97986577181206
2024-04-10T22:16:46.955Z,315.7852348993289
2024-04-10T22:20:18.227Z,329.93288590604027
2024-04-10T22:23:46.576Z,358.71140939597313
2024-04-10T22:27:18.535Z,473.0536912751678
2024-04-10T22:30:45.476Z,404.32214765100673
2024-04-10T22:34:15.030Z,424.4496644295302
2024-04-10T22:37:44.595Z,441.18791946308727
2024-04-10T22:41:11.536Z,428.6241610738255
2024-04-10T22:44:37.862Z,457.06040268456377
2024-04-10T22:48:01.234Z,443.0536912751678
2024-04-10T22:51:27.709Z,476.76510067114094
2024-04-10T22:54:53.292Z,476.06040268456377
2024-04-10T22:58:16.935Z,508.5234899328859
2024-04-10T23:01:43.234Z,519.7315436241611
2024-04-10T23:05:22.588Z,547.1073825503356
2024-04-10T23:09:11.695Z,529.4630872483222
2024-04-10T23:12:36.036Z,532.6644295302013
2024-04-10T23:16:01.526Z,545.2885906040268
2024-04-10T23:19:27.456Z,526.510067114094
2024-04-10T23:22:58.198Z,562.9597315436241
2024-04-10T23:26:26.527Z,539.3758389261745
2024-04-10T23:30:04.316Z,530.1744966442953
2024-04-10T23:33:33.428Z,534.5302013422819
2024-04-10T23:38:44.547Z,553.0134228187919
2024-04-10T23:42:18.192Z,542.2214765100671
2024-04-10T23:45:49.495Z,529.6912751677852
2024-04-10T23:49:16.368Z,534.8120805369127
2024-04-10T23:52:59.982Z,533.255033557047
2024-04-10T23:57:06.655Z,535.8389261744967
