createdAt,value
2022-09-11T00:00:32.858Z,0.65
2022-09-11T00:03:31.387Z,1.00
2022-09-11T00:06:30.394Z,0.40
2022-09-11T00:09:27.516Z,0.70
2022-09-11T00:12:24.390Z,1.20
2022-09-11T00:15:21.201Z,0.90
2022-09-11T00:18:24.036Z,1.08
2022-09-11T00:21:21.236Z,0.95
2022-09-11T00:24:18.049Z,1.30
2022-09-11T00:27:14.860Z,1.70
2022-09-11T00:30:14.226Z,2.17
2022-09-11T00:33:13.275Z,0.95
2022-09-11T00:36:22.627Z,1.45
2022-09-11T00:39:19.544Z,1.55
2022-09-11T00:42:16.453Z,1.08
2022-09-11T00:45:28.078Z,1.92
2022-09-11T00:48:31.419Z,2.65
2022-09-11T00:51:33.789Z,1.60
2022-09-11T00:54:35.417Z,1.88
2022-09-11T00:57:39.264Z,2.67
2022-09-11T01:00:37.123Z,1.77
2022-09-11T01:03:34.082Z,1.60
2022-09-11T01:06:32.170Z,1.55
2022-09-11T01:09:31.803Z,1.00
2022-09-11T01:13:09.032Z,1.30
2022-09-11T01:16:35.625Z,1.67
2022-09-11T01:20:13.602Z,1.17
2022-09-11T01:23:55.141Z,2.05
2022-09-11T01:27:31.085Z,0.93
2022-09-11T01:30:43.204Z,1.20
2022-09-11T01:33:50.912Z,0.85
2022-09-11T01:37:05.271Z,1.35
2022-09-11T01:40:13.189Z,1.00
2022-09-11T01:43:20.551Z,1.13
2022-09-11T01:46:24.598Z,1.85
2022-09-11T01:49:35.309Z,1.60
2022-09-11T01:56:05.508Z,3.10
2022-09-11T01:59:07.220Z,0.93
2022-09-11T02:02:11.023Z,0.77
2022-09-11T02:05:23.323Z,1.65
2022-09-11T02:08:45.189Z,1.15
2022-09-11T02:11:45.349Z,1.25
2022-09-11T02:14:46.566Z,1.00
2022-09-11T02:18:05.546Z,2.83
2022-09-11T02:21:02.327Z,1.38
2022-09-11T02:24:01.139Z,2.38
2022-09-11T02:27:05.357Z,1.92
2022-09-11T02:30:02.471Z,1.15
2022-09-11T02:32:59.255Z,1.65
2022-09-11T02:36:15.264Z,1.80
2022-09-11T02:39:32.226Z,1.13
2022-09-11T02:43:02.727Z,1.10
2022-09-11T02:46:46.253Z,1.90
2022-09-11T02:50:21.970Z,1.77
2022-09-11T02:54:24.811Z,2.53
2022-09-11T02:57:36.531Z,1.50
2022-09-11T03:00:33.518Z,2.15
2022-09-11T03:03:40.230Z,2.10
2022-09-11T03:06:37.258Z,3.05
2022-09-11T03:09:34.972Z,2.08
2022-09-11T03:12:31.970Z,2.40
2022-09-11T03:15:28.760Z,1.45
2022-09-11T03:18:25.582Z,2.53
2022-09-11T03:21:22.401Z,3.38
2022-09-11T03:24:19.273Z,2.83
2022-09-11T03:27:17.165Z,1.90
2022-09-11T03:30:14.155Z,3.92
2022-09-11T03:33:11.409Z,3.08
2022-09-11T03:36:09.307Z,2.42
2022-09-11T03:39:06.501Z,2.13
2022-09-11T03:42:03.357Z,2.92
2022-09-11T03:45:00.163Z,2.45
2022-09-11T03:47:57.489Z,1.80
2022-09-11T03:50:54.550Z,2.10
2022-09-11T03:53:51.379Z,1.70
2022-09-11T03:56:48.207Z,1.80
2022-09-11T03:59:45.259Z,1.30
2022-09-11T04:02:42.128Z,1.60
2022-09-11T04:05:39.067Z,1.48
2022-09-11T04:08:35.874Z,2.45
2022-09-11T04:11:37.236Z,1.33
2022-09-11T04:14:34.437Z,3.72
2022-09-11T04:17:31.214Z,2.60
2022-09-11T04:20:28.083Z,1.60
2022-09-11T04:23:25.348Z,2.65
2022-09-11T04:26:25.150Z,1.45
2022-09-11T04:29:22.546Z,2.07
2022-09-11T04:32:19.459Z,2.00
2022-09-11T04:35:17.350Z,3.03
2022-09-11T04:38:14.146Z,3.08
2022-09-11T04:41:11.715Z,1.83
2022-09-11T04:44:08.677Z,2.15
2022-09-11T04:47:05.544Z,4.30
2022-09-11T04:50:02.338Z,1.63
2022-09-11T04:52:59.160Z,2.20
2022-09-11T04:56:12.298Z,2.92
2022-09-11T04:59:17.901Z,5.50
2022-09-11T05:02:15.170Z,2.28
2022-09-11T05:05:12.160Z,2.63
2022-09-11T05:08:09.039Z,1.40
2022-09-11T05:11:06.501Z,2.25
2022-09-11T05:14:03.520Z,1.77
2022-09-11T05:17:01.441Z,2.70
2022-09-11T05:19:58.907Z,2.28
2022-09-11T05:22:56.290Z,2.92
2022-09-11T05:26:01.286Z,2.70
2022-09-11T05:29:02.723Z,3.53
2022-09-11T05:31:59.536Z,2.53
2022-09-11T05:34:56.325Z,3.03
2022-09-11T05:37:53.176Z,2.45
2022-09-11T05:40:52.830Z,3.10
2022-09-11T05:43:52.863Z,4.15
2022-09-11T05:46:49.676Z,2.65
2022-09-11T05:49:46.574Z,3.78
2022-09-11T05:52:43.363Z,4.70
2022-09-11T05:55:40.152Z,5.13
2022-09-11T05:58:37.680Z,5.32
2022-09-11T06:01:34.623Z,4.30
2022-09-11T06:04:31.521Z,4.82
2022-09-11T06:07:28.633Z,4.00
2022-09-11T06:10:25.854Z,4.63
2022-09-11T06:13:22.700Z,4.50
2022-09-11T06:16:25.115Z,4.10
2022-09-11T06:19:21.965Z,4.30
2022-09-11T06:22:18.986Z,5.13
2022-09-11T06:25:15.848Z,3.78
2022-09-11T06:28:12.650Z,4.63
2022-09-11T06:31:16.339Z,3.97
2022-09-11T06:34:13.960Z,3.08
2022-09-11T06:37:10.754Z,3.58
2022-09-11T06:40:08.198Z,3.80
2022-09-11T06:43:05.372Z,5.72
2022-09-11T06:46:22.986Z,5.63
2022-09-11T06:49:19.940Z,3.20
2022-09-11T06:52:16.732Z,4.28
2022-09-11T06:55:14.518Z,5.25
2022-09-11T06:58:11.715Z,4.00
2022-09-11T07:01:16.243Z,3.78
2022-09-11T07:04:13.092Z,4.95
2022-09-11T07:07:10.259Z,3.80
2022-09-11T07:10:09.306Z,4.80
2022-09-11T07:13:06.112Z,4.32
2022-09-11T07:16:05.640Z,3.55
2022-09-11T07:19:04.024Z,4.72
2022-09-11T07:22:00.827Z,4.57
2022-09-11T07:25:03.625Z,6.13
2022-09-11T07:28:02.714Z,5.93
2022-09-11T07:31:15.338Z,6.07
2022-09-11T07:34:15.470Z,6.68
2022-09-11T07:37:12.267Z,5.38
2022-09-11T07:40:10.209Z,7.40
2022-09-11T07:43:07.083Z,6.55
2022-09-11T07:46:05.877Z,7.00
2022-09-11T07:49:02.959Z,7.82
2022-09-11T07:51:59.796Z,9.05
2022-09-11T07:54:56.593Z,7.03
2022-09-11T07:57:54.131Z,5.88
2022-09-11T08:00:58.982Z,7.22
2022-09-11T08:04:02.832Z,7.80
2022-09-11T08:06:59.622Z,7.10
2022-09-11T08:10:23.287Z,7.22
2022-09-11T08:13:13.261Z,7.38
2022-09-11T08:16:10.102Z,7.97
2022-09-11T08:19:08.844Z,8.63
2022-09-11T08:22:08.711Z,11.82
2022-09-11T08:25:06.734Z,7.80
2022-09-11T08:28:04.635Z,8.07
2022-09-11T08:31:02.056Z,8.73
2022-09-11T08:33:59.165Z,8.95
2022-09-11T08:36:56.291Z,8.40
2022-09-11T08:39:53.110Z,8.13
2022-09-11T08:42:51.776Z,9.68
2022-09-11T08:45:51.613Z,11.32
2022-09-11T08:49:02.932Z,10.23
2022-09-11T08:52:03.193Z,9.68
2022-09-11T08:55:00.125Z,10.90
2022-09-11T08:58:20.983Z,8.80
2022-09-11T09:05:14.575Z,11.25
2022-09-11T09:08:53.537Z,10.35
2022-09-11T09:11:58.616Z,7.70
2022-09-11T09:15:24.235Z,9.32
2022-09-11T09:18:49.029Z,7.20
2022-09-11T09:22:41.057Z,7.43
2022-09-11T09:25:42.255Z,7.47
2022-09-11T09:28:46.649Z,5.55
2022-09-11T09:31:46.539Z,7.85
2022-09-11T09:34:45.874Z,6.27
2022-09-11T09:37:43.883Z,7.32
2022-09-11T09:40:59.614Z,6.60
2022-09-11T09:45:02.389Z,5.88
2022-09-11T09:48:01.286Z,6.82
2022-09-11T09:50:58.194Z,6.25
2022-09-11T09:54:02.713Z,7.63
2022-09-11T09:57:11.643Z,7.25
2022-09-11T10:00:11.883Z,5.45
2022-09-11T10:03:25.502Z,4.60
2022-09-11T10:06:23.550Z,5.45
2022-09-11T10:09:47.274Z,4.95
2022-09-11T10:12:45.666Z,5.63
2022-09-11T10:15:43.082Z,4.28
2022-09-11T10:18:42.998Z,6.00
2022-09-11T10:21:40.007Z,5.63
2022-09-11T10:24:36.805Z,4.75
2022-09-11T10:27:59.533Z,4.28
2022-09-11T10:31:00.845Z,4.82
2022-09-11T10:34:00.408Z,4.05
2022-09-11T10:37:07.531Z,4.68
2022-09-11T10:40:19.191Z,4.68
2022-09-11T10:43:34.357Z,4.85
2022-09-11T10:46:41.905Z,5.50
2022-09-11T10:49:39.071Z,4.97
2022-09-11T10:52:58.772Z,4.78
2022-09-11T10:56:00.627Z,6.25
2022-09-11T10:59:10.779Z,5.50
2022-09-11T11:02:47.488Z,9.15
2022-09-11T11:06:08.631Z,5.90
2022-09-11T11:09:52.819Z,5.10
2022-09-11T11:13:21.492Z,6.38
2022-09-11T11:17:07.610Z,4.97
2022-09-11T11:20:31.323Z,5.47
2022-09-11T11:24:01.478Z,4.43
2022-09-11T11:27:19.762Z,4.13
2022-09-11T11:30:20.862Z,4.53
2022-09-11T11:33:57.964Z,5.05
2022-09-11T11:37:11.668Z,5.32
2022-09-11T11:40:46.420Z,3.53
2022-09-11T11:43:45.141Z,4.20
2022-09-11T11:46:49.389Z,4.80
2022-09-11T11:50:22.244Z,5.10
2022-09-11T11:53:27.239Z,4.60
2022-09-11T11:56:58.963Z,4.13
2022-09-11T12:00:08.031Z,4.13
2022-09-11T12:03:23.752Z,3.70
2022-09-11T12:06:20.651Z,5.90
2022-09-11T12:09:18.299Z,5.13
2022-09-11T12:12:17.560Z,3.22
2022-09-11T12:15:29.190Z,3.78
2022-09-11T12:18:26.750Z,3.10
2022-09-11T12:21:23.423Z,4.13
2022-09-11T12:24:42.812Z,3.53
2022-09-11T12:27:39.473Z,4.75
2022-09-11T12:30:56.448Z,2.92
2022-09-11T12:33:54.917Z,4.03
2022-09-11T12:37:01.714Z,3.42
2022-09-11T12:40:17.105Z,3.60
2022-09-11T12:43:26.958Z,4.32
2022-09-11T12:46:24.394Z,3.53
2022-09-11T12:49:29.155Z,5.80
2022-09-11T12:52:57.745Z,4.05
2022-09-11T12:56:01.035Z,3.53
2022-09-11T12:59:02.664Z,5.30
2022-09-11T13:02:03.163Z,4.38
2022-09-11T13:05:02.245Z,3.20
2022-09-11T13:08:00.742Z,3.28
2022-09-11T13:11:46.457Z,4.07
2022-09-11T13:14:48.660Z,3.22
2022-09-11T13:17:46.742Z,3.53
2022-09-11T13:20:43.543Z,2.33
2022-09-11T13:23:42.954Z,2.45
2022-09-11T13:26:45.013Z,1.95
2022-09-11T13:29:43.462Z,2.20
2022-09-11T13:32:43.724Z,1.95
2022-09-11T13:35:45.474Z,3.70
2022-09-11T13:38:44.202Z,2.25
2022-09-11T13:41:46.810Z,2.38
2022-09-11T13:44:48.949Z,2.45
2022-09-11T13:47:45.901Z,2.85
2022-09-11T13:50:45.297Z,2.55
2022-09-11T13:53:45.345Z,1.95
2022-09-11T13:56:54.594Z,1.70
2022-09-11T13:59:57.067Z,1.52
2022-09-11T14:02:54.456Z,1.48
2022-09-11T14:05:56.133Z,3.55
2022-09-11T14:08:57.478Z,2.38
2022-09-11T14:11:54.310Z,2.15
2022-09-11T14:14:55.682Z,2.00
2022-09-11T14:17:53.088Z,3.47
2022-09-11T14:20:50.167Z,2.13
2022-09-11T14:23:55.815Z,3.25
2022-09-11T14:26:53.102Z,2.00
2022-09-11T14:29:55.498Z,1.73
2022-09-11T14:33:24.767Z,2.05
2022-09-11T14:36:21.567Z,2.30
2022-09-11T14:39:39.454Z,2.28
2022-09-11T14:42:36.925Z,2.10
2022-09-11T14:45:34.520Z,2.17
2022-09-11T14:48:34.665Z,3.35
2022-09-11T14:51:31.462Z,2.40
2022-09-11T14:54:32.672Z,2.35
2022-09-11T14:57:34.076Z,2.22
2022-09-11T15:00:31.864Z,2.40
2022-09-11T15:03:30.241Z,2.33
2022-09-11T15:06:27.096Z,4.05
2022-09-11T15:09:24.539Z,1.92
2022-09-11T15:12:22.022Z,1.75
2022-09-11T15:15:20.346Z,3.67
2022-09-11T15:18:18.354Z,2.13
2022-09-11T15:21:15.144Z,2.47
2022-09-11T15:24:11.977Z,2.10
2022-09-11T15:27:10.321Z,3.33
2022-09-11T15:30:07.683Z,2.50
2022-09-11T15:33:05.251Z,1.88
2022-09-11T15:36:05.737Z,1.85
2022-09-11T15:42:01.734Z,2.17
2022-09-11T15:44:58.683Z,2.13
2022-09-11T15:48:00.244Z,2.53
2022-09-11T15:51:01.662Z,3.58
2022-09-11T15:54:02.611Z,2.28
2022-09-11T15:56:59.418Z,2.45
2022-09-11T15:59:56.388Z,4.47
2022-09-11T16:02:53.621Z,3.10
2022-09-11T16:05:50.630Z,4.40
2022-09-11T16:08:47.965Z,2.33
2022-09-11T16:11:47.019Z,3.20
2022-09-11T16:14:44.095Z,4.75
2022-09-11T16:17:40.927Z,2.17
2022-09-11T16:20:43.537Z,4.03
2022-09-11T16:23:41.219Z,2.80
2022-09-11T16:26:38.641Z,2.35
2022-09-11T16:30:09.031Z,3.22
2022-09-11T16:32:52.903Z,2.42
2022-09-11T16:36:05.417Z,2.97
2022-09-11T16:39:02.280Z,6.85
2022-09-11T16:41:59.124Z,5.43
2022-09-11T16:44:56.112Z,6.50
2022-09-11T16:47:53.028Z,6.25
2022-09-11T16:50:55.181Z,4.35
2022-09-11T16:53:52.333Z,5.10
2022-09-11T16:56:49.140Z,4.22
2022-09-11T16:59:46.078Z,4.20
2022-09-11T17:02:43.182Z,5.18
2022-09-11T17:05:53.768Z,4.55
2022-09-11T17:08:51.918Z,4.82
2022-09-11T17:11:48.890Z,4.15
2022-09-11T17:14:45.703Z,6.10
2022-09-11T17:17:43.448Z,4.88
2022-09-11T17:20:40.473Z,4.28
2022-09-11T17:23:39.246Z,4.68
2022-09-11T17:26:36.500Z,5.88
2022-09-11T17:29:33.382Z,7.00
2022-09-11T17:32:31.250Z,6.07
2022-09-11T17:35:28.432Z,7.57
2022-09-11T17:38:25.967Z,6.43
2022-09-11T17:41:22.904Z,5.80
2022-09-11T17:44:20.820Z,5.90
2022-09-11T17:47:17.607Z,7.75
2022-09-11T17:50:14.976Z,6.68
2022-09-11T17:53:12.180Z,4.70
2022-09-11T17:56:18.186Z,6.78
2022-09-11T17:59:14.976Z,5.47
2022-09-11T18:02:17.473Z,6.20
2022-09-11T18:05:14.355Z,6.03
2022-09-11T18:08:11.156Z,5.55
2022-09-11T18:11:08.482Z,6.60
2022-09-11T18:14:05.716Z,6.57
2022-09-11T18:17:02.553Z,4.88
2022-09-11T18:19:59.362Z,5.25
2022-09-11T18:22:56.142Z,4.70
2022-09-11T18:25:52.975Z,5.90
2022-09-11T18:28:50.742Z,5.75
2022-09-11T18:31:53.406Z,7.18
2022-09-11T18:34:50.440Z,7.25
2022-09-11T18:37:47.341Z,6.60
2022-09-11T18:40:44.169Z,5.80
2022-09-11T18:43:41.027Z,7.53
2022-09-11T18:46:37.971Z,6.25
2022-09-11T18:49:34.929Z,11.65
2022-09-11T18:52:31.977Z,7.07
2022-09-11T18:55:31.928Z,7.20
2022-09-11T18:58:33.899Z,6.78
2022-09-11T19:01:32.490Z,4.93
2022-09-11T19:04:29.546Z,6.68
2022-09-11T19:07:26.350Z,5.70
2022-09-11T19:10:23.228Z,9.48
2022-09-11T19:13:22.590Z,7.03
2022-09-11T19:16:21.579Z,6.85
2022-09-11T19:19:18.439Z,6.03
2022-09-11T19:22:15.235Z,5.80
2022-09-11T19:25:12.040Z,5.68
2022-09-11T19:28:08.826Z,4.60
2022-09-11T19:31:06.198Z,7.50
2022-09-11T19:34:03.094Z,6.63
2022-09-11T19:37:00.310Z,3.30
2022-09-11T19:40:00.297Z,4.57
2022-09-11T19:42:57.398Z,6.30
2022-09-11T19:46:09.344Z,5.20
2022-09-11T19:49:07.661Z,5.15
2022-09-11T19:52:04.482Z,4.90
2022-09-11T19:55:01.275Z,5.22
2022-09-11T19:58:00.409Z,5.03
2022-09-11T20:00:57.729Z,4.93
2022-09-11T20:03:55.162Z,5.40
2022-09-11T20:09:47.705Z,6.50
2022-09-11T20:12:44.482Z,4.40
2022-09-11T20:15:42.200Z,5.88
2022-09-11T20:18:39.175Z,5.90
2022-09-11T20:21:36.209Z,6.43
2022-09-11T20:24:33.364Z,5.00
2022-09-11T20:27:30.162Z,6.15
2022-09-11T20:30:27.085Z,8.10
2022-09-11T20:33:24.078Z,9.13
2022-09-11T20:36:21.918Z,5.88
2022-09-11T20:39:20.080Z,6.68
2022-09-11T20:42:17.074Z,4.88
2022-09-11T20:45:14.116Z,5.60
2022-09-11T20:48:10.909Z,6.38
2022-09-11T20:51:12.507Z,7.38
2022-09-11T20:54:09.883Z,8.07
2022-09-11T20:57:07.484Z,5.95
2022-09-11T21:00:05.413Z,6.22
2022-09-11T21:03:02.211Z,7.88
2022-09-11T21:06:07.547Z,6.90
2022-09-11T21:09:09.788Z,6.65
2022-09-11T21:12:07.413Z,6.22
2022-09-11T21:15:04.625Z,6.20
2022-09-11T21:18:01.411Z,6.50
2022-09-11T21:20:58.227Z,7.45
2022-09-11T21:24:01.561Z,6.97
2022-09-11T21:26:58.341Z,8.13
2022-09-11T21:29:55.631Z,6.38
2022-09-11T21:32:52.671Z,6.22
2022-09-11T21:35:54.300Z,7.20
2022-09-11T21:38:51.311Z,6.45
2022-09-11T21:41:48.099Z,8.25
2022-09-11T21:44:44.894Z,8.60
2022-09-11T21:47:41.731Z,6.53
2022-09-11T21:50:39.662Z,5.80
2022-09-11T21:53:41.550Z,5.93
2022-09-11T21:56:38.407Z,6.57
2022-09-11T21:59:35.218Z,6.80
2022-09-11T22:02:31.995Z,6.20
2022-09-11T22:05:29.224Z,7.95
2022-09-11T22:08:26.058Z,7.50
2022-09-11T22:11:23.405Z,6.75
2022-09-11T22:14:21.539Z,6.63
2022-09-11T22:17:18.739Z,6.68
2022-09-11T22:20:15.554Z,5.07
2022-09-11T22:23:17.719Z,7.35
2022-09-11T22:26:19.611Z,6.70
2022-09-11T22:29:16.401Z,7.22
2022-09-11T22:32:13.175Z,6.45
2022-09-11T22:35:10.003Z,5.65
2022-09-11T22:38:06.804Z,6.05
2022-09-11T22:41:04.340Z,6.65
2022-09-11T22:44:01.189Z,5.78
2022-09-11T22:46:57.993Z,6.32
2022-09-11T22:49:54.804Z,6.38
2022-09-11T22:52:51.606Z,8.02
2022-09-11T22:55:49.535Z,7.72
2022-09-11T22:58:46.424Z,5.68
2022-09-11T23:01:43.355Z,7.05
2022-09-11T23:04:40.235Z,6.18
2022-09-11T23:07:38.359Z,6.03
2022-09-11T23:10:44.039Z,5.43
2022-09-11T23:13:42.893Z,5.93
2022-09-11T23:16:39.742Z,5.90
2022-09-11T23:19:36.659Z,5.43
2022-09-11T23:22:33.738Z,5.00
2022-09-11T23:25:31.583Z,6.00
2022-09-11T23:28:28.395Z,7.63
2022-09-11T23:31:32.138Z,6.22
2022-09-11T23:34:29.042Z,7.18
2022-09-11T23:37:25.900Z,6.15
2022-09-11T23:40:22.952Z,5.30
2022-09-11T23:43:19.751Z,6.70
2022-09-11T23:46:17.295Z,7.05
2022-09-11T23:49:14.817Z,7.03
2022-09-11T23:52:11.627Z,12.30
2022-09-11T23:55:09.009Z,5.93
2022-09-11T23:58:06.042Z,7.63
