createdAt,value
2023-02-03T00:09:01.074Z,100
2023-02-03T00:24:43.642Z,100
2023-02-03T00:40:26.185Z,100
2023-02-03T00:56:08.766Z,100
2023-02-03T01:11:50.987Z,100
2023-02-03T01:27:33.715Z,100
2023-02-03T01:43:16.494Z,100
2023-02-03T01:58:59.422Z,100
2023-02-03T02:14:42.545Z,100
2023-02-03T02:30:25.220Z,100
2023-02-03T02:46:07.752Z,100
2023-02-03T03:01:50.414Z,100
2023-02-03T03:17:33.465Z,100
2023-02-03T03:33:16.271Z,100
2023-02-03T03:48:58.867Z,100
2023-02-03T04:04:41.112Z,100
2023-02-03T04:20:24.191Z,100
2023-02-03T04:36:06.364Z,100
2023-02-03T04:51:48.940Z,100
2023-02-03T05:07:31.958Z,100
2023-02-03T05:23:15.035Z,100
2023-02-03T05:38:57.653Z,100
2023-02-03T05:54:40.473Z,100
2023-02-03T06:10:22.621Z,100
2023-02-03T06:26:05.691Z,100
2023-02-03T06:41:48.227Z,100
2023-02-03T06:57:30.919Z,100
2023-02-03T07:13:13.577Z,100
2023-02-03T07:28:56.125Z,100
2023-02-03T07:44:38.442Z,100
2023-02-03T08:00:21.243Z,100
2023-02-03T08:16:03.430Z,100
2023-02-03T08:31:46.045Z,100
2023-02-03T08:47:28.864Z,100
2023-02-03T09:03:11.165Z,100
2023-02-03T09:18:54.028Z,100
2023-02-03T09:34:36.567Z,100
2023-02-03T09:50:19.070Z,100
2023-02-03T10:06:01.640Z,100
2023-02-03T10:21:43.992Z,100
2023-02-03T10:37:26.925Z,100
2023-02-03T10:53:09.956Z,100
2023-02-03T11:08:52.343Z,100
2023-02-03T11:24:34.906Z,100
2023-02-03T11:40:17.238Z,98.8
2023-02-03T11:55:59.896Z,95.05
2023-02-03T12:11:42.790Z,91.4
2023-02-03T12:27:25.104Z,89.82
2023-02-03T12:43:07.369Z,83.57
2023-02-03T12:58:50.007Z,77.1
2023-02-03T13:14:32.819Z,94.15
2023-02-03T13:30:15.364Z,100
2023-02-03T13:45:57.819Z,99.96
2023-02-03T13:46:45.242Z,98.31
2023-02-03T14:02:27.689Z,89.39
2023-02-03T14:18:10.171Z,82.85
2023-02-03T14:33:53.108Z,85.94
2023-02-03T14:49:36.046Z,86.13
2023-02-03T15:05:19.137Z,83.46
2023-02-03T15:21:01.516Z,82.53
2023-02-03T15:36:44.127Z,82.87
2023-02-03T15:52:26.861Z,85.39
2023-02-03T16:08:09.769Z,89.25
2023-02-03T16:23:52.278Z,89.61
2023-02-03T16:39:35.017Z,89.48
2023-02-03T16:55:17.428Z,89.75
2023-02-03T17:11:00.063Z,89.69
2023-02-03T17:26:42.357Z,87.18
2023-02-03T17:58:07.405Z,86.54
2023-02-03T18:13:50.035Z,87.53
2023-02-03T18:29:32.633Z,86.96
2023-02-03T18:45:14.904Z,86.59
2023-02-03T19:00:57.416Z,87.11
2023-02-03T19:16:40.084Z,87.24
2023-02-03T19:32:22.249Z,87.89
2023-02-03T19:48:05.012Z,91.78
2023-02-03T20:03:47.314Z,93.94
2023-02-03T20:19:29.422Z,93.71
2023-02-03T20:35:12.077Z,95.63
2023-02-03T20:50:54.851Z,99.79
2023-02-03T21:06:37.091Z,100
2023-02-03T21:22:19.641Z,100
2023-02-03T21:38:02.495Z,95.72
2023-02-03T21:53:44.993Z,92.81
2023-02-03T22:09:27.872Z,92.52
2023-02-03T22:25:10.591Z,93.84
2023-02-03T22:40:52.789Z,95.38
2023-02-03T22:56:35.843Z,93.76
2023-02-03T23:12:18.203Z,94.99
2023-02-03T23:28:01.255Z,99.25
2023-02-03T23:43:43.977Z,100
2023-02-03T23:59:26.565Z,100
