createdAt,value
2022-11-23T00:02:15.781Z,6.09
2022-11-23T00:04:46.735Z,7.08
2022-11-23T00:07:17.129Z,7.74
2022-11-23T00:09:47.878Z,8.09
2022-11-23T00:12:18.158Z,7.77
2022-11-23T00:14:48.979Z,6.52
2022-11-23T00:17:19.209Z,5.50
2022-11-23T00:19:50.246Z,5.86
2022-11-23T00:22:20.670Z,6.86
2022-11-23T00:24:51.915Z,7.66
2022-11-23T00:27:22.447Z,8.15
2022-11-23T00:29:53.204Z,7.89
2022-11-23T00:32:23.701Z,6.61
2022-11-23T00:34:54.640Z,5.52
2022-11-23T00:37:24.973Z,5.09
2022-11-23T00:39:55.749Z,6.05
2022-11-23T00:42:26.124Z,7.11
2022-11-23T00:44:57.024Z,7.77
2022-11-23T00:47:27.598Z,8.21
2022-11-23T00:49:58.572Z,7.74
2022-11-23T00:52:28.916Z,6.48
2022-11-23T00:54:59.732Z,5.54
2022-11-23T00:57:30.636Z,5.97
2022-11-23T01:00:01.987Z,6.83
2022-11-23T01:02:32.359Z,7.60
2022-11-23T01:05:03.667Z,8.09
2022-11-23T01:07:34.056Z,8.11
2022-11-23T01:10:05.365Z,6.89
2022-11-23T01:12:36.680Z,5.66
2022-11-23T01:15:08.158Z,5.25
2022-11-23T01:17:38.639Z,6.26
2022-11-23T01:20:10.716Z,7.10
2022-11-23T01:22:43.690Z,7.71
2022-11-23T01:25:14.384Z,8.10
2022-11-23T01:27:44.695Z,8.32
2022-11-23T01:30:16.935Z,7.38
2022-11-23T01:32:47.201Z,6.03
2022-11-23T01:35:18.383Z,5.28
2022-11-23T01:37:49.016Z,6.08
2022-11-23T01:40:19.910Z,7.11
2022-11-23T01:42:53.655Z,7.60
2022-11-23T01:45:40.522Z,7.87
2022-11-23T01:48:13.855Z,7.79
2022-11-23T01:50:45.954Z,6.56
2022-11-23T01:53:16.666Z,5.58
2022-11-23T01:55:47.902Z,6.26
2022-11-23T01:58:20.056Z,7.15
2022-11-23T02:00:51.800Z,7.63
2022-11-23T02:03:22.350Z,7.97
2022-11-23T02:05:59.484Z,7.77
2022-11-23T02:08:30.868Z,6.51
2022-11-23T02:11:01.967Z,5.44
2022-11-23T02:13:32.747Z,5.77
2022-11-23T02:16:03.595Z,6.53
2022-11-23T02:18:36.863Z,7.12
2022-11-23T02:21:07.875Z,7.42
2022-11-23T02:23:43.429Z,7.65
2022-11-23T02:26:17.535Z,7.92
2022-11-23T02:28:49.419Z,7.05
2022-11-23T02:34:07.763Z,5.37
2022-11-23T02:36:41.310Z,6.17
2022-11-23T02:39:13.376Z,6.61
2022-11-23T02:41:45.443Z,7.07
2022-11-23T02:44:33.852Z,7.54
2022-11-23T02:47:05.216Z,7.54
2022-11-23T02:49:36.130Z,5.99
2022-11-23T02:52:07.561Z,5.40
2022-11-23T02:54:38.237Z,6.19
2022-11-23T02:57:09.092Z,6.88
2022-11-23T02:59:39.614Z,7.19
2022-11-23T03:02:10.347Z,7.53
2022-11-23T03:04:40.814Z,7.85
2022-11-23T03:07:11.390Z,7.61
2022-11-23T03:09:42.381Z,6.39
2022-11-23T03:12:13.175Z,5.47
2022-11-23T03:14:43.832Z,5.97
2022-11-23T03:17:14.445Z,6.56
2022-11-23T03:19:45.116Z,7.11
2022-11-23T03:22:16.570Z,7.26
2022-11-23T03:24:47.368Z,7.51
2022-11-23T03:27:19.423Z,7.77
2022-11-23T03:29:50.874Z,7.95
2022-11-23T03:32:23.553Z,7.84
2022-11-23T03:34:56.782Z,6.40
2022-11-23T03:37:29.121Z,5.62
2022-11-23T03:40:00.671Z,6.36
2022-11-23T03:43:03.581Z,7.01
2022-11-23T03:45:35.514Z,7.46
2022-11-23T03:48:06.039Z,7.59
2022-11-23T03:50:37.145Z,7.60
2022-11-23T03:53:07.828Z,7.72
2022-11-23T03:55:38.446Z,7.82
2022-11-23T03:58:09.020Z,7.06
2022-11-23T04:00:39.859Z,5.85
2022-11-23T04:03:11.986Z,5.58
2022-11-23T04:06:01.396Z,6.04
2022-11-23T04:09:01.995Z,6.60
2022-11-23T04:11:47.025Z,7.07
2022-11-23T04:14:17.340Z,7.40
2022-11-23T04:16:48.020Z,7.42
2022-11-23T04:19:19.454Z,7.36
2022-11-23T04:21:50.244Z,7.49
2022-11-23T04:24:22.360Z,7.61
2022-11-23T04:26:53.398Z,7.62
2022-11-23T04:29:23.874Z,6.29
2022-11-23T04:31:58.034Z,5.27
2022-11-23T04:34:29.280Z,5.89
2022-11-23T04:37:00.162Z,6.41
2022-11-23T04:39:35.060Z,6.78
2022-11-23T04:42:23.825Z,7.18
2022-11-23T04:45:00.169Z,7.54
2022-11-23T04:47:31.359Z,7.71
2022-11-23T04:50:02.911Z,8.01
2022-11-23T04:52:34.332Z,7.75
2022-11-23T04:55:07.605Z,6.41
2022-11-23T04:57:40.844Z,5.55
2022-11-23T05:00:12.476Z,6.19
2022-11-23T05:02:43.596Z,6.81
2022-11-23T05:05:22.627Z,7.19
2022-11-23T05:07:53.406Z,7.26
2022-11-23T05:10:25.851Z,7.12
2022-11-23T05:12:59.993Z,7.55
2022-11-23T05:15:33.152Z,7.77
2022-11-23T05:18:04.795Z,7.49
2022-11-23T05:20:35.626Z,6.10
2022-11-23T05:23:07.119Z,5.36
2022-11-23T05:25:38.423Z,6.07
2022-11-23T05:28:38.374Z,6.63
2022-11-23T05:31:06.553Z,7.31
2022-11-23T05:33:37.995Z,7.35
2022-11-23T05:36:09.560Z,7.27
2022-11-23T05:38:42.805Z,7.23
2022-11-23T05:41:22.036Z,7.17
2022-11-23T05:43:54.348Z,5.49
2022-11-23T05:46:27.845Z,4.91
2022-11-23T05:48:59.675Z,5.55
2022-11-23T05:51:34.024Z,6.28
2022-11-23T05:54:05.209Z,6.82
2022-11-23T05:56:42.367Z,6.77
2022-11-23T05:59:22.261Z,6.74
2022-11-23T06:01:56.265Z,6.86
2022-11-23T06:04:30.632Z,6.95
2022-11-23T06:07:02.238Z,6.99
2022-11-23T06:09:40.032Z,6.84
2022-11-23T06:12:12.614Z,6.89
2022-11-23T06:14:44.124Z,7.02
2022-11-23T06:17:14.799Z,7.10
2022-11-23T06:19:48.194Z,7.30
2022-11-23T06:22:18.528Z,6.57
2022-11-23T06:24:58.129Z,5.20
2022-11-23T06:27:37.473Z,5.11
2022-11-23T06:30:14.386Z,5.87
2022-11-23T06:32:45.114Z,6.45
2022-11-23T06:35:15.743Z,6.75
2022-11-23T06:37:48.785Z,6.92
2022-11-23T06:40:20.193Z,7.01
2022-11-23T06:42:50.739Z,7.00
2022-11-23T06:45:25.524Z,7.02
2022-11-23T06:47:57.659Z,7.37
2022-11-23T06:50:29.413Z,6.74
2022-11-23T06:52:59.829Z,5.61
2022-11-23T06:55:38.407Z,5.82
2022-11-23T06:58:09.165Z,6.41
2022-11-23T07:00:39.930Z,6.65
2022-11-23T07:03:18.105Z,6.55
2022-11-23T07:05:49.080Z,6.84
2022-11-23T07:08:19.602Z,7.06
2022-11-23T07:10:50.279Z,7.31
2022-11-23T07:13:20.764Z,7.63
2022-11-23T07:15:51.795Z,7.63
2022-11-23T07:18:22.265Z,7.63
2022-11-23T07:20:58.760Z,7.80
2022-11-23T07:23:29.550Z,6.43
2022-11-23T07:26:00.403Z,5.69
2022-11-23T07:28:31.249Z,6.02
2022-11-23T07:31:02.426Z,6.40
2022-11-23T07:33:34.039Z,6.54
2022-11-23T07:36:05.695Z,6.61
2022-11-23T07:38:36.120Z,6.61
2022-11-23T07:41:07.631Z,6.77
2022-11-23T07:43:49.389Z,7.03
2022-11-23T07:46:19.861Z,6.98
2022-11-23T07:48:50.393Z,6.73
2022-11-23T07:51:21.357Z,7.16
2022-11-23T07:53:51.657Z,7.38
2022-11-23T07:56:22.557Z,7.24
2022-11-23T07:58:53.055Z,7.27
2022-11-23T08:01:23.993Z,7.39
2022-11-23T08:03:54.343Z,7.59
2022-11-23T08:06:24.879Z,7.48
2022-11-23T08:08:55.975Z,7.72
2022-11-23T08:11:26.606Z,7.55
2022-11-23T08:13:57.244Z,7.59
2022-11-23T08:16:28.024Z,7.47
2022-11-23T08:18:58.426Z,7.34
2022-11-23T08:21:29.203Z,7.42
2022-11-23T08:23:59.762Z,7.25
2022-11-23T08:26:31.097Z,7.25
2022-11-23T08:29:01.635Z,7.36
2022-11-23T08:31:32.571Z,7.28
2022-11-23T08:34:03.795Z,7.37
2022-11-23T08:36:35.115Z,7.22
2022-11-23T08:39:05.920Z,7.23
2022-11-23T08:41:36.896Z,7.02
2022-11-23T08:44:08.628Z,6.87
2022-11-23T08:46:39.579Z,7.47
2022-11-23T08:49:10.221Z,7.65
2022-11-23T08:51:45.640Z,7.40
2022-11-23T09:03:40.510Z,7.87
2022-11-23T09:06:11.399Z,6.50
2022-11-23T09:08:42.272Z,5.77
2022-11-23T09:11:14.096Z,6.46
2022-11-23T09:13:44.857Z,6.97
2022-11-23T09:16:15.520Z,7.06
2022-11-23T09:18:46.543Z,6.91
2022-11-23T09:21:17.235Z,7.09
2022-11-23T09:23:48.375Z,7.37
2022-11-23T09:26:18.856Z,7.34
2022-11-23T09:28:49.923Z,7.71
2022-11-23T09:31:20.441Z,7.44
2022-11-23T09:33:53.455Z,7.65
2022-11-23T09:36:24.396Z,7.62
2022-11-23T09:38:57.277Z,7.77
2022-11-23T09:41:48.033Z,7.56
2022-11-23T09:44:22.914Z,7.94
2022-11-23T09:46:59.344Z,8.03
2022-11-23T09:49:33.122Z,7.49
2022-11-23T09:52:04.329Z,6.10
2022-11-23T09:54:38.643Z,5.58
2022-11-23T09:57:12.150Z,6.23
2022-11-23T09:59:41.076Z,6.76
2022-11-23T10:02:19.043Z,7.08
2022-11-23T10:04:49.898Z,7.25
2022-11-23T10:07:40.952Z,7.35
2022-11-23T10:10:18.073Z,7.37
2022-11-23T10:12:53.116Z,7.33
2022-11-23T10:15:26.398Z,7.12
2022-11-23T10:18:07.635Z,7.34
2022-11-23T10:20:50.847Z,7.45
2022-11-23T10:23:28.612Z,7.46
2022-11-23T10:25:59.738Z,7.32
2022-11-23T10:28:32.733Z,7.12
2022-11-23T10:31:08.849Z,7.27
2022-11-23T10:33:42.355Z,7.57
2022-11-23T10:36:11.455Z,7.83
2022-11-23T10:38:42.610Z,7.53
2022-11-23T10:41:14.486Z,7.56
2022-11-23T10:43:46.851Z,7.69
2022-11-23T10:46:32.236Z,7.70
2022-11-23T10:49:16.585Z,7.67
2022-11-23T10:51:54.688Z,7.81
2022-11-23T10:54:27.909Z,8.00
2022-11-23T10:56:59.736Z,7.47
2022-11-23T10:59:31.786Z,6.21
2022-11-23T11:02:03.366Z,6.16
2022-11-23T11:04:34.382Z,6.49
2022-11-23T11:07:21.622Z,6.93
2022-11-23T11:09:53.783Z,6.88
2022-11-23T11:12:24.518Z,7.13
2022-11-23T11:15:05.181Z,7.40
2022-11-23T11:17:42.467Z,7.62
2022-11-23T11:20:31.633Z,7.48
2022-11-23T11:23:04.005Z,7.53
2022-11-23T11:25:36.420Z,7.64
2022-11-23T11:28:19.409Z,7.73
2022-11-23T11:30:57.755Z,7.85
2022-11-23T11:33:36.175Z,7.73
2022-11-23T11:36:08.000Z,6.50
2022-11-23T11:38:39.181Z,5.89
2022-11-23T11:41:10.639Z,6.54
2022-11-23T11:43:42.637Z,7.05
2022-11-23T11:46:31.124Z,7.08
2022-11-23T11:49:07.294Z,7.19
2022-11-23T11:51:39.443Z,7.02
2022-11-23T11:54:14.797Z,7.16
2022-11-23T11:56:47.482Z,7.49
2022-11-23T11:59:21.603Z,7.34
2022-11-23T12:01:56.661Z,7.33
2022-11-23T12:04:30.835Z,7.60
2022-11-23T12:07:06.101Z,7.70
2022-11-23T12:09:40.895Z,7.69
2022-11-23T12:12:13.991Z,7.41
2022-11-23T12:14:45.213Z,7.41
2022-11-23T12:17:33.540Z,7.36
2022-11-23T12:20:09.775Z,7.33
2022-11-23T12:22:47.250Z,7.60
2022-11-23T12:25:22.130Z,7.57
2022-11-23T12:27:57.739Z,7.52
2022-11-23T12:30:32.090Z,7.74
2022-11-23T12:33:17.265Z,7.84
2022-11-23T12:35:52.759Z,7.57
2022-11-23T12:38:30.520Z,7.31
2022-11-23T12:41:09.276Z,7.72
2022-11-23T12:43:46.883Z,7.90
2022-11-23T12:46:21.495Z,8.01
2022-11-23T12:48:56.518Z,7.84
2022-11-23T12:51:34.066Z,6.48
2022-11-23T12:54:15.031Z,6.07
2022-11-23T12:57:02.167Z,6.67
2022-11-23T12:59:38.591Z,7.18
2022-11-23T13:02:12.829Z,7.61
2022-11-23T13:04:54.120Z,7.88
2022-11-23T13:07:48.884Z,7.99
2022-11-23T13:10:29.854Z,7.97
2022-11-23T13:13:17.216Z,8.03
2022-11-23T13:15:53.348Z,8.21
2022-11-23T13:18:32.716Z,7.22
2022-11-23T13:21:10.547Z,6.48
2022-11-23T13:23:41.448Z,6.88
2022-11-23T13:26:16.173Z,7.50
2022-11-23T13:28:47.488Z,7.96
2022-11-23T13:31:23.917Z,8.00
2022-11-23T13:33:56.230Z,8.08
2022-11-23T13:37:11.705Z,8.07
2022-11-23T13:39:51.275Z,6.64
2022-11-23T13:42:22.020Z,5.79
2022-11-23T13:45:12.505Z,6.52
2022-11-23T13:47:44.056Z,7.22
2022-11-23T13:50:20.285Z,7.63
2022-11-23T13:52:52.463Z,7.83
2022-11-23T13:55:24.383Z,7.95
2022-11-23T13:58:12.294Z,8.07
2022-11-23T14:00:50.380Z,7.35
2022-11-23T14:03:38.133Z,6.33
2022-11-23T14:06:11.929Z,7.09
2022-11-23T14:08:42.932Z,7.50
2022-11-23T14:11:16.621Z,7.77
2022-11-23T14:13:53.141Z,7.87
2022-11-23T14:16:30.551Z,8.10
2022-11-23T14:19:07.167Z,8.12
2022-11-23T14:21:41.253Z,6.67
2022-11-23T14:24:26.700Z,6.40
2022-11-23T14:27:31.192Z,7.23
2022-11-23T14:30:13.770Z,8.21
2022-11-23T14:32:51.125Z,8.17
2022-11-23T14:35:26.155Z,7.08
2022-11-23T14:38:19.412Z,6.16
2022-11-23T14:40:55.573Z,6.92
2022-11-23T14:43:28.778Z,7.69
2022-11-23T14:46:02.971Z,7.78
2022-11-23T14:48:35.020Z,8.11
2022-11-23T14:51:07.523Z,8.08
2022-11-23T14:53:46.469Z,7.01
2022-11-23T14:56:28.288Z,6.28
2022-11-23T14:59:02.662Z,6.92
2022-11-23T15:01:33.285Z,7.49
2022-11-23T15:04:10.361Z,8.12
2022-11-23T15:06:45.743Z,8.07
2022-11-23T15:09:22.088Z,6.94
2022-11-23T15:11:52.410Z,6.06
2022-11-23T15:14:28.208Z,6.56
2022-11-23T15:17:13.622Z,7.39
2022-11-23T15:19:44.540Z,7.93
2022-11-23T15:22:17.649Z,8.22
2022-11-23T15:24:48.669Z,7.51
2022-11-23T15:27:23.617Z,6.35
2022-11-23T15:29:55.644Z,6.40
2022-11-23T15:32:32.780Z,7.09
2022-11-23T15:35:07.612Z,7.59
2022-11-23T15:37:42.541Z,7.85
2022-11-23T15:40:15.172Z,8.15
2022-11-23T15:42:46.345Z,8.09
2022-11-23T15:45:39.683Z,7.04
2022-11-23T15:48:14.091Z,6.06
2022-11-23T15:50:52.209Z,6.56
2022-11-23T15:53:25.836Z,7.37
2022-11-23T15:56:00.458Z,7.67
2022-11-23T15:58:31.090Z,7.75
2022-11-23T16:01:07.033Z,8.14
2022-11-23T16:03:42.621Z,8.10
2022-11-23T16:06:20.505Z,6.66
2022-11-23T16:08:50.884Z,6.13
2022-11-23T16:11:22.967Z,6.85
2022-11-23T16:13:53.527Z,7.12
2022-11-23T16:16:24.739Z,7.40
2022-11-23T16:18:58.148Z,7.73
2022-11-23T16:21:29.094Z,7.94
2022-11-23T16:23:59.829Z,6.97
2022-11-23T16:26:33.198Z,6.11
2022-11-23T16:29:05.933Z,6.66
2022-11-23T16:31:38.821Z,7.24
2022-11-23T16:34:13.889Z,7.43
2022-11-23T16:36:44.712Z,7.77
2022-11-23T16:39:15.387Z,7.64
2022-11-23T16:41:46.225Z,6.53
2022-11-23T16:44:16.719Z,5.78
2022-11-23T16:46:48.154Z,6.42
2022-11-23T16:49:19.862Z,7.25
2022-11-23T16:51:56.446Z,7.57
2022-11-23T16:54:27.983Z,7.85
2022-11-23T16:56:58.820Z,7.97
2022-11-23T16:59:29.553Z,7.37
2022-11-23T17:02:00.580Z,6.31
2022-11-23T17:04:31.650Z,6.74
2022-11-23T17:07:02.787Z,7.40
2022-11-23T17:09:33.782Z,7.95
2022-11-23T17:12:04.858Z,8.19
2022-11-23T17:14:37.870Z,7.89
2022-11-23T17:17:10.827Z,6.62
2022-11-23T17:19:41.456Z,6.16
2022-11-23T17:22:12.083Z,6.90
2022-11-23T17:24:42.715Z,7.59
2022-11-23T17:27:15.450Z,7.78
2022-11-23T17:29:46.534Z,7.91
2022-11-23T17:32:17.203Z,7.06
2022-11-23T17:34:47.807Z,5.99
2022-11-23T17:37:20.579Z,5.89
2022-11-23T17:39:51.315Z,6.82
2022-11-23T17:42:22.189Z,7.42
2022-11-23T17:44:52.719Z,7.88
2022-11-23T17:47:25.149Z,8.04
2022-11-23T17:49:55.681Z,7.17
2022-11-23T17:52:26.758Z,6.04
2022-11-23T17:54:57.310Z,5.91
2022-11-23T17:57:28.738Z,6.59
2022-11-23T18:00:03.210Z,7.18
2022-11-23T18:02:42.930Z,7.62
2022-11-23T18:05:17.954Z,8.00
2022-11-23T18:07:52.930Z,8.04
2022-11-23T18:10:23.780Z,7.24
2022-11-23T18:12:54.292Z,6.30
2022-11-23T18:15:24.827Z,6.85
2022-11-23T18:17:58.905Z,7.73
2022-11-23T18:20:32.334Z,8.08
2022-11-23T18:23:03.102Z,8.15
2022-11-23T18:25:34.273Z,7.24
2022-11-23T18:28:05.088Z,6.06
2022-11-23T18:30:35.682Z,5.68
2022-11-23T18:33:06.307Z,6.47
2022-11-23T18:35:36.841Z,7.19
2022-11-23T18:38:07.458Z,7.42
2022-11-23T18:40:37.891Z,7.76
2022-11-23T18:43:08.866Z,7.98
2022-11-23T18:45:39.673Z,8.01
2022-11-23T18:48:10.253Z,8.11
2022-11-23T18:50:40.712Z,8.30
2022-11-23T18:53:11.063Z,8.27
2022-11-23T18:55:41.728Z,6.94
2022-11-23T18:58:12.112Z,6.48
2022-11-23T19:00:43.042Z,7.15
2022-11-23T19:03:14.013Z,7.56
2022-11-23T19:05:45.424Z,8.12
2022-11-23T19:08:17.487Z,8.39
2022-11-23T19:10:48.224Z,8.29
2022-11-23T19:13:18.584Z,7.18
2022-11-23T19:15:48.911Z,6.47
2022-11-23T19:18:19.611Z,7.10
2022-11-23T19:20:50.025Z,7.55
2022-11-23T19:23:20.856Z,8.14
2022-11-23T19:25:52.236Z,8.14
2022-11-23T19:28:22.909Z,8.29
2022-11-23T19:30:53.716Z,8.36
2022-11-23T19:33:24.861Z,8.50
2022-11-23T19:35:55.458Z,8.51
2022-11-23T19:38:26.190Z,7.46
2022-11-23T19:40:56.726Z,6.54
2022-11-23T19:43:27.588Z,6.84
2022-11-23T19:45:58.505Z,7.32
2022-11-23T19:48:30.381Z,7.92
2022-11-23T19:51:01.589Z,8.26
2022-11-23T19:53:33.550Z,8.47
2022-11-23T19:56:04.894Z,8.52
2022-11-23T19:58:36.342Z,8.57
2022-11-23T20:01:07.616Z,8.57
2022-11-23T20:03:38.900Z,8.79
2022-11-23T20:06:10.393Z,8.43
2022-11-23T20:08:41.069Z,7.10
2022-11-23T20:11:12.598Z,6.39
2022-11-23T20:13:44.031Z,7.02
2022-11-23T20:16:15.345Z,7.58
2022-11-23T20:18:46.946Z,7.94
2022-11-23T20:21:17.959Z,8.01
2022-11-23T20:23:50.797Z,8.11
2022-11-23T20:26:21.476Z,8.29
2022-11-23T20:28:53.797Z,8.55
2022-11-23T20:31:25.275Z,8.41
2022-11-23T20:33:56.428Z,8.68
2022-11-23T20:36:27.564Z,8.70
2022-11-23T20:38:58.858Z,8.88
2022-11-23T20:41:29.874Z,8.47
2022-11-23T20:44:01.113Z,7.05
2022-11-23T20:46:59.817Z,6.17
2022-11-23T20:49:22.833Z,6.85
2022-11-23T20:51:53.491Z,7.65
2022-11-23T20:54:24.446Z,7.91
2022-11-23T20:56:54.893Z,8.30
2022-11-23T20:59:25.684Z,8.55
2022-11-23T21:01:56.192Z,8.41
2022-11-23T21:04:27.979Z,8.49
2022-11-23T21:06:58.301Z,8.70
2022-11-23T21:09:29.963Z,8.50
2022-11-23T21:12:32.469Z,7.25
2022-11-23T21:15:03.179Z,6.44
2022-11-23T21:17:33.996Z,7.17
2022-11-23T21:20:05.493Z,7.78
2022-11-23T21:22:36.279Z,8.16
2022-11-23T21:25:07.586Z,8.20
2022-11-23T21:27:37.909Z,8.30
2022-11-23T21:30:10.841Z,8.16
2022-11-23T21:32:41.261Z,6.81
2022-11-23T21:35:12.504Z,5.99
2022-11-23T21:37:42.740Z,6.73
2022-11-23T21:40:14.107Z,7.51
2022-11-23T21:42:45.648Z,7.93
2022-11-23T21:45:17.487Z,8.34
2022-11-23T21:47:48.843Z,8.35
2022-11-23T21:50:19.434Z,7.18
2022-11-23T21:52:50.213Z,6.06
2022-11-23T21:55:20.776Z,6.23
2022-11-23T21:57:51.156Z,7.07
2022-11-23T22:00:28.423Z,7.57
2022-11-23T22:03:01.765Z,8.18
2022-11-23T22:05:33.414Z,7.75
2022-11-23T22:08:28.470Z,6.42
2022-11-23T22:10:55.331Z,6.50
2022-11-23T22:13:26.284Z,7.35
2022-11-23T22:15:57.245Z,7.87
2022-11-23T22:18:27.954Z,8.10
2022-11-23T22:21:04.636Z,6.87
2022-11-23T22:23:35.280Z,5.81
2022-11-23T22:26:06.509Z,6.07
2022-11-23T22:28:37.529Z,6.67
2022-11-23T22:31:09.066Z,7.04
2022-11-23T22:33:40.445Z,7.28
2022-11-23T22:36:12.672Z,7.67
2022-11-23T22:38:43.343Z,7.80
2022-11-23T22:41:15.317Z,6.66
2022-11-23T22:43:45.971Z,5.77
2022-11-23T22:46:19.108Z,6.17
2022-11-23T22:48:50.300Z,6.70
2022-11-23T22:51:21.995Z,7.31
2022-11-23T22:53:55.704Z,7.74
2022-11-23T22:56:26.812Z,7.92
2022-11-23T22:58:57.611Z,7.20
2022-11-23T23:01:30.503Z,6.05
2022-11-23T23:04:02.127Z,6.60
2022-11-23T23:06:35.103Z,7.49
2022-11-23T23:09:06.906Z,8.01
2022-11-23T23:11:38.099Z,7.72
2022-11-23T23:14:08.784Z,6.49
2022-11-23T23:16:39.492Z,6.18
2022-11-23T23:19:11.692Z,7.01
2022-11-23T23:21:42.372Z,7.71
2022-11-23T23:24:12.929Z,8.07
2022-11-23T23:26:43.962Z,7.10
2022-11-23T23:29:14.973Z,5.89
2022-11-23T23:31:46.088Z,5.28
2022-11-23T23:34:16.684Z,6.06
2022-11-23T23:36:47.511Z,7.05
2022-11-23T23:39:17.940Z,7.64
2022-11-23T23:41:49.080Z,7.95
2022-11-23T23:44:19.915Z,7.24
2022-11-23T23:46:52.087Z,6.02
2022-11-23T23:49:24.759Z,5.84
2022-11-23T23:51:56.111Z,6.72
2022-11-23T23:54:26.456Z,7.47
2022-11-23T23:56:57.397Z,7.79
2022-11-23T23:59:27.905Z,7.00
