createdAt,value
2022-08-22T00:03:05.461Z,0.2
2022-08-22T00:04:11.115Z,0.2
2022-08-22T00:09:11.098Z,0.2
2022-08-22T00:14:11.133Z,0.2
2022-08-22T00:19:14.660Z,0.2
2022-08-22T00:24:17.284Z,0.2
2022-08-22T00:29:11.231Z,0.2
2022-08-22T00:34:11.139Z,0.3
2022-08-22T00:39:11.097Z,0.2
2022-08-22T00:44:11.105Z,0.1
2022-08-22T00:49:11.130Z,0.2
2022-08-22T00:54:17.392Z,0.2
2022-08-22T00:59:22.845Z,0.3
2022-08-22T01:04:11.140Z,0.2
2022-08-22T01:09:11.114Z,0.2
2022-08-22T01:14:11.120Z,0.2
2022-08-22T01:19:11.130Z,0.1
2022-08-22T01:24:11.142Z,0.2
2022-08-22T01:29:11.141Z,0.1
2022-08-22T01:34:14.139Z,0.2
2022-08-22T01:39:11.179Z,0.3
2022-08-22T01:44:11.197Z,0.1
2022-08-22T01:49:11.253Z,0.2
2022-08-22T01:54:11.246Z,0.2
2022-08-22T01:59:12.147Z,0.2
2022-08-22T02:04:11.196Z,0.1
2022-08-22T02:09:11.183Z,0.2
2022-08-22T02:14:11.163Z,0.3
2022-08-22T02:19:11.216Z,0.2
2022-08-22T02:24:11.216Z,0.2
2022-08-22T02:29:11.193Z,0.1
2022-08-22T02:34:11.195Z,0.2
2022-08-22T02:39:11.220Z,0.1
2022-08-22T02:44:11.188Z,0.2
2022-08-22T02:49:11.183Z,0.2
2022-08-22T02:54:11.222Z,0.2
2022-08-22T02:59:11.179Z,0.2
2022-08-22T03:04:11.218Z,0.2
2022-08-22T03:09:11.141Z,0.3
2022-08-22T03:14:11.190Z,0.2
2022-08-22T03:19:18.656Z,0.1
2022-08-22T03:24:11.188Z,0.2
2022-08-22T03:29:11.210Z,0.2
2022-08-22T03:34:11.186Z,0.3
2022-08-22T03:39:16.664Z,0.2
2022-08-22T03:44:11.187Z,0.2
2022-08-22T03:49:11.195Z,0.1
2022-08-22T03:54:11.219Z,0.2
2022-08-22T03:59:12.408Z,0.2
2022-08-22T04:04:11.222Z,0.2
2022-08-22T04:09:11.192Z,0.2
2022-08-22T04:14:11.194Z,0.3
2022-08-22T04:19:11.170Z,0.3
2022-08-22T04:24:11.181Z,0.3
2022-08-22T04:29:11.210Z,0.3
2022-08-22T04:34:11.239Z,0.3
2022-08-22T04:39:11.233Z,0.3
2022-08-22T04:44:14.224Z,0.5
2022-08-22T04:49:11.182Z,0.4
2022-08-22T04:54:11.213Z,0.6
2022-08-22T04:59:16.435Z,0.7
2022-08-22T05:04:11.180Z,0.6
2022-08-22T05:09:16.152Z,0.8
2022-08-22T05:14:11.202Z,0.9
2022-08-22T05:19:16.558Z,0.1
2022-08-22T05:24:11.195Z,0.1
2022-08-22T05:29:11.212Z,0.11
2022-08-22T05:34:11.216Z,0.12
2022-08-22T05:39:11.210Z,0.13
2022-08-22T05:44:11.226Z,0.14
2022-08-22T05:49:11.225Z,0.15
2022-08-22T05:54:11.249Z,0.15
2022-08-22T05:59:11.230Z,0.16
2022-08-22T06:04:11.257Z,0.16
2022-08-22T06:09:12.788Z,0.18
2022-08-22T06:14:14.235Z,0.17
2022-08-22T06:19:19.579Z,0.18
2022-08-22T06:24:11.199Z,0.2
2022-08-22T06:29:11.231Z,0.2
2022-08-22T06:34:11.246Z,0.21
2022-08-22T06:39:11.286Z,0.2
2022-08-22T06:44:11.213Z,0.21
2022-08-22T06:49:11.314Z,0.22
2022-08-22T06:54:11.462Z,0.23
2022-08-22T06:59:11.386Z,0.23
2022-08-22T07:04:11.233Z,0.24
2022-08-22T07:09:11.234Z,0.24
2022-08-22T07:14:11.221Z,0.25
2022-08-22T07:19:11.250Z,0.25
2022-08-22T07:24:11.292Z,0.25
2022-08-22T07:29:12.367Z,0.25
2022-08-22T07:34:12.203Z,0.27
2022-08-22T07:39:12.385Z,0.28
2022-08-22T07:44:14.279Z,0.29
2022-08-22T07:49:13.270Z,0.31
2022-08-22T07:54:11.287Z,0.32
2022-08-22T07:59:14.362Z,0.34
2022-08-22T08:04:11.253Z,0.38
2022-08-22T08:09:11.243Z,0.42
2022-08-22T08:14:14.317Z,0.42
2022-08-22T08:19:11.313Z,0.43
2022-08-22T08:24:11.259Z,0.48
2022-08-22T08:29:11.280Z,0.47
2022-08-22T08:34:11.288Z,0.61
2022-08-22T08:39:11.332Z,0.72
2022-08-22T08:44:11.273Z,0.92
2022-08-22T08:49:11.310Z,8.93
2022-08-22T08:54:11.322Z,7.91
2022-08-22T08:59:11.422Z,7.94
2022-08-22T09:04:14.932Z,5.2
2022-08-22T09:09:27.453Z,4.22
2022-08-22T09:14:11.287Z,3.39
2022-08-22T09:19:11.283Z,3.57
2022-08-22T09:24:11.323Z,4.95
2022-08-22T09:29:11.297Z,5.5
2022-08-22T09:34:11.278Z,1.18
2022-08-22T09:39:11.250Z,5.44
2022-08-22T09:44:14.383Z,7.12
2022-08-22T09:49:11.311Z,7.91
2022-08-22T09:54:11.398Z,7.16
2022-08-22T09:59:11.541Z,7.34
2022-08-22T10:04:11.572Z,1.5
2022-08-22T10:09:11.328Z,7.44
2022-08-22T10:14:11.285Z,7.58
2022-08-22T10:19:11.367Z,7.17
2022-08-22T10:24:12.397Z,8.42
2022-08-22T10:29:11.296Z,9.72
2022-08-22T10:34:11.342Z,8.4
2022-08-22T10:39:12.380Z,7.45
2022-08-22T10:44:11.314Z,7.39
2022-08-22T10:49:12.749Z,7.44
2022-08-22T10:54:11.548Z,7.9
2022-08-22T10:59:11.390Z,8.2
2022-08-22T11:04:14.346Z,7.54
2022-08-22T11:09:11.466Z,4.67
2022-08-22T11:14:11.334Z,6.32
2022-08-22T11:19:16.427Z,1.55
2022-08-22T11:24:17.346Z,0.68
2022-08-22T11:29:16.355Z,0.68
2022-08-22T11:34:11.362Z,0.66
2022-08-22T11:39:18.126Z,0.71
2022-08-22T11:44:11.314Z,0.57
2022-08-22T11:49:11.352Z,0.5
2022-08-22T11:54:11.299Z,0.42
2022-08-22T11:59:11.423Z,0.43
2022-08-22T12:04:14.366Z,0.31
2022-08-22T12:09:11.358Z,0.4
2022-08-22T12:14:11.355Z,0.39
2022-08-22T12:19:11.512Z,0.49
2022-08-22T12:24:18.959Z,0.49
2022-08-22T12:29:15.306Z,0.39
2022-08-22T12:34:11.360Z,0.31
2022-08-22T12:39:11.619Z,0.31
2022-08-22T12:44:17.277Z,0.38
2022-08-22T12:49:11.364Z,0.28
2022-08-22T12:54:11.342Z,0.39
2022-08-22T12:59:12.564Z,0.4
2022-08-22T13:04:19.247Z,0.42
2022-08-22T13:09:11.419Z,0.34
2022-08-22T13:14:18.573Z,0.36
2022-08-22T13:19:16.500Z,0.34
2022-08-22T13:24:12.568Z,0.39
2022-08-22T13:29:25.495Z,0.33
2022-08-22T13:34:11.390Z,0.35
2022-08-22T13:39:12.492Z,0.35
2022-08-22T13:44:11.381Z,0.35
2022-08-22T13:49:14.431Z,0.36
2022-08-22T13:54:11.976Z,0.38
2022-08-22T13:59:11.423Z,0.34
2022-08-22T14:04:17.507Z,0.3
2022-08-22T14:09:11.513Z,0.31
2022-08-22T14:14:14.507Z,0.39
2022-08-22T14:19:11.983Z,0.43
2022-08-22T14:24:11.419Z,0.43
2022-08-22T14:29:11.372Z,0.41
2022-08-22T14:34:11.381Z,0.39
2022-08-22T14:39:11.396Z,0.39
2022-08-22T14:44:12.422Z,0.42
2022-08-22T14:49:14.450Z,0.38
2022-08-22T14:54:21.220Z,0.39
2022-08-22T14:59:23.016Z,0.39
2022-08-22T15:04:11.427Z,0.39
2022-08-22T15:09:11.481Z,0.39
2022-08-22T15:14:14.462Z,0.38
2022-08-22T15:19:11.436Z,0.36
2022-08-22T15:24:11.864Z,0.34
2022-08-22T15:29:11.430Z,0.38
2022-08-22T15:34:11.413Z,0.31
2022-08-22T15:39:11.445Z,0.28
2022-08-22T15:44:14.994Z,0.26
2022-08-22T15:49:11.544Z,0.25
2022-08-22T15:54:16.606Z,0.23
2022-08-22T15:59:11.515Z,0.23
2022-08-22T16:04:11.429Z,0.32
2022-08-22T16:09:11.485Z,0.28
2022-08-22T16:14:11.456Z,0.16
2022-08-22T16:19:11.476Z,0.15
2022-08-22T16:24:11.481Z,0.17
2022-08-22T16:29:18.134Z,0.17
2022-08-22T16:34:11.497Z,0.15
2022-08-22T16:39:11.422Z,0.19
2022-08-22T16:44:11.468Z,0.19
2022-08-22T16:49:11.460Z,0.19
2022-08-22T16:54:11.699Z,0.18
2022-08-22T16:59:23.254Z,0.17
2022-08-22T17:04:11.748Z,0.17
2022-08-22T17:09:11.472Z,0.15
2022-08-22T17:14:11.477Z,0.12
2022-08-22T17:19:11.535Z,0.11
2022-08-22T17:24:32.506Z,0.1
2022-08-22T17:29:11.436Z,0.9
2022-08-22T17:34:12.603Z,0.7
2022-08-22T17:39:11.469Z,0.7
2022-08-22T17:44:11.467Z,0.6
2022-08-22T17:49:11.512Z,0.5
2022-08-22T17:54:11.468Z,0.5
2022-08-22T17:59:11.466Z,0.4
2022-08-22T18:04:11.555Z,0.4
2022-08-22T18:09:14.948Z,0.3
2022-08-22T18:14:11.503Z,0.3
2022-08-22T18:19:11.476Z,0.3
2022-08-22T18:24:11.532Z,0.3
2022-08-22T18:29:11.516Z,0.2
2022-08-22T18:34:11.514Z,0.2
2022-08-22T18:39:11.484Z,0.2
2022-08-22T18:44:11.522Z,0.1
2022-08-22T18:49:16.488Z,0.2
2022-08-22T18:54:11.537Z,0.2
2022-08-22T18:59:11.525Z,0.2
2022-08-22T19:04:11.487Z,0.2
2022-08-22T19:09:11.526Z,0.2
2022-08-22T19:14:11.520Z,0.2
2022-08-22T19:19:14.929Z,0.1
2022-08-22T19:24:11.539Z,0.2
2022-08-22T19:29:11.508Z,0.3
2022-08-22T19:34:11.511Z,0.2
2022-08-22T19:39:16.441Z,0.2
2022-08-22T19:44:11.523Z,0.2
2022-08-22T19:49:11.518Z,0.2
2022-08-22T19:54:16.593Z,0.2
2022-08-22T19:59:11.618Z,0.1
2022-08-22T20:04:11.792Z,0.2
2022-08-22T20:09:11.511Z,0.2
2022-08-22T20:14:11.501Z,0.2
2022-08-22T20:19:12.029Z,0.2
2022-08-22T20:24:11.533Z,0.2
2022-08-22T20:29:12.675Z,0.2
2022-08-22T20:34:11.529Z,0.2
2022-08-22T20:39:11.538Z,0.1
2022-08-22T20:44:11.525Z,0.2
2022-08-22T20:49:11.565Z,0.3
2022-08-22T20:54:15.177Z,0.2
2022-08-22T20:59:11.584Z,0.2
2022-08-22T21:04:11.554Z,0.1
2022-08-22T21:09:11.597Z,0.1
2022-08-22T21:14:11.542Z,0.2
2022-08-22T21:19:11.555Z,0.1
2022-08-22T21:24:11.528Z,0.2
2022-08-22T21:29:11.511Z,0.1
2022-08-22T21:34:11.537Z,0.2
2022-08-22T21:39:11.526Z,0.2
2022-08-22T21:44:11.525Z,0.2
2022-08-22T21:49:11.548Z,0.2
2022-08-22T21:54:19.023Z,0.1
2022-08-22T21:59:13.381Z,0.2
2022-08-22T22:04:11.575Z,0.2
2022-08-22T22:09:15.234Z,0.2
2022-08-22T22:14:11.618Z,0.1
2022-08-22T22:19:11.559Z,0.1
2022-08-22T22:24:12.773Z,0.2
2022-08-22T22:29:11.600Z,0.2
2022-08-22T22:34:11.555Z,0.2
2022-08-22T22:39:11.563Z,0.2
2022-08-22T22:44:11.586Z,0.1
2022-08-22T22:49:11.561Z,0.2
2022-08-22T22:54:11.557Z,0.2
2022-08-22T22:59:16.678Z,0.2
2022-08-22T23:04:11.593Z,0.2
2022-08-22T23:09:14.631Z,0.2
2022-08-22T23:14:11.547Z,0.3
2022-08-22T23:19:11.603Z,0.2
2022-08-22T23:24:11.592Z,0.2
2022-08-22T23:29:11.656Z,0.2
2022-08-22T23:34:11.583Z,0.2
2022-08-22T23:39:11.580Z,0.3
2022-08-22T23:44:14.654Z,0.1
2022-08-22T23:49:11.603Z,0.2
2022-08-22T23:54:11.596Z,0.1
2022-08-22T23:59:36.819Z,0.3
