createdAt,value
2022-10-18T00:00:02.613Z,71.90
2022-10-18T00:03:44.544Z,71.90
2022-10-18T00:07:26.469Z,71.90
2022-10-18T00:11:08.800Z,71.80
2022-10-18T00:14:51.483Z,71.80
2022-10-18T00:18:33.562Z,71.90
2022-10-18T00:22:15.546Z,72.00
2022-10-18T00:26:22.952Z,72.00
2022-10-18T00:30:05.745Z,73.10
2022-10-18T00:33:51.272Z,72.00
2022-10-18T00:37:34.154Z,72.10
2022-10-18T00:41:23.844Z,72.10
2022-10-18T00:45:26.490Z,72.10
2022-10-18T00:49:23.514Z,73.00
2022-10-18T00:53:09.460Z,72.40
2022-10-18T00:56:51.616Z,72.00
2022-10-18T01:00:34.923Z,72.10
2022-10-18T01:04:18.686Z,72.10
2022-10-18T01:08:31.832Z,72.10
2022-10-18T01:12:13.703Z,73.20
2022-10-18T01:16:07.190Z,72.10
2022-10-18T01:20:30.351Z,72.60
2022-10-18T01:24:21.253Z,73.80
2022-10-18T01:28:40.025Z,72.60
2022-10-18T01:32:29.107Z,73.70
2022-10-18T01:36:36.230Z,72.70
2022-10-18T01:40:19.355Z,73.10
2022-10-18T01:44:04.519Z,73.10
2022-10-18T01:47:47.835Z,72.50
2022-10-18T01:51:32.077Z,72.60
2022-10-18T01:55:14.214Z,72.50
2022-10-18T01:59:14.813Z,72.60
2022-10-18T02:03:07.819Z,72.90
2022-10-18T02:06:57.718Z,73.60
2022-10-18T02:10:44.984Z,73.00
2022-10-18T02:14:27.842Z,73.00
2022-10-18T02:18:21.524Z,73.00
2022-10-18T02:22:04.877Z,73.10
2022-10-18T02:25:47.068Z,73.10
2022-10-18T02:29:30.034Z,73.30
2022-10-18T02:33:21.875Z,73.40
2022-10-18T02:37:04.583Z,73.50
2022-10-18T02:40:46.494Z,73.40
2022-10-18T02:44:28.477Z,73.50
2022-10-18T02:48:10.616Z,73.50
2022-10-18T02:51:52.553Z,73.50
2022-10-18T02:55:34.391Z,73.60
2022-10-18T02:59:16.720Z,73.60
2022-10-18T03:02:58.797Z,73.70
2022-10-18T03:06:40.773Z,73.70
2022-10-18T03:10:22.657Z,73.90
2022-10-18T03:14:04.489Z,73.90
2022-10-18T03:17:46.294Z,73.90
2022-10-18T03:21:28.383Z,73.90
2022-10-18T03:25:10.262Z,73.90
2022-10-18T03:28:52.250Z,73.90
2022-10-18T03:32:34.495Z,73.80
2022-10-18T03:36:17.019Z,73.80
2022-10-18T03:39:58.876Z,73.90
2022-10-18T03:43:40.842Z,73.90
2022-10-18T03:47:22.697Z,73.90
2022-10-18T03:51:04.876Z,73.90
2022-10-18T03:54:46.824Z,73.80
2022-10-18T03:58:29.001Z,73.90
2022-10-18T04:02:10.991Z,73.90
2022-10-18T04:05:52.983Z,73.90
2022-10-18T04:09:34.849Z,73.90
2022-10-18T04:13:16.790Z,73.90
2022-10-18T04:16:58.836Z,73.90
2022-10-18T04:20:40.658Z,74.00
2022-10-18T04:24:22.660Z,74.10
2022-10-18T04:28:04.851Z,74.20
2022-10-18T04:31:46.778Z,74.20
2022-10-18T04:35:28.875Z,74.30
2022-10-18T04:39:10.756Z,74.30
2022-10-18T04:42:52.679Z,74.30
2022-10-18T04:46:35.606Z,74.30
2022-10-18T04:50:17.645Z,74.30
2022-10-18T04:54:01.524Z,74.30
2022-10-18T04:57:43.500Z,74.40
2022-10-18T05:01:25.768Z,74.40
2022-10-18T05:05:10.375Z,74.50
2022-10-18T05:08:55.317Z,74.50
2022-10-18T05:12:37.190Z,74.60
2022-10-18T05:16:19.296Z,74.60
2022-10-18T05:20:01.256Z,74.70
2022-10-18T05:23:43.174Z,74.70
2022-10-18T05:27:25.158Z,74.70
2022-10-18T05:31:09.225Z,74.60
2022-10-18T05:34:51.133Z,74.60
2022-10-18T05:38:33.375Z,74.60
2022-10-18T05:42:15.417Z,74.70
2022-10-18T05:45:57.311Z,74.70
2022-10-18T05:49:39.168Z,74.80
2022-10-18T05:53:37.552Z,74.90
2022-10-18T05:57:20.072Z,75.00
2022-10-18T06:01:03.370Z,74.90
2022-10-18T06:04:45.450Z,75.00
2022-10-18T06:08:27.685Z,75.10
2022-10-18T06:12:09.736Z,75.10
2022-10-18T06:15:57.433Z,75.10
2022-10-18T06:19:39.317Z,75.20
2022-10-18T06:23:21.473Z,75.10
2022-10-18T06:27:09.652Z,75.10
2022-10-18T06:30:51.541Z,75.10
2022-10-18T06:34:33.952Z,75.10
2022-10-18T06:38:15.934Z,75.10
2022-10-18T06:41:57.809Z,75.20
2022-10-18T06:45:44.413Z,75.20
2022-10-18T06:49:26.408Z,75.20
2022-10-18T06:53:09.204Z,75.00
2022-10-18T06:56:51.089Z,75.10
2022-10-18T07:00:33.073Z,75.10
2022-10-18T07:04:14.960Z,75.10
2022-10-18T07:07:56.948Z,75.20
2022-10-18T07:11:38.866Z,75.20
2022-10-18T07:15:22.788Z,75.30
2022-10-18T07:19:04.808Z,75.30
2022-10-18T07:22:46.812Z,75.30
2022-10-18T07:26:33.439Z,75.30
2022-10-18T07:30:15.392Z,75.40
2022-10-18T07:33:57.450Z,75.40
2022-10-18T07:37:39.396Z,75.40
2022-10-18T07:41:22.166Z,75.40
2022-10-18T07:45:04.820Z,75.40
2022-10-18T07:48:46.897Z,75.40
2022-10-18T07:52:28.889Z,75.30
2022-10-18T07:56:16.842Z,75.20
2022-10-18T07:59:59.065Z,75.10
2022-10-18T08:03:41.915Z,74.90
2022-10-18T08:07:23.920Z,74.70
2022-10-18T08:11:25.597Z,74.50
2022-10-18T08:15:08.208Z,74.50
2022-10-18T08:18:50.562Z,74.30
2022-10-18T08:22:32.789Z,74.20
2022-10-18T08:26:17.938Z,74.00
2022-10-18T08:30:02.112Z,73.90
2022-10-18T08:33:44.755Z,73.80
2022-10-18T08:37:26.729Z,73.50
2022-10-18T08:41:36.980Z,73.20
2022-10-18T08:45:37.500Z,72.80
2022-10-18T08:49:29.834Z,72.90
2022-10-18T08:53:28.679Z,72.60
2022-10-18T08:57:18.514Z,72.40
2022-10-18T09:01:09.780Z,72.30
2022-10-18T09:05:03.487Z,72.10
2022-10-18T09:09:03.991Z,71.70
2022-10-18T09:12:51.676Z,71.30
2022-10-18T09:16:59.719Z,71.20
2022-10-18T09:20:51.427Z,71.00
2022-10-18T09:24:56.862Z,70.40
2022-10-18T09:28:51.923Z,69.70
2022-10-18T09:33:10.702Z,69.80
2022-10-18T09:36:53.794Z,68.60
2022-10-18T09:40:43.537Z,69.30
2022-10-18T09:44:52.437Z,68.80
2022-10-18T09:48:58.206Z,68.00
2022-10-18T09:52:49.700Z,66.10
2022-10-18T09:56:48.384Z,65.70
2022-10-18T10:00:39.035Z,64.20
2022-10-18T10:04:20.934Z,64.80
2022-10-18T10:08:03.221Z,64.70
2022-10-18T10:11:50.457Z,64.40
2022-10-18T10:15:37.170Z,62.50
2022-10-18T10:19:41.075Z,61.50
2022-10-18T10:23:28.402Z,59.80
2022-10-18T10:27:43.866Z,61.20
2022-10-18T10:31:29.621Z,60.40
2022-10-18T10:35:52.465Z,60.80
2022-10-18T10:39:35.014Z,59.20
2022-10-18T10:43:39.758Z,59.80
2022-10-18T10:47:37.122Z,58.60
2022-10-18T10:51:33.492Z,56.30
2022-10-18T10:55:35.290Z,55.40
2022-10-18T10:59:20.519Z,54.10
2022-10-18T11:03:29.167Z,53.80
2022-10-18T11:07:25.580Z,51.30
2022-10-18T11:11:32.962Z,48.60
2022-10-18T11:15:44.826Z,47.60
2022-10-18T11:19:39.255Z,46.00
2022-10-18T11:23:21.602Z,43.70
2022-10-18T11:27:34.427Z,45.10
2022-10-18T11:31:37.618Z,43.50
2022-10-18T11:35:28.562Z,42.00
2022-10-18T11:39:36.756Z,40.60
2022-10-18T11:44:01.301Z,40.10
2022-10-18T11:48:08.906Z,39.70
2022-10-18T11:52:09.554Z,39.80
2022-10-18T11:56:30.994Z,38.70
2022-10-18T12:00:39.665Z,38.30
2022-10-18T12:04:26.081Z,37.50
2022-10-18T12:08:33.752Z,36.70
2022-10-18T12:12:26.572Z,36.00
2022-10-18T12:16:11.176Z,35.60
2022-10-18T12:19:55.915Z,36.70
2022-10-18T12:24:10.028Z,39.60
2022-10-18T12:28:19.935Z,37.40
2022-10-18T12:32:03.376Z,35.90
2022-10-18T12:36:26.860Z,37.40
2022-10-18T12:40:46.171Z,37.10
2022-10-18T12:44:32.450Z,37.50
2022-10-18T12:48:28.892Z,38.50
2022-10-18T12:52:24.904Z,36.50
2022-10-18T12:56:28.618Z,36.30
2022-10-18T13:00:30.621Z,36.60
2022-10-18T13:04:34.008Z,36.80
2022-10-18T13:08:29.023Z,36.80
2022-10-18T13:12:10.898Z,35.60
2022-10-18T13:16:09.869Z,37.40
2022-10-18T13:20:25.078Z,35.70
2022-10-18T13:24:33.443Z,36.00
2022-10-18T13:28:37.756Z,36.50
2022-10-18T13:32:28.271Z,35.60
2022-10-18T13:36:22.838Z,34.80
2022-10-18T13:40:25.615Z,34.10
2022-10-18T13:44:37.762Z,35.50
2022-10-18T13:48:49.715Z,35.50
2022-10-18T13:52:32.051Z,35.30
2022-10-18T13:56:20.421Z,36.60
2022-10-18T14:00:35.495Z,36.80
2022-10-18T14:04:34.976Z,37.70
2022-10-18T14:08:44.717Z,37.60
2022-10-18T14:12:44.135Z,37.20
2022-10-18T14:16:56.796Z,37.40
2022-10-18T14:21:12.286Z,37.50
2022-10-18T14:24:57.387Z,39.20
2022-10-18T14:28:58.590Z,41.50
2022-10-18T14:32:57.251Z,43.20
2022-10-18T14:36:46.198Z,45.00
2022-10-18T14:40:28.298Z,46.10
2022-10-18T14:44:26.899Z,46.80
2022-10-18T14:48:25.616Z,48.20
2022-10-18T14:52:14.404Z,48.60
2022-10-18T14:56:22.083Z,48.70
2022-10-18T15:00:26.804Z,49.00
2022-10-18T15:04:12.592Z,50.40
2022-10-18T15:08:00.007Z,50.20
2022-10-18T15:15:43.837Z,51.10
2022-10-18T15:19:45.484Z,51.50
2022-10-18T15:23:31.386Z,52.60
2022-10-18T15:27:25.199Z,52.30
2022-10-18T15:31:23.848Z,52.90
2022-10-18T15:35:37.846Z,53.90
2022-10-18T15:39:32.798Z,53.60
2022-10-18T15:43:28.644Z,53.90
2022-10-18T15:47:23.926Z,55.10
2022-10-18T15:51:14.271Z,54.50
2022-10-18T15:54:59.837Z,55.10
2022-10-18T15:58:53.297Z,55.30
2022-10-18T16:02:35.446Z,56.10
2022-10-18T16:06:18.983Z,55.90
2022-10-18T16:10:07.017Z,56.10
2022-10-18T16:14:00.548Z,56.40
2022-10-18T16:17:50.819Z,56.90
2022-10-18T16:21:40.487Z,58.20
2022-10-18T16:25:52.277Z,57.40
2022-10-18T16:29:38.831Z,59.20
2022-10-18T16:33:31.180Z,58.40
2022-10-18T16:37:16.147Z,58.20
2022-10-18T16:41:02.770Z,58.40
2022-10-18T16:44:45.944Z,58.60
2022-10-18T16:48:51.623Z,58.80
2022-10-18T16:52:49.341Z,59.10
2022-10-18T16:56:34.517Z,59.20
2022-10-18T17:00:24.124Z,59.50
2022-10-18T17:04:06.210Z,60.20
2022-10-18T17:07:49.910Z,59.70
2022-10-18T17:11:38.086Z,59.80
2022-10-18T17:15:29.459Z,59.90
2022-10-18T17:19:16.137Z,60.20
2022-10-18T17:22:58.076Z,60.20
2022-10-18T17:26:51.082Z,60.40
2022-10-18T17:30:56.495Z,60.70
2022-10-18T17:38:30.519Z,60.60
2022-10-18T17:42:16.220Z,60.80
2022-10-18T17:46:02.202Z,61.10
2022-10-18T17:49:46.098Z,61.20
2022-10-18T17:53:34.232Z,61.10
2022-10-18T17:57:16.827Z,61.50
2022-10-18T18:01:08.545Z,61.40
2022-10-18T18:04:54.967Z,61.50
2022-10-18T18:08:38.937Z,61.60
2022-10-18T18:13:01.010Z,61.90
2022-10-18T18:16:54.539Z,62.10
2022-10-18T18:20:38.695Z,62.70
2022-10-18T18:24:39.501Z,62.10
2022-10-18T18:28:30.072Z,62.30
2022-10-18T18:32:16.809Z,62.10
2022-10-18T18:35:59.509Z,62.30
2022-10-18T18:39:56.568Z,62.30
2022-10-18T18:48:08.189Z,62.50
2022-10-18T18:52:00.610Z,62.60
2022-10-18T18:56:03.441Z,62.60
2022-10-18T19:00:05.058Z,62.80
2022-10-18T19:03:53.636Z,64.50
2022-10-18T19:07:38.923Z,63.60
2022-10-18T19:11:24.880Z,63.30
2022-10-18T19:15:22.775Z,63.30
2022-10-18T19:23:28.492Z,64.40
2022-10-18T19:27:15.041Z,64.50
2022-10-18T19:31:01.107Z,64.70
2022-10-18T19:34:44.610Z,64.50
2022-10-18T19:38:31.018Z,64.70
2022-10-18T19:42:31.652Z,65.00
2022-10-18T19:46:44.513Z,65.40
2022-10-18T19:54:14.480Z,65.70
2022-10-18T19:58:19.480Z,66.10
2022-10-18T20:06:10.928Z,65.70
2022-10-18T20:10:17.818Z,66.90
2022-10-18T20:14:01.761Z,67.20
2022-10-18T20:18:04.445Z,66.90
2022-10-18T20:21:52.200Z,68.20
2022-10-18T20:25:47.892Z,67.70
2022-10-18T20:29:36.944Z,67.40
2022-10-18T20:33:21.039Z,68.00
2022-10-18T20:37:06.549Z,68.40
2022-10-18T20:40:59.746Z,68.60
2022-10-18T20:44:43.748Z,68.20
2022-10-18T20:48:29.998Z,68.10
2022-10-18T20:52:12.456Z,68.30
2022-10-18T20:56:06.034Z,68.40
2022-10-18T20:59:57.048Z,68.80
2022-10-18T21:03:47.710Z,68.30
2022-10-18T21:07:39.672Z,68.30
2022-10-18T21:11:25.209Z,68.50
2022-10-18T21:34:47.006Z,68.70
2022-10-18T21:38:30.531Z,68.70
2022-10-18T21:42:14.639Z,68.90
2022-10-18T21:46:15.983Z,69.00
2022-10-18T21:50:03.205Z,69.20
2022-10-18T21:53:49.379Z,68.70
2022-10-18T21:57:32.264Z,68.70
2022-10-18T22:01:36.510Z,68.60
2022-10-18T22:05:18.676Z,68.70
2022-10-18T22:09:10.199Z,68.60
2022-10-18T22:12:53.533Z,69.40
2022-10-18T22:16:41.736Z,69.10
2022-10-18T22:20:27.751Z,69.70
2022-10-18T22:24:13.220Z,69.60
2022-10-18T22:28:04.554Z,69.50
2022-10-18T22:31:57.564Z,69.80
2022-10-18T22:35:47.999Z,69.80
2022-10-18T22:39:32.992Z,69.90
2022-10-18T22:43:22.412Z,70.00
2022-10-18T22:47:08.678Z,70.30
2022-10-18T22:50:56.452Z,70.30
2022-10-18T22:54:43.952Z,70.70
2022-10-18T22:58:26.520Z,70.50
2022-10-18T23:02:31.932Z,70.50
2022-10-18T23:06:38.136Z,71.30
2022-10-18T23:10:45.506Z,70.90
2022-10-18T23:14:33.247Z,71.00
2022-10-18T23:18:15.209Z,70.90
2022-10-18T23:21:58.605Z,70.70
2022-10-18T23:25:54.221Z,70.80
2022-10-18T23:29:36.815Z,71.00
2022-10-18T23:33:20.438Z,71.20
2022-10-18T23:37:02.414Z,71.70
2022-10-18T23:40:48.893Z,71.50
2022-10-18T23:44:31.362Z,71.70
2022-10-18T23:48:16.033Z,71.90
2022-10-18T23:52:11.178Z,72.10
2022-10-18T23:56:16.401Z,72.10
