createdAt,value
2019-05-26T00:01:13.667Z,3.50
2019-05-26T00:04:01.710Z,3.53
2019-05-26T00:06:49.669Z,3.70
2019-05-26T00:09:37.646Z,5.30
2019-05-26T00:12:06.332Z,4.53
2019-05-26T00:14:34.966Z,3.70
2019-05-26T00:17:03.704Z,4.43
2019-05-26T00:19:32.489Z,4.53
2019-05-26T00:22:01.657Z,3.80
2019-05-26T00:24:49.686Z,3.50
2019-05-26T00:27:18.316Z,4.00
2019-05-26T00:30:06.436Z,4.33
2019-05-26T00:32:35.096Z,4.57
2019-05-26T00:35:23.108Z,4.10
2019-05-26T00:37:51.774Z,5.97
2019-05-26T00:40:20.915Z,3.97
2019-05-26T00:42:50.078Z,3.63
2019-05-26T00:45:38.579Z,3.93
2019-05-26T00:48:07.994Z,3.87
2019-05-26T00:50:56.763Z,3.80
2019-05-26T00:53:25.417Z,4.20
2019-05-26T00:56:13.957Z,3.70
2019-05-26T00:58:43.182Z,3.47
2019-05-26T01:01:12.219Z,4.50
2019-05-26T01:03:41.430Z,4.00
2019-05-26T01:06:29.675Z,3.47
2019-05-26T01:09:17.674Z,3.57
2019-05-26T01:11:46.655Z,3.63
2019-05-26T01:14:15.574Z,3.43
2019-05-26T01:16:44.787Z,3.40
2019-05-26T01:19:13.740Z,3.57
2019-05-26T01:22:01.991Z,3.77
2019-05-26T01:24:50.505Z,5.47
2019-05-26T01:27:19.333Z,5.10
2019-05-26T01:29:48.531Z,3.70
2019-05-26T01:32:17.250Z,3.60
2019-05-26T01:34:46.007Z,3.63
2019-05-26T01:37:15.626Z,3.70
2019-05-26T01:39:44.307Z,3.37
2019-05-26T01:42:32.316Z,3.90
2019-05-26T01:45:20.626Z,3.00
2019-05-26T01:48:08.873Z,3.50
2019-05-26T01:50:37.596Z,3.83
2019-05-26T01:53:06.999Z,3.30
2019-05-26T01:55:55.312Z,3.17
2019-05-26T01:58:43.306Z,3.10
2019-05-26T02:01:11.987Z,3.87
2019-05-26T02:04:00.232Z,2.80
2019-05-26T02:06:28.923Z,3.70
2019-05-26T02:09:16.899Z,3.50
2019-05-26T02:11:46.340Z,3.10
2019-05-26T02:14:15.249Z,5.23
2019-05-26T02:17:03.282Z,3.43
2019-05-26T02:19:50.950Z,3.27
2019-05-26T02:22:19.672Z,3.17
2019-05-26T02:24:48.647Z,7.87
2019-05-26T02:27:37.191Z,3.33
2019-05-26T02:30:25.631Z,3.20
2019-05-26T02:33:13.654Z,3.30
2019-05-26T02:35:42.299Z,4.53
2019-05-26T02:38:30.811Z,3.20
2019-05-26T02:41:18.792Z,3.37
2019-05-26T02:44:07.373Z,5.83
2019-05-26T02:46:36.288Z,5.33
2019-05-26T02:49:04.984Z,4.03
2019-05-26T02:51:53.467Z,3.47
2019-05-26T02:54:41.440Z,3.23
2019-05-26T02:57:10.210Z,3.70
2019-05-26T02:59:38.893Z,3.10
2019-05-26T03:02:27.220Z,4.53
2019-05-26T03:04:55.911Z,2.80
2019-05-26T03:07:25.058Z,3.70
2019-05-26T03:10:13.159Z,3.50
2019-05-26T03:12:42.782Z,3.60
2019-05-26T03:15:11.988Z,3.40
2019-05-26T03:18:01.641Z,4.37
2019-05-26T03:20:49.723Z,2.93
2019-05-26T03:23:18.522Z,3.23
2019-05-26T03:26:06.615Z,2.67
2019-05-26T03:28:35.885Z,3.13
2019-05-26T03:31:24.285Z,3.50
2019-05-26T03:34:12.922Z,3.20
2019-05-26T03:36:41.866Z,3.40
2019-05-26T03:39:43.482Z,3.60
2019-05-26T03:42:00.875Z,2.90
2019-05-26T03:44:30.131Z,2.83
2019-05-26T03:46:59.592Z,3.03
2019-05-26T03:49:28.519Z,2.77
2019-05-26T03:51:57.756Z,3.00
2019-05-26T03:54:26.532Z,2.90
2019-05-26T03:57:14.538Z,2.90
2019-05-26T04:00:02.987Z,3.20
2019-05-26T04:02:51.296Z,3.00
2019-05-26T04:05:39.849Z,3.63
2019-05-26T04:08:09.004Z,2.90
2019-05-26T04:10:57.014Z,4.37
2019-05-26T04:13:38.174Z,3.40
2019-05-26T04:16:06.925Z,2.57
2019-05-26T04:18:35.591Z,3.63
2019-05-26T04:21:04.572Z,3.00
2019-05-26T04:23:52.869Z,2.97
2019-05-26T04:26:21.820Z,2.20
2019-05-26T04:29:10.108Z,3.00
2019-05-26T04:32:01.872Z,2.97
2019-05-26T04:34:48.472Z,2.67
2019-05-26T04:37:36.565Z,2.83
2019-05-26T04:40:24.802Z,2.70
2019-05-26T04:42:55.149Z,2.57
2019-05-26T04:45:43.790Z,2.90
2019-05-26T04:48:31.755Z,2.67
2019-05-26T04:51:19.832Z,2.83
2019-05-26T04:53:48.603Z,3.03
2019-05-26T04:56:17.741Z,2.40
2019-05-26T04:59:06.056Z,2.97
2019-05-26T05:01:54.505Z,2.70
2019-05-26T05:04:42.779Z,4.17
2019-05-26T05:07:11.850Z,2.73
2019-05-26T05:09:41.042Z,2.97
2019-05-26T05:12:29.107Z,2.77
2019-05-26T05:15:17.328Z,2.70
2019-05-26T05:17:46.003Z,2.50
2019-05-26T05:20:34.087Z,5.90
2019-05-26T05:23:22.061Z,2.33
2019-05-26T05:25:50.894Z,3.00
2019-05-26T05:28:19.587Z,2.20
2019-05-26T05:31:07.867Z,2.50
2019-05-26T05:33:36.516Z,2.30
2019-05-26T05:36:05.426Z,3.40
2019-05-26T05:38:34.082Z,2.73
2019-05-26T05:41:02.751Z,3.43
2019-05-26T05:46:43.797Z,3.10
2019-05-26T05:49:32.061Z,3.57
2019-05-26T05:52:20.080Z,2.63
2019-05-26T05:55:08.067Z,2.40
2019-05-26T05:57:56.674Z,3.17
2019-05-26T06:00:44.913Z,3.07
2019-05-26T06:03:33.308Z,2.33
2019-05-26T06:06:21.259Z,3.00
2019-05-26T06:09:09.470Z,2.43
2019-05-26T06:11:57.711Z,2.27
2019-05-26T06:14:38.785Z,2.70
2019-05-26T06:17:19.487Z,2.87
2019-05-26T06:20:01.076Z,3.50
2019-05-26T06:22:41.606Z,2.47
2019-05-26T06:25:22.118Z,2.87
2019-05-26T06:28:03.341Z,2.30
2019-05-26T06:30:32.080Z,5.30
2019-05-26T06:33:01.007Z,2.30
2019-05-26T06:35:48.639Z,3.40
2019-05-26T06:38:36.252Z,2.90
2019-05-26T06:41:04.934Z,3.10
2019-05-26T06:43:33.601Z,2.50
2019-05-26T06:46:21.750Z,2.57
2019-05-26T06:48:53.213Z,3.43
2019-05-26T06:51:22.030Z,2.40
2019-05-26T06:53:51.123Z,2.70
2019-05-26T06:56:19.832Z,3.00
2019-05-26T06:58:49.389Z,2.47
2019-05-26T07:01:18.140Z,2.53
2019-05-26T07:04:06.884Z,2.60
2019-05-26T07:06:35.933Z,2.13
2019-05-26T07:09:26.249Z,2.40
2019-05-26T07:11:59.941Z,2.57
2019-05-26T07:14:25.361Z,2.40
2019-05-26T07:16:54.091Z,2.43
2019-05-26T07:19:22.776Z,2.27
2019-05-26T07:21:52.005Z,2.70
2019-05-26T07:24:40.572Z,2.30
2019-05-26T07:27:09.290Z,3.03
2019-05-26T07:29:38.567Z,2.50
2019-05-26T07:32:07.225Z,2.60
2019-05-26T07:34:55.554Z,2.27
2019-05-26T07:37:24.548Z,2.30
2019-05-26T07:39:53.575Z,2.43
2019-05-26T07:42:22.572Z,2.40
2019-05-26T07:44:51.326Z,2.30
2019-05-26T07:47:19.991Z,2.80
2019-05-26T07:49:49.720Z,2.40
2019-05-26T07:52:37.749Z,2.47
2019-05-26T07:55:26.223Z,2.87
2019-05-26T07:57:55.147Z,2.70
2019-05-26T08:00:43.466Z,2.50
2019-05-26T08:03:31.792Z,2.50
2019-05-26T08:06:20.077Z,2.40
2019-05-26T08:08:49.028Z,2.33
2019-05-26T08:11:17.755Z,2.30
2019-05-26T08:13:47.023Z,2.30
2019-05-26T08:16:35.099Z,2.47
2019-05-26T08:19:04.615Z,2.60
2019-05-26T08:21:54.722Z,2.40
2019-05-26T08:24:23.636Z,2.30
2019-05-26T08:26:52.839Z,2.43
2019-05-26T08:29:21.590Z,2.50
2019-05-26T08:31:50.254Z,2.40
2019-05-26T08:34:38.271Z,2.67
2019-05-26T08:37:06.975Z,3.13
2019-05-26T08:39:35.689Z,2.67
2019-05-26T08:42:04.343Z,2.60
2019-05-26T08:44:52.779Z,2.77
2019-05-26T08:47:40.895Z,3.10
2019-05-26T08:50:28.905Z,2.70
2019-05-26T08:53:17.011Z,2.67
2019-05-26T08:55:45.686Z,2.73
2019-05-26T08:58:14.348Z,6.60
2019-05-26T09:00:43.106Z,2.40
2019-05-26T09:03:13.176Z,2.40
2019-05-26T09:05:42.111Z,2.80
2019-05-26T09:08:30.329Z,2.60
2019-05-26T09:11:03.171Z,2.53
2019-05-26T09:13:44.113Z,2.33
2019-05-26T09:16:25.316Z,2.50
2019-05-26T09:19:06.706Z,2.60
2019-05-26T09:21:47.151Z,2.97
2019-05-26T09:24:28.384Z,2.43
2019-05-26T09:27:09.784Z,2.20
2019-05-26T09:29:50.366Z,3.83
2019-05-26T09:32:21.747Z,2.40
2019-05-26T09:35:09.959Z,2.10
2019-05-26T09:37:58.232Z,2.20
2019-05-26T09:40:46.471Z,2.13
2019-05-26T09:43:16.731Z,2.17
2019-05-26T09:45:45.845Z,2.10
2019-05-26T09:48:14.488Z,2.90
2019-05-26T09:51:02.491Z,2.40
2019-05-26T09:53:31.407Z,2.23
2019-05-26T09:56:19.659Z,3.00
2019-05-26T09:58:48.631Z,2.90
2019-05-26T10:01:36.896Z,2.13
2019-05-26T10:04:24.958Z,3.10
2019-05-26T10:07:15.881Z,3.27
2019-05-26T10:09:44.139Z,2.40
2019-05-26T10:12:13.168Z,2.60
2019-05-26T10:14:42.511Z,2.43
2019-05-26T10:17:11.213Z,2.70
2019-05-26T10:22:49.141Z,2.50
2019-05-26T10:25:37.456Z,2.73
2019-05-26T10:28:25.731Z,3.80
2019-05-26T10:31:13.945Z,2.53
2019-05-26T10:34:02.292Z,2.40
2019-05-26T10:36:50.839Z,2.70
2019-05-26T10:39:38.840Z,2.37
2019-05-26T10:42:27.059Z,2.70
2019-05-26T10:44:55.958Z,2.57
2019-05-26T10:47:24.865Z,2.50
2019-05-26T10:49:53.617Z,2.13
2019-05-26T10:52:23.110Z,2.67
2019-05-26T10:55:11.079Z,2.50
2019-05-26T10:57:59.070Z,2.40
2019-05-26T11:00:27.825Z,2.63
2019-05-26T11:02:56.485Z,2.57
2019-05-26T11:05:25.172Z,2.60
2019-05-26T11:07:53.817Z,2.20
2019-05-26T11:10:22.483Z,2.40
2019-05-26T11:12:51.705Z,2.50
2019-05-26T11:15:21.029Z,2.80
2019-05-26T11:17:50.461Z,2.10
2019-05-26T11:20:19.129Z,2.50
2019-05-26T11:23:07.209Z,3.20
2019-05-26T11:25:55.178Z,2.20
2019-05-26T11:28:23.848Z,2.80
2019-05-26T11:30:52.534Z,2.20
2019-05-26T11:33:21.270Z,2.20
2019-05-26T11:36:09.260Z,2.50
2019-05-26T11:38:37.996Z,6.33
2019-05-26T11:41:25.989Z,2.30
2019-05-26T11:43:54.704Z,2.20
2019-05-26T11:46:42.696Z,2.30
2019-05-26T11:49:11.363Z,2.47
2019-05-26T11:51:40.095Z,2.40
2019-05-26T11:54:28.075Z,1.87
2019-05-26T11:56:56.775Z,2.57
2019-05-26T11:59:47.165Z,2.20
2019-05-26T12:02:15.438Z,3.73
2019-05-26T12:04:44.610Z,2.30
2019-05-26T12:07:32.593Z,2.20
2019-05-26T12:10:01.309Z,2.40
2019-05-26T12:12:49.580Z,2.30
2019-05-26T12:15:18.404Z,2.00
2019-05-26T12:17:48.284Z,2.47
2019-05-26T12:20:17.845Z,2.27
2019-05-26T12:22:46.557Z,2.20
2019-05-26T12:25:15.234Z,2.10
2019-05-26T12:27:44.176Z,2.40
2019-05-26T12:30:13.372Z,3.47
2019-05-26T12:32:42.564Z,2.13
2019-05-26T12:35:11.301Z,2.37
2019-05-26T12:37:39.996Z,2.40
2019-05-26T12:40:12.455Z,2.37
2019-05-26T12:42:41.377Z,5.47
2019-05-26T12:45:11.968Z,1.90
2019-05-26T12:47:40.749Z,2.30
2019-05-26T12:50:09.408Z,1.70
2019-05-26T12:52:38.061Z,4.40
2019-05-26T12:55:09.249Z,2.57
2019-05-26T12:57:37.412Z,2.63
2019-05-26T13:00:06.195Z,2.50
2019-05-26T13:02:34.951Z,2.50
2019-05-26T13:05:03.869Z,6.43
2019-05-26T13:07:51.878Z,18.90
2019-05-26T13:10:20.704Z,10.87
2019-05-26T13:12:49.335Z,16.27
2019-05-26T13:15:18.134Z,10.70
2019-05-26T13:17:47.347Z,16.50
2019-05-26T13:20:16.020Z,11.67
2019-05-26T13:23:05.660Z,15.87
2019-05-26T13:25:53.971Z,23.07
2019-05-26T13:28:23.470Z,6.77
2019-05-26T13:31:30.803Z,6.77
2019-05-26T13:34:18.771Z,13.27
2019-05-26T13:37:07.028Z,9.03
2019-05-26T13:39:46.549Z,8.93
2019-05-26T13:42:34.860Z,11.27
2019-05-26T13:45:03.640Z,9.23
2019-05-26T13:47:51.668Z,20.13
2019-05-26T13:50:20.652Z,7.60
2019-05-26T13:52:49.382Z,12.03
2019-05-26T13:58:49.511Z,6.43
2019-05-26T14:01:37.883Z,9.73
2019-05-26T14:04:25.902Z,11.43
2019-05-26T14:07:14.725Z,9.37
2019-05-26T14:10:02.729Z,12.93
2019-05-26T14:12:51.415Z,6.60
2019-05-26T14:15:38.216Z,4.93
2019-05-26T14:18:18.097Z,8.73
2019-05-26T14:20:45.674Z,15.93
2019-05-26T14:23:14.409Z,7.80
2019-05-26T14:26:02.883Z,5.10
2019-05-26T14:28:51.138Z,3.47
2019-05-26T14:31:19.823Z,9.27
2019-05-26T14:34:07.915Z,8.40
2019-05-26T14:36:36.638Z,7.63
2019-05-26T14:39:08.375Z,3.50
2019-05-26T14:41:37.163Z,5.03
2019-05-26T14:44:06.741Z,5.90
2019-05-26T14:46:54.725Z,8.07
2019-05-26T14:49:23.524Z,4.47
2019-05-26T14:51:52.750Z,4.40
2019-05-26T14:54:21.799Z,2.43
2019-05-26T14:56:50.987Z,2.93
2019-05-26T14:59:39.684Z,2.70
2019-05-26T15:02:27.911Z,2.77
2019-05-26T15:05:16.334Z,3.10
2019-05-26T15:08:04.583Z,2.77
2019-05-26T15:10:52.869Z,3.13
2019-05-26T15:13:34.006Z,2.60
2019-05-26T15:16:15.144Z,3.43
2019-05-26T15:18:43.825Z,2.60
2019-05-26T15:21:12.495Z,2.80
2019-05-26T15:24:00.496Z,4.63
2019-05-26T15:26:48.548Z,3.17
2019-05-26T15:29:17.200Z,2.97
2019-05-26T15:32:05.276Z,2.87
2019-05-26T15:34:34.002Z,3.13
2019-05-26T15:37:22.208Z,6.27
2019-05-26T15:39:51.149Z,3.00
2019-05-26T15:42:39.179Z,4.20
2019-05-26T15:45:27.381Z,3.43
2019-05-26T15:48:15.456Z,3.27
2019-05-26T15:50:44.451Z,3.87
2019-05-26T15:53:13.250Z,3.40
2019-05-26T15:55:42.975Z,2.90
2019-05-26T15:58:31.011Z,5.77
2019-05-26T16:01:20.033Z,2.60
2019-05-26T16:06:24.337Z,6.03
2019-05-26T16:08:53.028Z,3.07
2019-05-26T16:11:22.169Z,3.77
2019-05-26T16:14:03.153Z,2.70
2019-05-26T16:16:40.632Z,2.80
2019-05-26T16:19:22.074Z,2.70
2019-05-26T16:22:10.170Z,4.70
2019-05-26T16:24:58.345Z,3.70
2019-05-26T16:27:46.863Z,2.70
2019-05-26T16:30:35.190Z,2.60
2019-05-26T16:33:04.238Z,5.00
2019-05-26T16:35:33.031Z,3.93
2019-05-26T16:38:02.080Z,3.43
2019-05-26T16:40:50.435Z,2.53
2019-05-26T16:43:19.351Z,2.93
2019-05-26T16:45:55.965Z,2.70
2019-05-26T16:48:38.350Z,6.10
2019-05-26T16:51:26.491Z,3.73
2019-05-26T16:54:14.805Z,8.40
2019-05-26T16:57:03.245Z,2.87
2019-05-26T16:59:53.720Z,2.80
2019-05-26T17:03:14.229Z,2.90
2019-05-26T17:06:07.762Z,2.27
2019-05-26T17:08:56.537Z,2.80
2019-05-26T17:11:32.586Z,5.07
2019-05-26T17:14:05.093Z,2.63
2019-05-26T17:16:53.378Z,3.40
2019-05-26T17:19:22.440Z,2.83
2019-05-26T17:21:51.813Z,2.33
2019-05-26T17:24:20.847Z,5.10
2019-05-26T17:26:49.951Z,2.70
2019-05-26T17:29:18.824Z,2.50
2019-05-26T17:32:07.335Z,2.50
2019-05-26T17:34:39.211Z,6.73
2019-05-26T17:37:27.328Z,2.70
2019-05-26T17:40:10.227Z,2.20
2019-05-26T17:42:39.578Z,4.40
2019-05-26T17:48:00.947Z,2.67
2019-05-26T17:50:33.599Z,3.77
2019-05-26T17:53:02.549Z,3.87
2019-05-26T17:55:31.563Z,2.87
2019-05-26T17:58:01.118Z,2.87
2019-05-26T18:00:30.541Z,2.67
2019-05-26T18:03:19.218Z,6.07
2019-05-26T18:06:07.202Z,2.80
2019-05-26T18:08:37.000Z,2.70
2019-05-26T18:11:06.255Z,3.27
2019-05-26T18:13:35.097Z,2.90
2019-05-26T18:16:04.168Z,3.67
2019-05-26T18:18:33.141Z,2.80
2019-05-26T18:21:01.925Z,2.53
2019-05-26T18:23:30.907Z,2.97
2019-05-26T18:25:59.972Z,2.37
2019-05-26T18:28:28.963Z,2.87
2019-05-26T18:31:05.417Z,3.30
2019-05-26T18:33:35.224Z,4.00
2019-05-26T18:36:04.488Z,2.77
2019-05-26T18:38:52.483Z,2.77
2019-05-26T18:41:24.548Z,2.57
2019-05-26T18:43:53.256Z,2.40
2019-05-26T18:46:22.012Z,2.43
2019-05-26T18:48:51.201Z,2.60
2019-05-26T18:51:20.196Z,2.83
2019-05-26T18:54:08.605Z,2.43
2019-05-26T18:56:57.389Z,2.60
2019-05-26T18:59:26.716Z,2.27
2019-05-26T19:01:55.659Z,3.27
2019-05-26T19:04:24.802Z,2.30
2019-05-26T19:06:53.884Z,2.60
2019-05-26T19:09:23.011Z,2.63
2019-05-26T19:11:51.804Z,2.10
2019-05-26T19:14:20.618Z,2.53
2019-05-26T19:16:49.500Z,2.63
2019-05-26T19:19:18.316Z,2.60
2019-05-26T19:21:47.191Z,2.90
2019-05-26T19:24:15.971Z,6.77
2019-05-26T19:26:44.717Z,2.43
2019-05-26T19:29:13.575Z,2.60
2019-05-26T19:31:42.519Z,2.70
2019-05-26T19:34:30.754Z,3.10
2019-05-26T19:36:59.748Z,3.50
2019-05-26T19:39:28.583Z,2.67
2019-05-26T19:41:57.482Z,2.47
2019-05-26T19:44:26.403Z,2.40
2019-05-26T19:46:55.175Z,2.47
2019-05-26T19:49:23.824Z,3.03
2019-05-26T19:51:52.709Z,2.57
2019-05-26T19:54:22.063Z,4.60
2019-05-26T19:56:51.172Z,2.77
2019-05-26T19:59:20.217Z,2.33
2019-05-26T20:02:17.979Z,2.33
2019-05-26T20:04:39.328Z,2.67
2019-05-26T20:07:08.155Z,2.40
2019-05-26T20:09:37.510Z,2.40
2019-05-26T20:12:06.693Z,3.03
2019-05-26T20:14:47.308Z,2.63
2019-05-26T20:17:16.065Z,2.70
2019-05-26T20:19:45.077Z,3.10
2019-05-26T20:22:14.314Z,2.20
2019-05-26T20:25:01.999Z,2.40
2019-05-26T20:27:31.033Z,2.60
2019-05-26T20:29:59.759Z,2.53
2019-05-26T20:32:28.482Z,2.43
2019-05-26T20:34:57.296Z,2.43
2019-05-26T20:37:26.108Z,2.17
2019-05-26T20:39:54.833Z,3.17
2019-05-26T20:42:23.708Z,2.30
2019-05-26T20:44:52.509Z,2.10
2019-05-26T20:47:21.258Z,2.50
2019-05-26T20:49:50.022Z,2.70
2019-05-26T20:52:18.886Z,2.97
2019-05-26T20:54:47.699Z,2.60
2019-05-26T20:57:16.409Z,2.60
2019-05-26T20:59:45.126Z,2.57
2019-05-26T21:02:13.922Z,2.40
2019-05-26T21:04:42.720Z,2.60
2019-05-26T21:07:11.590Z,2.50
2019-05-26T21:09:40.417Z,2.57
2019-05-26T21:12:09.819Z,2.63
2019-05-26T21:15:00.821Z,2.43
2019-05-26T21:17:28.463Z,2.43
2019-05-26T21:19:57.431Z,2.87
2019-05-26T21:22:45.706Z,2.63
2019-05-26T21:25:14.465Z,3.00
2019-05-26T21:28:02.757Z,2.70
2019-05-26T21:30:31.497Z,2.30
2019-05-26T21:33:00.180Z,2.63
2019-05-26T21:35:48.199Z,2.63
2019-05-26T21:38:16.953Z,2.30
2019-05-26T21:41:05.081Z,2.37
2019-05-26T21:43:53.213Z,2.60
2019-05-26T21:46:41.466Z,2.50
2019-05-26T21:49:29.779Z,2.23
2019-05-26T21:52:18.011Z,2.30
2019-05-26T21:55:06.272Z,2.30
2019-05-26T21:57:54.635Z,2.40
2019-05-26T22:01:01.628Z,2.33
2019-05-26T22:03:49.881Z,2.17
2019-05-26T22:06:37.825Z,2.80
2019-05-26T22:09:25.786Z,2.60
2019-05-26T22:12:13.756Z,2.63
2019-05-26T22:15:02.051Z,2.80
2019-05-26T22:17:50.732Z,2.50
2019-05-26T22:20:38.706Z,2.43
2019-05-26T22:23:26.599Z,4.20
2019-05-26T22:26:14.265Z,2.50
2019-05-26T22:29:02.199Z,2.20
2019-05-26T22:31:50.155Z,3.43
2019-05-26T22:34:38.111Z,3.10
2019-05-26T22:37:26.349Z,2.20
2019-05-26T22:40:14.779Z,2.00
2019-05-26T22:43:02.847Z,2.97
2019-05-26T22:45:51.152Z,2.67
2019-05-26T22:48:39.399Z,2.50
2019-05-26T22:51:27.685Z,2.07
2019-05-26T22:54:15.706Z,2.57
2019-05-26T22:57:03.726Z,2.73
2019-05-26T22:59:51.758Z,2.57
2019-05-26T23:02:39.975Z,2.37
2019-05-26T23:08:04.624Z,2.13
2019-05-26T23:10:52.979Z,2.17
2019-05-26T23:13:41.012Z,3.77
2019-05-26T23:16:22.314Z,1.77
2019-05-26T23:19:16.446Z,2.30
2019-05-26T23:21:45.617Z,2.23
2019-05-26T23:24:27.467Z,2.10
2019-05-26T23:27:08.999Z,4.27
2019-05-26T23:29:49.436Z,2.70
2019-05-26T23:32:30.281Z,2.10
2019-05-26T23:35:11.283Z,2.00
2019-05-26T23:37:52.427Z,3.43
2019-05-26T23:40:33.164Z,2.50
2019-05-26T23:43:14.281Z,2.63
2019-05-26T23:45:54.872Z,2.17
2019-05-26T23:48:35.928Z,3.33
2019-05-26T23:51:16.754Z,1.90
2019-05-26T23:53:57.388Z,2.20
2019-05-26T23:56:38.227Z,2.50
2019-05-26T23:59:06.928Z,2.07
