createdAt,value
2017-12-23T00:00:12.443Z,87.50
2017-12-23T00:02:40.448Z,87.50
2017-12-23T00:05:08.023Z,87.80
2017-12-23T00:07:35.602Z,87.90
2017-12-23T00:10:03.138Z,87.70
2017-12-23T00:12:30.680Z,87.80
2017-12-23T00:14:58.266Z,87.80
2017-12-23T00:17:26.122Z,87.90
2017-12-23T00:19:54.647Z,87.80
2017-12-23T00:22:22.935Z,87.80
2017-12-23T00:24:50.615Z,87.80
2017-12-23T00:27:18.376Z,87.70
2017-12-23T00:29:46.037Z,88.10
2017-12-23T00:32:13.587Z,87.80
2017-12-23T00:34:41.571Z,87.80
2017-12-23T00:37:09.336Z,87.10
2017-12-23T00:39:36.996Z,87.10
2017-12-23T00:42:04.913Z,86.20
2017-12-23T00:44:35.215Z,86.80
2017-12-23T00:47:02.895Z,86.80
2017-12-23T00:49:30.436Z,86.10
2017-12-23T00:51:58.584Z,85.20
2017-12-23T00:54:26.458Z,85.50
2017-12-23T00:56:55.223Z,85.10
2017-12-23T00:59:22.747Z,85.50
2017-12-23T01:01:51.030Z,85.00
2017-12-23T01:04:20.544Z,84.90
2017-12-23T01:06:48.890Z,85.30
2017-12-23T01:09:16.703Z,85.20
2017-12-23T01:11:45.055Z,85.10
2017-12-23T01:14:12.732Z,85.10
2017-12-23T01:16:40.290Z,84.40
2017-12-23T01:19:07.856Z,84.30
2017-12-23T01:21:35.414Z,83.50
2017-12-23T01:24:03.951Z,83.70
2017-12-23T01:26:31.526Z,83.70
2017-12-23T01:29:00.016Z,83.50
2017-12-23T01:31:27.933Z,84.70
2017-12-23T01:33:55.466Z,84.10
2017-12-23T01:36:23.798Z,83.80
2017-12-23T01:38:51.429Z,83.80
2017-12-23T01:41:18.960Z,85.80
2017-12-23T01:43:46.529Z,86.60
2017-12-23T01:46:14.832Z,88.20
2017-12-23T01:48:42.374Z,88.90
2017-12-23T01:51:09.975Z,88.50
2017-12-23T01:53:37.521Z,87.90
2017-12-23T01:56:06.063Z,87.40
2017-12-23T01:58:34.368Z,87.30
2017-12-23T02:01:02.868Z,87.20
2017-12-23T02:03:30.606Z,86.90
2017-12-23T02:05:58.151Z,86.40
2017-12-23T02:08:25.699Z,86.20
2017-12-23T02:10:53.295Z,86.10
2017-12-23T02:13:20.968Z,85.90
2017-12-23T02:15:48.504Z,85.60
2017-12-23T02:18:16.067Z,85.70
2017-12-23T02:20:44.571Z,85.60
2017-12-23T02:23:12.090Z,86.10
2017-12-23T02:25:40.420Z,86.50
2017-12-23T02:28:07.974Z,86.50
2017-12-23T02:30:35.527Z,86.70
2017-12-23T02:33:03.243Z,87.20
2017-12-23T02:35:32.321Z,87.40
2017-12-23T02:38:00.067Z,87.40
2017-12-23T02:40:27.608Z,87.40
2017-12-23T02:42:55.887Z,87.60
2017-12-23T02:45:23.440Z,87.30
2017-12-23T02:47:50.984Z,86.90
2017-12-23T02:50:18.592Z,86.50
2017-12-23T02:52:46.237Z,85.50
2017-12-23T02:55:13.776Z,85.10
2017-12-23T02:57:41.350Z,84.90
2017-12-23T03:00:10.045Z,84.50
2017-12-23T03:02:37.895Z,84.60
2017-12-23T03:05:06.391Z,84.80
2017-12-23T03:07:33.936Z,84.60
2017-12-23T03:10:02.488Z,85.20
2017-12-23T03:12:30.027Z,85.90
2017-12-23T03:14:58.317Z,86.50
2017-12-23T03:17:26.642Z,86.70
2017-12-23T03:19:54.504Z,86.70
2017-12-23T03:22:22.141Z,86.30
2017-12-23T03:24:49.677Z,86.00
2017-12-23T03:27:17.236Z,86.40
2017-12-23T03:29:44.775Z,86.70
2017-12-23T03:32:13.091Z,88.40
2017-12-23T03:34:40.639Z,87.90
2017-12-23T03:37:08.172Z,87.30
2017-12-23T03:39:36.484Z,87.00
2017-12-23T03:42:04.288Z,86.50
2017-12-23T03:44:31.956Z,86.30
2017-12-23T03:46:59.475Z,85.70
2017-12-23T03:49:27.085Z,85.60
2017-12-23T03:51:54.631Z,85.40
2017-12-23T03:54:22.169Z,85.80
2017-12-23T03:56:49.883Z,85.80
2017-12-23T03:59:17.409Z,86.00
2017-12-23T04:01:45.027Z,86.40
2017-12-23T04:04:12.599Z,86.10
2017-12-23T04:06:40.132Z,86.50
2017-12-23T04:09:07.703Z,86.80
2017-12-23T04:11:35.248Z,86.70
2017-12-23T04:14:02.923Z,86.80
2017-12-23T04:16:30.446Z,86.60
2017-12-23T04:18:58.951Z,86.50
2017-12-23T04:21:26.497Z,86.50
2017-12-23T04:23:54.019Z,86.90
2017-12-23T04:26:21.661Z,87.00
2017-12-23T04:28:49.638Z,87.10
2017-12-23T04:31:17.244Z,86.50
2017-12-23T04:33:44.786Z,86.10
2017-12-23T04:36:13.142Z,85.90
2017-12-23T04:38:40.849Z,85.40
2017-12-23T04:41:08.399Z,85.50
2017-12-23T04:43:36.727Z,86.20
2017-12-23T04:46:04.444Z,86.10
2017-12-23T04:48:31.978Z,86.20
2017-12-23T04:51:00.292Z,85.80
2017-12-23T04:53:27.823Z,85.90
2017-12-23T04:55:55.431Z,86.20
2017-12-23T04:58:22.955Z,85.50
2017-12-23T05:00:51.103Z,85.80
2017-12-23T05:03:18.674Z,86.10
2017-12-23T05:05:46.192Z,86.20
2017-12-23T05:08:14.698Z,86.60
2017-12-23T05:10:42.984Z,86.20
2017-12-23T05:13:10.520Z,86.20
2017-12-23T05:15:38.087Z,85.60
2017-12-23T05:18:05.658Z,84.70
2017-12-23T05:20:33.229Z,85.00
2017-12-23T05:23:00.768Z,84.80
2017-12-23T05:25:29.062Z,84.80
2017-12-23T05:27:56.822Z,84.80
2017-12-23T05:30:24.362Z,84.70
2017-12-23T05:32:52.697Z,84.60
2017-12-23T05:35:20.236Z,84.60
2017-12-23T05:37:47.883Z,85.10
2017-12-23T05:40:15.551Z,84.90
2017-12-23T05:42:43.083Z,84.90
2017-12-23T05:45:12.405Z,84.40
2017-12-23T05:47:40.928Z,84.40
2017-12-23T05:50:08.491Z,85.40
2017-12-23T05:52:36.040Z,85.00
2017-12-23T05:55:03.598Z,84.90
2017-12-23T05:57:31.135Z,84.80
2017-12-23T05:59:59.635Z,84.80
2017-12-23T06:02:27.183Z,85.60
2017-12-23T06:04:55.664Z,85.70
2017-12-23T06:07:23.244Z,85.60
2017-12-23T06:09:51.750Z,86.10
2017-12-23T06:12:20.378Z,86.90
2017-12-23T06:14:49.894Z,87.40
2017-12-23T06:17:18.393Z,87.50
2017-12-23T06:19:45.982Z,86.90
2017-12-23T06:22:13.635Z,86.90
2017-12-23T06:24:41.231Z,86.20
2017-12-23T06:27:08.840Z,85.30
2017-12-23T06:29:36.639Z,86.80
2017-12-23T06:32:04.211Z,86.50
2017-12-23T06:34:31.777Z,86.50
2017-12-23T06:37:00.290Z,85.70
2017-12-23T06:39:27.854Z,86.80
2017-12-23T06:41:55.384Z,87.40
2017-12-23T06:44:22.941Z,87.10
2017-12-23T06:46:50.598Z,86.90
2017-12-23T06:49:18.473Z,86.50
2017-12-23T06:51:46.238Z,86.20
2017-12-23T06:54:13.780Z,86.00
2017-12-23T06:56:41.374Z,87.20
2017-12-23T06:59:08.902Z,86.50
2017-12-23T07:01:36.577Z,87.10
2017-12-23T07:04:04.153Z,86.70
2017-12-23T07:06:31.791Z,86.30
2017-12-23T07:08:59.352Z,86.40
2017-12-23T07:11:26.877Z,85.60
2017-12-23T07:13:54.731Z,85.30
2017-12-23T07:16:22.369Z,86.50
2017-12-23T07:18:49.939Z,86.40
2017-12-23T07:21:18.464Z,86.20
2017-12-23T07:23:46.051Z,87.20
2017-12-23T07:26:13.588Z,88.10
2017-12-23T07:28:41.342Z,87.40
2017-12-23T07:31:09.739Z,87.40
2017-12-23T07:33:37.303Z,87.40
2017-12-23T07:36:04.873Z,87.00
2017-12-23T07:38:32.451Z,86.70
2017-12-23T07:40:59.995Z,86.30
2017-12-23T07:43:27.533Z,86.10
2017-12-23T07:45:55.138Z,86.40
2017-12-23T07:48:22.871Z,86.20
2017-12-23T07:50:50.476Z,86.10
2017-12-23T07:53:18.001Z,86.00
2017-12-23T07:55:45.734Z,86.00
2017-12-23T07:58:13.274Z,85.90
2017-12-23T08:00:40.972Z,86.90
2017-12-23T08:03:08.549Z,88.30
2017-12-23T08:05:37.055Z,88.60
2017-12-23T08:08:04.627Z,88.20
2017-12-23T08:10:32.958Z,86.80
2017-12-23T08:13:00.490Z,86.80
2017-12-23T08:15:28.118Z,85.80
2017-12-23T08:17:55.662Z,85.90
2017-12-23T08:20:23.284Z,86.20
2017-12-23T08:22:51.093Z,86.00
2017-12-23T08:25:18.823Z,85.80
2017-12-23T08:27:46.490Z,84.60
2017-12-23T08:30:14.063Z,84.00
2017-12-23T08:32:41.622Z,84.90
2017-12-23T08:35:09.181Z,84.80
2017-12-23T08:37:36.754Z,84.00
2017-12-23T08:40:05.244Z,84.00
2017-12-23T08:42:32.805Z,83.30
2017-12-23T08:45:00.342Z,84.70
2017-12-23T08:47:27.902Z,85.70
2017-12-23T08:49:55.474Z,84.80
2017-12-23T08:52:23.004Z,84.20
2017-12-23T08:54:50.847Z,82.50
2017-12-23T08:57:18.401Z,82.10
2017-12-23T08:59:45.997Z,81.90
2017-12-23T09:02:13.628Z,81.20
2017-12-23T09:04:41.187Z,81.30
2017-12-23T09:07:08.760Z,82.20
2017-12-23T09:09:36.317Z,82.70
2017-12-23T09:12:03.892Z,81.90
2017-12-23T09:14:31.840Z,81.30
2017-12-23T09:16:59.427Z,80.80
2017-12-23T09:19:26.973Z,81.80
2017-12-23T09:21:55.661Z,81.70
2017-12-23T09:24:24.456Z,81.40
2017-12-23T09:26:52.178Z,81.10
2017-12-23T09:29:19.790Z,80.40
2017-12-23T09:31:47.326Z,81.50
2017-12-23T09:34:15.626Z,80.60
2017-12-23T09:36:44.212Z,80.80
2017-12-23T09:39:11.987Z,80.70
2017-12-23T09:41:40.632Z,81.30
2017-12-23T09:44:08.243Z,80.90
2017-12-23T09:46:36.582Z,81.20
2017-12-23T09:49:04.327Z,81.30
2017-12-23T09:51:32.191Z,80.50
2017-12-23T09:54:00.791Z,81.20
2017-12-23T09:56:28.556Z,80.40
2017-12-23T09:58:56.403Z,80.90
2017-12-23T10:01:26.032Z,79.80
2017-12-23T10:03:54.483Z,79.50
2017-12-23T10:06:22.026Z,79.60
2017-12-23T10:08:51.532Z,79.30
2017-12-23T10:11:19.079Z,78.40
2017-12-23T10:13:48.277Z,77.90
2017-12-23T10:16:15.815Z,77.80
2017-12-23T10:18:43.583Z,77.40
2017-12-23T10:21:12.127Z,78.20
2017-12-23T10:23:39.664Z,78.50
2017-12-23T10:26:07.225Z,78.10
2017-12-23T10:28:34.766Z,77.60
2017-12-23T10:31:02.539Z,76.00
2017-12-23T10:33:30.083Z,75.80
2017-12-23T10:35:58.493Z,74.90
2017-12-23T10:38:26.699Z,75.00
2017-12-23T10:40:54.451Z,75.70
2017-12-23T10:43:22.194Z,76.00
2017-12-23T10:45:50.038Z,75.50
2017-12-23T10:48:17.611Z,76.00
2017-12-23T10:50:45.205Z,76.00
2017-12-23T10:53:12.765Z,76.20
2017-12-23T10:55:41.123Z,75.10
2017-12-23T10:58:08.692Z,75.20
2017-12-23T11:00:36.441Z,75.50
2017-12-23T11:03:03.988Z,75.30
2017-12-23T11:05:31.606Z,75.20
2017-12-23T11:07:59.155Z,76.50
2017-12-23T11:10:26.870Z,76.60
2017-12-23T11:12:54.446Z,76.10
2017-12-23T11:15:21.978Z,76.30
2017-12-23T11:17:50.353Z,74.40
2017-12-23T11:20:18.012Z,74.40
2017-12-23T11:22:45.588Z,76.20
2017-12-23T11:25:14.325Z,77.00
2017-12-23T11:27:42.961Z,76.00
2017-12-23T11:30:10.748Z,75.40
2017-12-23T11:32:40.031Z,76.30
2017-12-23T11:35:07.699Z,76.30
2017-12-23T11:37:35.747Z,75.10
2017-12-23T11:40:03.644Z,74.90
2017-12-23T11:42:32.203Z,74.50
2017-12-23T11:44:59.851Z,74.60
2017-12-23T11:47:27.443Z,74.60
2017-12-23T11:49:55.316Z,75.00
2017-12-23T11:52:22.957Z,75.80
2017-12-23T11:54:50.553Z,76.40
2017-12-23T11:57:18.331Z,75.60
2017-12-23T11:59:45.965Z,76.60
2017-12-23T12:02:13.641Z,76.50
2017-12-23T12:04:41.256Z,77.20
2017-12-23T12:07:08.948Z,76.50
2017-12-23T12:09:36.500Z,75.60
2017-12-23T12:12:04.040Z,76.10
2017-12-23T12:14:31.647Z,75.70
2017-12-23T12:16:59.230Z,74.60
2017-12-23T12:19:27.524Z,76.80
2017-12-23T12:21:55.113Z,76.70
2017-12-23T12:24:22.752Z,78.70
2017-12-23T12:26:50.384Z,80.20
2017-12-23T12:29:18.723Z,80.20
2017-12-23T12:31:46.283Z,80.20
2017-12-23T12:34:13.891Z,80.80
2017-12-23T12:36:42.232Z,80.00
2017-12-23T12:39:09.795Z,80.00
2017-12-23T12:41:38.527Z,80.30
2017-12-23T12:44:06.311Z,78.90
2017-12-23T12:46:33.898Z,79.00
2017-12-23T12:49:01.489Z,79.00
2017-12-23T12:51:29.327Z,79.20
2017-12-23T12:53:57.062Z,78.80
2017-12-23T12:56:24.650Z,79.20
2017-12-23T12:58:52.443Z,79.70
2017-12-23T13:01:20.555Z,78.90
2017-12-23T13:03:48.510Z,79.20
2017-12-23T13:06:17.087Z,79.50
2017-12-23T13:08:44.617Z,78.90
2017-12-23T13:11:12.548Z,78.40
2017-12-23T13:13:40.314Z,78.30
2017-12-23T13:16:08.397Z,78.80
2017-12-23T13:18:36.002Z,78.70
2017-12-23T13:21:03.907Z,77.70
2017-12-23T13:23:32.066Z,77.20
2017-12-23T13:26:00.755Z,79.80
2017-12-23T13:28:28.358Z,79.60
2017-12-23T13:30:55.939Z,79.50
2017-12-23T13:33:23.547Z,79.20
2017-12-23T13:35:51.117Z,79.20
2017-12-23T13:38:18.923Z,79.20
2017-12-23T13:40:46.483Z,80.10
2017-12-23T13:43:14.065Z,79.40
2017-12-23T13:45:41.602Z,79.10
2017-12-23T13:48:09.937Z,78.60
2017-12-23T13:50:37.484Z,78.60
2017-12-23T13:53:05.136Z,78.90
2017-12-23T13:55:32.800Z,79.20
2017-12-23T13:58:00.453Z,79.80
2017-12-23T14:00:28.057Z,80.40
2017-12-23T14:02:55.585Z,79.80
2017-12-23T14:05:23.147Z,80.30
2017-12-23T14:07:50.712Z,79.90
2017-12-23T14:10:18.302Z,79.80
2017-12-23T14:12:45.830Z,79.30
2017-12-23T14:15:13.569Z,78.70
2017-12-23T14:17:42.263Z,78.40
2017-12-23T14:20:09.858Z,78.50
2017-12-23T14:22:38.370Z,78.10
2017-12-23T14:25:07.335Z,77.90
2017-12-23T14:27:34.891Z,77.70
2017-12-23T14:30:02.415Z,78.10
2017-12-23T14:32:29.991Z,79.70
2017-12-23T14:34:57.739Z,80.20
2017-12-23T14:37:25.303Z,80.10
2017-12-23T14:39:53.059Z,80.40
2017-12-23T14:42:20.822Z,81.30
2017-12-23T14:44:48.572Z,80.30
2017-12-23T14:47:16.263Z,80.10
2017-12-23T14:49:44.096Z,80.80
2017-12-23T14:52:11.897Z,81.20
2017-12-23T14:54:39.483Z,81.20
2017-12-23T14:57:07.035Z,80.70
2017-12-23T14:59:34.590Z,81.20
2017-12-23T15:02:02.192Z,82.10
2017-12-23T15:04:30.519Z,81.20
2017-12-23T15:06:58.094Z,81.10
2017-12-23T15:09:25.724Z,81.40
2017-12-23T15:11:53.597Z,82.60
2017-12-23T15:14:21.122Z,81.80
2017-12-23T15:16:48.666Z,82.50
2017-12-23T15:19:16.212Z,82.90
2017-12-23T15:21:43.744Z,82.90
2017-12-23T15:24:11.300Z,82.10
2017-12-23T15:26:38.939Z,82.30
2017-12-23T15:29:06.808Z,82.40
2017-12-23T15:31:34.331Z,82.70
2017-12-23T15:34:01.940Z,82.70
2017-12-23T15:36:29.554Z,82.90
2017-12-23T15:38:57.359Z,82.70
2017-12-23T15:41:24.925Z,82.50
2017-12-23T15:43:52.448Z,82.60
2017-12-23T15:46:20.012Z,82.70
2017-12-23T15:48:47.542Z,83.10
2017-12-23T15:51:16.023Z,82.30
2017-12-23T15:53:43.590Z,82.30
2017-12-23T15:56:12.333Z,82.30
2017-12-23T15:58:40.720Z,82.80
2017-12-23T16:01:08.479Z,82.10
2017-12-23T16:03:36.328Z,81.60
2017-12-23T16:06:03.871Z,82.20
2017-12-23T16:08:31.634Z,82.10
2017-12-23T16:11:00.159Z,81.40
2017-12-23T16:13:27.695Z,82.10
2017-12-23T16:15:55.442Z,82.40
2017-12-23T16:18:22.971Z,82.90
2017-12-23T16:20:50.561Z,82.30
2017-12-23T16:23:18.117Z,82.20
2017-12-23T16:25:45.679Z,82.70
2017-12-23T16:28:13.203Z,82.30
2017-12-23T16:30:40.788Z,82.20
2017-12-23T16:33:08.465Z,82.60
2017-12-23T16:35:36.976Z,82.30
2017-12-23T16:38:04.535Z,82.40
2017-12-23T16:40:32.079Z,82.80
2017-12-23T16:43:00.703Z,82.90
2017-12-23T16:45:28.251Z,82.70
2017-12-23T16:47:56.734Z,83.00
2017-12-23T16:50:26.453Z,82.40
2017-12-23T16:52:54.002Z,81.60
2017-12-23T16:55:21.574Z,82.50
2017-12-23T16:57:49.138Z,82.30
2017-12-23T17:00:18.456Z,82.40
2017-12-23T17:02:46.022Z,82.50
2017-12-23T17:05:13.866Z,82.90
2017-12-23T17:07:41.433Z,82.30
2017-12-23T17:10:08.971Z,82.40
2017-12-23T17:12:37.336Z,82.30
2017-12-23T17:15:05.081Z,82.20
2017-12-23T17:17:32.679Z,82.70
2017-12-23T17:20:00.978Z,82.80
2017-12-23T17:22:28.535Z,82.80
2017-12-23T17:24:56.044Z,82.40
2017-12-23T17:27:23.591Z,80.60
2017-12-23T17:30:02.877Z,81.20
2017-12-23T17:32:30.458Z,81.10
2017-12-23T17:34:59.040Z,80.60
2017-12-23T17:37:26.611Z,80.60
2017-12-23T17:39:54.208Z,80.10
2017-12-23T17:42:23.069Z,80.10
2017-12-23T17:44:50.656Z,80.30
2017-12-23T17:47:19.496Z,80.10
2017-12-23T17:49:47.058Z,79.30
2017-12-23T17:52:14.829Z,79.10
2017-12-23T17:54:43.372Z,78.50
2017-12-23T17:57:11.068Z,78.10
2017-12-23T17:59:38.613Z,78.70
2017-12-23T18:02:06.151Z,78.90
2017-12-23T18:04:34.713Z,79.20
2017-12-23T18:07:03.273Z,79.20
2017-12-23T18:09:31.003Z,78.80
2017-12-23T18:11:58.579Z,78.80
2017-12-23T18:14:26.224Z,78.60
2017-12-23T18:16:54.172Z,78.40
2017-12-23T18:19:21.891Z,78.60
2017-12-23T18:21:49.743Z,78.00
2017-12-23T18:24:17.399Z,78.40
2017-12-23T18:26:45.273Z,78.70
2017-12-23T18:29:12.870Z,78.30
2017-12-23T18:31:40.475Z,78.40
2017-12-23T18:34:08.123Z,78.30
2017-12-23T18:36:35.647Z,77.80
2017-12-23T18:39:03.222Z,77.80
2017-12-23T18:41:31.530Z,77.70
2017-12-23T18:43:59.076Z,77.70
2017-12-23T18:46:26.603Z,77.00
2017-12-23T18:48:54.620Z,77.30
2017-12-23T18:51:22.206Z,77.30
2017-12-23T18:53:49.881Z,77.10
2017-12-23T18:56:17.428Z,76.70
2017-12-23T18:58:44.956Z,76.90
2017-12-23T19:01:12.507Z,77.30
2017-12-23T19:03:40.990Z,77.80
2017-12-23T19:06:08.604Z,77.50
2017-12-23T19:08:36.280Z,77.80
2017-12-23T19:11:04.688Z,77.90
2017-12-23T19:13:33.188Z,78.00
2017-12-23T19:16:00.820Z,78.00
2017-12-23T19:18:28.620Z,78.10
2017-12-23T19:20:57.124Z,78.10
2017-12-23T19:23:24.686Z,78.60
2017-12-23T19:25:52.219Z,78.50
2017-12-23T19:28:20.068Z,78.70
2017-12-23T19:30:47.653Z,79.20
2017-12-23T19:33:15.613Z,79.00
2017-12-23T19:35:43.206Z,79.40
2017-12-23T19:38:10.814Z,79.20
2017-12-23T19:40:39.395Z,79.20
2017-12-23T19:43:06.989Z,79.20
2017-12-23T19:45:35.555Z,79.10
2017-12-23T19:48:04.015Z,78.50
2017-12-23T19:50:31.792Z,78.50
2017-12-23T19:52:59.352Z,78.30
2017-12-23T19:55:27.223Z,78.30
2017-12-23T19:57:54.795Z,78.40
2017-12-23T20:00:22.369Z,78.70
2017-12-23T20:02:50.936Z,79.10
2017-12-23T20:05:18.484Z,79.30
2017-12-23T20:07:46.135Z,79.90
2017-12-23T20:10:13.797Z,79.70
2017-12-23T20:12:41.369Z,80.20
2017-12-23T20:15:09.211Z,80.70
2017-12-23T20:17:38.386Z,80.60
2017-12-23T20:20:08.694Z,80.00
2017-12-23T20:22:36.296Z,80.00
2017-12-23T20:25:03.886Z,80.40
2017-12-23T20:27:31.423Z,80.30
2017-12-23T20:29:58.985Z,80.10
2017-12-23T20:32:27.027Z,80.10
2017-12-23T20:34:55.334Z,80.00
2017-12-23T20:37:22.899Z,80.00
2017-12-23T20:39:50.431Z,79.70
2017-12-23T20:42:18.074Z,80.00
2017-12-23T20:44:46.361Z,80.00
2017-12-23T20:47:14.158Z,80.00
2017-12-23T20:49:41.804Z,79.90
2017-12-23T20:52:09.495Z,79.70
2017-12-23T20:54:37.050Z,79.80
2017-12-23T20:57:04.581Z,80.00
2017-12-23T20:59:32.167Z,79.70
2017-12-23T21:02:00.743Z,79.80
2017-12-23T21:04:28.356Z,80.30
2017-12-23T21:06:56.667Z,80.30
2017-12-23T21:09:24.211Z,80.40
2017-12-23T21:11:51.973Z,77.80
2017-12-23T21:14:19.754Z,76.90
2017-12-23T21:16:47.331Z,75.70
2017-12-23T21:19:14.973Z,76.10
2017-12-23T21:21:42.535Z,76.60
2017-12-23T21:24:10.297Z,76.10
2017-12-23T21:26:38.053Z,76.00
2017-12-23T21:29:05.667Z,75.80
2017-12-23T21:31:33.225Z,76.00
2017-12-23T21:34:00.769Z,76.70
2017-12-23T21:36:28.422Z,76.80
2017-12-23T21:38:55.960Z,76.60
2017-12-23T21:41:24.654Z,78.20
2017-12-23T21:43:52.308Z,76.80
2017-12-23T21:46:19.836Z,76.30
2017-12-23T21:48:48.338Z,75.00
2017-12-23T21:51:16.133Z,75.00
2017-12-23T21:53:43.703Z,75.50
2017-12-23T21:56:11.242Z,76.10
2017-12-23T21:58:39.216Z,76.30
2017-12-23T22:01:06.756Z,76.70
2017-12-23T22:03:34.315Z,76.50
2017-12-23T22:06:01.888Z,76.50
2017-12-23T22:08:29.460Z,76.40
2017-12-23T22:10:57.265Z,76.60
2017-12-23T22:13:26.812Z,77.20
2017-12-23T22:15:55.362Z,77.60
2017-12-23T22:18:23.844Z,76.60
2017-12-23T22:20:51.628Z,76.60
2017-12-23T22:23:19.240Z,76.60
2017-12-23T22:25:47.053Z,76.00
2017-12-23T22:28:14.587Z,75.80
2017-12-23T22:30:42.162Z,75.40
2017-12-23T22:33:09.698Z,76.20
2017-12-23T22:35:37.997Z,77.70
2017-12-23T22:38:05.546Z,77.70
2017-12-23T22:40:33.863Z,77.80
2017-12-23T22:43:01.436Z,77.80
2017-12-23T22:45:29.148Z,77.50
2017-12-23T22:47:56.671Z,77.40
2017-12-23T22:50:24.226Z,77.00
2017-12-23T22:52:51.754Z,77.10
2017-12-23T22:55:19.312Z,76.90
2017-12-23T22:57:48.892Z,77.50
2017-12-23T23:00:16.474Z,77.60
2017-12-23T23:02:44.002Z,78.00
2017-12-23T23:05:12.535Z,77.60
2017-12-23T23:07:41.498Z,77.00
2017-12-23T23:10:09.039Z,76.80
2017-12-23T23:12:38.510Z,76.90
2017-12-23T23:15:07.156Z,77.30
2017-12-23T23:17:34.703Z,77.20
2017-12-23T23:20:02.215Z,77.30
2017-12-23T23:22:29.798Z,77.60
2017-12-23T23:24:58.131Z,77.40
2017-12-23T23:27:25.659Z,77.40
2017-12-23T23:29:53.223Z,77.50
2017-12-23T23:32:20.751Z,78.90
2017-12-23T23:34:48.303Z,77.60
2017-12-23T23:37:15.893Z,77.70
2017-12-23T23:39:43.554Z,77.20
2017-12-23T23:42:11.122Z,76.80
2017-12-23T23:44:38.673Z,76.50
2017-12-23T23:47:06.278Z,76.80
2017-12-23T23:49:33.859Z,77.10
2017-12-23T23:52:02.238Z,76.50
2017-12-23T23:54:30.172Z,76.40
2017-12-23T23:56:58.119Z,76.60
2017-12-23T23:59:25.724Z,76.60
