createdAt,value
2023-06-11T00:03:00.682Z,0.00
2023-06-11T00:04:00.612Z,0.00
2023-06-11T00:05:00.608Z,0.00
2023-06-11T00:06:00.449Z,0.00
2023-06-11T00:07:00.409Z,0.00
2023-06-11T00:08:00.366Z,0.00
2023-06-11T00:09:00.332Z,0.00
2023-06-11T00:10:00.289Z,0.00
2023-06-11T00:12:00.214Z,0.00
2023-06-11T00:13:00.182Z,0.00
2023-06-11T00:14:00.152Z,0.00
2023-06-11T00:15:00.082Z,0.00
2023-06-11T00:16:00.123Z,0.00
2023-06-11T00:17:00.001Z,0.00
2023-06-11T00:17:59.998Z,0.00
2023-06-11T00:18:59.921Z,0.00
2023-06-11T00:19:59.889Z,0.00
2023-06-11T00:20:59.853Z,0.00
2023-06-11T00:21:59.810Z,0.00
2023-06-11T00:22:59.764Z,0.00
2023-06-11T00:23:59.771Z,0.00
2023-06-11T00:24:59.685Z,0.00
2023-06-11T00:25:59.663Z,0.00
2023-06-11T00:26:59.598Z,0.00
2023-06-11T00:27:59.569Z,0.00
2023-06-11T00:28:59.552Z,0.00
2023-06-11T00:29:59.485Z,0.00
2023-06-11T00:30:59.444Z,0.00
2023-06-11T00:31:59.472Z,0.00
2023-06-11T00:32:59.402Z,0.00
2023-06-11T00:33:59.317Z,0.00
2023-06-11T00:34:59.277Z,0.00
2023-06-11T00:35:59.244Z,0.00
2023-06-11T00:36:59.200Z,0.00
2023-06-11T00:37:59.159Z,0.00
2023-06-11T00:38:59.116Z,0.00
2023-06-11T00:39:59.077Z,0.00
2023-06-11T00:40:59.036Z,0.00
2023-06-11T00:41:58.994Z,0.00
2023-06-11T00:42:58.974Z,0.00
2023-06-11T00:43:58.913Z,0.00
2023-06-11T00:44:58.929Z,0.00
2023-06-11T00:45:58.934Z,0.00
2023-06-11T00:46:58.804Z,0.00
2023-06-11T00:47:58.815Z,0.00
2023-06-11T00:48:58.711Z,0.00
2023-06-11T00:49:58.675Z,0.00
2023-06-11T00:50:58.642Z,0.00
2023-06-11T00:51:58.614Z,0.00
2023-06-11T00:52:58.553Z,0.00
2023-06-11T00:53:58.509Z,0.00
2023-06-11T00:54:59.895Z,0.00
2023-06-11T00:55:58.430Z,0.00
2023-06-11T00:56:58.386Z,0.00
2023-06-11T00:57:58.351Z,0.00
2023-06-11T00:58:58.345Z,0.00
2023-06-11T00:59:58.308Z,0.00
2023-06-11T01:00:58.294Z,0.00
2023-06-11T01:01:58.200Z,0.00
2023-06-11T01:02:58.169Z,0.00
2023-06-11T01:03:58.177Z,0.00
2023-06-11T01:04:58.162Z,0.00
2023-06-11T01:05:58.023Z,0.00
2023-06-11T01:06:57.982Z,0.00
2023-06-11T01:07:57.942Z,0.00
2023-06-11T01:08:57.901Z,0.00
2023-06-11T01:09:57.863Z,0.00
2023-06-11T01:10:57.824Z,0.00
2023-06-11T01:11:57.789Z,0.00
2023-06-11T01:12:57.739Z,0.00
2023-06-11T01:13:57.699Z,0.00
2023-06-11T01:14:57.660Z,0.00
2023-06-11T01:15:57.619Z,0.00
2023-06-11T01:16:57.664Z,0.00
2023-06-11T01:17:57.671Z,0.00
2023-06-11T01:18:57.508Z,0.00
2023-06-11T01:19:57.465Z,0.00
2023-06-11T01:20:57.419Z,0.00
2023-06-11T01:21:57.402Z,0.00
2023-06-11T01:22:57.340Z,0.00
2023-06-11T01:23:57.396Z,0.00
2023-06-11T01:24:57.258Z,0.00
2023-06-11T01:25:57.217Z,0.00
2023-06-11T01:26:57.174Z,0.00
2023-06-11T01:27:57.143Z,0.00
2023-06-11T01:28:57.093Z,0.00
2023-06-11T01:29:57.057Z,0.00
2023-06-11T01:30:57.081Z,0.00
2023-06-11T01:31:56.972Z,0.00
2023-06-11T01:32:57.168Z,0.00
2023-06-11T01:33:56.892Z,0.00
2023-06-11T01:34:56.852Z,0.00
2023-06-11T01:35:56.820Z,0.00
2023-06-11T01:36:56.774Z,0.00
2023-06-11T01:37:56.859Z,0.00
2023-06-11T01:38:56.690Z,0.00
2023-06-11T01:39:56.652Z,0.00
2023-06-11T01:40:56.616Z,0.00
2023-06-11T01:41:56.578Z,0.00
2023-06-11T01:42:56.532Z,0.00
2023-06-11T01:43:56.490Z,0.00
2023-06-11T01:44:56.446Z,0.00
2023-06-11T01:45:56.406Z,0.00
2023-06-11T01:46:56.509Z,0.00
2023-06-11T01:47:56.391Z,0.00
2023-06-11T01:48:56.306Z,0.00
2023-06-11T01:49:56.246Z,0.00
2023-06-11T01:50:56.205Z,0.00
2023-06-11T01:51:56.164Z,0.00
2023-06-11T01:52:56.124Z,0.00
2023-06-11T01:53:56.114Z,0.00
2023-06-11T01:54:56.062Z,0.00
2023-06-11T01:55:56.008Z,0.00
2023-06-11T01:56:55.966Z,0.00
2023-06-11T01:57:55.924Z,0.00
2023-06-11T01:58:55.888Z,0.00
2023-06-11T01:59:55.845Z,0.00
2023-06-11T02:00:55.808Z,0.00
2023-06-11T02:01:55.804Z,0.00
2023-06-11T02:02:55.781Z,0.00
2023-06-11T02:03:55.707Z,0.00
2023-06-11T02:04:55.663Z,0.00
2023-06-11T02:05:55.598Z,0.00
2023-06-11T02:06:55.560Z,0.00
2023-06-11T02:07:55.526Z,0.00
2023-06-11T02:08:55.494Z,0.00
2023-06-11T02:09:55.440Z,0.00
2023-06-11T02:10:55.395Z,0.00
2023-06-11T02:11:55.359Z,0.00
2023-06-11T02:12:55.320Z,0.00
2023-06-11T02:13:55.285Z,0.00
2023-06-11T02:14:55.238Z,0.00
2023-06-11T02:15:55.201Z,0.00
2023-06-11T02:22:48.230Z,0.00
2023-06-11T02:23:48.253Z,0.00
2023-06-11T02:24:48.125Z,0.00
2023-06-11T02:25:48.135Z,0.00
2023-06-11T02:26:48.042Z,0.00
2023-06-11T02:27:47.999Z,0.00
2023-06-11T02:28:47.956Z,0.00
2023-06-11T02:29:47.920Z,0.00
2023-06-11T02:30:47.879Z,0.00
2023-06-11T02:31:47.898Z,0.00
2023-06-11T02:32:47.889Z,0.00
2023-06-11T02:33:47.756Z,0.00
2023-06-11T02:34:47.717Z,0.00
2023-06-11T02:35:47.674Z,0.00
2023-06-11T02:36:47.639Z,0.00
2023-06-11T02:37:47.596Z,0.00
2023-06-11T02:38:47.570Z,0.00
2023-06-11T02:39:47.512Z,0.00
2023-06-11T02:40:47.474Z,0.00
2023-06-11T02:41:47.448Z,0.00
2023-06-11T02:42:47.400Z,0.00
2023-06-11T02:43:47.360Z,0.00
2023-06-11T02:44:47.318Z,0.00
2023-06-11T02:45:47.286Z,0.00
2023-06-11T02:47:47.220Z,0.00
2023-06-11T02:48:47.152Z,0.00
2023-06-11T02:49:47.140Z,0.00
2023-06-11T02:50:47.070Z,0.00
2023-06-11T02:51:47.024Z,0.00
2023-06-11T02:58:40.146Z,0.00
2023-06-11T02:59:39.989Z,0.00
2023-06-11T03:00:39.952Z,0.00
2023-06-11T03:01:40.034Z,0.00
2023-06-11T03:02:39.876Z,0.00
2023-06-11T03:03:39.871Z,0.00
2023-06-11T03:04:39.785Z,0.00
2023-06-11T03:05:39.741Z,0.00
2023-06-11T03:06:39.710Z,0.00
2023-06-11T03:07:39.667Z,0.00
2023-06-11T03:08:39.629Z,0.00
2023-06-11T03:09:39.586Z,0.00
2023-06-11T03:10:39.550Z,0.00
2023-06-11T03:11:39.501Z,0.00
2023-06-11T03:12:39.459Z,0.00
2023-06-11T03:13:39.422Z,0.00
2023-06-11T03:14:39.395Z,0.00
2023-06-11T03:15:39.404Z,0.00
2023-06-11T03:16:39.379Z,0.00
2023-06-11T03:17:39.301Z,0.00
2023-06-11T03:18:39.214Z,0.00
2023-06-11T03:19:39.179Z,0.00
2023-06-11T03:20:39.132Z,0.00
2023-06-11T03:21:39.107Z,0.00
2023-06-11T03:22:39.053Z,0.00
2023-06-11T03:23:39.062Z,0.00
2023-06-11T03:24:38.978Z,0.00
2023-06-11T03:36:13.417Z,0.00
2023-06-11T03:37:13.361Z,0.00
2023-06-11T03:39:46.749Z,0.00
2023-06-11T03:41:46.662Z,0.00
2023-06-11T03:42:46.624Z,0.00
2023-06-11T03:43:46.584Z,0.00
2023-06-11T03:44:46.545Z,0.00
2023-06-11T03:46:46.479Z,0.00
2023-06-11T03:47:46.492Z,0.00
2023-06-11T03:48:46.382Z,0.00
2023-06-11T03:49:46.341Z,0.00
2023-06-11T03:50:46.301Z,0.00
2023-06-11T03:51:46.272Z,0.00
2023-06-11T03:53:46.167Z,0.00
2023-06-11T03:54:46.145Z,0.00
2023-06-11T03:55:46.088Z,0.00
2023-06-11T03:56:46.046Z,0.00
2023-06-11T03:57:46.007Z,0.00
2023-06-11T03:58:45.970Z,0.00
2023-06-11T03:59:45.937Z,0.00
2023-06-11T04:00:45.885Z,5.63
2023-06-11T04:01:45.908Z,5.63
2023-06-11T04:03:45.894Z,5.63
2023-06-11T04:04:45.812Z,5.63
2023-06-11T04:05:45.700Z,5.63
2023-06-11T04:06:45.637Z,5.63
2023-06-11T04:07:45.629Z,5.63
2023-06-11T04:08:45.562Z,5.63
2023-06-11T04:09:45.520Z,5.63
2023-06-11T04:10:45.562Z,5.63
2023-06-11T04:11:45.445Z,5.63
2023-06-11T04:12:45.399Z,5.63
2023-06-11T04:13:45.354Z,5.63
2023-06-11T04:14:45.321Z,5.63
2023-06-11T04:15:45.280Z,5.63
2023-06-11T04:16:45.258Z,5.63
2023-06-11T04:17:45.231Z,5.63
2023-06-11T04:18:45.147Z,5.63
2023-06-11T04:19:45.108Z,5.63
2023-06-11T04:20:45.077Z,5.63
2023-06-11T04:21:45.029Z,5.63
2023-06-11T04:22:45.012Z,5.63
2023-06-11T04:23:44.999Z,5.63
2023-06-11T04:24:44.904Z,5.63
2023-06-11T04:25:44.865Z,5.63
2023-06-11T04:26:44.824Z,5.63
2023-06-11T04:27:44.813Z,5.63
2023-06-11T04:28:44.866Z,5.63
2023-06-11T04:29:44.711Z,5.63
2023-06-11T04:30:44.657Z,5.63
2023-06-11T04:31:44.722Z,5.63
2023-06-11T04:32:44.614Z,5.63
2023-06-11T04:33:44.544Z,5.63
2023-06-11T04:34:44.504Z,5.63
2023-06-11T04:35:44.457Z,5.63
2023-06-11T04:36:44.416Z,5.63
2023-06-11T04:37:44.372Z,5.63
2023-06-11T04:38:44.334Z,5.63
2023-06-11T04:39:44.314Z,5.63
2023-06-11T04:40:44.256Z,5.63
2023-06-11T04:41:44.216Z,5.63
2023-06-11T04:42:44.191Z,5.63
2023-06-11T04:43:44.134Z,5.63
2023-06-11T04:44:44.089Z,5.63
2023-06-11T04:45:44.086Z,5.63
2023-06-11T04:46:44.029Z,5.63
2023-06-11T04:47:44.065Z,5.63
2023-06-11T04:48:43.927Z,5.63
2023-06-11T04:49:43.885Z,5.63
2023-06-11T04:50:43.853Z,5.63
2023-06-11T04:51:43.808Z,11.25
2023-06-11T04:52:43.766Z,11.25
2023-06-11T04:53:43.730Z,11.25
2023-06-11T04:54:43.691Z,11.25
2023-06-11T04:55:43.669Z,11.25
2023-06-11T04:56:43.607Z,11.25
2023-06-11T04:57:43.574Z,11.25
2023-06-11T04:58:43.540Z,11.25
2023-06-11T04:59:43.481Z,11.25
2023-06-11T05:00:43.434Z,11.25
2023-06-11T05:01:43.422Z,11.25
2023-06-11T05:02:43.382Z,11.25
2023-06-11T05:04:43.279Z,11.25
2023-06-11T05:05:43.270Z,11.25
2023-06-11T05:06:43.203Z,11.25
2023-06-11T05:07:43.175Z,11.25
2023-06-11T05:08:43.133Z,11.25
2023-06-11T05:09:45.854Z,11.25
2023-06-11T05:10:43.035Z,11.25
2023-06-11T05:12:42.980Z,11.25
2023-06-11T05:13:42.915Z,11.25
2023-06-11T05:14:42.872Z,11.25
2023-06-11T05:15:42.833Z,11.25
2023-06-11T05:16:42.898Z,11.25
2023-06-11T05:17:42.809Z,11.25
2023-06-11T05:18:42.712Z,11.25
2023-06-11T05:19:42.682Z,11.25
2023-06-11T05:20:42.642Z,11.25
2023-06-11T05:21:42.611Z,11.25
2023-06-11T05:22:42.559Z,11.25
2023-06-11T05:23:42.603Z,11.25
2023-06-11T05:24:42.477Z,11.25
2023-06-11T05:25:42.440Z,11.25
2023-06-11T05:26:42.391Z,11.25
2023-06-11T05:27:42.353Z,11.25
2023-06-11T05:28:42.333Z,11.25
2023-06-11T05:29:44.955Z,11.25
2023-06-11T05:30:42.221Z,11.25
2023-06-11T05:31:42.253Z,11.25
2023-06-11T05:32:42.185Z,11.25
2023-06-11T05:33:42.103Z,11.25
2023-06-11T05:34:42.075Z,11.25
2023-06-11T05:35:42.027Z,11.25
2023-06-11T05:36:41.981Z,11.25
2023-06-11T05:37:41.941Z,11.25
2023-06-11T05:38:41.898Z,11.25
2023-06-11T05:51:04.610Z,11.25
2023-06-11T05:52:04.554Z,11.25
2023-06-11T05:53:04.512Z,11.25
2023-06-11T05:54:04.491Z,11.25
2023-06-11T05:55:04.430Z,11.25
2023-06-11T05:56:04.434Z,11.25
2023-06-11T05:57:04.354Z,16.88
2023-06-11T05:58:04.315Z,16.88
2023-06-11T05:59:04.262Z,16.88
2023-06-11T06:00:04.256Z,16.88
2023-06-11T06:01:04.184Z,16.88
2023-06-11T06:02:04.204Z,16.88
2023-06-11T06:03:04.275Z,16.88
2023-06-11T06:04:04.467Z,16.88
2023-06-11T06:05:04.107Z,16.88
2023-06-11T06:06:04.013Z,16.88
2023-06-11T06:07:03.960Z,16.88
2023-06-11T06:08:03.922Z,16.88
2023-06-11T06:09:03.909Z,16.88
2023-06-11T06:10:03.837Z,16.88
2023-06-11T06:11:03.787Z,16.88
2023-06-11T06:12:03.738Z,16.88
2023-06-11T06:13:03.702Z,16.88
2023-06-11T06:14:03.655Z,16.88
2023-06-11T06:15:03.632Z,16.88
2023-06-11T06:16:03.610Z,16.88
2023-06-11T06:17:03.556Z,16.88
2023-06-11T06:18:03.515Z,16.88
2023-06-11T06:19:03.461Z,16.88
2023-06-11T06:20:03.414Z,16.88
2023-06-11T06:21:03.398Z,16.88
2023-06-11T06:22:03.334Z,16.88
2023-06-11T06:23:03.321Z,16.88
2023-06-11T06:24:03.334Z,16.88
2023-06-11T06:25:03.217Z,16.88
2023-06-11T06:26:03.198Z,16.88
2023-06-11T06:27:03.134Z,16.88
2023-06-11T06:28:03.110Z,16.88
2023-06-11T06:29:03.057Z,16.88
2023-06-11T06:30:03.047Z,16.88
2023-06-11T06:31:02.974Z,16.88
2023-06-11T06:32:03.047Z,16.88
2023-06-11T06:33:02.927Z,16.88
2023-06-11T06:34:02.858Z,16.88
2023-06-11T06:35:02.841Z,16.88
2023-06-11T06:36:02.771Z,16.88
2023-06-11T06:37:02.743Z,16.88
2023-06-11T06:38:02.703Z,16.88
2023-06-11T06:39:02.674Z,16.88
2023-06-11T06:40:02.615Z,16.88
2023-06-11T06:41:02.582Z,16.88
2023-06-11T06:42:02.542Z,16.88
2023-06-11T06:43:02.506Z,16.88
2023-06-11T06:44:02.472Z,16.88
2023-06-11T06:45:02.421Z,16.88
2023-06-11T06:46:02.379Z,16.88
2023-06-11T06:47:02.340Z,16.88
2023-06-11T06:48:02.369Z,16.88
2023-06-11T06:49:02.309Z,16.88
2023-06-11T06:50:02.214Z,16.88
2023-06-11T06:51:02.180Z,16.88
2023-06-11T06:52:02.138Z,16.88
2023-06-11T06:53:02.138Z,16.88
2023-06-11T06:54:02.058Z,16.88
2023-06-11T06:55:02.049Z,16.88
2023-06-11T06:56:01.979Z,16.88
2023-06-11T06:57:01.942Z,16.88
2023-06-11T06:58:01.912Z,16.88
2023-06-11T06:59:01.874Z,16.88
2023-06-11T07:00:01.827Z,16.88
2023-06-11T07:01:01.853Z,16.88
2023-06-11T07:02:01.743Z,16.88
2023-06-11T07:03:01.721Z,16.88
2023-06-11T07:04:01.664Z,16.88
2023-06-11T07:05:01.703Z,16.88
2023-06-11T07:06:01.637Z,22.50
2023-06-11T07:07:01.554Z,22.50
2023-06-11T07:08:01.526Z,22.50
2023-06-11T07:09:01.474Z,22.50
2023-06-11T07:10:01.434Z,22.50
2023-06-11T07:11:01.413Z,22.50
2023-06-11T07:12:01.347Z,22.50
2023-06-11T07:13:01.334Z,22.50
2023-06-11T07:14:01.275Z,22.50
2023-06-11T07:15:01.236Z,22.50
2023-06-11T07:16:01.252Z,22.50
2023-06-11T07:17:01.168Z,22.50
2023-06-11T07:18:01.197Z,22.50
2023-06-11T07:19:01.094Z,22.50
2023-06-11T07:20:01.087Z,22.50
2023-06-11T07:21:01.016Z,22.50
2023-06-11T07:22:00.974Z,11.25
2023-06-11T07:23:00.919Z,11.25
2023-06-11T07:24:00.956Z,11.25
2023-06-11T07:25:00.841Z,11.25
2023-06-11T07:26:02.012Z,16.88
2023-06-11T07:27:00.791Z,16.88
2023-06-11T07:28:00.724Z,16.88
2023-06-11T07:29:00.704Z,16.88
2023-06-11T07:30:00.652Z,16.88
2023-06-11T07:31:00.641Z,16.88
2023-06-11T07:32:00.580Z,16.88
2023-06-11T07:33:00.555Z,16.88
2023-06-11T07:34:00.495Z,16.88
2023-06-11T07:35:00.455Z,16.88
2023-06-11T07:36:00.411Z,16.88
2023-06-11T07:37:00.368Z,16.88
2023-06-11T07:38:00.333Z,16.88
2023-06-11T07:39:00.292Z,16.88
2023-06-11T07:40:00.294Z,16.88
2023-06-11T07:41:00.239Z,16.88
2023-06-11T07:42:00.165Z,16.88
2023-06-11T07:43:00.162Z,16.88
2023-06-11T07:44:00.130Z,16.88
2023-06-11T07:45:00.051Z,16.88
2023-06-11T07:46:00.008Z,16.88
2023-06-11T07:47:00.172Z,16.88
2023-06-11T07:48:00.024Z,16.88
2023-06-11T07:48:59.892Z,16.88
2023-06-11T07:49:59.849Z,16.88
2023-06-11T07:50:59.825Z,16.88
2023-06-11T07:52:00.585Z,16.88
2023-06-11T07:52:59.733Z,16.88
2023-06-11T07:53:59.693Z,16.88
2023-06-11T07:54:59.654Z,16.88
2023-06-11T07:55:59.618Z,16.88
2023-06-11T07:56:59.576Z,16.88
2023-06-11T07:57:59.531Z,16.88
2023-06-11T07:58:59.512Z,16.88
2023-06-11T07:59:59.457Z,22.50
2023-06-11T08:00:59.414Z,22.50
2023-06-11T08:01:59.416Z,22.50
2023-06-11T08:03:00.241Z,22.50
2023-06-11T08:03:59.313Z,22.50
2023-06-11T08:04:59.268Z,22.50
2023-06-11T08:05:59.285Z,22.50
2023-06-11T08:06:59.180Z,22.50
2023-06-11T08:07:59.136Z,22.50
2023-06-11T08:08:59.106Z,22.50
2023-06-11T08:09:59.069Z,22.50
2023-06-11T08:10:59.020Z,16.88
2023-06-11T08:11:58.987Z,22.50
2023-06-11T08:12:58.949Z,22.50
2023-06-11T08:13:58.906Z,22.50
2023-06-11T08:14:58.893Z,22.50
2023-06-11T08:15:58.830Z,22.50
2023-06-11T08:16:58.887Z,22.50
2023-06-11T08:17:58.800Z,22.50
2023-06-11T08:18:58.716Z,22.50
2023-06-11T08:19:58.673Z,22.50
2023-06-11T08:20:58.636Z,22.50
2023-06-11T08:21:58.588Z,22.50
2023-06-11T08:22:58.557Z,28.13
2023-06-11T08:23:58.546Z,28.13
2023-06-11T08:24:58.472Z,28.13
2023-06-11T08:25:58.439Z,28.13
2023-06-11T08:26:58.403Z,28.13
2023-06-11T08:27:58.360Z,28.13
2023-06-11T08:28:58.318Z,28.13
2023-06-11T08:29:58.276Z,28.13
2023-06-11T08:31:58.302Z,33.75
2023-06-11T08:32:58.192Z,33.75
2023-06-11T08:33:58.150Z,33.75
2023-06-11T08:34:58.088Z,33.75
2023-06-11T08:35:58.070Z,33.75
2023-06-11T08:37:01.310Z,33.75
2023-06-11T08:38:01.021Z,33.75
2023-06-11T08:38:57.937Z,33.75
2023-06-11T08:39:57.897Z,33.75
2023-06-11T08:46:01.403Z,33.75
2023-06-11T08:47:01.330Z,33.75
2023-06-11T08:48:01.332Z,33.75
2023-06-11T08:49:01.239Z,33.75
2023-06-11T08:50:01.267Z,33.75
2023-06-11T08:51:01.170Z,39.38
2023-06-11T08:52:01.119Z,33.75
2023-06-11T08:53:01.087Z,39.38
2023-06-11T08:54:01.041Z,33.75
2023-06-11T08:55:01.017Z,33.75
2023-06-11T08:56:00.965Z,39.38
2023-06-11T08:57:00.926Z,33.75
2023-06-11T08:58:00.895Z,33.75
2023-06-11T08:59:00.847Z,33.75
2023-06-11T09:00:00.813Z,33.75
2023-06-11T09:01:00.771Z,33.75
2023-06-11T09:03:00.799Z,33.75
2023-06-11T09:04:00.744Z,33.75
2023-06-11T09:05:00.620Z,33.75
2023-06-11T09:06:00.581Z,33.75
2023-06-11T09:07:00.541Z,33.75
2023-06-11T09:08:00.503Z,33.75
2023-06-11T09:09:00.497Z,33.75
2023-06-11T09:10:01.238Z,33.75
2023-06-11T09:13:51.591Z,33.75
2023-06-11T09:14:51.556Z,39.38
2023-06-11T09:15:51.536Z,33.75
2023-06-11T09:16:51.541Z,33.75
2023-06-11T09:17:51.455Z,33.75
2023-06-11T09:18:51.415Z,33.75
2023-06-11T09:19:51.359Z,33.75
2023-06-11T09:20:51.320Z,33.75
2023-06-11T09:21:51.286Z,33.75
2023-06-11T09:22:51.245Z,33.75
2023-06-11T09:23:51.231Z,33.75
2023-06-11T09:24:51.169Z,33.75
2023-06-11T09:25:51.136Z,33.75
2023-06-11T09:26:51.096Z,39.38
2023-06-11T09:27:51.067Z,39.38
2023-06-11T09:28:51.020Z,33.75
2023-06-11T09:29:51.001Z,39.38
2023-06-11T09:32:34.823Z,39.38
2023-06-11T09:33:33.743Z,39.38
2023-06-11T09:35:21.771Z,39.38
2023-06-11T09:36:18.032Z,39.38
2023-06-11T09:37:17.981Z,39.38
2023-06-11T09:38:17.948Z,39.38
2023-06-11T09:39:17.908Z,39.38
2023-06-11T09:40:17.871Z,39.38
2023-06-11T09:42:01.234Z,39.38
2023-06-11T09:44:01.145Z,39.38
2023-06-11T09:45:01.244Z,39.38
2023-06-11T09:46:01.140Z,39.38
2023-06-11T09:47:03.485Z,39.38
2023-06-11T09:48:01.019Z,39.38
2023-06-11T09:49:00.962Z,39.38
2023-06-11T09:50:00.919Z,39.38
2023-06-11T09:51:00.914Z,39.38
2023-06-11T09:52:00.849Z,39.38
2023-06-11T09:53:00.816Z,39.38
2023-06-11T09:54:00.782Z,39.38
2023-06-11T09:55:00.737Z,39.38
2023-06-11T09:56:10.331Z,39.38
2023-06-11T09:57:00.670Z,39.38
2023-06-11T09:58:00.630Z,39.38
2023-06-11T09:59:00.599Z,39.38
2023-06-11T10:00:00.565Z,39.38
2023-06-11T10:01:00.566Z,39.38
2023-06-11T10:02:00.479Z,39.38
2023-06-11T10:03:00.487Z,39.38
2023-06-11T10:04:00.500Z,39.38
2023-06-11T10:05:00.377Z,39.38
2023-06-11T10:09:15.365Z,39.38
2023-06-11T10:10:15.329Z,39.38
2023-06-11T10:11:15.284Z,39.38
2023-06-11T10:12:17.129Z,39.38
2023-06-11T10:17:19.516Z,39.38
2023-06-11T10:18:19.486Z,39.38
2023-06-11T10:19:19.447Z,39.38
2023-06-11T10:20:19.404Z,39.38
2023-06-11T10:21:19.361Z,39.38
2023-06-11T10:22:19.324Z,45.00
2023-06-11T10:23:19.290Z,45.00
2023-06-11T10:24:19.378Z,45.00
2023-06-11T10:25:19.215Z,45.00
2023-06-11T10:26:19.203Z,45.00
2023-06-11T10:27:19.157Z,45.00
2023-06-11T10:28:19.106Z,45.00
2023-06-11T10:29:19.078Z,45.00
2023-06-11T10:30:19.036Z,45.00
2023-06-11T10:31:18.994Z,45.00
2023-06-11T10:32:18.963Z,45.00
2023-06-11T10:33:19.018Z,45.00
2023-06-11T10:34:19.014Z,45.00
2023-06-11T10:35:18.940Z,45.00
2023-06-11T10:36:18.813Z,45.00
2023-06-11T10:37:18.780Z,45.00
2023-06-11T10:38:18.738Z,45.00
2023-06-11T10:39:18.703Z,45.00
2023-06-11T10:40:20.845Z,45.00
2023-06-11T10:41:18.633Z,45.00
2023-06-11T10:42:18.594Z,45.00
2023-06-11T10:43:18.607Z,45.00
2023-06-11T10:44:18.529Z,50.63
2023-06-11T10:45:18.484Z,50.63
2023-06-11T10:47:18.414Z,56.25
2023-06-11T10:48:18.378Z,56.25
2023-06-11T10:49:18.343Z,50.63
2023-06-11T10:50:18.355Z,50.63
2023-06-11T10:51:18.269Z,50.63
2023-06-11T10:52:18.233Z,50.63
2023-06-11T10:53:18.211Z,50.63
2023-06-11T10:54:18.156Z,50.63
2023-06-11T10:55:18.125Z,50.63
2023-06-11T10:56:18.129Z,50.63
2023-06-11T10:57:18.047Z,50.63
2023-06-11T10:58:19.295Z,50.63
2023-06-11T10:59:17.976Z,50.63
2023-06-11T11:00:17.942Z,50.63
2023-06-11T11:01:17.901Z,50.63
2023-06-11T11:02:17.925Z,50.63
2023-06-11T11:03:17.938Z,50.63
2023-06-11T11:04:17.926Z,50.63
2023-06-11T11:05:17.759Z,50.63
2023-06-11T11:06:17.718Z,50.63
2023-06-11T11:07:17.686Z,50.63
2023-06-11T11:08:20.915Z,56.25
2023-06-11T11:09:17.609Z,56.25
2023-06-11T11:10:17.578Z,56.25
2023-06-11T11:11:17.542Z,56.25
2023-06-11T11:12:17.533Z,56.25
2023-06-11T11:13:17.471Z,56.25
2023-06-11T11:14:17.434Z,56.25
2023-06-11T11:15:17.400Z,56.25
2023-06-11T11:17:17.338Z,56.25
2023-06-11T11:18:17.303Z,61.88
2023-06-11T11:19:17.282Z,61.88
2023-06-11T11:20:17.228Z,61.88
2023-06-11T11:21:17.195Z,61.88
2023-06-11T11:22:17.160Z,61.88
2023-06-11T11:23:17.119Z,61.88
2023-06-11T11:24:17.171Z,61.88
2023-06-11T11:25:17.052Z,61.88
2023-06-11T11:26:17.021Z,61.88
2023-06-11T11:27:16.990Z,61.88
2023-06-11T11:28:16.968Z,61.88
2023-06-11T11:29:16.920Z,61.88
2023-06-11T11:30:16.876Z,61.88
2023-06-11T11:31:16.845Z,61.88
2023-06-11T11:32:16.946Z,67.50
2023-06-11T11:33:16.828Z,67.50
2023-06-11T11:34:16.752Z,61.88
2023-06-11T11:35:16.749Z,61.88
2023-06-11T11:36:16.674Z,61.88
2023-06-11T11:37:16.639Z,67.50
2023-06-11T11:38:16.610Z,67.50
2023-06-11T11:39:16.590Z,67.50
2023-06-11T11:40:16.611Z,67.50
2023-06-11T11:41:16.522Z,67.50
2023-06-11T11:42:16.470Z,67.50
2023-06-11T11:43:16.443Z,67.50
2023-06-11T11:44:16.424Z,67.50
2023-06-11T11:45:16.373Z,67.50
2023-06-11T11:46:16.386Z,67.50
2023-06-11T11:47:16.302Z,39.38
2023-06-11T11:48:16.372Z,67.50
2023-06-11T11:49:16.245Z,67.50
2023-06-11T11:50:16.198Z,67.50
2023-06-11T11:51:16.206Z,67.50
2023-06-11T11:52:16.130Z,67.50
2023-06-11T11:53:16.116Z,61.88
2023-06-11T11:54:16.063Z,61.88
2023-06-11T11:55:16.032Z,67.50
2023-06-11T11:56:16.001Z,61.88
2023-06-11T11:57:15.958Z,61.88
2023-06-11T11:58:15.919Z,61.88
2023-06-11T11:59:15.905Z,67.50
2023-06-11T12:00:15.869Z,67.50
2023-06-11T12:01:15.816Z,67.50
2023-06-11T12:02:15.819Z,67.50
2023-06-11T12:03:15.858Z,67.50
2023-06-11T12:04:15.710Z,67.50
2023-06-11T12:05:15.679Z,67.50
2023-06-11T12:06:15.746Z,67.50
2023-06-11T12:07:15.618Z,61.88
2023-06-11T12:08:15.569Z,61.88
2023-06-11T12:09:15.536Z,61.88
2023-06-11T12:10:15.582Z,61.88
2023-06-11T12:11:15.473Z,61.88
2023-06-11T12:12:15.431Z,5.63
2023-06-11T12:13:15.399Z,61.88
2023-06-11T12:14:15.366Z,61.88
2023-06-11T12:15:15.333Z,61.88
2023-06-11T12:16:15.352Z,61.88
2023-06-11T12:17:15.261Z,61.88
2023-06-11T12:18:15.230Z,61.88
2023-06-11T12:19:23.275Z,61.88
2023-06-11T12:20:15.201Z,61.88
2023-06-11T12:21:15.123Z,61.88
2023-06-11T12:22:15.107Z,61.88
2023-06-11T12:23:15.059Z,56.25
2023-06-11T12:24:15.134Z,56.25
2023-06-11T12:25:15.058Z,50.63
2023-06-11T12:26:14.947Z,50.63
2023-06-11T12:27:14.916Z,50.63
2023-06-11T12:28:14.887Z,45.00
2023-06-11T12:29:14.846Z,50.63
2023-06-11T12:30:15.012Z,45.00
2023-06-11T12:31:14.780Z,50.63
2023-06-11T12:32:14.850Z,45.00
2023-06-11T12:33:14.759Z,45.00
2023-06-11T12:34:14.677Z,45.00
2023-06-11T12:35:14.639Z,45.00
2023-06-11T12:36:14.605Z,45.00
2023-06-11T12:37:14.572Z,45.00
2023-06-11T12:38:14.531Z,50.63
2023-06-11T12:39:14.523Z,50.63
2023-06-11T12:40:14.691Z,50.63
2023-06-11T12:41:14.447Z,67.50
2023-06-11T12:42:14.446Z,56.25
2023-06-11T12:43:14.365Z,61.88
2023-06-11T12:44:14.370Z,67.50
2023-06-11T12:45:14.345Z,50.63
2023-06-11T12:46:14.357Z,61.88
2023-06-11T12:47:14.230Z,50.63
2023-06-11T12:48:14.230Z,50.63
2023-06-11T12:49:14.178Z,50.63
2023-06-11T12:50:17.418Z,45.00
2023-06-11T12:51:14.104Z,45.00
2023-06-11T12:52:14.081Z,50.63
2023-06-11T12:53:14.067Z,45.00
2023-06-11T12:54:13.988Z,45.00
2023-06-11T12:55:13.961Z,45.00
2023-06-11T12:56:15.327Z,39.38
2023-06-11T12:57:13.885Z,39.38
2023-06-11T12:58:13.854Z,45.00
2023-06-11T12:59:13.835Z,39.38
2023-06-11T13:00:14.239Z,39.38
2023-06-11T13:01:13.812Z,11.25
2023-06-11T13:02:14.991Z,11.25
2023-06-11T13:03:13.759Z,16.88
2023-06-11T13:04:13.684Z,39.38
2023-06-11T13:05:13.627Z,39.38
2023-06-11T13:06:13.576Z,39.38
2023-06-11T13:07:13.564Z,28.13
2023-06-11T13:08:13.674Z,39.38
2023-06-11T13:09:13.476Z,45.00
2023-06-11T13:10:13.655Z,45.00
2023-06-11T13:11:13.404Z,45.00
2023-06-11T13:12:13.372Z,45.00
2023-06-11T13:13:13.340Z,45.00
2023-06-11T13:14:13.322Z,45.00
2023-06-11T13:15:13.270Z,39.38
2023-06-11T13:16:13.287Z,22.50
2023-06-11T13:17:13.201Z,39.38
2023-06-11T13:18:13.198Z,39.38
2023-06-11T13:19:13.136Z,39.38
2023-06-11T13:20:13.693Z,11.25
2023-06-11T13:21:13.058Z,11.25
2023-06-11T13:22:13.026Z,11.25
2023-06-11T13:23:12.996Z,11.25
2023-06-11T13:24:12.991Z,11.25
2023-06-11T13:25:12.929Z,11.25
2023-06-11T13:26:12.917Z,11.25
2023-06-11T13:27:12.855Z,11.25
2023-06-11T13:28:12.820Z,11.25
2023-06-11T13:29:12.790Z,11.25
2023-06-11T13:30:13.287Z,11.25
2023-06-11T13:31:12.785Z,11.25
2023-06-11T13:32:12.680Z,11.25
2023-06-11T13:33:12.677Z,11.25
2023-06-11T13:34:12.663Z,11.25
2023-06-11T13:35:12.705Z,11.25
2023-06-11T13:36:12.601Z,11.25
2023-06-11T13:37:12.507Z,11.25
2023-06-11T13:38:12.473Z,11.25
2023-06-11T13:39:12.445Z,11.25
2023-06-11T13:40:13.090Z,11.25
2023-06-11T13:41:12.385Z,11.25
2023-06-11T13:42:12.353Z,11.25
2023-06-11T13:44:38.087Z,11.25
2023-06-11T13:45:38.053Z,11.25
2023-06-11T13:46:38.143Z,11.25
2023-06-11T13:47:38.054Z,11.25
2023-06-11T13:48:37.955Z,11.25
2023-06-11T13:49:37.916Z,11.25
2023-06-11T13:50:37.880Z,22.50
2023-06-11T13:51:37.962Z,11.25
2023-06-11T13:52:37.828Z,11.25
2023-06-11T13:53:37.776Z,11.25
2023-06-11T13:54:37.739Z,11.25
2023-06-11T13:55:37.705Z,11.25
2023-06-11T13:56:37.671Z,11.25
2023-06-11T13:57:37.646Z,11.25
2023-06-11T13:58:37.600Z,11.25
2023-06-11T13:59:37.569Z,11.25
2023-06-11T14:00:37.571Z,11.25
2023-06-11T14:01:37.571Z,11.25
2023-06-11T14:02:37.583Z,11.25
2023-06-11T14:03:37.507Z,11.25
2023-06-11T14:04:37.388Z,11.25
2023-06-11T14:05:37.365Z,11.25
2023-06-11T14:06:37.317Z,11.25
2023-06-11T14:07:37.433Z,11.25
2023-06-11T14:08:37.260Z,11.25
2023-06-11T14:09:37.209Z,11.25
2023-06-11T14:10:37.172Z,11.25
2023-06-11T14:11:37.138Z,11.25