createdAt,value
2022-12-31T00:00:09.611Z,10.99
2022-12-31T00:02:36.348Z,11.00
2022-12-31T00:05:03.078Z,11.03
2022-12-31T00:07:29.459Z,11.05
2022-12-31T00:09:55.882Z,11.08
2022-12-31T00:12:22.289Z,11.10
2022-12-31T00:14:48.743Z,11.15
2022-12-31T00:17:15.165Z,11.16
2022-12-31T00:19:41.566Z,11.18
2022-12-31T00:22:08.008Z,11.19
2022-12-31T00:24:35.805Z,11.19
2022-12-31T00:27:02.277Z,11.21
2022-12-31T00:29:28.763Z,11.21
2022-12-31T00:31:58.067Z,11.23
2022-12-31T00:34:24.596Z,11.26
2022-12-31T00:36:51.030Z,11.29
2022-12-31T00:39:17.389Z,11.31
2022-12-31T00:41:44.230Z,11.34
2022-12-31T00:44:14.104Z,11.36
2022-12-31T00:49:07.219Z,11.39
2022-12-31T00:51:33.762Z,11.40
2022-12-31T00:54:00.434Z,11.43
2022-12-31T00:56:30.014Z,11.46
2022-12-31T00:58:56.877Z,11.47
2022-12-31T01:01:31.964Z,11.47
2022-12-31T01:04:04.440Z,11.47
2022-12-31T01:06:31.090Z,11.46
2022-12-31T01:08:57.644Z,11.42
2022-12-31T01:11:29.100Z,11.40
2022-12-31T01:14:01.160Z,11.38
2022-12-31T01:16:37.515Z,11.34
2022-12-31T01:19:06.697Z,11.33
2022-12-31T01:21:34.749Z,11.33
2022-12-31T01:24:01.314Z,11.31
2022-12-31T01:26:28.620Z,11.32
2022-12-31T01:28:55.345Z,11.31
2022-12-31T01:31:23.322Z,11.32
2022-12-31T01:33:51.159Z,11.31
2022-12-31T01:36:25.654Z,11.30
2022-12-31T01:38:54.155Z,11.30
2022-12-31T01:41:23.249Z,11.28
2022-12-31T01:43:58.819Z,11.28
2022-12-31T01:46:41.851Z,11.28
2022-12-31T01:49:20.532Z,11.26
2022-12-31T01:51:52.810Z,11.25
2022-12-31T01:54:22.386Z,11.24
2022-12-31T01:56:51.465Z,11.22
2022-12-31T01:59:20.670Z,11.20
2022-12-31T02:01:48.783Z,11.18
2022-12-31T02:04:16.244Z,11.18
2022-12-31T02:07:04.055Z,11.17
2022-12-31T02:09:32.302Z,11.17
2022-12-31T02:11:58.994Z,11.17
2022-12-31T02:14:34.576Z,11.18
2022-12-31T02:17:32.481Z,11.20
2022-12-31T02:20:19.065Z,11.22
2022-12-31T02:23:10.084Z,11.24
2022-12-31T02:25:58.543Z,11.26
2022-12-31T02:28:43.613Z,11.29
2022-12-31T02:31:18.836Z,11.33
2022-12-31T02:33:54.705Z,11.35
2022-12-31T02:36:25.450Z,11.37
2022-12-31T02:38:52.688Z,11.38
2022-12-31T02:41:38.854Z,11.37
2022-12-31T02:44:26.507Z,11.39
2022-12-31T02:47:27.265Z,11.41
2022-12-31T02:50:14.920Z,11.43
2022-12-31T02:53:00.102Z,11.45
2022-12-31T02:55:44.685Z,11.48
2022-12-31T02:58:57.677Z,11.50
2022-12-31T03:01:48.574Z,11.54
2022-12-31T03:04:36.101Z,11.59
2022-12-31T03:07:06.351Z,11.61
2022-12-31T03:09:34.059Z,11.62
2022-12-31T03:12:20.384Z,11.63
2022-12-31T03:14:46.961Z,11.64
2022-12-31T03:17:13.861Z,11.63
2022-12-31T03:19:58.808Z,11.61
2022-12-31T03:22:28.449Z,11.58
2022-12-31T03:25:35.912Z,11.56
2022-12-31T03:28:04.774Z,11.52
2022-12-31T03:30:32.770Z,11.49
2022-12-31T03:32:59.480Z,11.48
2022-12-31T03:35:28.168Z,11.46
2022-12-31T03:37:54.764Z,11.44
2022-12-31T03:40:23.653Z,11.41
2022-12-31T03:42:50.091Z,11.41
2022-12-31T03:45:16.989Z,11.40
2022-12-31T03:47:43.717Z,11.38
2022-12-31T03:50:11.925Z,11.38
2022-12-31T03:52:39.385Z,11.40
2022-12-31T03:55:07.028Z,11.43
2022-12-31T03:57:34.187Z,11.45
2022-12-31T04:00:00.637Z,11.47
2022-12-31T04:02:29.348Z,11.48
2022-12-31T04:04:56.274Z,11.49
2022-12-31T04:07:23.001Z,11.49
2022-12-31T04:09:49.441Z,11.51
2022-12-31T04:12:16.000Z,11.50
2022-12-31T04:14:42.413Z,11.50
2022-12-31T04:17:09.045Z,11.49
2022-12-31T04:19:35.588Z,11.48
2022-12-31T04:22:02.106Z,11.48
2022-12-31T04:24:28.679Z,11.47
2022-12-31T04:26:55.163Z,11.47
2022-12-31T04:29:21.758Z,11.44
2022-12-31T04:31:48.261Z,11.44
2022-12-31T04:34:15.098Z,11.43
2022-12-31T04:36:41.513Z,11.46
2022-12-31T04:39:08.487Z,11.48
2022-12-31T04:41:35.012Z,11.51
2022-12-31T04:44:01.471Z,11.56
2022-12-31T04:46:30.450Z,11.62
2022-12-31T04:48:57.370Z,11.71
2022-12-31T04:51:24.916Z,11.81
2022-12-31T04:53:52.053Z,11.91
2022-12-31T04:56:18.742Z,11.99
2022-12-31T04:58:45.269Z,12.04
2022-12-31T05:01:12.720Z,12.02
2022-12-31T05:03:39.578Z,11.97
2022-12-31T05:06:08.981Z,11.91
2022-12-31T05:08:36.121Z,11.83
2022-12-31T05:11:02.834Z,11.77
2022-12-31T05:13:33.348Z,11.73
2022-12-31T05:16:00.844Z,11.70
2022-12-31T05:18:27.942Z,11.69
2022-12-31T05:20:54.536Z,11.70
2022-12-31T05:23:20.989Z,11.70
2022-12-31T05:25:48.480Z,11.70
2022-12-31T05:28:16.023Z,11.70
2022-12-31T05:30:43.652Z,11.73
2022-12-31T05:33:10.204Z,11.74
2022-12-31T05:35:37.135Z,11.74
2022-12-31T05:38:03.555Z,11.75
2022-12-31T05:40:29.999Z,11.77
2022-12-31T05:42:56.373Z,11.77
2022-12-31T05:45:30.067Z,11.76
2022-12-31T05:47:57.305Z,11.73
2022-12-31T05:50:23.727Z,11.71
2022-12-31T05:52:50.173Z,11.70
2022-12-31T05:55:16.636Z,11.71
2022-12-31T05:57:43.044Z,11.69
2022-12-31T06:00:10.499Z,11.68
2022-12-31T06:02:36.921Z,11.65
2022-12-31T06:05:03.552Z,11.64
2022-12-31T06:07:30.023Z,11.62
2022-12-31T06:09:56.543Z,11.60
2022-12-31T06:12:22.948Z,11.59
2022-12-31T06:14:49.453Z,11.58
2022-12-31T06:17:15.852Z,11.57
2022-12-31T06:19:42.303Z,11.57
2022-12-31T06:22:08.929Z,11.56
2022-12-31T06:24:35.316Z,11.56
2022-12-31T06:27:01.774Z,11.56
2022-12-31T06:29:28.149Z,11.54
2022-12-31T06:31:54.562Z,11.56
2022-12-31T06:34:20.970Z,11.55
2022-12-31T06:36:47.392Z,11.55
2022-12-31T06:39:13.849Z,11.55
2022-12-31T06:41:40.335Z,11.57
2022-12-31T06:44:06.863Z,11.58
2022-12-31T06:46:33.473Z,11.61
2022-12-31T06:48:59.886Z,11.62
2022-12-31T06:51:26.425Z,11.64
2022-12-31T06:53:52.977Z,11.66
2022-12-31T06:56:26.620Z,11.68
2022-12-31T06:58:56.447Z,11.69
2022-12-31T07:01:44.451Z,11.69
2022-12-31T07:04:14.002Z,11.71
2022-12-31T07:06:44.135Z,11.71
2022-12-31T07:09:29.164Z,11.69
2022-12-31T07:12:24.680Z,11.67
2022-12-31T07:15:02.204Z,11.64
2022-12-31T07:17:53.405Z,11.61
2022-12-31T07:20:20.328Z,11.61
2022-12-31T07:22:47.332Z,11.62
2022-12-31T07:25:15.900Z,11.60
2022-12-31T07:28:04.420Z,11.58
2022-12-31T07:30:42.711Z,11.54
2022-12-31T07:33:32.289Z,11.54
2022-12-31T07:36:26.790Z,11.50
2022-12-31T07:39:01.433Z,11.46
2022-12-31T07:41:59.004Z,11.48
2022-12-31T07:44:39.176Z,11.48
2022-12-31T07:47:14.773Z,11.47
2022-12-31T07:49:43.108Z,11.45
2022-12-31T07:52:09.946Z,11.42
2022-12-31T07:54:36.337Z,11.42
2022-12-31T07:57:02.949Z,11.42
2022-12-31T07:59:40.188Z,11.45
2022-12-31T08:02:31.453Z,11.50
2022-12-31T08:05:22.964Z,11.53
2022-12-31T08:08:03.497Z,11.54
2022-12-31T08:11:05.293Z,11.52
2022-12-31T08:13:32.389Z,11.54
2022-12-31T08:16:00.238Z,11.55
2022-12-31T08:18:26.944Z,11.57
2022-12-31T08:21:25.280Z,11.58
2022-12-31T08:24:39.332Z,11.59
2022-12-31T08:27:20.531Z,11.59
2022-12-31T08:30:12.373Z,11.60
2022-12-31T08:32:47.920Z,11.61
2022-12-31T08:35:49.952Z,11.60
2022-12-31T08:38:30.781Z,11.57
2022-12-31T08:41:21.136Z,11.56
2022-12-31T08:44:25.328Z,11.57
2022-12-31T08:47:34.140Z,11.60
2022-12-31T08:50:04.048Z,11.62
2022-12-31T08:52:30.727Z,11.66
2022-12-31T08:54:57.476Z,11.69
2022-12-31T08:57:23.819Z,11.73
2022-12-31T09:00:08.973Z,11.76
2022-12-31T09:02:47.868Z,11.79
2022-12-31T09:05:20.896Z,11.80
2022-12-31T09:08:08.589Z,11.83
2022-12-31T09:10:57.611Z,11.85
2022-12-31T09:13:36.155Z,11.88
2022-12-31T09:16:18.210Z,11.90
2022-12-31T09:18:44.729Z,11.94
2022-12-31T09:21:14.854Z,11.99
2022-12-31T09:23:42.099Z,12.02
2022-12-31T09:26:14.480Z,12.07
2022-12-31T09:29:04.145Z,12.13
2022-12-31T09:31:40.177Z,12.18
2022-12-31T09:34:20.429Z,12.23
2022-12-31T09:36:55.647Z,12.29
2022-12-31T09:39:40.976Z,12.35
2022-12-31T09:42:19.657Z,12.45
2022-12-31T09:45:04.789Z,12.58
2022-12-31T09:48:08.984Z,12.73
2022-12-31T09:51:06.609Z,12.89
2022-12-31T09:53:48.097Z,13.09
2022-12-31T09:56:27.203Z,13.27
2022-12-31T09:58:56.636Z,13.48
2022-12-31T10:01:57.437Z,13.66
2022-12-31T10:04:42.655Z,13.91
2022-12-31T10:07:09.034Z,14.11
2022-12-31T10:10:12.639Z,14.27
2022-12-31T10:12:57.915Z,14.50
2022-12-31T10:15:49.705Z,14.69
2022-12-31T10:18:57.748Z,14.88
2022-12-31T10:21:26.734Z,15.11
2022-12-31T10:24:30.302Z,15.23
2022-12-31T10:26:59.482Z,15.35
2022-12-31T10:29:25.851Z,15.45
2022-12-31T10:32:31.818Z,15.56
2022-12-31T10:35:15.200Z,15.76
2022-12-31T10:37:50.655Z,15.87
2022-12-31T10:40:50.054Z,15.94
2022-12-31T10:44:07.727Z,15.98
2022-12-31T10:47:00.951Z,16.04
2022-12-31T10:49:57.742Z,16.11
2022-12-31T10:52:46.010Z,16.18
2022-12-31T10:55:43.453Z,16.23
2022-12-31T10:58:32.717Z,16.30
2022-12-31T11:01:08.969Z,16.33
2022-12-31T11:04:06.598Z,16.39
2022-12-31T11:07:03.465Z,16.40
2022-12-31T11:09:53.385Z,16.44
2022-12-31T11:12:39.935Z,16.47
2022-12-31T11:15:33.930Z,16.51
2022-12-31T11:18:23.242Z,16.54
2022-12-31T11:21:27.738Z,16.58
2022-12-31T11:24:37.981Z,16.64
2022-12-31T11:27:24.500Z,16.66
2022-12-31T11:30:18.026Z,16.64
2022-12-31T11:32:53.696Z,16.60
2022-12-31T11:35:46.140Z,16.57
2022-12-31T11:38:29.950Z,16.49
2022-12-31T11:41:22.877Z,16.34
2022-12-31T11:44:28.872Z,15.83
2022-12-31T11:47:33.182Z,15.25
2022-12-31T11:50:36.855Z,14.91
2022-12-31T11:53:25.684Z,14.68
2022-12-31T11:56:10.857Z,14.63
2022-12-31T11:58:37.498Z,14.61
2022-12-31T12:01:25.379Z,14.61
2022-12-31T12:03:51.975Z,14.60
2022-12-31T12:06:24.885Z,14.61
2022-12-31T12:08:51.667Z,14.62
2022-12-31T12:11:23.927Z,14.65
2022-12-31T12:13:50.463Z,14.66
2022-12-31T12:16:19.308Z,14.69
2022-12-31T12:18:49.326Z,14.75
2022-12-31T12:21:22.845Z,14.87
2022-12-31T12:24:24.879Z,15.05
2022-12-31T12:26:52.263Z,15.21
2022-12-31T12:29:23.980Z,15.27
2022-12-31T12:31:59.057Z,15.33
2022-12-31T12:34:35.355Z,15.39
2022-12-31T12:37:02.120Z,15.53
2022-12-31T12:39:33.906Z,15.71
2022-12-31T12:42:13.828Z,15.91
2022-12-31T12:44:41.909Z,16.08
2022-12-31T12:47:15.230Z,16.37
2022-12-31T12:49:45.984Z,16.50
2022-12-31T12:52:29.433Z,16.54
2022-12-31T12:55:14.594Z,16.45
2022-12-31T12:57:40.909Z,16.37
2022-12-31T13:00:18.497Z,16.31
2022-12-31T13:03:22.095Z,16.27
2022-12-31T13:06:01.580Z,16.26
2022-12-31T13:08:59.824Z,16.24
2022-12-31T13:12:11.270Z,16.24
2022-12-31T13:15:09.065Z,16.29
2022-12-31T13:18:01.961Z,16.37
2022-12-31T13:20:57.154Z,16.40
2022-12-31T13:23:42.976Z,16.46
2022-12-31T13:26:24.950Z,16.52
2022-12-31T13:28:52.681Z,16.54
2022-12-31T13:31:24.249Z,16.54
2022-12-31T13:33:58.497Z,16.57
2022-12-31T13:36:28.754Z,16.59
2022-12-31T13:38:59.320Z,16.63
2022-12-31T13:41:28.723Z,16.68
2022-12-31T13:44:29.359Z,16.72
2022-12-31T13:47:21.804Z,16.75
2022-12-31T13:50:17.387Z,16.75
2022-12-31T13:52:55.038Z,16.74
2022-12-31T13:55:32.158Z,16.74
2022-12-31T13:58:32.801Z,16.77
2022-12-31T14:01:15.778Z,16.78
2022-12-31T14:03:57.034Z,16.76
2022-12-31T14:06:45.743Z,16.75
2022-12-31T14:09:22.243Z,16.77
2022-12-31T14:12:00.156Z,16.75
2022-12-31T14:14:49.850Z,16.76
2022-12-31T14:17:23.440Z,16.76
2022-12-31T14:20:06.081Z,16.78
2022-12-31T14:22:42.973Z,16.80
2022-12-31T14:25:22.891Z,16.83
2022-12-31T14:27:52.721Z,16.84
2022-12-31T14:30:25.785Z,16.87
2022-12-31T14:33:05.146Z,16.93
2022-12-31T14:35:40.178Z,16.95
2022-12-31T14:38:19.430Z,16.99
2022-12-31T14:41:04.789Z,17.01
2022-12-31T14:44:00.276Z,17.04
2022-12-31T14:46:59.552Z,17.06
2022-12-31T14:49:36.859Z,17.08
2022-12-31T14:52:21.687Z,17.11
2022-12-31T14:55:10.064Z,17.15
2022-12-31T14:58:09.573Z,17.15
2022-12-31T15:00:31.880Z,17.13
2022-12-31T15:03:07.612Z,17.14
2022-12-31T15:05:36.716Z,17.10
2022-12-31T15:08:17.061Z,17.06
2022-12-31T15:11:02.716Z,17.02
2022-12-31T15:13:40.888Z,17.00
2022-12-31T15:16:26.351Z,16.97
2022-12-31T15:19:19.310Z,16.97
2022-12-31T15:22:09.884Z,16.95
2022-12-31T15:24:43.287Z,16.96
2022-12-31T15:27:43.910Z,16.97
2022-12-31T15:30:55.754Z,16.97
2022-12-31T15:33:30.830Z,16.96
2022-12-31T15:35:58.227Z,16.96
2022-12-31T15:38:33.706Z,16.96
2022-12-31T15:41:01.077Z,16.96
2022-12-31T15:43:56.896Z,16.95
2022-12-31T15:46:28.263Z,16.91
2022-12-31T15:49:04.990Z,16.92
2022-12-31T15:51:41.254Z,16.92
2022-12-31T15:54:23.866Z,16.91
2022-12-31T15:56:53.280Z,16.89
2022-12-31T15:59:21.729Z,16.86
2022-12-31T16:01:48.648Z,16.85
2022-12-31T16:04:17.986Z,16.84
2022-12-31T16:06:50.649Z,16.83
2022-12-31T16:09:22.666Z,16.84
2022-12-31T16:11:49.341Z,16.84
2022-12-31T16:14:22.158Z,16.84
2022-12-31T16:16:57.862Z,16.83
2022-12-31T16:19:30.237Z,16.83
2022-12-31T16:21:58.214Z,16.81
2022-12-31T16:24:35.194Z,16.79
2022-12-31T16:27:13.639Z,16.78
2022-12-31T16:29:52.240Z,16.72
2022-12-31T16:32:22.078Z,16.69
2022-12-31T16:34:48.568Z,16.68
2022-12-31T16:37:21.451Z,16.72
2022-12-31T16:39:57.209Z,16.77
2022-12-31T16:42:25.703Z,16.78
2022-12-31T16:44:54.111Z,16.80
2022-12-31T16:47:24.517Z,16.80
2022-12-31T16:50:03.999Z,16.80
2022-12-31T16:52:35.533Z,16.80
2022-12-31T16:55:08.225Z,16.75
2022-12-31T16:57:35.017Z,16.76
2022-12-31T17:00:06.204Z,16.75
2022-12-31T17:02:44.775Z,16.69
2022-12-31T17:05:18.280Z,16.68
2022-12-31T17:07:44.690Z,16.72
2022-12-31T17:10:37.489Z,16.75
2022-12-31T17:13:29.799Z,16.71
2022-12-31T17:15:57.956Z,16.71
2022-12-31T17:18:28.646Z,16.73
2022-12-31T17:20:55.532Z,16.73
2022-12-31T17:23:34.343Z,16.71
2022-12-31T17:26:07.915Z,16.69
2022-12-31T17:28:55.239Z,16.72
2022-12-31T17:31:40.904Z,16.66
2022-12-31T17:34:13.322Z,16.60
2022-12-31T17:37:19.148Z,16.58
2022-12-31T17:39:50.696Z,16.54
2022-12-31T17:42:28.157Z,16.50
2022-12-31T17:44:58.661Z,16.47
2022-12-31T17:47:33.669Z,16.48
2022-12-31T17:50:05.589Z,16.47
2022-12-31T17:52:32.116Z,16.48
2022-12-31T17:54:58.657Z,16.46
2022-12-31T17:57:27.688Z,16.44
2022-12-31T17:59:54.349Z,16.43
2022-12-31T18:02:20.924Z,16.47
2022-12-31T18:04:47.471Z,16.48
2022-12-31T18:07:14.188Z,16.47
2022-12-31T18:09:40.715Z,16.52
2022-12-31T18:12:07.564Z,16.52
2022-12-31T18:14:34.173Z,16.55
2022-12-31T18:17:00.939Z,16.54
2022-12-31T18:20:03.043Z,16.54
2022-12-31T18:22:17.108Z,16.52
2022-12-31T18:24:44.234Z,16.49
2022-12-31T18:27:18.645Z,16.45
2022-12-31T18:29:45.565Z,16.44
2022-12-31T18:32:33.835Z,16.42
2022-12-31T18:35:00.377Z,16.40
2022-12-31T18:37:28.866Z,16.39
2022-12-31T18:39:55.383Z,16.39
2022-12-31T18:42:25.480Z,16.36
2022-12-31T18:44:51.887Z,16.33
2022-12-31T18:47:23.304Z,16.29
2022-12-31T18:49:50.332Z,16.24
2022-12-31T18:52:19.876Z,16.23
2022-12-31T18:54:46.737Z,16.22
2022-12-31T18:57:15.194Z,16.23
2022-12-31T18:59:42.413Z,16.21
2022-12-31T19:02:16.735Z,16.22
2022-12-31T19:04:43.266Z,16.21
2022-12-31T19:07:09.837Z,16.21
2022-12-31T19:09:58.084Z,16.22
2022-12-31T19:12:23.033Z,16.23
2022-12-31T19:14:49.427Z,16.20
2022-12-31T19:17:15.967Z,16.21
2022-12-31T19:19:42.616Z,16.20
2022-12-31T19:22:15.275Z,16.20
2022-12-31T19:24:41.922Z,16.18
2022-12-31T19:27:09.648Z,16.18
2022-12-31T19:29:36.139Z,16.18
2022-12-31T19:32:02.690Z,16.19
2022-12-31T19:34:29.302Z,16.18
2022-12-31T19:36:55.847Z,16.14
2022-12-31T19:39:22.316Z,16.12
2022-12-31T19:41:54.797Z,16.13
2022-12-31T19:44:25.668Z,16.10
2022-12-31T19:46:52.232Z,16.09
2022-12-31T19:49:18.801Z,16.08
2022-12-31T19:51:45.264Z,16.04
2022-12-31T19:54:14.785Z,16.02
2022-12-31T19:56:41.607Z,16.00
2022-12-31T19:59:10.365Z,15.97
2022-12-31T20:01:37.473Z,15.92
2022-12-31T20:04:04.288Z,15.90
2022-12-31T20:06:30.872Z,15.88
2022-12-31T20:08:57.278Z,15.85
2022-12-31T20:11:24.409Z,15.82
2022-12-31T20:13:52.611Z,15.82
2022-12-31T20:16:22.687Z,15.77
2022-12-31T20:18:50.466Z,15.73
2022-12-31T20:21:20.838Z,15.72
2022-12-31T20:23:48.732Z,15.69
2022-12-31T20:26:15.889Z,15.68
2022-12-31T20:28:42.376Z,15.64
2022-12-31T20:31:11.509Z,15.62
2022-12-31T20:33:38.248Z,15.58
2022-12-31T20:36:07.010Z,15.56
2022-12-31T20:38:33.610Z,15.55
2022-12-31T20:41:08.620Z,15.52
2022-12-31T20:43:36.288Z,15.47
2022-12-31T20:46:20.704Z,15.46
2022-12-31T20:48:48.878Z,15.44
2022-12-31T20:51:17.213Z,15.44
2022-12-31T20:53:49.311Z,15.43
2022-12-31T20:56:16.669Z,15.42
2022-12-31T20:58:43.624Z,15.42
2022-12-31T21:01:11.080Z,15.43
2022-12-31T21:06:26.309Z,15.38
2022-12-31T21:08:56.443Z,15.37
2022-12-31T21:11:41.619Z,15.35
2022-12-31T21:14:08.452Z,15.33
2022-12-31T21:16:35.031Z,15.34
2022-12-31T21:19:01.735Z,15.32
2022-12-31T21:21:28.274Z,15.32
2022-12-31T21:23:54.771Z,15.31
2022-12-31T21:26:21.257Z,15.29
2022-12-31T21:28:47.711Z,15.30
2022-12-31T21:31:14.890Z,15.32
2022-12-31T21:33:46.595Z,15.31
2022-12-31T21:36:13.793Z,15.27
2022-12-31T21:38:40.524Z,15.26
2022-12-31T21:41:08.901Z,15.24
2022-12-31T21:43:35.378Z,15.19
2022-12-31T21:46:07.445Z,15.16
2022-12-31T21:48:34.058Z,15.13
2022-12-31T21:51:13.237Z,15.12
2022-12-31T21:53:40.238Z,15.12
2022-12-31T21:56:11.233Z,15.15
2022-12-31T21:58:43.142Z,15.16
2022-12-31T22:01:40.216Z,15.17
2022-12-31T22:04:17.217Z,15.18
2022-12-31T22:06:54.473Z,15.23
2022-12-31T22:09:20.959Z,15.28
2022-12-31T22:11:47.691Z,15.33
2022-12-31T22:14:14.105Z,15.35
2022-12-31T22:16:40.555Z,15.37
2022-12-31T22:19:07.066Z,15.41
2022-12-31T22:21:33.561Z,15.48
2022-12-31T22:24:00.065Z,15.51
2022-12-31T22:26:28.919Z,15.56
2022-12-31T22:28:59.573Z,15.64
2022-12-31T22:31:30.042Z,15.74
2022-12-31T22:33:58.237Z,15.79
2022-12-31T22:36:24.878Z,15.84
2022-12-31T22:38:57.201Z,15.88
2022-12-31T22:41:25.521Z,15.94
2022-12-31T22:44:02.716Z,15.95
2022-12-31T22:46:29.909Z,15.99
2022-12-31T22:48:58.318Z,16.03
2022-12-31T22:51:26.342Z,16.16
2022-12-31T22:53:54.816Z,16.28
2022-12-31T22:56:21.486Z,16.36
2022-12-31T22:58:48.396Z,16.42
2022-12-31T23:01:20.575Z,16.48
2022-12-31T23:03:48.695Z,16.52
2022-12-31T23:06:15.978Z,16.57
2022-12-31T23:09:02.427Z,16.59
2022-12-31T23:11:29.890Z,16.61
2022-12-31T23:14:14.951Z,16.63
2022-12-31T23:16:59.926Z,16.64
2022-12-31T23:20:05.100Z,16.68
2022-12-31T23:22:50.300Z,16.67
2022-12-31T23:25:16.942Z,16.67
2022-12-31T23:27:43.479Z,16.65
2022-12-31T23:30:11.102Z,16.66
2022-12-31T23:32:37.675Z,16.67
2022-12-31T23:35:09.653Z,16.68
2022-12-31T23:37:36.586Z,16.68
2022-12-31T23:40:03.100Z,16.66
2022-12-31T23:42:29.560Z,16.68
2022-12-31T23:44:56.025Z,16.67
2022-12-31T23:47:22.618Z,16.67
2022-12-31T23:49:49.068Z,16.67
2022-12-31T23:52:15.505Z,16.70
2022-12-31T23:54:41.982Z,16.71
2022-12-31T23:57:08.692Z,16.72
2022-12-31T23:59:35.292Z,16.75
