createdAt,value
2022-08-08T00:04:48.935Z,3.4
2022-08-08T00:09:40.986Z,3.1
2022-08-08T00:14:54.919Z,3.9
2022-08-08T00:19:46.541Z,3.9
2022-08-08T00:24:42.773Z,3.7
2022-08-08T00:29:46.366Z,3.3
2022-08-08T00:34:45.973Z,3.3
2022-08-08T00:41:12.598Z,3.6
2022-08-08T00:44:45.746Z,3.5
2022-08-08T00:49:50.419Z,3.9
2022-08-08T00:54:47.048Z,2.9
2022-08-08T00:59:48.073Z,3.3
2022-08-08T01:04:48.717Z,3.6
2022-08-08T01:09:49.416Z,2.8
2022-08-08T01:14:53.238Z,3.0
2022-08-08T01:20:01.771Z,3.4
2022-08-08T01:24:54.154Z,2.5
2022-08-08T01:29:59.163Z,2.4
2022-08-08T01:34:53.369Z,3.4
2022-08-08T01:39:53.992Z,2.5
2022-08-08T01:44:54.905Z,2.3
2022-08-08T01:49:58.801Z,2.9
2022-08-08T01:55:19.406Z,2.5
2022-08-08T02:00:01.583Z,2.6
2022-08-08T02:04:57.828Z,2.5
2022-08-08T02:10:04.357Z,2.5
2022-08-08T02:14:59.622Z,2.6
2022-08-08T02:20:09.566Z,2.6
2022-08-08T02:25:00.742Z,2.8
2022-08-08T02:30:01.799Z,2.4
2022-08-08T02:35:10.433Z,1.9
2022-08-08T02:40:03.126Z,2.5
2022-08-08T02:45:03.941Z,1.9
2022-08-08T02:50:04.795Z,1.6
2022-08-08T02:55:05.471Z,1.6
2022-08-08T03:00:31.067Z,1.6
2022-08-08T03:05:09.449Z,1.4
2022-08-08T03:10:07.924Z,1.5
2022-08-08T03:16:02.467Z,1.6
2022-08-08T03:20:11.007Z,1.8
2022-08-08T03:25:18.230Z,1.5
2022-08-08T03:30:10.843Z,1.2
2022-08-08T03:35:11.712Z,1.6
2022-08-08T03:40:30.013Z,1.4
2022-08-08T03:46:06.212Z,1.4
2022-08-08T03:50:14.093Z,1.5
2022-08-08T03:55:55.076Z,1.8
2022-08-08T04:00:18.262Z,1.6
2022-08-08T04:05:19.420Z,1.3
2022-08-08T04:10:17.117Z,1.5
2022-08-08T04:15:17.968Z,2.0
2022-08-08T04:20:19.642Z,1.2
2022-08-08T04:25:19.494Z,1.5
2022-08-08T04:30:20.209Z,1.3
2022-08-08T04:35:22.602Z,1.3
2022-08-08T04:40:23.836Z,1.5
2022-08-08T04:45:22.490Z,1.8
2022-08-08T04:50:24.864Z,1.0
2022-08-08T04:55:23.979Z,1.0
2022-08-08T05:00:24.774Z,1.4
2022-08-08T05:05:44.931Z,1.2
2022-08-08T05:10:29.640Z,1.0
2022-08-08T05:15:31.533Z,1.1
2022-08-08T05:20:28.219Z,0.7
2022-08-08T05:25:41.231Z,1.1
2022-08-08T05:30:29.497Z,0.9
2022-08-08T05:35:30.442Z,1.1
2022-08-08T05:40:31.097Z,1.0
2022-08-08T05:45:41.560Z,1.0
2022-08-08T05:50:33.568Z,0.7
2022-08-08T05:56:11.607Z,1.3
2022-08-08T06:00:34.583Z,1.0
2022-08-08T06:05:36.338Z,0.9
2022-08-08T06:10:38.445Z,1.0
2022-08-08T06:15:51.256Z,1.0
2022-08-08T06:20:37.596Z,1.0
2022-08-08T06:26:38.299Z,1.0
2022-08-08T06:30:38.930Z,0.9
2022-08-08T06:36:06.870Z,0.9
2022-08-08T06:40:40.680Z,1.1
2022-08-08T06:45:41.459Z,0.9
2022-08-08T06:50:42.151Z,1.3
2022-08-08T06:55:43.347Z,1.1
2022-08-08T07:00:43.711Z,1.0
2022-08-08T07:05:44.568Z,0.9
2022-08-08T07:10:47.731Z,1.0
2022-08-08T07:16:07.160Z,1.0
2022-08-08T07:20:50.744Z,1.3
2022-08-08T07:25:54.529Z,1.1
2022-08-08T07:30:48.503Z,1.1
2022-08-08T07:35:49.280Z,1.4
2022-08-08T07:40:50.535Z,1.4
2022-08-08T07:46:18.013Z,1.4
2022-08-08T07:50:51.818Z,1.3
2022-08-08T07:55:52.512Z,1.2
2022-08-08T08:00:53.401Z,1.2
2022-08-08T08:05:54.330Z,1.2
2022-08-08T08:10:55.380Z,1.1
2022-08-08T08:15:55.732Z,1.2
2022-08-08T08:20:57.280Z,1.2
2022-08-08T08:25:58.582Z,1.2
2022-08-08T08:30:58.090Z,1.0
2022-08-08T08:36:20.066Z,1.3
2022-08-08T08:40:59.739Z,1.0
2022-08-08T08:46:03.615Z,1.2
2022-08-08T08:51:01.346Z,0.9
2022-08-08T08:56:02.890Z,1.2
2022-08-08T09:01:09.130Z,1.1
2022-08-08T09:06:04.147Z,0.9
2022-08-08T09:11:04.558Z,0.9
2022-08-08T09:16:05.194Z,0.8
2022-08-08T09:21:59.989Z,0.7
2022-08-08T09:26:09.297Z,0.7
2022-08-08T09:31:12.890Z,0.6
2022-08-08T09:36:08.423Z,1.0
2022-08-08T09:41:09.132Z,0.6
2022-08-08T09:46:11.256Z,0.6
2022-08-08T09:51:10.789Z,0.6
2022-08-08T09:56:11.659Z,0.5
2022-08-08T10:01:14.587Z,0.6
2022-08-08T10:06:12.944Z,0.7
2022-08-08T10:12:27.507Z,0.7
2022-08-08T10:16:14.500Z,0.8
2022-08-08T10:21:25.596Z,0.4
2022-08-08T10:26:29.930Z,0.4
2022-08-08T10:31:16.733Z,0.3
2022-08-08T10:36:22.831Z,0.5
2022-08-08T10:41:20.325Z,0.3
2022-08-08T10:46:29.625Z,0.4
2022-08-08T10:51:19.978Z,0.3
2022-08-08T10:56:27.593Z,0.5
2022-08-08T11:01:21.758Z,0.3
2022-08-08T11:06:22.810Z,0.2
2022-08-08T11:11:59.407Z,0.3
2022-08-08T11:16:32.946Z,0.3
2022-08-08T11:21:35.311Z,0.4
2022-08-08T11:26:28.158Z,0.6
2022-08-08T11:31:26.048Z,0.3
2022-08-08T11:36:27.998Z,0.6
2022-08-08T11:41:33.463Z,0.4
2022-08-08T11:46:30.520Z,0.3
2022-08-08T11:51:40.014Z,0.6
2022-08-08T11:56:29.942Z,0.4
2022-08-08T12:01:30.596Z,0.4
2022-08-08T12:06:32.459Z,0.3
2022-08-08T12:11:32.530Z,0.4
2022-08-08T12:16:42.057Z,0.6
2022-08-08T12:21:59.514Z,0.5
2022-08-08T12:26:36.187Z,0.5
2022-08-08T12:31:39.451Z,0.4
2022-08-08T12:36:36.111Z,0.5
2022-08-08T12:41:57.198Z,0.5
2022-08-08T12:46:37.761Z,0.5
2022-08-08T12:51:39.749Z,0.5
2022-08-08T12:56:39.133Z,0.6
2022-08-08T13:01:40.133Z,0.6
2022-08-08T13:06:40.963Z,0.7
2022-08-08T13:12:28.005Z,0.5
2022-08-08T13:16:42.172Z,0.5
2022-08-08T13:21:52.660Z,0.7
2022-08-08T13:26:43.727Z,0.6
2022-08-08T13:31:50.807Z,0.6
2022-08-08T13:36:45.331Z,0.5
2022-08-08T13:41:52.784Z,0.6
2022-08-08T13:46:47.158Z,0.6
2022-08-08T13:51:48.502Z,0.7
2022-08-08T13:56:59.849Z,0.6
2022-08-08T14:01:56.589Z,0.7
2022-08-08T14:06:50.159Z,0.6
2022-08-08T14:11:51.135Z,0.6
2022-08-08T14:16:51.777Z,0.7
2022-08-08T14:21:54.048Z,0.5
2022-08-08T14:26:53.320Z,0.5
2022-08-08T14:32:10.529Z,0.3
2022-08-08T14:36:55.209Z,0.4
2022-08-08T14:41:56.118Z,0.4
2022-08-08T14:46:56.494Z,0.5
2022-08-08T14:51:57.381Z,0.4
2022-08-08T14:56:58.344Z,0.4
2022-08-08T15:01:58.929Z,0.4
2022-08-08T15:06:59.732Z,0.4
2022-08-08T15:12:01.692Z,0.6
2022-08-08T15:17:06.019Z,0.5
2022-08-08T15:22:02.480Z,0.7
2022-08-08T15:27:11.888Z,0.4
2022-08-08T15:32:19.743Z,0.6
2022-08-08T15:37:05.029Z,0.4
2022-08-08T15:42:04.861Z,0.4
2022-08-08T15:47:05.633Z,0.6
2022-08-08T15:52:06.652Z,0.5
2022-08-08T15:57:07.554Z,0.3
2022-08-08T16:02:12.729Z,0.4
2022-08-08T16:07:08.967Z,0.7
2022-08-08T16:13:10.729Z,0.4
2022-08-08T16:17:10.368Z,0.3
2022-08-08T16:22:12.119Z,0.5
2022-08-08T16:27:18.079Z,0.4
2022-08-08T16:32:30.501Z,0.4
2022-08-08T16:37:13.318Z,0.5
2022-08-08T16:42:18.800Z,0.6
2022-08-08T16:47:14.901Z,0.5
2022-08-08T16:55:05.141Z,0.7
2022-08-08T16:57:22.737Z,0.4
2022-08-08T17:02:42.794Z,0.7
2022-08-08T17:07:18.073Z,0.4
2022-08-08T17:12:21.668Z,0.5
2022-08-08T17:17:41.889Z,0.5
2022-08-08T17:22:20.742Z,0.6
2022-08-08T17:27:21.199Z,0.6
2022-08-08T17:32:28.987Z,0.6
2022-08-08T17:37:23.020Z,0.5
2022-08-08T17:42:23.578Z,0.4
2022-08-08T17:47:27.706Z,0.6
2022-08-08T17:52:25.021Z,0.5
2022-08-08T17:57:28.945Z,0.3
2022-08-08T18:02:29.682Z,0.5
2022-08-08T18:08:15.473Z,0.5
2022-08-08T18:12:28.022Z,0.5
2022-08-08T18:18:09.954Z,0.4
2022-08-08T18:22:37.630Z,0.4
2022-08-08T18:27:30.936Z,0.6
2022-08-08T18:32:31.132Z,0.4
2022-08-08T18:37:34.171Z,0.5
2022-08-08T18:42:32.970Z,1.1
2022-08-08T18:47:33.882Z,0.5
2022-08-08T18:52:34.783Z,0.5
2022-08-08T18:57:41.480Z,0.5
2022-08-08T19:02:35.834Z,0.7
2022-08-08T19:07:37.438Z,0.4
2022-08-08T19:12:37.796Z,0.4
2022-08-08T19:17:48.311Z,0.5
2022-08-08T19:22:39.247Z,0.6
2022-08-08T19:27:55.871Z,0.3
2022-08-08T19:32:40.672Z,0.4
2022-08-08T19:37:43.543Z,0.6
2022-08-08T19:42:41.925Z,0.3
2022-08-08T19:47:44.547Z,0.3
2022-08-08T19:52:54.806Z,0.4
2022-08-08T19:57:44.356Z,0.3
2022-08-08T20:02:45.083Z,0.4
2022-08-08T20:08:30.965Z,0.5
2022-08-08T20:13:11.236Z,0.7
2022-08-08T20:17:47.223Z,0.5
2022-08-08T20:22:48.660Z,0.7
2022-08-08T20:27:50.117Z,0.7
2022-08-08T20:32:49.657Z,0.9
2022-08-08T20:37:54.947Z,1.1
2022-08-08T20:42:54.911Z,1.0
2022-08-08T20:47:57.811Z,1.3
2022-08-08T20:52:52.280Z,1.5
2022-08-08T20:57:52.869Z,1.5
2022-08-08T21:02:53.942Z,1.4
2022-08-08T21:08:37.255Z,1.2
2022-08-08T21:12:55.258Z,1.5
2022-08-08T21:17:56.692Z,1.4
2022-08-08T21:22:57.663Z,1.5
2022-08-08T21:28:09.625Z,1.9
2022-08-08T21:32:58.142Z,1.5
2022-08-08T21:38:03.907Z,1.6
2022-08-08T21:42:59.751Z,1.9
2022-08-08T21:48:19.592Z,1.7
2022-08-08T21:54:31.837Z,1.6
2022-08-08T21:58:05.604Z,1.9
2022-08-08T22:03:02.719Z,1.8
2022-08-08T22:08:03.620Z,1.5
2022-08-08T22:13:18.733Z,1.8
2022-08-08T22:18:05.025Z,1.7
2022-08-08T22:23:07.870Z,2.0
2022-08-08T22:29:04.527Z,2.0
2022-08-08T22:33:21.964Z,2.2
2022-08-08T22:38:08.341Z,2.4
2022-08-08T22:43:08.913Z,2.2
2022-08-08T22:48:09.693Z,2.2
2022-08-08T22:54:31.732Z,1.9
2022-08-08T22:58:11.059Z,2.2
2022-08-08T23:03:11.962Z,2.1
2022-08-08T23:08:18.000Z,1.8
2022-08-08T23:13:13.456Z,2.4
2022-08-08T23:18:14.166Z,1.8
2022-08-08T23:23:16.216Z,1.5
2022-08-08T23:28:17.725Z,1.2
2022-08-08T23:33:21.087Z,1.3
2022-08-08T23:38:17.519Z,1.5
2022-08-08T23:43:18.071Z,1.5
2022-08-08T23:49:05.467Z,1.5
2022-08-08T23:53:56.104Z,1.4
2022-08-08T23:58:31.974Z,1.4
