createdAt,value
2018-06-18T00:00:35.048Z,0.00
2018-06-18T00:01:35.096Z,0.00
2018-06-18T00:02:35.147Z,0.00
2018-06-18T00:03:35.230Z,0.00
2018-06-18T00:04:35.246Z,0.00
2018-06-18T00:05:35.300Z,0.00
2018-06-18T00:06:35.347Z,0.00
2018-06-18T00:07:35.398Z,0.00
2018-06-18T00:08:35.471Z,0.00
2018-06-18T00:09:35.500Z,0.00
2018-06-18T00:10:35.551Z,0.00
2018-06-18T00:11:35.598Z,0.00
2018-06-18T00:12:35.646Z,0.00
2018-06-18T00:13:36.200Z,0.00
2018-06-18T00:14:35.753Z,0.00
2018-06-18T00:15:35.799Z,0.00
2018-06-18T00:16:35.848Z,0.00
2018-06-18T00:17:35.900Z,0.00
2018-06-18T00:18:35.976Z,0.00
2018-06-18T00:19:36.021Z,0.00
2018-06-18T00:20:36.050Z,0.00
2018-06-18T00:21:36.101Z,0.00
2018-06-18T00:22:36.151Z,0.00
2018-06-18T00:23:36.203Z,0.00
2018-06-18T00:24:36.279Z,0.00
2018-06-18T00:25:36.301Z,0.00
2018-06-18T00:26:36.350Z,0.00
2018-06-18T00:27:36.401Z,0.00
2018-06-18T00:28:36.450Z,0.00
2018-06-18T00:29:36.543Z,0.00
2018-06-18T00:30:36.557Z,0.00
2018-06-18T00:31:36.605Z,0.00
2018-06-18T00:32:36.656Z,0.00
2018-06-18T00:33:36.700Z,0.00
2018-06-18T00:34:36.784Z,0.00
2018-06-18T00:35:36.800Z,0.00
2018-06-18T00:36:36.852Z,0.00
2018-06-18T00:37:36.904Z,0.00
2018-06-18T00:38:36.952Z,0.00
2018-06-18T00:39:37.025Z,0.00
2018-06-18T00:40:37.073Z,0.00
2018-06-18T00:41:37.148Z,0.00
2018-06-18T00:42:37.152Z,0.00
2018-06-18T00:43:37.201Z,0.00
2018-06-18T00:44:37.251Z,0.00
2018-06-18T00:45:37.330Z,0.00
2018-06-18T00:46:37.352Z,0.00
2018-06-18T00:47:37.403Z,0.00
2018-06-18T00:48:37.452Z,0.00
2018-06-18T00:49:37.502Z,0.00
2018-06-18T00:50:37.576Z,0.00
2018-06-18T00:51:37.603Z,0.00
2018-06-18T00:52:37.652Z,0.00
2018-06-18T00:53:37.704Z,0.00
2018-06-18T00:54:37.754Z,0.00
2018-06-18T00:55:37.828Z,0.00
2018-06-18T00:56:37.876Z,0.00
2018-06-18T00:57:37.903Z,0.00
2018-06-18T00:58:38.677Z,0.00
2018-06-18T00:59:38.003Z,0.00
2018-06-18T01:00:38.052Z,0.00
2018-06-18T01:01:38.145Z,0.00
2018-06-18T01:02:38.154Z,0.00
2018-06-18T01:03:38.205Z,0.00
2018-06-18T01:04:38.257Z,0.00
2018-06-18T01:05:38.303Z,0.00
2018-06-18T01:06:38.387Z,0.00
2018-06-18T01:07:38.404Z,0.00
2018-06-18T01:08:38.453Z,0.00
2018-06-18T01:09:38.507Z,0.00
2018-06-18T01:10:38.568Z,0.00
2018-06-18T01:11:38.648Z,0.00
2018-06-18T01:12:38.661Z,0.00
2018-06-18T01:13:38.705Z,0.00
2018-06-18T01:14:38.756Z,0.00
2018-06-18T01:15:38.804Z,0.00
2018-06-18T01:16:38.884Z,0.00
2018-06-18T01:17:38.903Z,0.00
2018-06-18T01:18:38.955Z,0.00
2018-06-18T01:19:39.003Z,0.00
2018-06-18T01:20:39.054Z,0.00
2018-06-18T01:21:39.128Z,0.00
2018-06-18T01:22:39.161Z,0.00
2018-06-18T01:23:39.230Z,0.00
2018-06-18T01:24:39.258Z,0.00
2018-06-18T01:25:39.306Z,0.00
2018-06-18T01:26:39.354Z,0.00
2018-06-18T01:27:39.408Z,0.00
2018-06-18T01:28:39.478Z,0.00
2018-06-18T01:29:39.504Z,0.00
2018-06-18T01:30:39.555Z,0.00
2018-06-18T01:31:39.604Z,0.00
2018-06-18T01:32:39.653Z,0.00
2018-06-18T01:33:39.730Z,0.00
2018-06-18T01:34:39.759Z,0.00
2018-06-18T01:35:39.806Z,0.00
2018-06-18T01:36:39.854Z,0.00
2018-06-18T01:37:39.904Z,0.00
2018-06-18T01:38:39.977Z,0.00
2018-06-18T01:39:40.004Z,0.00
2018-06-18T01:40:40.055Z,0.00
2018-06-18T01:41:40.104Z,0.00
2018-06-18T01:42:40.155Z,0.00
2018-06-18T01:43:40.232Z,0.00
2018-06-18T01:44:40.256Z,0.00
2018-06-18T01:45:40.327Z,0.00
2018-06-18T01:46:40.355Z,0.00
2018-06-18T01:47:40.404Z,0.00
2018-06-18T01:48:40.456Z,0.00
2018-06-18T01:49:40.507Z,0.00
2018-06-18T01:50:40.581Z,0.00
2018-06-18T01:51:40.604Z,0.00
2018-06-18T01:52:40.654Z,0.00
2018-06-18T01:53:40.707Z,0.00
2018-06-18T01:54:40.755Z,0.00
2018-06-18T01:55:40.826Z,0.00
2018-06-18T01:56:40.854Z,0.00
2018-06-18T01:57:40.902Z,0.00
2018-06-18T01:58:40.954Z,0.00
2018-06-18T01:59:41.004Z,0.00
2018-06-18T02:00:41.081Z,0.00
2018-06-18T02:01:41.105Z,0.00
2018-06-18T02:02:41.154Z,0.00
2018-06-18T02:03:41.205Z,0.00
2018-06-18T02:04:41.253Z,0.00
2018-06-18T02:05:41.350Z,0.00
2018-06-18T02:06:41.357Z,0.00
2018-06-18T02:07:41.402Z,0.00
2018-06-18T02:08:41.467Z,0.00
2018-06-18T02:09:41.558Z,0.00
2018-06-18T02:10:41.576Z,0.00
2018-06-18T02:11:41.624Z,0.00
2018-06-18T02:12:41.652Z,0.00
2018-06-18T02:13:41.704Z,0.00
2018-06-18T02:14:41.752Z,0.00
2018-06-18T02:15:41.807Z,0.00
2018-06-18T02:16:41.889Z,0.00
2018-06-18T02:17:41.902Z,0.00
2018-06-18T02:18:41.956Z,0.00
2018-06-18T02:19:42.001Z,0.00
2018-06-18T02:20:42.052Z,0.00
2018-06-18T02:21:42.126Z,0.00
2018-06-18T02:22:42.176Z,0.00
2018-06-18T02:23:42.201Z,0.00
2018-06-18T02:24:42.256Z,0.00
2018-06-18T02:25:42.301Z,0.00
2018-06-18T02:26:42.354Z,0.00
2018-06-18T02:27:42.425Z,0.00
2018-06-18T02:28:42.452Z,0.00
2018-06-18T02:29:42.505Z,0.00
2018-06-18T02:30:42.554Z,0.00
2018-06-18T02:31:42.603Z,0.00
2018-06-18T02:32:42.734Z,0.00
2018-06-18T02:33:42.702Z,0.00
2018-06-18T02:34:42.755Z,0.00
2018-06-18T02:35:42.804Z,0.00
2018-06-18T02:36:42.853Z,0.00
2018-06-18T02:37:42.925Z,0.00
2018-06-18T02:38:42.953Z,0.00
2018-06-18T02:39:43.003Z,0.00
2018-06-18T02:40:43.053Z,0.00
2018-06-18T02:41:43.104Z,0.00
2018-06-18T02:42:43.175Z,0.00
2018-06-18T02:43:43.215Z,0.00
2018-06-18T02:44:43.251Z,0.00
2018-06-18T02:45:43.304Z,0.00
2018-06-18T02:46:43.351Z,0.00
2018-06-18T02:47:43.430Z,4.00
2018-06-18T02:48:43.453Z,4.00
2018-06-18T02:49:43.503Z,4.00
2018-06-18T02:50:43.553Z,4.00
2018-06-18T02:51:43.601Z,4.00
2018-06-18T02:52:43.689Z,8.00
2018-06-18T02:53:43.702Z,8.00
2018-06-18T02:54:43.751Z,8.00
2018-06-18T02:55:43.800Z,12.00
2018-06-18T02:56:43.852Z,12.00
2018-06-18T02:57:43.927Z,12.00
2018-06-18T02:58:43.954Z,16.00
2018-06-18T02:59:44.000Z,16.00
2018-06-18T03:00:44.052Z,20.00
2018-06-18T03:01:44.101Z,16.00
2018-06-18T03:02:44.199Z,20.00
2018-06-18T03:03:44.200Z,28.00
2018-06-18T03:04:44.251Z,28.00
2018-06-18T03:05:44.301Z,32.00
2018-06-18T03:06:44.350Z,40.00
2018-06-18T03:07:44.433Z,44.00
2018-06-18T03:08:44.450Z,48.00
2018-06-18T03:09:44.503Z,56.00
2018-06-18T03:10:44.553Z,64.00
2018-06-18T03:11:44.599Z,68.00
2018-06-18T03:12:44.680Z,76.00
2018-06-18T03:13:44.701Z,80.00
2018-06-18T03:14:44.750Z,88.00
2018-06-18T03:15:44.799Z,96.00
2018-06-18T03:16:44.854Z,108.00
2018-06-18T03:17:44.940Z,116.00
2018-06-18T03:18:44.950Z,128.00
2018-06-18T03:19:45.000Z,144.00
2018-06-18T03:20:45.048Z,156.00
2018-06-18T03:21:45.099Z,176.00
2018-06-18T03:22:45.176Z,192.00
2018-06-18T03:23:45.206Z,212.00
2018-06-18T03:24:45.283Z,232.00
2018-06-18T03:25:45.304Z,252.00
2018-06-18T03:26:45.350Z,276.00
2018-06-18T03:27:45.399Z,304.00
2018-06-18T03:28:45.473Z,332.00
2018-06-18T03:29:45.533Z,364.00
2018-06-18T03:30:45.572Z,392.00
2018-06-18T03:31:45.598Z,428.00
2018-06-18T03:32:45.650Z,460.00
2018-06-18T03:33:45.697Z,496.00
2018-06-18T03:34:45.772Z,524.00
2018-06-18T03:35:45.821Z,540.00
2018-06-18T03:36:45.846Z,544.00
2018-06-18T03:37:45.902Z,536.00
2018-06-18T03:38:45.948Z,520.00
2018-06-18T03:39:46.000Z,500.00
2018-06-18T03:40:46.073Z,468.00
2018-06-18T03:41:46.100Z,416.00
2018-06-18T03:42:46.158Z,364.00
2018-06-18T03:43:46.197Z,332.00
2018-06-18T03:44:46.246Z,312.00
2018-06-18T03:45:46.319Z,312.00
2018-06-18T03:46:46.348Z,320.00
2018-06-18T03:47:46.395Z,336.00
2018-06-18T03:48:46.447Z,360.00
2018-06-18T03:49:46.498Z,368.00
2018-06-18T03:50:46.569Z,376.00
2018-06-18T03:51:46.598Z,376.00
2018-06-18T03:52:46.670Z,376.00
2018-06-18T03:53:46.696Z,364.00
2018-06-18T03:54:46.748Z,360.00
2018-06-18T03:55:46.818Z,352.00
2018-06-18T03:56:46.849Z,348.00
2018-06-18T03:57:46.897Z,348.00
2018-06-18T03:58:46.946Z,348.00
2018-06-18T03:59:46.996Z,356.00
2018-06-18T04:00:47.076Z,368.00
2018-06-18T04:01:47.102Z,380.00
2018-06-18T04:02:47.143Z,396.00
2018-06-18T04:03:47.193Z,416.00
2018-06-18T04:04:47.243Z,432.00
2018-06-18T04:05:47.334Z,444.00
2018-06-18T04:06:47.347Z,456.00
2018-06-18T04:07:47.393Z,456.00
2018-06-18T04:08:47.448Z,452.00
2018-06-18T04:09:47.494Z,444.00
2018-06-18T04:10:47.582Z,448.00
2018-06-18T04:11:47.593Z,452.00
2018-06-18T04:12:47.643Z,460.00
2018-06-18T04:13:47.694Z,472.00
2018-06-18T04:14:47.745Z,480.00
2018-06-18T04:15:47.815Z,492.00
2018-06-18T04:16:47.846Z,512.00
2018-06-18T04:17:47.893Z,552.00
2018-06-18T04:18:47.968Z,608.00
2018-06-18T04:19:47.993Z,692.00
2018-06-18T04:20:48.045Z,812.00
2018-06-18T04:21:48.117Z,956.00
2018-06-18T04:22:48.142Z,1140.00
2018-06-18T04:23:48.195Z,1368.00
2018-06-18T04:24:48.291Z,1604.00
2018-06-18T04:25:48.292Z,1860.00
2018-06-18T04:26:48.384Z,2112.00
2018-06-18T04:27:48.401Z,2352.00
2018-06-18T04:28:48.443Z,2516.00
2018-06-18T04:29:48.494Z,2604.00
2018-06-18T04:30:48.542Z,2644.00
2018-06-18T04:31:48.624Z,2660.00
2018-06-18T04:32:48.641Z,2684.00
2018-06-18T04:33:48.692Z,2728.00
2018-06-18T04:34:48.742Z,2844.00
2018-06-18T04:35:48.791Z,2980.00
2018-06-18T04:36:48.865Z,3088.00
2018-06-18T04:37:48.950Z,3152.00
2018-06-18T04:38:48.947Z,3172.00
2018-06-18T04:39:49.032Z,3204.00
2018-06-18T04:40:49.043Z,3260.00
2018-06-18T04:41:49.094Z,3296.00
2018-06-18T04:42:49.141Z,3324.00
2018-06-18T04:43:49.196Z,3380.00
2018-06-18T04:44:49.278Z,3508.00
2018-06-18T04:45:49.291Z,3692.00
2018-06-18T04:46:49.341Z,3932.00
2018-06-18T04:47:49.415Z,4216.00
2018-06-18T04:48:49.441Z,4432.00
2018-06-18T04:49:49.491Z,4556.00
2018-06-18T04:50:49.543Z,4572.00
2018-06-18T04:51:49.592Z,4468.00
2018-06-18T04:52:49.665Z,4252.00
2018-06-18T04:53:49.690Z,3964.00
2018-06-18T04:54:49.740Z,3712.00
2018-06-18T04:55:49.790Z,3636.00
2018-06-18T04:56:49.843Z,3712.00
2018-06-18T04:57:49.932Z,3912.00
2018-06-18T04:58:49.941Z,4184.00
2018-06-18T04:59:50.000Z,4464.00
2018-06-18T05:00:50.048Z,4664.00
2018-06-18T05:01:50.135Z,4768.00
2018-06-18T05:02:50.166Z,4744.00
2018-06-18T05:03:50.192Z,4516.00
2018-06-18T05:04:50.241Z,4148.00
2018-06-18T05:05:50.319Z,3876.00
2018-06-18T05:06:50.341Z,3764.00
2018-06-18T05:07:50.394Z,3772.00
2018-06-18T05:08:50.443Z,3800.00
2018-06-18T05:09:50.493Z,3804.00
2018-06-18T05:10:50.564Z,3792.00
2018-06-18T05:11:50.593Z,3784.00
2018-06-18T05:12:50.652Z,3796.00
2018-06-18T05:13:50.694Z,3844.00
2018-06-18T05:14:50.744Z,3968.00
2018-06-18T05:15:50.816Z,4228.00
2018-06-18T05:16:50.852Z,4580.00
2018-06-18T05:17:50.893Z,4896.00
2018-06-18T05:18:50.943Z,5112.00
2018-06-18T05:19:50.994Z,5192.00
2018-06-18T05:20:51.071Z,5148.00
2018-06-18T05:21:51.099Z,4980.00
2018-06-18T05:22:51.143Z,4804.00
2018-06-18T05:23:51.198Z,4612.00
2018-06-18T05:24:51.267Z,4428.00
2018-06-18T05:25:51.293Z,4300.00
2018-06-18T05:26:51.346Z,4244.00
2018-06-18T05:27:51.394Z,4204.00
2018-06-18T05:28:51.445Z,4184.00
2018-06-18T05:29:51.517Z,4160.00
2018-06-18T05:30:51.551Z,4140.00
2018-06-18T05:31:51.629Z,4112.00
2018-06-18T05:32:51.653Z,4060.00
2018-06-18T05:33:51.697Z,3992.00
2018-06-18T05:34:51.746Z,3820.00
2018-06-18T05:35:51.796Z,3632.00
2018-06-18T05:36:51.873Z,3572.00
2018-06-18T05:37:51.895Z,3692.00
2018-06-18T05:38:51.947Z,4008.00
2018-06-18T05:39:52.000Z,4536.00
2018-06-18T05:40:52.077Z,5240.00
2018-06-18T05:41:52.104Z,5972.00
2018-06-18T05:42:52.171Z,6484.00
2018-06-18T05:43:52.197Z,6556.00
2018-06-18T05:44:52.247Z,6360.00
2018-06-18T05:45:52.358Z,6132.00
2018-06-18T05:46:52.353Z,5872.00
2018-06-18T05:47:52.401Z,5640.00
2018-06-18T05:48:52.450Z,5548.00
2018-06-18T05:49:52.500Z,5496.00
2018-06-18T05:50:52.582Z,5520.00
2018-06-18T05:51:52.598Z,5608.00
2018-06-18T05:52:52.649Z,5748.00
2018-06-18T05:53:52.700Z,5904.00
2018-06-18T05:54:52.751Z,6024.00
2018-06-18T05:55:52.830Z,6148.00
2018-06-18T05:56:52.852Z,6276.00
2018-06-18T05:57:52.940Z,6364.00
2018-06-18T05:58:52.955Z,6432.00
2018-06-18T05:59:53.003Z,6588.00
2018-06-18T06:00:53.051Z,6840.00
2018-06-18T06:01:53.105Z,7032.00
2018-06-18T06:02:53.198Z,7072.00
2018-06-18T06:03:53.202Z,7020.00
2018-06-18T06:04:53.253Z,6812.00
2018-06-18T06:05:53.304Z,6524.00
2018-06-18T06:06:53.358Z,6244.00
2018-06-18T06:07:53.435Z,5992.00
2018-06-18T06:08:53.454Z,5780.00
2018-06-18T06:09:53.505Z,5620.00
2018-06-18T06:10:53.559Z,5544.00
2018-06-18T06:11:53.605Z,5532.00
2018-06-18T06:12:53.723Z,5636.00
2018-06-18T06:13:53.709Z,5900.00
2018-06-18T06:14:53.759Z,6276.00
2018-06-18T06:15:53.806Z,6756.00
2018-06-18T06:16:53.968Z,7328.00
2018-06-18T06:17:53.931Z,7916.00
2018-06-18T06:18:53.982Z,8404.00
2018-06-18T06:19:54.010Z,8760.00
2018-06-18T06:20:54.058Z,8676.00
2018-06-18T06:21:54.109Z,8412.00
2018-06-18T06:22:54.161Z,8236.00
2018-06-18T06:23:54.235Z,8148.00
2018-06-18T06:24:54.265Z,8192.00
2018-06-18T06:25:54.311Z,8240.00
2018-06-18T06:26:54.363Z,8212.00
2018-06-18T06:27:54.411Z,8108.00
2018-06-18T06:28:54.494Z,7984.00
2018-06-18T06:29:54.538Z,7940.00
2018-06-18T06:30:54.566Z,8040.00
2018-06-18T06:31:54.614Z,8164.00
2018-06-18T06:32:54.665Z,8344.00
2018-06-18T06:33:54.716Z,8640.00
2018-06-18T06:34:54.789Z,8988.00
2018-06-18T06:35:54.819Z,9340.00
2018-06-18T06:36:54.873Z,9748.00
2018-06-18T06:37:54.919Z,10200.00
2018-06-18T06:38:54.968Z,10668.00
2018-06-18T06:39:55.042Z,11156.00
2018-06-18T06:40:55.100Z,11720.00
2018-06-18T06:41:55.119Z,12296.00
2018-06-18T06:42:55.170Z,12832.00
2018-06-18T06:43:55.231Z,13400.00
2018-06-18T06:44:55.270Z,13944.00
2018-06-18T06:45:55.352Z,14292.00
2018-06-18T06:46:55.396Z,14488.00
2018-06-18T06:47:55.420Z,14492.00
2018-06-18T06:48:55.479Z,14256.00
2018-06-18T06:49:55.524Z,13932.00
2018-06-18T06:50:55.578Z,13852.00
2018-06-18T06:51:55.649Z,14020.00
2018-06-18T06:52:56.466Z,14404.00
2018-06-18T06:53:55.724Z,14860.00
2018-06-18T06:54:55.777Z,15288.00
2018-06-18T06:55:55.841Z,15632.00
2018-06-18T06:56:55.903Z,16040.00
2018-06-18T06:57:55.954Z,16600.00
2018-06-18T06:58:55.980Z,17184.00
2018-06-18T06:59:56.027Z,17200.00
2018-06-18T07:00:56.079Z,16524.00
2018-06-18T07:01:56.132Z,15588.00
2018-06-18T07:02:56.235Z,14880.00
2018-06-18T07:03:56.233Z,14356.00
2018-06-18T07:04:56.284Z,14036.00
2018-06-18T07:05:56.345Z,13932.00
2018-06-18T07:06:56.385Z,14028.00
2018-06-18T07:07:56.485Z,14208.00
2018-06-18T07:08:56.487Z,14320.00
2018-06-18T07:09:56.538Z,14480.00
2018-06-18T07:10:56.588Z,14508.00
2018-06-18T07:11:56.646Z,14428.00
2018-06-18T07:12:56.711Z,14260.00
2018-06-18T07:13:56.764Z,13924.00
2018-06-18T07:14:56.798Z,13492.00
2018-06-18T07:15:56.840Z,12956.00
2018-06-18T07:16:56.893Z,12448.00
2018-06-18T07:17:56.944Z,12080.00
2018-06-18T07:18:57.026Z,11896.00
2018-06-18T07:19:57.044Z,11892.00
2018-06-18T07:20:57.095Z,12020.00
2018-06-18T07:21:57.147Z,12224.00
2018-06-18T07:22:57.198Z,12436.00
2018-06-18T07:23:57.288Z,12592.00
2018-06-18T07:24:57.302Z,12648.00
2018-06-18T07:25:57.351Z,12540.00
2018-06-18T07:26:57.402Z,12236.00
2018-06-18T07:27:57.456Z,11896.00
2018-06-18T07:28:57.538Z,11640.00
2018-06-18T07:29:57.556Z,11508.00
2018-06-18T07:30:57.684Z,11548.00
2018-06-18T07:31:57.662Z,11784.00
2018-06-18T07:32:57.707Z,12192.00
2018-06-18T07:33:57.791Z,12784.00
2018-06-18T07:34:57.810Z,13496.00
2018-06-18T07:35:57.860Z,14264.00
2018-06-18T07:36:57.912Z,15028.00
2018-06-18T07:37:57.962Z,15712.00
2018-06-18T07:38:58.038Z,16360.00
2018-06-18T07:39:58.098Z,17076.00
2018-06-18T07:40:58.117Z,18144.00
2018-06-18T07:41:58.169Z,19168.00
2018-06-18T07:42:58.220Z,20192.00
2018-06-18T07:43:58.268Z,20992.00
2018-06-18T07:44:58.353Z,21600.00
2018-06-18T07:45:58.372Z,22048.00
2018-06-18T07:46:58.424Z,22464.00
2018-06-18T07:47:58.476Z,22784.00
2018-06-18T07:48:58.527Z,23200.00
2018-06-18T07:49:58.615Z,23744.00
2018-06-18T07:50:58.635Z,24384.00
2018-06-18T07:51:58.680Z,24864.00
2018-06-18T07:52:58.742Z,25120.00
2018-06-18T07:53:58.781Z,24960.00
2018-06-18T07:54:58.858Z,24576.00
2018-06-18T07:55:58.897Z,24224.00
2018-06-18T07:56:58.934Z,24032.00
2018-06-18T07:57:58.989Z,24000.00
2018-06-18T07:58:59.041Z,24000.00
2018-06-18T07:59:59.120Z,24000.00
2018-06-18T08:00:59.142Z,24160.00
2018-06-18T08:01:59.192Z,24352.00
2018-06-18T08:02:59.244Z,24608.00
2018-06-18T08:03:59.293Z,24832.00
2018-06-18T08:04:59.370Z,25024.00
2018-06-18T08:05:59.397Z,25024.00
2018-06-18T08:06:59.490Z,24832.00
2018-06-18T08:07:59.499Z,24576.00
2018-06-18T08:08:59.552Z,24320.00
2018-06-18T08:09:59.614Z,24160.00
2018-06-18T08:10:59.656Z,24224.00
2018-06-18T08:11:59.742Z,24512.00
2018-06-18T08:12:59.759Z,24928.00
2018-06-18T08:13:59.808Z,25408.00
2018-06-18T08:14:59.861Z,25952.00
2018-06-18T08:15:59.937Z,26464.00
2018-06-18T08:16:59.965Z,26976.00
2018-06-18T08:18:00.049Z,27488.00
2018-06-18T08:19:00.070Z,28000.00
2018-06-18T08:20:00.119Z,28512.00
2018-06-18T08:21:00.172Z,29024.00
2018-06-18T08:22:00.224Z,29696.00
2018-06-18T08:23:00.299Z,30688.00
2018-06-18T08:24:00.328Z,31840.00
2018-06-18T08:25:00.379Z,32640.00
2018-06-18T08:26:00.429Z,33056.00
2018-06-18T08:27:00.541Z,33216.00
2018-06-18T08:28:00.570Z,33440.00
2018-06-18T08:29:00.587Z,34176.00
2018-06-18T08:30:00.642Z,35264.00
2018-06-18T08:31:00.691Z,36608.00
2018-06-18T08:32:00.741Z,37792.00
2018-06-18T08:33:00.820Z,38592.00
2018-06-18T08:34:00.849Z,39328.00
2018-06-18T08:35:00.898Z,40064.00
2018-06-18T08:36:00.958Z,40480.00
2018-06-18T08:37:01.002Z,40896.00
2018-06-18T08:38:01.093Z,40224.00
2018-06-18T08:39:01.111Z,38080.00
2018-06-18T08:40:01.160Z,36832.00
2018-06-18T08:41:01.226Z,36352.00
2018-06-18T08:42:01.263Z,36256.00
2018-06-18T08:43:01.359Z,36384.00
2018-06-18T08:44:01.369Z,36736.00
2018-06-18T08:45:01.424Z,36832.00
2018-06-18T08:46:01.489Z,36832.00
2018-06-18T08:47:01.536Z,37312.00
2018-06-18T08:48:01.602Z,38368.00
2018-06-18T08:49:01.663Z,40032.00
2018-06-18T08:50:01.689Z,42208.00
2018-06-18T08:51:01.737Z,43840.00
2018-06-18T08:52:01.788Z,47104.00
2018-06-18T08:53:01.843Z,47392.00
2018-06-18T08:54:01.942Z,46656.00
2018-06-18T08:55:01.979Z,46848.00
2018-06-18T08:56:02.001Z,48416.00
2018-06-18T08:57:02.052Z,46944.00
2018-06-18T08:58:02.110Z,46880.00
2018-06-18T08:59:02.158Z,49952.00
2018-06-18T09:00:02.247Z,50656.00
2018-06-18T09:01:02.264Z,54336.00
2018-06-18T09:02:02.322Z,56352.00
2018-06-18T09:03:02.372Z,57568.00
2018-06-18T09:04:02.425Z,63936.00
2018-06-18T09:05:02.501Z,59232.00
2018-06-18T09:06:02.532Z,60192.00
2018-06-18T09:07:02.583Z,55872.00
2018-06-18T09:08:02.635Z,54656.00
2018-06-18T09:09:02.713Z,53152.00
2018-06-18T09:10:02.757Z,51872.00
2018-06-18T09:11:02.796Z,53120.00
2018-06-18T09:12:02.874Z,53920.00
2018-06-18T09:13:02.907Z,59456.00
2018-06-18T09:14:02.958Z,60672.00
2018-06-18T09:15:03.049Z,57024.00
2018-06-18T09:16:03.122Z,58848.00
2018-06-18T09:17:03.116Z,56960.00
2018-06-18T09:18:03.176Z,54976.00
2018-06-18T09:19:03.227Z,54912.00
2018-06-18T09:20:03.308Z,57312.00
2018-06-18T09:21:03.330Z,60320.00
2018-06-18T09:22:03.384Z,71808.00
2018-06-18T09:23:03.445Z,70464.00
2018-06-18T09:24:03.492Z,61088.00
2018-06-18T09:25:03.567Z,72768.00
2018-06-18T09:26:03.602Z,66720.00
2018-06-18T09:27:03.656Z,73856.00
2018-06-18T09:28:03.705Z,85568.00
2018-06-18T09:29:03.762Z,81568.00
2018-06-18T09:30:03.837Z,79264.00
2018-06-18T09:31:03.871Z,89216.00
2018-06-18T09:32:03.937Z,62752.00
2018-06-18T09:33:03.976Z,79488.00
2018-06-18T09:34:04.029Z,97856.00
2018-06-18T09:35:04.120Z,103296.00
2018-06-18T09:36:04.138Z,116384.00
2018-06-18T09:37:04.200Z,122784.00
2018-06-18T09:38:04.245Z,124576.00
2018-06-18T09:39:04.301Z,124288.00
2018-06-18T09:40:04.388Z,123168.00
2018-06-18T09:41:04.411Z,120192.00
2018-06-18T09:42:04.469Z,117472.00
2018-06-18T09:43:04.519Z,111232.00
2018-06-18T09:44:04.574Z,109920.00
2018-06-18T09:45:04.655Z,116288.00
2018-06-18T09:46:04.708Z,125312.00
2018-06-18T09:47:04.739Z,132352.00
2018-06-18T09:48:04.856Z,134976.00
2018-06-18T09:49:04.852Z,134784.00
2018-06-18T09:50:04.902Z,129472.00
2018-06-18T09:51:04.996Z,124544.00
2018-06-18T09:52:05.016Z,112768.00
2018-06-18T09:53:05.072Z,100576.00
2018-06-18T09:54:05.124Z,85056.00
2018-06-18T09:55:05.187Z,72704.00
2018-06-18T09:56:05.267Z,65504.00
2018-06-18T09:57:05.289Z,66976.00
2018-06-18T09:58:05.345Z,74368.00
2018-06-18T09:59:05.403Z,83776.00
2018-06-18T10:00:05.456Z,94304.00
2018-06-18T10:01:05.536Z,107008.00
2018-06-18T10:02:05.594Z,113632.00
2018-06-18T10:03:05.625Z,127840.00
2018-06-18T10:04:05.679Z,134080.00
2018-06-18T10:05:05.744Z,139360.00
2018-06-18T10:06:05.798Z,145888.00
2018-06-18T10:07:05.874Z,150944.00
2018-06-18T10:08:05.911Z,155936.00
2018-06-18T10:09:05.960Z,153184.00
2018-06-18T10:10:06.019Z,145728.00
2018-06-18T10:11:06.076Z,135424.00
2018-06-18T10:12:06.156Z,121664.00
2018-06-18T10:13:06.193Z,101760.00
2018-06-18T10:14:06.249Z,90496.00
2018-06-18T10:15:06.303Z,80000.00
2018-06-18T10:16:06.364Z,79552.00
2018-06-18T10:17:06.445Z,86912.00
2018-06-18T10:18:06.470Z,99040.00
2018-06-18T10:19:06.527Z,108800.00
2018-06-18T10:20:06.588Z,108288.00
2018-06-18T10:21:06.642Z,113984.00
2018-06-18T10:22:06.732Z,116864.00
2018-06-18T10:23:06.755Z,118752.00
2018-06-18T10:24:06.859Z,118944.00
2018-06-18T10:25:06.867Z,125504.00
2018-06-18T10:26:06.924Z,128448.00
2018-06-18T10:27:07.021Z,126112.00
2018-06-18T10:28:07.038Z,127552.00
2018-06-18T10:29:07.095Z,131712.00
2018-06-18T10:30:07.151Z,134720.00
2018-06-18T10:31:07.211Z,134720.00
2018-06-18T10:32:07.306Z,137984.00
2018-06-18T10:33:07.322Z,138208.00
2018-06-18T10:34:07.380Z,138976.00
2018-06-18T10:35:07.439Z,139264.00
2018-06-18T10:36:07.492Z,133280.00
2018-06-18T10:37:07.575Z,123552.00
2018-06-18T10:38:07.606Z,115008.00
2018-06-18T10:39:07.688Z,104640.00
2018-06-18T10:40:07.721Z,94816.00
2018-06-18T10:41:07.781Z,88096.00
2018-06-18T10:42:07.840Z,86752.00
2018-06-18T10:43:07.897Z,91584.00
2018-06-18T10:44:07.975Z,99008.00
2018-06-18T10:45:08.015Z,113952.00
2018-06-18T10:46:08.069Z,128576.00
2018-06-18T10:47:08.124Z,132768.00
2018-06-18T10:48:08.181Z,134624.00
2018-06-18T10:49:08.387Z,134080.00
2018-06-18T10:50:08.296Z,131424.00
2018-06-18T10:51:08.354Z,128512.00
2018-06-18T10:52:08.412Z,128640.00
2018-06-18T10:53:08.467Z,123776.00
2018-06-18T10:54:08.554Z,117376.00
2018-06-18T10:55:08.583Z,112192.00
2018-06-18T10:56:08.640Z,112288.00
2018-06-18T10:57:08.696Z,117408.00
2018-06-18T10:58:08.755Z,119616.00
2018-06-18T10:59:08.844Z,121824.00
2018-06-18T11:00:08.869Z,122848.00
2018-06-18T11:01:08.925Z,121440.00
2018-06-18T11:02:08.985Z,121984.00
2018-06-18T11:03:09.043Z,120064.00
2018-06-18T11:04:09.131Z,116320.00
2018-06-18T11:05:09.158Z,111584.00
2018-06-18T11:06:09.215Z,111488.00
2018-06-18T11:07:09.270Z,112000.00
2018-06-18T11:08:09.327Z,112544.00
2018-06-18T11:09:09.407Z,117920.00
2018-06-18T11:10:09.474Z,128192.00
2018-06-18T11:11:09.499Z,139616.00
2018-06-18T11:12:09.557Z,145088.00
2018-06-18T11:13:09.614Z,145792.00
2018-06-18T11:14:09.668Z,142336.00
2018-06-18T11:15:09.752Z,137248.00
2018-06-18T11:16:09.852Z,128352.00
2018-06-18T11:17:09.988Z,118560.00
2018-06-18T11:18:09.901Z,106528.00
2018-06-18T11:19:09.954Z,97280.00
2018-06-18T11:20:10.037Z,95040.00
2018-06-18T11:21:10.091Z,98208.00
2018-06-18T11:22:10.126Z,106784.00
2018-06-18T11:23:10.181Z,113600.00
2018-06-18T11:24:10.242Z,118848.00
2018-06-18T11:25:10.301Z,120576.00
2018-06-18T11:26:10.374Z,121568.00
2018-06-18T11:27:10.460Z,120576.00
2018-06-18T11:28:10.469Z,116960.00
2018-06-18T11:29:10.521Z,113024.00
2018-06-18T11:30:10.579Z,109056.00
2018-06-18T11:31:10.680Z,108384.00
2018-06-18T11:32:10.695Z,113568.00
2018-06-18T11:33:10.750Z,118432.00
2018-06-18T11:34:10.803Z,119360.00
2018-06-18T11:35:10.861Z,127680.00
2018-06-18T11:36:10.942Z,133376.00
2018-06-18T11:37:10.997Z,139392.00
2018-06-18T11:38:11.032Z,143456.00
2018-06-18T11:39:11.095Z,146560.00
2018-06-18T11:40:11.146Z,147296.00
2018-06-18T11:41:11.200Z,146656.00
2018-06-18T11:42:11.338Z,142752.00
2018-06-18T11:43:11.321Z,137728.00
2018-06-18T11:44:11.368Z,132928.00
2018-06-18T11:45:11.430Z,124224.00
2018-06-18T11:46:11.487Z,119328.00
2018-06-18T11:47:11.563Z,113888.00
2018-06-18T11:48:11.653Z,110944.00
2018-06-18T11:49:11.651Z,109856.00
2018-06-18T11:50:11.762Z,114720.00
2018-06-18T11:51:11.770Z,119744.00
2018-06-18T11:52:11.851Z,122112.00
2018-06-18T11:53:11.879Z,122528.00
2018-06-18T11:54:11.978Z,120288.00
2018-06-18T11:55:11.996Z,120864.00
2018-06-18T11:56:12.050Z,110400.00
2018-06-18T11:57:12.107Z,107808.00
2018-06-18T11:58:12.190Z,103392.00
2018-06-18T11:59:12.225Z,107648.00
2018-06-18T12:00:12.279Z,116704.00
2018-06-18T12:01:12.342Z,134592.00
2018-06-18T12:02:12.395Z,147456.00
2018-06-18T12:03:12.476Z,157664.00
2018-06-18T12:04:12.510Z,166016.00
2018-06-18T12:05:12.570Z,176192.00
2018-06-18T12:06:12.624Z,174944.00
2018-06-18T12:07:12.710Z,169152.00
2018-06-18T12:08:12.765Z,157088.00
2018-06-18T12:09:12.820Z,141312.00
2018-06-18T12:10:13.616Z,125920.00
2018-06-18T12:11:12.909Z,99840.00