createdAt,value
2022-11-25T00:01:41.191Z,9.70
2022-11-25T00:04:10.186Z,9.60
2022-11-25T00:06:39.198Z,9.60
2022-11-25T00:09:10.932Z,9.50
2022-11-25T00:11:42.049Z,9.50
2022-11-25T00:14:16.266Z,9.50
2022-11-25T00:16:48.408Z,9.50
2022-11-25T00:19:18.108Z,9.50
2022-11-25T00:21:47.115Z,9.40
2022-11-25T00:24:17.088Z,9.40
2022-11-25T00:26:45.953Z,9.40
2022-11-25T00:29:16.607Z,9.30
2022-11-25T00:31:45.671Z,9.30
2022-11-25T00:34:15.675Z,9.20
2022-11-25T00:36:44.671Z,9.20
2022-11-25T00:39:16.219Z,9.20
2022-11-25T00:42:03.252Z,9.20
2022-11-25T00:44:37.524Z,9.10
2022-11-25T00:47:10.317Z,9.10
2022-11-25T00:49:40.776Z,9.10
2022-11-25T00:52:11.525Z,9.10
2022-11-25T00:54:40.437Z,9.00
2022-11-25T00:57:09.374Z,9.00
2022-11-25T00:59:39.915Z,8.90
2022-11-25T01:02:09.393Z,8.90
2022-11-25T01:04:39.032Z,8.90
2022-11-25T01:07:08.520Z,8.80
2022-11-25T01:09:37.529Z,8.80
2022-11-25T01:12:07.173Z,8.80
2022-11-25T01:14:36.528Z,8.70
2022-11-25T01:17:07.182Z,8.70
2022-11-25T01:19:39.963Z,8.60
2022-11-25T01:22:09.199Z,8.60
2022-11-25T01:24:38.465Z,8.50
2022-11-25T01:27:07.538Z,8.50
2022-11-25T01:29:36.307Z,8.50
2022-11-25T01:32:06.859Z,8.40
2022-11-25T01:34:37.542Z,8.40
2022-11-25T01:37:06.817Z,8.40
2022-11-25T01:39:35.841Z,8.40
2022-11-25T01:42:04.890Z,8.30
2022-11-25T01:44:36.768Z,8.30
2022-11-25T01:47:14.280Z,8.30
2022-11-25T01:49:47.558Z,8.30
2022-11-25T01:52:20.790Z,8.30
2022-11-25T01:54:55.067Z,8.30
2022-11-25T01:57:29.633Z,8.30
2022-11-25T02:00:02.284Z,8.30
2022-11-25T02:02:35.295Z,8.40
2022-11-25T02:05:10.436Z,8.40
2022-11-25T02:07:43.551Z,8.40
2022-11-25T02:10:16.558Z,8.40
2022-11-25T02:12:47.583Z,8.40
2022-11-25T02:15:17.375Z,8.50
2022-11-25T02:17:48.087Z,8.50
2022-11-25T02:20:19.215Z,8.50
2022-11-25T02:22:57.216Z,8.50
2022-11-25T02:25:30.753Z,8.50
2022-11-25T02:28:03.798Z,8.50
2022-11-25T02:30:33.312Z,8.40
2022-11-25T02:33:02.616Z,8.40
2022-11-25T02:35:34.933Z,8.40
2022-11-25T02:38:08.619Z,8.40
2022-11-25T02:40:47.089Z,8.40
2022-11-25T02:43:16.730Z,8.40
2022-11-25T02:45:53.803Z,8.30
2022-11-25T02:48:39.712Z,8.30
2022-11-25T02:51:14.937Z,8.30
2022-11-25T02:53:44.263Z,8.30
2022-11-25T02:56:15.605Z,8.20
2022-11-25T02:58:44.701Z,8.20
2022-11-25T03:01:13.832Z,8.20
2022-11-25T03:03:42.935Z,8.20
2022-11-25T03:06:11.890Z,8.20
2022-11-25T03:08:41.150Z,8.10
2022-11-25T03:11:14.539Z,8.10
2022-11-25T03:13:43.527Z,8.00
2022-11-25T03:16:12.564Z,8.00
2022-11-25T03:18:41.441Z,8.00
2022-11-25T03:21:10.285Z,7.90
2022-11-25T03:23:39.334Z,7.90
2022-11-25T03:26:08.545Z,7.90
2022-11-25T03:28:38.762Z,7.90
2022-11-25T03:31:11.697Z,7.90
2022-11-25T03:33:40.853Z,7.90
2022-11-25T03:36:09.763Z,7.90
2022-11-25T03:38:38.817Z,7.90
2022-11-25T03:41:07.843Z,7.80
2022-11-25T03:43:38.465Z,7.80
2022-11-25T03:46:07.884Z,7.80
2022-11-25T03:48:36.914Z,7.80
2022-11-25T03:51:05.913Z,7.80
2022-11-25T03:53:35.061Z,7.80
2022-11-25T03:56:06.821Z,7.80
2022-11-25T03:58:38.307Z,7.70
2022-11-25T04:01:08.433Z,7.70
2022-11-25T04:03:37.275Z,7.80
2022-11-25T04:06:06.493Z,7.70
2022-11-25T04:08:35.695Z,7.70
2022-11-25T04:11:04.664Z,7.70
2022-11-25T04:13:39.468Z,7.70
2022-11-25T04:16:14.992Z,7.70
2022-11-25T04:18:44.337Z,7.70
2022-11-25T04:21:13.279Z,7.70
2022-11-25T04:23:42.501Z,7.70
2022-11-25T04:26:14.382Z,7.70
2022-11-25T04:28:44.961Z,7.60
2022-11-25T04:31:14.153Z,7.60
2022-11-25T04:33:49.745Z,7.60
2022-11-25T04:36:21.832Z,7.60
2022-11-25T04:38:50.973Z,7.60
2022-11-25T04:41:20.465Z,7.60
2022-11-25T04:43:51.653Z,7.60
2022-11-25T04:46:24.501Z,7.60
2022-11-25T04:48:53.536Z,7.60
2022-11-25T04:51:23.571Z,7.70
2022-11-25T04:53:57.633Z,7.70
2022-11-25T04:56:27.196Z,7.70
2022-11-25T04:59:16.360Z,7.70
2022-11-25T05:01:48.263Z,7.70
2022-11-25T05:04:34.545Z,7.70
2022-11-25T05:07:03.895Z,7.60
2022-11-25T05:09:32.993Z,7.60
2022-11-25T05:12:13.764Z,7.60
2022-11-25T05:14:44.598Z,7.60
2022-11-25T05:17:15.691Z,7.60
2022-11-25T05:19:46.043Z,7.60
2022-11-25T05:22:19.233Z,7.60
2022-11-25T05:24:48.688Z,7.60
2022-11-25T05:27:17.987Z,7.60
2022-11-25T05:29:54.314Z,7.60
2022-11-25T05:32:25.979Z,7.50
2022-11-25T05:34:57.307Z,7.50
2022-11-25T05:37:26.351Z,7.50
2022-11-25T05:40:02.216Z,7.40
2022-11-25T05:43:00.638Z,7.50
2022-11-25T05:45:32.882Z,7.40
2022-11-25T05:48:02.488Z,7.40
2022-11-25T05:50:32.145Z,7.40
2022-11-25T05:53:18.263Z,7.40
2022-11-25T05:55:56.119Z,7.40
2022-11-25T05:58:41.543Z,7.30
2022-11-25T06:01:14.437Z,7.30
2022-11-25T06:03:44.542Z,7.30
2022-11-25T06:06:13.863Z,7.30
2022-11-25T06:08:44.138Z,7.30
2022-11-25T06:11:15.611Z,7.20
2022-11-25T06:13:46.127Z,7.20
2022-11-25T06:16:18.264Z,7.20
2022-11-25T06:18:51.717Z,7.20
2022-11-25T06:21:21.174Z,7.10
2022-11-25T06:23:50.379Z,7.10
2022-11-25T06:26:23.112Z,7.10
2022-11-25T06:28:54.975Z,7.00
2022-11-25T06:31:27.421Z,7.00
2022-11-25T06:34:17.777Z,6.90
2022-11-25T06:36:46.766Z,6.90
2022-11-25T06:39:16.015Z,6.90
2022-11-25T06:41:45.525Z,6.90
2022-11-25T06:44:15.046Z,6.80
2022-11-25T06:46:45.510Z,6.80
2022-11-25T06:49:14.650Z,6.70
2022-11-25T06:51:43.643Z,6.70
2022-11-25T06:54:12.882Z,6.70
2022-11-25T06:56:41.956Z,6.70
2022-11-25T06:59:10.982Z,6.70
2022-11-25T07:01:40.138Z,6.70
2022-11-25T07:04:10.735Z,6.60
2022-11-25T07:06:39.860Z,6.60
2022-11-25T07:09:08.943Z,6.60
2022-11-25T07:11:40.619Z,6.60
2022-11-25T07:14:12.378Z,6.60
2022-11-25T07:16:43.953Z,6.60
2022-11-25T07:19:16.398Z,6.60
2022-11-25T07:21:45.842Z,6.60
2022-11-25T07:24:16.404Z,6.60
2022-11-25T07:26:45.657Z,6.60
2022-11-25T07:29:51.524Z,6.60
2022-11-25T07:32:10.568Z,6.60
2022-11-25T07:34:41.590Z,6.60
2022-11-25T07:37:10.534Z,6.70
2022-11-25T07:39:39.763Z,6.70
2022-11-25T07:42:09.088Z,6.70
2022-11-25T07:44:38.298Z,6.70
2022-11-25T07:47:26.053Z,6.80
2022-11-25T07:49:57.478Z,6.80
2022-11-25T07:52:26.638Z,6.80
2022-11-25T07:54:55.556Z,6.80
2022-11-25T07:57:24.704Z,6.80
2022-11-25T07:59:53.654Z,6.90
2022-11-25T08:02:22.682Z,6.90
2022-11-25T08:04:51.700Z,6.90
2022-11-25T08:07:21.952Z,7.00
2022-11-25T08:09:51.449Z,7.00
2022-11-25T08:12:21.120Z,7.00
2022-11-25T08:14:50.689Z,7.10
2022-11-25T08:17:19.427Z,7.10
2022-11-25T08:19:48.382Z,7.10
2022-11-25T08:22:17.149Z,7.10
2022-11-25T08:24:48.166Z,7.10
2022-11-25T08:27:17.302Z,7.20
2022-11-25T08:29:46.258Z,7.20
2022-11-25T08:32:15.186Z,7.30
2022-11-25T08:34:44.260Z,7.30
2022-11-25T08:37:14.350Z,7.30
2022-11-25T08:39:52.525Z,7.30
2022-11-25T08:42:24.516Z,7.40
2022-11-25T08:44:55.684Z,7.40
2022-11-25T08:47:25.808Z,7.50
2022-11-25T08:49:55.677Z,7.50
2022-11-25T08:52:25.043Z,7.60
2022-11-25T08:54:53.990Z,7.60
2022-11-25T08:57:24.360Z,7.60
2022-11-25T08:59:53.369Z,7.70
2022-11-25T09:02:22.518Z,7.70
2022-11-25T09:04:51.588Z,7.70
2022-11-25T09:07:22.913Z,7.80
2022-11-25T09:09:55.053Z,7.80
2022-11-25T09:12:25.492Z,7.80
2022-11-25T09:14:54.595Z,7.90
2022-11-25T09:17:23.690Z,8.00
2022-11-25T09:19:52.789Z,8.10
2022-11-25T09:22:21.764Z,8.20
2022-11-25T09:24:51.002Z,8.20
2022-11-25T09:27:20.152Z,8.30
2022-11-25T09:29:50.604Z,8.40
2022-11-25T09:32:19.658Z,8.40
2022-11-25T09:34:48.718Z,8.40
2022-11-25T09:37:17.609Z,8.40
2022-11-25T09:39:46.724Z,8.40
2022-11-25T09:42:48.123Z,8.40
2022-11-25T09:45:41.421Z,8.40
2022-11-25T09:48:22.959Z,8.40
2022-11-25T09:51:02.581Z,8.40
2022-11-25T09:53:42.166Z,8.40
2022-11-25T09:56:18.403Z,8.40
2022-11-25T09:58:51.994Z,8.50
2022-11-25T10:01:26.244Z,8.50
2022-11-25T10:03:59.423Z,8.50
2022-11-25T10:06:30.625Z,8.60
2022-11-25T10:09:02.258Z,8.60
2022-11-25T10:11:47.841Z,8.70
2022-11-25T10:14:22.788Z,8.70
2022-11-25T10:16:57.954Z,8.80
2022-11-25T10:19:39.551Z,9.00
2022-11-25T10:22:24.397Z,9.40
2022-11-25T10:24:57.578Z,9.80
2022-11-25T10:27:32.577Z,10.30
2022-11-25T10:30:08.762Z,10.80
2022-11-25T10:32:44.025Z,11.30
2022-11-25T10:35:21.946Z,11.80
2022-11-25T10:37:55.083Z,12.20
2022-11-25T10:40:24.070Z,12.50
2022-11-25T10:42:54.291Z,12.70
2022-11-25T10:45:31.954Z,13.00
2022-11-25T10:48:11.238Z,13.10
2022-11-25T10:50:51.815Z,13.30
2022-11-25T10:53:25.297Z,13.30
2022-11-25T10:56:01.079Z,13.20
2022-11-25T10:58:32.990Z,13.10
2022-11-25T11:01:15.259Z,12.90
2022-11-25T11:03:50.349Z,12.70
2022-11-25T11:06:33.878Z,12.40
2022-11-25T11:09:03.190Z,12.20
2022-11-25T11:11:32.511Z,12.30
2022-11-25T11:14:14.255Z,12.50
2022-11-25T11:16:45.729Z,13.00
2022-11-25T11:19:27.445Z,13.30
2022-11-25T11:21:57.412Z,13.50
2022-11-25T11:24:30.179Z,13.60
2022-11-25T11:27:04.156Z,13.70
2022-11-25T11:29:33.414Z,13.60
2022-11-25T11:32:06.038Z,13.60
2022-11-25T11:35:03.703Z,13.80
2022-11-25T11:37:42.679Z,14.40
2022-11-25T11:40:39.986Z,15.10
2022-11-25T11:43:29.714Z,15.90
2022-11-25T11:46:16.231Z,16.40
2022-11-25T11:48:56.260Z,16.60
2022-11-25T11:51:36.240Z,16.80
2022-11-25T11:54:09.765Z,16.70
2022-11-25T11:56:42.777Z,16.50
2022-11-25T11:59:46.195Z,16.10
2022-11-25T12:02:32.906Z,15.60
2022-11-25T12:05:15.229Z,15.20
2022-11-25T12:07:55.763Z,14.80
2022-11-25T12:10:29.568Z,14.40
2022-11-25T12:13:06.809Z,14.20
2022-11-25T12:15:42.646Z,14.00
2022-11-25T12:18:20.047Z,13.80
2022-11-25T12:20:53.455Z,13.70
2022-11-25T12:23:30.403Z,13.50
2022-11-25T12:26:03.805Z,13.30
2022-11-25T12:28:39.225Z,13.20
2022-11-25T12:31:16.550Z,13.10
2022-11-25T12:33:54.307Z,12.90
2022-11-25T12:36:30.612Z,12.70
2022-11-25T12:39:05.864Z,12.60
2022-11-25T12:41:42.363Z,12.40
2022-11-25T12:44:18.449Z,12.30
2022-11-25T12:46:50.320Z,12.20
2022-11-25T12:49:22.708Z,12.00
2022-11-25T12:52:16.723Z,12.00
2022-11-25T12:55:13.527Z,11.80
2022-11-25T12:58:17.678Z,11.70
2022-11-25T13:01:28.918Z,11.60
2022-11-25T13:04:53.615Z,11.50
2022-11-25T13:07:28.459Z,11.40
2022-11-25T13:10:24.763Z,11.40
2022-11-25T13:13:07.196Z,11.40
2022-11-25T13:15:42.960Z,11.30
2022-11-25T13:18:16.881Z,11.30
2022-11-25T13:20:50.959Z,11.20
2022-11-25T13:23:29.126Z,11.20
2022-11-25T13:26:36.898Z,11.10
2022-11-25T13:30:05.080Z,11.10
2022-11-25T13:32:40.588Z,11.10
2022-11-25T13:35:54.927Z,11.00
2022-11-25T13:38:39.633Z,11.00
2022-11-25T13:41:33.422Z,10.90
2022-11-25T13:44:07.322Z,10.90
2022-11-25T13:46:43.280Z,10.80
2022-11-25T13:49:34.196Z,10.80
2022-11-25T13:52:07.457Z,10.70
2022-11-25T13:54:41.257Z,10.70
2022-11-25T13:57:29.943Z,10.70
2022-11-25T14:00:01.181Z,10.70
2022-11-25T14:02:42.022Z,10.70
2022-11-25T14:05:32.222Z,10.70
2022-11-25T14:08:12.927Z,10.70
2022-11-25T14:10:50.866Z,10.70
2022-11-25T14:13:46.005Z,10.70
2022-11-25T14:16:36.591Z,10.70
2022-11-25T14:19:50.850Z,10.70
2022-11-25T14:22:35.707Z,10.70
2022-11-25T14:25:17.235Z,10.70
2022-11-25T14:27:48.607Z,10.70
2022-11-25T14:30:18.813Z,10.70
2022-11-25T14:32:57.773Z,10.70
2022-11-25T14:35:33.663Z,10.70
2022-11-25T14:38:08.322Z,10.70
2022-11-25T14:40:42.586Z,10.60
2022-11-25T14:43:16.877Z,10.60
2022-11-25T14:45:46.121Z,10.60
2022-11-25T14:48:16.898Z,10.50
2022-11-25T14:51:03.303Z,10.60
2022-11-25T14:53:47.368Z,10.60
2022-11-25T14:56:23.699Z,10.50
2022-11-25T14:58:55.182Z,10.50
2022-11-25T15:01:26.936Z,10.50
2022-11-25T15:04:06.565Z,10.50
2022-11-25T15:06:43.590Z,10.50
2022-11-25T15:09:23.422Z,10.50
2022-11-25T15:11:58.168Z,10.50
2022-11-25T15:14:30.800Z,10.50
2022-11-25T15:17:01.114Z,10.50
2022-11-25T15:19:36.528Z,10.50
2022-11-25T15:22:23.069Z,10.50
2022-11-25T15:24:56.386Z,10.50
2022-11-25T15:27:28.798Z,10.40
2022-11-25T15:30:00.130Z,10.40
2022-11-25T15:32:31.485Z,10.40
2022-11-25T15:35:02.563Z,10.40
2022-11-25T15:37:34.220Z,10.40
2022-11-25T15:40:33.494Z,10.40
2022-11-25T15:43:06.293Z,10.40
2022-11-25T15:45:44.322Z,10.40
2022-11-25T15:48:18.786Z,10.40
2022-11-25T15:50:48.670Z,10.40
2022-11-25T15:53:31.736Z,10.40
2022-11-25T15:56:03.185Z,10.40
2022-11-25T15:58:32.842Z,10.40
2022-11-25T16:01:04.256Z,10.40
2022-11-25T16:03:36.073Z,10.40
2022-11-25T16:06:21.515Z,10.40
2022-11-25T16:08:58.433Z,10.40
2022-11-25T16:11:33.631Z,10.40
2022-11-25T16:14:20.253Z,10.40
2022-11-25T16:16:50.952Z,10.40
2022-11-25T16:19:24.242Z,10.40
2022-11-25T16:22:00.390Z,10.40
2022-11-25T16:24:50.500Z,10.40
2022-11-25T16:27:25.477Z,10.40
2022-11-25T16:29:58.410Z,10.40
2022-11-25T16:32:30.740Z,10.40
2022-11-25T16:35:13.435Z,10.40
2022-11-25T16:37:48.872Z,10.40
2022-11-25T16:40:21.246Z,10.40
2022-11-25T16:42:53.640Z,10.40
2022-11-25T16:45:26.515Z,10.40
2022-11-25T16:47:59.346Z,10.40
2022-11-25T16:50:30.246Z,10.40
2022-11-25T16:53:01.828Z,10.40
2022-11-25T16:55:34.367Z,10.50
2022-11-25T16:58:06.966Z,10.50
2022-11-25T17:00:37.223Z,10.50
2022-11-25T17:03:13.251Z,10.50
2022-11-25T17:05:42.960Z,10.50
2022-11-25T17:08:13.262Z,10.50
2022-11-25T17:10:46.129Z,10.50
2022-11-25T17:13:21.937Z,10.50
2022-11-25T17:15:53.141Z,10.50
2022-11-25T17:18:26.162Z,10.50
2022-11-25T17:20:58.005Z,10.50
2022-11-25T17:23:28.532Z,10.50
2022-11-25T17:25:59.940Z,10.50
2022-11-25T17:28:30.111Z,10.60
2022-11-25T17:31:01.971Z,10.60
2022-11-25T17:33:33.852Z,10.60
2022-11-25T17:36:04.454Z,10.60
2022-11-25T17:38:33.913Z,10.60
2022-11-25T17:41:04.646Z,10.60
2022-11-25T17:43:34.803Z,10.60
2022-11-25T17:46:04.217Z,10.60
2022-11-25T17:48:33.530Z,10.60
2022-11-25T17:51:07.241Z,10.60
2022-11-25T17:53:37.857Z,10.70
2022-11-25T17:56:19.712Z,10.60
2022-11-25T17:58:48.807Z,10.60
2022-11-25T18:01:18.347Z,10.70
2022-11-25T18:03:52.415Z,10.60
2022-11-25T18:06:22.465Z,10.70
2022-11-25T18:08:51.585Z,10.70
2022-11-25T18:11:22.913Z,10.70
2022-11-25T18:13:52.084Z,10.60
2022-11-25T18:16:23.268Z,10.60
2022-11-25T18:18:52.641Z,10.60
2022-11-25T18:21:23.802Z,10.70
2022-11-25T18:23:53.007Z,10.70
2022-11-25T18:26:23.385Z,10.60
2022-11-25T18:28:52.491Z,10.70
2022-11-25T18:31:21.620Z,10.60
2022-11-25T18:33:50.687Z,10.60
2022-11-25T18:36:19.693Z,10.70
2022-11-25T18:38:49.576Z,10.60
2022-11-25T18:41:23.181Z,10.70
2022-11-25T18:43:52.435Z,10.70
2022-11-25T18:46:21.583Z,10.70
2022-11-25T18:48:54.411Z,10.60
2022-11-25T18:51:23.195Z,10.60
2022-11-25T18:53:52.013Z,10.60
2022-11-25T18:56:20.991Z,10.60
2022-11-25T18:58:53.059Z,10.60
2022-11-25T19:01:24.164Z,10.60
2022-11-25T19:03:56.524Z,10.60
2022-11-25T19:06:28.099Z,10.60
2022-11-25T19:08:57.288Z,10.60
2022-11-25T19:11:30.813Z,10.70
2022-11-25T19:14:05.159Z,10.70
2022-11-25T19:26:28.705Z,10.60
2022-11-25T19:29:05.186Z,10.60
2022-11-25T19:31:35.060Z,10.60
2022-11-25T19:34:04.624Z,10.60
2022-11-25T19:36:35.068Z,10.60
2022-11-25T19:39:04.358Z,10.60
2022-11-25T19:41:33.367Z,10.60
2022-11-25T19:44:03.779Z,10.60
2022-11-25T19:46:52.708Z,10.60
2022-11-25T19:49:23.918Z,10.60
2022-11-25T19:51:53.010Z,10.60
2022-11-25T19:54:21.957Z,10.60
2022-11-25T19:56:50.993Z,10.60
2022-11-25T19:59:21.418Z,10.60
2022-11-25T20:01:50.667Z,10.60
2022-11-25T20:04:21.916Z,10.60
2022-11-25T20:06:51.221Z,10.60
2022-11-25T20:09:20.375Z,10.60
2022-11-25T20:11:54.326Z,10.60
2022-11-25T20:14:24.953Z,10.60
2022-11-25T20:16:54.244Z,10.60
2022-11-25T20:19:23.327Z,10.60
2022-11-25T20:21:52.415Z,10.60
2022-11-25T20:24:21.812Z,10.60
2022-11-25T20:26:51.570Z,10.60
2022-11-25T20:29:27.376Z,10.50
2022-11-25T20:32:21.653Z,10.60
2022-11-25T20:34:50.746Z,10.60
2022-11-25T20:37:23.853Z,10.50
2022-11-25T20:39:54.440Z,10.50
2022-11-25T20:42:24.178Z,10.50
2022-11-25T20:44:57.235Z,10.50
2022-11-25T20:47:30.004Z,10.50
2022-11-25T20:49:59.303Z,10.50
2022-11-25T20:52:32.128Z,10.50
2022-11-25T20:55:02.825Z,10.50
2022-11-25T20:57:33.311Z,10.50
2022-11-25T21:00:02.312Z,10.50
2022-11-25T21:02:32.709Z,10.50
2022-11-25T21:05:01.968Z,10.50
2022-11-25T21:07:31.054Z,10.50
2022-11-25T21:10:00.646Z,10.50
2022-11-25T21:12:29.733Z,10.40
2022-11-25T21:14:58.997Z,10.40
2022-11-25T21:17:28.438Z,10.40
2022-11-25T21:19:59.125Z,10.40
2022-11-25T21:22:28.218Z,10.40
2022-11-25T21:24:57.417Z,10.50
2022-11-25T21:27:27.264Z,10.50
2022-11-25T21:29:56.581Z,10.40
2022-11-25T21:32:27.724Z,10.50
2022-11-25T21:34:58.417Z,10.50
2022-11-25T21:37:32.082Z,10.40
2022-11-25T21:40:01.457Z,10.50
2022-11-25T21:42:32.456Z,10.50
2022-11-25T21:45:01.575Z,10.50
2022-11-25T21:47:31.182Z,10.50
2022-11-25T21:50:02.306Z,10.50
2022-11-25T21:52:31.424Z,10.50
2022-11-25T21:55:15.246Z,10.50
2022-11-25T21:57:59.122Z,10.50
2022-11-25T22:00:28.732Z,10.50
2022-11-25T22:02:57.963Z,10.50
2022-11-25T22:05:30.540Z,10.50
2022-11-25T22:07:59.751Z,10.50
2022-11-25T22:10:29.281Z,10.50
2022-11-25T22:13:02.490Z,10.50
2022-11-25T22:15:32.154Z,10.50
2022-11-25T22:18:01.330Z,10.50
2022-11-25T22:20:34.404Z,10.50
2022-11-25T22:23:03.681Z,10.50
2022-11-25T22:25:35.797Z,10.50
2022-11-25T22:28:05.989Z,10.50
2022-11-25T22:30:35.195Z,10.50
2022-11-25T22:33:04.901Z,10.50
2022-11-25T22:35:35.698Z,10.50
2022-11-25T22:38:13.670Z,10.50
2022-11-25T22:40:43.740Z,10.50
2022-11-25T22:43:16.779Z,10.50
2022-11-25T22:45:46.756Z,10.50
2022-11-25T22:48:18.026Z,10.50
2022-11-25T22:50:48.676Z,10.50
2022-11-25T22:53:19.751Z,10.50
2022-11-25T22:55:50.109Z,10.50
2022-11-25T22:58:19.265Z,10.50
2022-11-25T23:00:49.126Z,10.60
2022-11-25T23:03:21.555Z,10.50
2022-11-25T23:05:54.281Z,10.50
2022-11-25T23:08:25.453Z,10.60
2022-11-25T23:10:54.884Z,10.60
2022-11-25T23:13:24.633Z,10.60
2022-11-25T23:15:55.583Z,10.50
2022-11-25T23:18:28.639Z,10.60
2022-11-25T23:20:59.303Z,10.60
2022-11-25T23:23:29.816Z,10.60
2022-11-25T23:25:59.423Z,10.60
2022-11-25T23:28:28.423Z,10.60
2022-11-25T23:30:59.201Z,10.60
2022-11-25T23:33:41.305Z,10.60
2022-11-25T23:36:18.153Z,10.60
2022-11-25T23:38:51.394Z,10.60
2022-11-25T23:41:25.110Z,10.60
2022-11-25T23:43:54.905Z,10.60
2022-11-25T23:46:25.743Z,10.60
2022-11-25T23:48:58.357Z,10.60
2022-11-25T23:51:29.987Z,10.60
2022-11-25T23:54:01.677Z,10.60
2022-11-25T23:56:33.395Z,10.50
2022-11-25T23:59:02.730Z,10.60
