createdAt,value
2022-10-14T00:03:00.691Z,0.00
2022-10-14T00:08:00.558Z,0.00
2022-10-14T00:13:00.481Z,0.00
2022-10-14T00:18:00.291Z,0.00
2022-10-14T00:23:00.267Z,0.00
2022-10-14T00:28:00.235Z,0.00
2022-10-14T00:33:00.228Z,0.00
2022-10-14T00:38:00.329Z,0.00
2022-10-14T00:43:00.290Z,0.00
2022-10-14T00:48:00.213Z,0.00
2022-10-14T00:52:59.904Z,0.00
2022-10-14T00:57:59.953Z,0.00
2022-10-14T01:02:59.824Z,0.00
2022-10-14T01:08:03.182Z,0.00
2022-10-14T01:12:59.732Z,0.00
2022-10-14T01:18:00.119Z,0.00
2022-10-14T01:22:59.688Z,0.00
2022-10-14T01:27:59.581Z,0.00
2022-10-14T01:32:59.443Z,0.00
2022-10-14T01:37:59.554Z,0.00
2022-10-14T01:42:59.473Z,0.00
2022-10-14T01:47:59.416Z,0.00
2022-10-14T01:52:59.234Z,0.00
2022-10-14T01:57:59.218Z,0.00
2022-10-14T02:02:59.152Z,0.00
2022-10-14T02:07:59.287Z,0.00
2022-10-14T02:12:59.051Z,0.00
2022-10-14T02:17:59.085Z,0.00
2022-10-14T02:23:02.490Z,0.00
2022-10-14T02:27:58.888Z,0.00
2022-10-14T02:32:58.821Z,0.00
2022-10-14T02:37:58.780Z,0.00
2022-10-14T02:42:58.717Z,0.00
2022-10-14T02:47:58.827Z,0.00
2022-10-14T02:52:58.794Z,0.00
2022-10-14T02:57:58.598Z,0.00
2022-10-14T03:02:58.483Z,0.00
2022-10-14T03:07:58.460Z,0.00
2022-10-14T03:12:58.421Z,0.00
2022-10-14T03:17:58.350Z,0.00
2022-10-14T03:22:58.536Z,0.00
2022-10-14T03:27:58.406Z,0.00
2022-10-14T03:32:58.216Z,0.00
2022-10-14T03:37:58.146Z,0.00
2022-10-14T03:42:58.138Z,0.00
2022-10-14T03:47:58.076Z,0.00
2022-10-14T03:52:58.029Z,0.00
2022-10-14T03:57:57.900Z,0.00
2022-10-14T04:02:57.864Z,0.00
2022-10-14T04:07:57.790Z,0.00
2022-10-14T04:12:57.929Z,0.00
2022-10-14T04:17:57.833Z,0.00
2022-10-14T04:22:57.742Z,0.00
2022-10-14T04:27:57.601Z,0.00
2022-10-14T04:32:57.585Z,0.00
2022-10-14T04:37:57.495Z,0.00
2022-10-14T04:42:57.630Z,0.00
2022-10-14T04:47:57.605Z,0.00
2022-10-14T04:52:57.363Z,0.00
2022-10-14T04:57:57.351Z,0.00
2022-10-14T05:02:57.192Z,0.00
2022-10-14T05:07:57.149Z,0.00
2022-10-14T05:12:57.212Z,0.00
2022-10-14T05:17:57.072Z,0.00
2022-10-14T05:22:57.129Z,0.00
2022-10-14T05:27:57.087Z,0.00
2022-10-14T05:32:56.847Z,0.00
2022-10-14T05:37:59.571Z,0.00
2022-10-14T05:42:57.914Z,5.62
2022-10-14T05:47:56.897Z,11.25
2022-10-14T05:52:56.787Z,28.12
2022-10-14T05:57:56.798Z,33.75
2022-10-14T06:02:56.569Z,50.62
2022-10-14T06:07:56.472Z,73.12
2022-10-14T06:12:56.431Z,90.00
2022-10-14T06:17:56.389Z,112.50
2022-10-14T06:22:56.436Z,163.12
2022-10-14T06:27:56.371Z,168.75
2022-10-14T06:32:56.284Z,202.50
2022-10-14T06:37:56.197Z,191.25
2022-10-14T06:42:56.165Z,208.12
2022-10-14T06:47:56.018Z,236.25
2022-10-14T06:52:56.053Z,236.25
2022-10-14T06:57:55.950Z,315.00
2022-10-14T07:02:55.889Z,303.75
2022-10-14T07:07:55.833Z,326.25
2022-10-14T07:12:55.779Z,500.62
2022-10-14T07:17:55.722Z,585.00
2022-10-14T07:23:04.485Z,478.12
2022-10-14T07:27:55.585Z,315.00
2022-10-14T07:32:55.524Z,286.88
2022-10-14T07:37:55.624Z,315.00
2022-10-14T07:42:59.043Z,450.00
2022-10-14T07:47:55.496Z,500.62
2022-10-14T07:53:00.205Z,562.50
2022-10-14T07:57:56.299Z,630.00
2022-10-14T08:02:55.258Z,669.38
2022-10-14T08:07:55.189Z,562.50
2022-10-14T08:12:55.227Z,540.00
2022-10-14T08:17:55.141Z,635.62
2022-10-14T08:22:55.156Z,658.12
2022-10-14T08:27:54.956Z,590.62
2022-10-14T08:32:55.648Z,618.75
2022-10-14T08:37:54.863Z,748.12
2022-10-14T08:42:55.071Z,703.12
2022-10-14T08:47:55.845Z,579.38
2022-10-14T08:52:54.810Z,613.12
2022-10-14T08:57:54.972Z,720.00
2022-10-14T09:02:55.728Z,753.75
2022-10-14T09:07:54.658Z,714.38
2022-10-14T09:12:54.507Z,911.25
2022-10-14T09:17:55.691Z,821.25
2022-10-14T09:22:54.771Z,691.88
2022-10-14T09:27:54.381Z,793.12
2022-10-14T09:32:54.453Z,967.50
2022-10-14T09:37:54.194Z,950.62
2022-10-14T09:42:54.273Z,804.38
2022-10-14T09:47:55.305Z,1018.12
2022-10-14T09:52:54.284Z,1119.38
2022-10-14T09:57:55.047Z,973.12
2022-10-14T10:02:53.953Z,1046.25
2022-10-14T10:07:54.076Z,945.00
2022-10-14T10:12:53.999Z,855.00
2022-10-14T10:17:54.856Z,961.88
2022-10-14T10:22:53.943Z,826.88
2022-10-14T10:27:54.887Z,922.50
2022-10-14T10:32:53.726Z,995.62
2022-10-14T10:37:53.537Z,933.75
2022-10-14T10:42:53.501Z,821.25
2022-10-14T10:47:53.455Z,877.50
2022-10-14T10:52:53.555Z,843.75
2022-10-14T10:57:54.441Z,888.75
2022-10-14T11:02:53.435Z,815.62
2022-10-14T11:07:53.464Z,838.12
2022-10-14T11:12:54.452Z,945.00
2022-10-14T11:17:53.357Z,956.25
2022-10-14T11:22:53.212Z,1063.12
2022-10-14T11:27:54.301Z,939.38
2022-10-14T11:32:53.014Z,753.75
2022-10-14T11:37:52.922Z,725.62
2022-10-14T11:42:53.162Z,832.50
2022-10-14T11:47:52.953Z,888.75
2022-10-14T11:52:53.384Z,765.00
2022-10-14T11:57:52.662Z,798.75
2022-10-14T12:02:52.818Z,669.38
2022-10-14T12:07:52.549Z,433.12
2022-10-14T12:12:52.486Z,478.12
2022-10-14T12:17:52.499Z,590.62
2022-10-14T12:22:57.216Z,770.62
2022-10-14T12:27:52.352Z,798.75
2022-10-14T12:33:02.157Z,956.25
2022-10-14T12:37:52.495Z,961.88
2022-10-14T12:42:52.155Z,922.50
2022-10-14T12:47:52.748Z,770.62
2022-10-14T12:52:52.049Z,776.25
2022-10-14T12:57:51.991Z,601.88
2022-10-14T13:02:55.375Z,613.12
2022-10-14T13:07:53.143Z,753.75
2022-10-14T13:12:51.846Z,635.62
2022-10-14T13:19:38.244Z,562.50
2022-10-14T13:24:38.275Z,579.38
2022-10-14T13:29:38.341Z,720.00
2022-10-14T13:34:38.769Z,427.50
2022-10-14T13:39:40.623Z,478.12
2022-10-14T13:44:38.253Z,517.50
2022-10-14T13:49:38.539Z,326.25
2022-10-14T13:54:37.947Z,421.88
2022-10-14T13:59:44.039Z,360.00
2022-10-14T14:04:38.849Z,405.00
2022-10-14T14:09:37.738Z,337.50
2022-10-14T14:14:37.800Z,331.88
2022-10-14T14:19:59.181Z,405.00
2022-10-14T14:25:07.657Z,421.88
2022-10-14T14:29:39.173Z,416.25
2022-10-14T14:34:38.278Z,382.50
2022-10-14T14:39:37.814Z,354.38
2022-10-14T14:44:41.117Z,292.50
2022-10-14T14:49:37.462Z,303.75
2022-10-14T14:54:37.196Z,258.75
2022-10-14T14:59:37.155Z,163.12
2022-10-14T15:04:37.113Z,168.75
2022-10-14T15:09:37.213Z,146.25
2022-10-14T15:14:37.101Z,84.38
2022-10-14T15:19:38.165Z,146.25
2022-10-14T15:24:37.050Z,123.75
2022-10-14T15:29:36.863Z,180.00
2022-10-14T15:34:36.933Z,151.88
2022-10-14T15:39:36.934Z,135.00
2022-10-14T15:44:36.843Z,151.88
2022-10-14T15:49:40.247Z,95.62
2022-10-14T15:54:36.557Z,78.75
2022-10-14T15:59:36.756Z,67.50
2022-10-14T16:04:39.240Z,50.62
2022-10-14T16:09:37.388Z,45.00
2022-10-14T16:52:41.345Z,0.00
2022-10-14T16:57:41.179Z,0.00
2022-10-14T17:02:41.214Z,0.00
2022-10-14T17:07:41.024Z,0.00
2022-10-14T17:12:41.097Z,0.00
2022-10-14T17:17:41.938Z,0.00
2022-10-14T17:22:40.875Z,0.00
2022-10-14T17:27:40.835Z,0.00
2022-10-14T17:32:40.807Z,0.00
2022-10-14T17:37:40.789Z,0.00
2022-10-14T17:42:40.696Z,0.00
2022-10-14T17:47:40.642Z,0.00
2022-10-14T17:52:40.613Z,0.00
2022-10-14T17:57:40.535Z,0.00
2022-10-14T18:02:40.482Z,0.00
2022-10-14T18:07:40.362Z,0.00
2022-10-14T18:12:40.309Z,0.00
2022-10-14T18:17:40.240Z,0.00
2022-10-14T18:22:40.296Z,0.00
2022-10-14T18:27:40.215Z,0.00
2022-10-14T18:32:40.332Z,0.00
2022-10-14T18:37:40.135Z,0.00
2022-10-14T18:42:40.001Z,0.00
2022-10-14T18:47:39.895Z,0.00
2022-10-14T18:52:39.895Z,0.00
2022-10-14T18:57:39.834Z,0.00
2022-10-14T19:02:39.743Z,0.00
2022-10-14T19:07:39.790Z,0.00
2022-10-14T19:12:39.710Z,0.00
2022-10-14T19:17:39.663Z,0.00
2022-10-14T19:22:39.579Z,0.00
2022-10-14T19:27:39.493Z,0.00
2022-10-14T19:32:39.439Z,0.00
2022-10-14T19:37:39.364Z,0.00
2022-10-14T19:42:39.318Z,0.00
2022-10-14T19:47:39.365Z,0.00
2022-10-14T19:52:39.275Z,0.00
2022-10-14T19:57:39.133Z,0.00
2022-10-14T20:02:39.187Z,0.00
2022-10-14T20:07:39.168Z,0.00
2022-10-14T20:12:39.007Z,0.00
2022-10-14T20:17:38.949Z,0.00
2022-10-14T20:22:38.894Z,0.00
2022-10-14T20:27:38.832Z,0.00
2022-10-14T20:32:38.874Z,0.00
2022-10-14T20:37:38.855Z,0.00
2022-10-14T20:42:38.770Z,0.00
2022-10-14T20:47:38.732Z,0.00
2022-10-14T20:52:38.612Z,0.00
2022-10-14T20:57:38.540Z,0.00
2022-10-14T21:02:38.587Z,0.00
2022-10-14T21:07:38.439Z,0.00
2022-10-14T21:12:38.535Z,0.00
2022-10-14T21:17:38.431Z,0.00
2022-10-14T21:22:38.346Z,0.00
2022-10-14T21:27:38.338Z,0.00
2022-10-14T21:32:39.227Z,0.00
2022-10-14T21:37:38.050Z,0.00
2022-10-14T21:42:38.002Z,0.00
2022-10-14T21:47:41.417Z,0.00
2022-10-14T21:52:37.868Z,0.00
2022-10-14T21:57:37.880Z,0.00
2022-10-14T22:02:37.923Z,0.00
2022-10-14T22:07:37.882Z,0.00
2022-10-14T22:12:37.667Z,0.00
2022-10-14T22:17:46.480Z,0.00
2022-10-14T22:22:37.493Z,0.00
2022-10-14T22:27:37.486Z,0.00
2022-10-14T22:32:37.436Z,0.00
2022-10-14T22:37:37.435Z,0.00
2022-10-14T22:42:42.064Z,0.00
2022-10-14T22:47:37.355Z,0.00
2022-10-14T22:52:37.364Z,0.00
2022-10-14T22:57:37.120Z,0.00
2022-10-14T23:02:37.110Z,0.00
2022-10-14T23:07:36.997Z,0.00
2022-10-14T23:12:36.962Z,0.00
2022-10-14T23:17:36.952Z,0.00
2022-10-14T23:22:36.891Z,0.00
2022-10-14T23:27:37.015Z,0.00
2022-10-14T23:32:36.887Z,0.00
2022-10-14T23:37:36.674Z,0.00
2022-10-14T23:42:36.646Z,0.00
2022-10-14T23:47:36.562Z,0.00
2022-10-14T23:52:36.505Z,0.00
2022-10-14T23:57:36.608Z,0.00
